"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","36.8","14.8","40","30.40","337","4.8","11.5","0.00","0.00"
"00:09:59","36.8","14.6","40","30.40","336","4.5","10","0.00","0.00"
"00:14:59","36.7","14.5","39.9","30.40","331","3.6","10.4","0.00","0.00"
"00:19:57","36.6","14.6","40.2","30.40","341","3.1","7","0.00","0.00"
"00:24:56","36.5","14.4","40","30.40","343","2.9","9.2","0.00","0.00"
"00:29:59","36.4","14.3","40","30.41","336","1.7","5","0.00","0.00"
"00:34:58","36.2","14.2","40","30.41","329","3.2","9.2","0.00","0.00"
"00:39:59","36.2","14.5","40.6","30.41","325","3","9.2","0.00","0.00"
"00:44:58","36.1","14.5","40.8","30.41","329","2.7","5","0.00","0.00"
"00:49:57","35.9","14.8","41.6","30.41","334","1.7","5","0.00","0.00"
"00:54:56","35.7","14.8","42","30.41","353","2","5","0.00","0.00"
"00:59:58","35.4","15","42.9","30.41","348","2.3","6","0.00","0.00"
"01:04:59","35.2","15.3","43.8","30.41","335","2.6","5","0.00","0.00"
"01:09:56","35.1","15.1","43.7","30.41","341","2.9","7","0.00","0.00"
"01:14:56","35.1","15.1","43.6","30.41","336","3.2","7","0.00","0.00"
"01:19:59","35","14.7","43","30.41","334","3","7","0.00","0.00"
"01:24:58","35","15.1","43.6","30.41","305","2.8","6","0.00","0.00"
"01:29:57","34.9","15.5","44.7","30.41","309","2.1","4","0.00","0.00"
"01:34:57","34.7","15.4","44.7","30.41","318","2","4","0.00","0.00"
"01:39:57","34.5","15.2","44.7","30.41","322","2","9","0.00","0.00"
"01:44:56","34.5","15.3","45","30.42","309","2.5","9.2","0.00","0.00"
"01:49:59","34.4","15.3","45.2","30.42","314","2.2","4","0.00","0.00"
"01:54:58","34.4","15.2","45","30.42","289","2","4","0.00","0.00"
"01:59:56","34.3","15.5","45.9","30.42","309","2","3.5","0.00","0.00"
"02:04:58","34.1","15.4","45.8","30.42","339","2.6","6","0.00","0.00"
"02:09:57","33.9","15.5","46.4","30.42","318","1.9","4","0.00","0.00"
"02:14:57","33.8","15.3","46.2","30.42","314","1.7","4","0.00","0.00"
"02:19:56","33.5","15.7","47.7","30.41","296","1.7","3.5","0.00","0.00"
"02:24:59","33.2","15.8","48.3","30.41","284","1.8","3.5","0.00","0.00"
"02:29:58","33","15.9","49.1","30.42","285","1.1","3.5","0.00","0.00"
"02:34:57","32.7","16.4","50.7","30.42","285","0.4","2.3","0.00","0.00"
"02:39:58","32.4","15.9","50.3","30.42","285","0.2","1.2","0.00","0.00"
"02:44:57","32.1","15.5","50","30.42","285","0","0","0.00","0.00"
"02:49:56","31.7","16","51.7","30.42","285","0","0","0.00","0.00"
"02:54:56","31.4","15.6","51.6","30.42","285","0.1","1.2","0.00","0.00"
"02:59:59","31","15.8","52.8","30.42","285","0","1.2","0.00","0.00"
"03:04:58","30.7","15.6","53","30.42","285","0.1","2","0.00","0.00"
"03:09:57","30.5","15.4","53","30.42","285","1","2.3","0.00","0.00"
"03:14:58","30.4","15.2","52.8","30.43","285","0.6","2.3","0.00","0.00"
"03:19:56","30.4","15","52.3","30.43","285","0.7","2.3","0.00","0.00"
"03:24:59","30.4","15.3","53","30.43","285","0.6","2.3","0.00","0.00"
"03:29:58","30.2","15.3","53.7","30.43","285","0","0","0.00","0.00"
"03:34:57","29.9","15.3","54","30.43","285","0","0","0.00","0.00"
"03:39:57","29.7","15.8","55.9","30.43","285","0","0","0.00","0.00"
"03:44:59","29.4","17.1","59.9","30.43","285","0","0","0.00","0.00"
"03:49:58","29","17.8","62.5","30.43","285","0.3","2.3","0.00","0.00"
"03:54:56","28.7","17.8","63.2","30.43","285","0.2","1.2","0.00","0.00"
"03:59:58","28.5","18.5","65.8","30.43","285","0","0","0.00","0.00"
"04:04:56","28.2","18.6","67","30.43","285","0","0","0.00","0.00"
"04:09:59","28","17.7","64.9","30.43","285","0","0","0.00","0.00"
"04:14:56","27.9","18.7","67.8","30.43","285","0","1.2","0.00","0.00"
"04:19:58","27.7","18.7","68.5","30.43","285","0","0","0.00","0.00"
"04:24:56","27.6","18.4","68.1","30.43","285","0","0","0.00","0.00"
"04:29:58","27.4","18.6","68.9","30.43","285","0","0","0.00","0.00"
"04:34:56","27.2","18.2","68.3","30.43","285","0","0","0.00","0.00"
"04:39:59","27.2","18","67.8","30.43","285","0","0","0.00","0.00"
"04:44:58","27.1","18.3","69.1","30.43","285","0","0","0.00","0.00"
"04:49:56","27","18.6","70.2","30.43","285","0","0","0.00","0.00"
"04:54:58","26.8","18.4","70.2","30.43","285","0","0","0.00","0.00"
"04:59:57","26.7","18.7","71.7","30.44","285","0","0","0.00","0.00"
"05:04:59","26.5","18.4","71.2","30.44","285","0","0","0.00","0.00"
"05:09:58","26.3","19.4","74.6","30.44","285","0","0","0.00","0.00"
"05:14:57","26.3","19.9","76.5","30.44","285","0","0","0.00","0.00"
"05:19:59","26.2","20","77","30.44","285","0","0","0.00","0.00"
"05:24:57","26.1","19.7","76.5","30.44","285","0.3","2","0.00","0.00"
"05:29:58","26","19.6","76.3","30.45","285","0.8","2.3","0.00","0.00"
"05:34:56","26.1","20.2","77.8","30.45","285","0.8","1.2","0.00","0.00"
"05:39:57","26.1","19.8","76.8","30.45","285","0","1.2","0.00","0.00"
"05:44:55","26","19.7","76.5","30.45","285","0","0","0.00","0.00"
"05:49:58","25.8","19.3","76.2","30.45","285","0","0","0.00","0.00"
"05:54:55","25.5","19.3","76.9","30.45","285","0","0","0.00","0.00"
"05:59:57","25.3","19.1","77","30.46","285","0.2","1.2","0.00","0.00"
"06:04:56","25.2","19.1","77.4","30.46","285","0","0","0.00","0.00"
"06:09:56","24.9","19","77.8","30.46","285","0.2","1.2","0.00","0.00"
"06:14:56","24.6","18.7","78","30.46","285","0.1","1.2","0.00","0.00"
"06:19:57","24.5","18.6","78","30.46","285","0","0","0.00","0.00"
"06:24:58","24.4","18.4","77.7","30.46","285","0","0","0.00","0.00"
"06:29:59","24.2","18","77","30.47","285","0","0","0.00","0.00"
"06:34:59","24.1","17.9","77","30.47","285","0","0","0.00","0.00"
"06:39:58","24","17.8","77","30.47","285","0","0","0.00","0.00"
"06:44:57","23.9","17.9","77.5","30.47","285","0","0","0.00","0.00"
"06:49:59","23.9","18","78.2","30.47","285","0","0","0.00","0.00"
"06:54:57","23.9","17.9","77.7","30.47","285","0","0","0.00","0.00"
"06:59:59","24","17.5","76.1","30.48","285","0","0","0.00","0.00"
"07:04:59","24.3","17.8","76.1","30.48","285","0","0","0.00","0.00"
"07:09:56","24.5","18","76","30.48","285","0","0","0.00","0.00"
"07:14:57","24.8","17.8","74.4","30.49","285","0","0","0.00","0.00"
"07:19:58","25.1","18.3","74.9","30.49","285","0","0","0.00","0.00"
"07:24:57","25.4","18.7","75.2","30.49","285","0","0","0.00","0.00"
"07:29:59","25.6","19.1","76","30.49","285","0","0","0.00","0.00"
"07:34:59","25.9","19.3","75.7","30.49","285","0","0","0.00","0.00"
"07:39:59","26.1","19.2","74.7","30.49","285","0","0","0.00","0.00"
"07:44:58","26.7","19.5","74.2","30.50","285","0.1","1.2","0.00","0.00"
"07:49:57","27.9","19.6","70.7","30.50","285","0.6","2","0.00","0.00"
"07:54:59","29.2","19.8","67.7","30.50","285","0.6","1.2","0.00","0.00"
"07:59:58","30.3","19.9","65","30.50","285","0.2","1.2","0.00","0.00"
"08:04:56","31.4","21.1","65.2","30.50","285","1.3","2.3","0.00","0.00"
"08:09:57","32.4","21.1","62.7","30.50","285","1.3","2.3","0.00","0.00"
"08:12:35","33.1","20.7","60.1","30.50","285","0.5","2","0.00","0.00"
"08:39:59","37.5","21.8","52.8","30.50","350","1.3","4","0.00","0.00"
"08:44:58","37.8","21.2","50.7","30.50","336","2.1","5","0.00","0.00"
"08:49:58","37.9","20.5","49.1","30.50","304","2.6","5","0.00","0.00"
"08:54:58","37.9","20.6","49.4","30.50","276","2.5","10","0.00","0.00"
"08:59:59","38.1","20.2","48.2","30.50","315","3.6","10.4","0.00","0.00"
"09:04:56","38.2","20.7","49","30.50","310","2.6","5","0.00","0.00"
"09:09:56","38.4","20.6","48.3","30.50","304","2.9","7","0.00","0.00"
"09:14:59","38.7","21","48.6","30.50","329","3.2","7","0.00","0.00"
"09:19:56","38.9","20.6","47.4","30.50","318","3.7","7","0.00","0.00"
"09:24:57","39","20.4","46.8","30.50","319","3.9","9","0.00","0.00"
"09:29:58","39.3","20.6","46.8","30.50","348","4.6","11.5","0.00","0.00"
"09:34:58","39.8","20.6","45.7","30.50","329","3.3","7","0.00","0.00"
"09:39:57","40.2","20","44","30.50","345","4.4","11.5","0.00","0.00"
"09:44:57","40.3","19.4","42.7","30.50","321","4.1","9.2","0.00","0.00"
"09:49:59","40.7","19.9","43","30.50","316","3.3","8.1","0.00","0.00"
"09:54:56","40.9","19.5","41.9","30.50","322","5.2","15","0.00","0.00"
"09:59:57","40.8","19.1","41.3","30.50","307","2.8","6.9","0.00","0.00"
"10:04:59","41.4","20.5","43","30.49","319","2.7","6","0.00","0.00"
"10:09:59","42","20.4","41.8","30.49","260","2.9","7","0.00","0.00"
"10:14:57","42.3","20.4","41.4","30.49","337","2.7","9.2","0.00","0.00"
"10:19:58","42.6","19.9","40.1","30.49","305","3.4","7","0.00","0.00"
"10:24:59","42.5","19.2","38.8","30.49","319","5.1","11.5","0.00","0.00"
"10:29:57","42.5","20.3","40.9","30.49","270","3","10.4","0.00","0.00"
"10:34:58","42.7","19.1","38.5","30.49","321","4.5","14","0.00","0.00"
"10:39:57","43","20","39.5","30.49","307","3.3","6.9","0.00","0.00"
"10:44:58","43.3","21.4","41.5","30.49","270","4.1","6","0.00","0.00"
"10:49:59","43.7","20.9","40.1","30.49","280","3.8","9.2","0.00","0.00"
"10:54:57","44.1","20.2","38.3","30.49","181","2.6","7","0.00","0.00"
"10:59:59","44","19.5","37.2","30.49","334","3.4","11","0.00","0.00"
"11:04:56","44","18.4","35.5","30.48","307","4.3","10.4","0.00","0.00"
"11:09:56","44.1","20.6","38.8","30.48","260","3.1","6","0.00","0.00"
"11:14:56","44.4","20.3","37.9","30.48","324","3.1","7","0.00","0.00"
"11:19:58","44.9","21","38.3","30.47","273","2.6","6","0.00","0.00"
"11:24:56","45.5","20.9","37.2","30.47","316","3.3","9.2","0.00","0.00"
"11:29:58","45.9","21.6","37.8","30.47","3","2.3","5","0.00","0.00"
"11:34:56","46.3","22.3","38.5","30.47","28","1.9","4.6","0.00","0.00"
"11:39:56","46.7","21.1","36","30.47","339","2.8","6","0.00","0.00"
"11:44:58","46.8","21","35.7","30.47","262","3","6","0.00","0.00"
"11:49:56","46.7","21.8","37.1","30.46","285","2.2","5","0.00","0.00"
"11:54:58","46.7","21","35.9","30.46","222","1.8","10","0.00","0.00"
"11:59:56","46.9","20.3","34.5","30.46","324","4.5","10.4","0.00","0.00"
"12:04:59","46.8","21","35.7","30.45","270","2.9","10.4","0.00","0.00"
"12:09:59","47.2","19.9","33.6","30.45","326","4.3","10.4","0.00","0.00"
"12:14:58","47.1","18.6","31.8","30.45","315","4.8","11.5","0.00","0.00"
"12:19:57","47.5","20.8","34.6","30.44","310","3.6","7","0.00","0.00"
"12:24:59","48.2","22.8","36.6","30.44","248","2.8","6","0.00","0.00"
"12:29:57","48.5","22.3","35.4","30.44","234","2.9","6","0.00","0.00"
"12:34:59","48.7","21.7","34.3","30.44","328","2","5","0.00","0.00"
"12:39:59","49.1","22.3","34.6","30.44","331","2.7","7","0.00","0.00"
"12:44:57","49.4","21.5","33","30.44","341","4.4","12","0.00","0.00"
"12:49:59","49.3","20.5","31.9","30.43","344","4.7","11.5","0.00","0.00"
"12:54:57","49.2","21","32.6","30.43","338","4.9","10.4","0.00","0.00"
"12:59:59","49.4","21.6","33.2","30.43","226","1.4","3.5","0.00","0.00"
"13:04:56","49.8","21","31.9","30.42","334","4","10","0.00","0.00"
"13:09:57","49.9","21.4","32.3","30.42","356","4.3","10.4","0.00","0.00"
"13:14:57","50","23.3","34.8","30.42","83","2.5","5","0.00","0.00"
"13:19:59","50.1","21.2","31.8","30.42","321","3.6","9.2","0.00","0.00"
"13:24:58","50.4","24","35.5","30.42","316","1.6","6.9","0.00","0.00"
"13:29:56","51","23.5","33.9","30.42","342","1.7","4","0.00","0.00"
"13:34:58","51.5","24.3","34.4","30.41","267","2.9","6","0.00","0.00"
"13:39:57","51.9","21.4","30.1","30.41","314","3.5","9.2","0.00","0.00"
"13:44:59","51.8","22.2","31.2","30.41","259","3.6","7","0.00","0.00"
"13:49:57","51.5","23.7","33.6","30.41","191","4.8","8.1","0.00","0.00"
"13:54:59","51.7","23.3","32.8","30.41","243","2.9","5.8","0.00","0.00"
"13:59:57","52","23","32.1","30.41","109","3.4","10","0.00","0.00"
"14:04:58","51.7","20.8","29.5","30.41","261","3.8","10.4","0.00","0.00"
"14:09:58","51.8","22.8","32","30.41","237","5.1","11.5","0.00","0.00"
"14:14:58","52.4","22.9","31.3","30.41","251","5.4","9.2","0.00","0.00"
"14:19:56","52.4","21.3","29.4","30.39","235","4.1","7","0.00","0.00"
"14:24:58","52.6","22.2","30.4","30.39","244","4","12","0.00","0.00"
"14:29:56","53","23.9","32.1","30.39","229","7.7","12","0.00","0.00"
"14:34:58","53.1","23.1","30.9","30.39","226","4.8","10.4","0.00","0.00"
"14:39:57","52.8","23.7","32","30.39","250","3.8","8.1","0.00","0.00"
"14:44:59","52.8","21.3","29","30.39","248","3.9","10","0.00","0.00"
"14:49:56","53.2","23.2","30.9","30.38","328","4.4","11.5","0.00","0.00"
"14:54:58","53.7","22.6","29.5","30.38","226","2.7","6","0.00","0.00"
"14:59:56","53.9","24.3","31.5","30.38","244","4","7","0.00","0.00"
"15:04:57","54.1","25.4","32.8","30.37","205","3.7","7","0.00","0.00"
"15:09:57","54.6","24.2","30.5","30.37","235","2.5","5","0.00","0.00"
"15:14:57","54.9","22.9","28.8","30.37","271","3.9","8","0.00","0.00"
"15:19:59","54.6","22.4","28.5","30.36","274","3.8","11.5","0.00","0.00"
"15:24:57","55","22.9","28.6","30.36","287","3.1","6","0.00","0.00"
"15:29:59","54.9","22.9","28.7","30.36","216","3.4","7","0.00","0.00"
"15:34:57","54.9","22.7","28.5","30.35","207","2.7","7","0.00","0.00"
"15:39:56","55.1","24.3","30.2","30.35","175","2.8","8","0.00","0.00"
"15:44:58","55.4","22.3","27.4","30.35","288","3.1","8.1","0.00","0.00"
"15:49:56","55.7","23","27.9","30.34","315","3.5","13","0.00","0.00"
"15:54:58","55.8","22.4","27.1","30.34","304","3.5","12.7","0.00","0.00"
"15:59:56","56.2","22.7","27.2","30.34","305","3.7","8.1","0.00","0.00"
"16:04:58","56.3","23.4","27.7","30.33","285","3","6","0.00","0.00"
"16:09:58","56.3","22.5","26.9","30.33","219","4.3","7","0.00","0.00"
"16:14:58","55.8","20.6","25.3","30.33","200","3.1","7","0.00","0.00"
"16:19:57","55.8","24.4","29.6","30.33","211","3.6","6.9","0.00","0.00"
"16:24:59","56.3","24.2","28.8","30.33","224","3.3","6","0.00","0.00"
"16:29:59","56.4","23.7","28","30.33","219","5.3","9.2","0.00","0.00"
"16:34:59","56.3","24","28.5","30.33","216","3.6","9.2","0.00","0.00"
"16:39:56","56","21.2","25.7","30.33","298","2.4","4","0.00","0.00"
"16:44:59","55.9","22.3","26.9","30.33","320","1.9","9.2","0.00","0.00"
"16:49:57","56.2","23.2","27.7","30.32","236","4","9","0.00","0.00"
"16:54:59","56.4","23.6","28","30.32","244","3.2","9.2","0.00","0.00"
"16:59:58","56.5","22.1","26.2","30.32","262","2.8","6","0.00","0.00"
"17:04:56","56.7","24.2","28.3","30.31","207","2.6","5.8","0.00","0.00"
"17:09:56","56.8","22.9","26.8","30.31","246","2.1","5","0.00","0.00"
"17:14:56","56.9","22.4","26.2","30.31","287","2.6","5","0.00","0.00"
"17:19:59","57.1","22.3","25.8","30.31","261","1.5","4","0.00","0.00"
"17:24:56","57.2","22.7","26.1","30.31","243","3.3","7","0.00","0.00"
"17:29:58","56.8","21.3","25","30.31","255","2.1","6.9","0.00","0.00"
"17:34:57","57","23.2","26.9","30.30","218","1.5","5","0.00","0.00"
"17:39:57","57.3","22.5","25.9","30.30","209","2.4","5","0.00","0.00"
"17:44:59","57.2","22.3","25.8","30.30","208","3.4","6","0.00","0.00"
"17:49:57","56.9","21.7","25.4","30.30","229","3.3","6","0.00","0.00"
"17:54:59","56.8","23","27","30.30","219","3","5","0.00","0.00"
"17:59:58","56.7","23.6","27.7","30.30","210","3.2","5","0.00","0.00"
"18:04:59","56.7","23.6","27.7","30.30","204","3","7","0.00","0.00"
"18:09:56","56.5","23.5","27.7","30.30","235","3.5","7","0.00","0.00"
"18:14:56","56","21.1","25.5","30.30","210","3.1","6","0.00","0.00"
"18:19:58","55.8","21.6","26.3","30.30","207","1.9","4","0.00","0.00"
"18:24:56","55.5","20.7","25.6","30.30","207","1.7","3.5","0.00","0.00"
"18:29:56","55.2","19","24.1","30.30","207","1","3.5","0.00","0.00"
"18:34:59","55.1","19.8","25","30.29","207","0.9","2.3","0.00","0.00"
"18:39:58","55","21.7","27.2","30.29","205","2","4","0.00","0.00"
"18:44:56","54.8","20","25.5","30.29","170","2.5","6","0.00","0.00"
"18:49:57","54.4","19.9","25.6","30.29","178","3.7","7","0.00","0.00"
"18:54:59","54.2","19.7","25.7","30.29","161","3.4","9.2","0.00","0.00"
"18:59:57","53.8","20.4","26.8","30.29","174","2.2","9.2","0.00","0.00"
"19:04:56","53.5","19.7","26.4","30.29","153","2","7","0.00","0.00"
"19:09:59","53.3","20","26.8","30.29","165","2.5","5","0.00","0.00"
"19:14:56","53.2","19.7","26.6","30.29","161","3.2","6","0.00","0.00"
"19:19:58","52.9","20.4","27.7","30.28","168","3","7","0.00","0.00"
"19:24:57","52.6","19.3","26.7","30.28","173","2.5","7","0.00","0.00"
"19:29:57","52.4","19.7","27.4","30.29","144","1.8","4","0.00","0.00"
"19:34:56","52.3","19.3","27.1","30.29","130","1.7","6","0.00","0.00"
"19:39:57","52.1","19.9","27.9","30.29","178","2.2","5.8","0.00","0.00"
"19:44:56","51.8","19.8","28.2","30.29","171","2","6","0.00","0.00"
"19:49:59","51.5","19.5","28.1","30.28","156","2.9","6","0.00","0.00"
"19:54:59","51.3","19.7","28.5","30.28","140","1.8","5.8","0.00","0.00"
"19:59:58","51.2","20.5","29.7","30.28","155","1.4","3.5","0.00","0.00"
"20:04:57","50.8","20.5","30","30.28","166","1.4","3.5","0.00","0.00"
"20:09:58","50.5","20.5","30.3","30.28","164","1.4","4","0.00","0.00"
"20:14:58","50.3","21","31.2","30.28","169","1.4","3.5","0.00","0.00"
"20:19:58","50.1","20.7","31.2","30.28","173","0.7","3.5","0.00","0.00"
"20:24:57","49.9","20.9","31.6","30.28","173","0.6","2.3","0.00","0.00"
"20:29:56","49.7","21","32","30.28","173","0.1","1.2","0.00","0.00"
"20:34:59","49.5","20.7","31.8","30.28","173","0.1","1.2","0.00","0.00"
"20:39:59","49.3","20.7","32.1","30.28","173","0.4","2","0.00","0.00"
"20:44:58","49","22.9","35.6","30.28","173","0.4","1.2","0.00","0.00"
"20:49:56","48.5","21.9","34.8","30.28","173","0.9","2.3","0.00","0.00"
"20:54:59","48.1","22.5","36.3","30.28","173","0.5","2.3","0.00","0.00"
"20:59:58","47.5","23.8","39.1","30.28","173","0.2","2.3","0.00","0.00"
"21:04:57","47","23.5","39.3","30.28","173","0","0","0.00","0.00"
"21:09:59","46.5","26.2","44.9","30.28","173","0","0","0.00","0.00"
"21:14:59","45.9","26.5","46.5","30.28","173","0","0","0.00","0.00"
"21:19:58","45.2","26.6","48","30.28","173","0","0","0.00","0.00"
"21:24:57","44.5","25.8","47.5","30.28","173","0","0","0.00","0.00"
"21:29:56","44.1","26.7","50.3","30.28","173","0","1","0.00","0.00"
"21:34:58","43.5","28.4","55","30.28","173","0.1","1.2","0.00","0.00"
"21:39:58","42.9","28.6","56.8","30.28","173","0","0","0.00","0.00"
"21:44:57","42.4","28.9","58.7","30.28","173","0","0","0.00","0.00"
"21:49:56","41.9","29","60","30.28","173","0.5","2.3","0.00","0.00"
"21:54:59","41.6","29.9","62.9","30.28","173","0.6","2.3","0.00","0.00"
"21:59:58","41.4","29.4","62.3","30.28","173","0.2","1.2","0.00","0.00"
"22:04:57","41.2","28.7","60.6","30.28","173","0","1.2","0.00","0.00"
"22:09:58","41","28.4","60.7","30.28","173","0.8","2.3","0.00","0.00"
"22:14:58","40.8","28.6","61.5","30.28","173","0.2","2.3","0.00","0.00"
"22:19:58","40.5","29.4","64.1","30.28","173","0","0","0.00","0.00"
"22:24:57","40.2","29.1","64.2","30.28","173","0","0","0.00","0.00"
"22:29:56","39.8","29.3","65.8","30.28","173","0.1","1.2","0.00","0.00"
"22:34:59","39.4","29.1","66.3","30.28","173","0.3","1.2","0.00","0.00"
"22:39:55","38.9","28.2","65.1","30.28","173","0","0","0.00","0.00"
"22:44:58","38.6","28","65.5","30.28","173","0","0","0.00","0.00"
"22:49:57","38.3","28.2","66.7","30.28","173","0","0","0.00","0.00"
"22:54:56","38.1","27.7","66.1","30.28","173","0","0","0.00","0.00"
"22:59:58","37.9","28.3","68.1","30.28","173","0","0","0.00","0.00"
"23:04:57","37.7","28.4","69.1","30.27","173","0","0","0.00","0.00"
"23:09:58","37.5","28.3","69.2","30.27","173","0.7","2.3","0.00","0.00"
"23:14:57","37.5","28.1","68.5","30.27","173","0.1","1.2","0.00","0.00"
"23:19:59","37.3","28.3","69.5","30.27","173","0.2","1.2","0.00","0.00"
"23:24:58","37.3","28.1","69.1","30.27","173","0","1","0.00","0.00"
"23:29:56","37.2","27.8","68.6","30.27","173","0.2","1.2","0.00","0.00"
"23:34:58","37","28.8","72","30.26","173","0","0","0.00","0.00"
"23:39:57","36.6","28.8","73","30.26","173","0","0","0.00","0.00"
"23:44:59","36.3","28.5","73","30.26","173","0","0","0.00","0.00"
"23:49:57","36.1","28.5","73.9","30.26","173","0","1","0.00","0.00"
"23:54:59","36.1","29.3","76","30.26","173","0","0","0.00","0.00"
"23:59:58","36.2","29.4","76.2","30.26","173","0","0","0.00","0.00"
