"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","66.9","65.7","96","30.05","139","0","0","0.00","0.00"
"00:09:59","66.9","65.7","96","30.05","139","0","0","0.00","0.00"
"00:14:58","66.9","65.7","96","30.05","135","0","0","0.00","0.00"
"00:19:56","66.9","65.7","96","30.05","135","0","0","0.00","0.00"
"00:24:57","66.9","65.7","96","30.05","135","0","0","0.00","0.00"
"00:29:58","66.9","65.7","96","30.05","127","0","1.2","0.00","0.00"
"00:34:56","67","65.8","96","30.04","128","0","0","0.00","0.00"
"00:39:59","67","65.8","96","30.04","127","0.5","3.5","0.00","0.00"
"00:44:57","67","65.8","96","30.04","133","1.3","5","0.00","0.00"
"00:49:58","67","65.8","96","30.03","150","0.2","3","0.00","0.00"
"00:54:56","67","65.8","96","30.03","150","0.7","3","0.00","0.00"
"00:59:57","67","65.8","96","30.03","159","1.3","5","0.00","0.00"
"01:04:58","66.9","65.7","96","30.03","160","0.1","2.3","0.00","0.00"
"01:09:56","67","65.8","96","30.03","155","0","0","0.00","0.00"
"01:14:58","67","65.8","96","30.03","154","0.1","3","0.00","0.00"
"01:19:59","67","65.8","96","30.02","153","0.8","3.5","0.00","0.00"
"01:24:57","67","65.8","96","30.02","149","1.1","4","0.00","0.00"
"01:29:59","67","65.8","96","30.02","156","1.7","4","0.00","0.00"
"01:34:56","67.1","65.9","96","30.02","174","1.3","4","0.00","0.00"
"01:39:59","67.1","65.9","96","30.02","173","1.1","3.5","0.00","0.00"
"01:44:56","67.1","65.9","96","30.02","173","1.3","4","0.00","0.00"
"01:49:57","67.1","65.9","96","30.02","173","1.1","3.5","0.00","0.00"
"01:54:59","67.1","65.9","96","30.02","152","1.5","7","0.00","0.00"
"01:59:56","67.1","65.9","96","30.02","175","0.7","3.5","0.00","0.00"
"02:04:57","67.1","65.9","96","30.01","158","1.6","4","0.00","0.00"
"02:09:59","67.1","65.9","96","30.01","158","1.1","4","0.00","0.00"
"02:14:58","67.1","65.9","96","30.01","159","0.5","2.3","0.00","0.00"
"02:19:56","67.1","65.8","96","30.00","159","0.7","2.3","0.00","0.00"
"02:24:58","67","65.8","96","30.00","159","1","3.5","0.00","0.00"
"02:29:56","67","65.8","96","30.00","151","1.9","4","0.00","0.00"
"02:34:57","67","65.8","96","30.00","134","0.2","5","0.00","0.00"
"02:39:56","67","65.8","96","30.00","113","2","5","0.00","0.00"
"02:44:58","67","65.8","96","30.00","125","1.4","3.5","0.00","0.00"
"02:49:59","67","65.8","96","30.00","129","1.4","5","0.00","0.00"
"02:54:57","67","65.8","96","30.00","133","0.9","2.3","0.00","0.00"
"02:59:59","67","65.8","96","30.00","133","0.9","3.5","0.00","0.00"
"03:04:57","67","65.8","96","29.99","134","1.1","4","0.00","0.00"
"03:09:59","67","65.8","96","29.99","134","1.1","4","0.00","0.00"
"03:14:57","67","65.8","96","29.99","135","1","3.5","0.00","0.00"
"03:19:59","67","65.8","96","29.97","136","0.8","3.5","0.00","0.00"
"03:24:56","67","65.8","96","29.97","134","1","3.5","0.00","0.00"
"03:29:57","67","65.8","96","29.97","134","1","3.5","0.00","0.00"
"03:34:59","67","65.8","96","29.97","134","0","1","0.00","0.00"
"03:39:57","67","65.8","96","29.97","134","0.8","3.5","0.00","0.00"
"03:44:59","67","65.8","96","29.97","177","1.8","5","0.00","0.00"
"03:49:56","67","65.8","96","29.97","126","2.4","5","0.00","0.00"
"03:54:58","67","65.8","96","29.97","156","1.8","6","0.00","0.00"
"03:59:59","67","65.8","96","29.97","146","1.3","6","0.00","0.00"
"04:04:56","67","65.8","96","29.96","143","1.4","4","0.00","0.00"
"04:09:58","67","65.8","96","29.96","134","2","4","0.00","0.00"
"04:14:57","67.1","65.9","96","29.96","152","1.9","5","0.00","0.00"
"04:19:58","67.1","65.9","96","29.95","122","1.2","3.5","0.00","0.00"
"04:24:59","67.1","65.9","96","29.95","148","1.4","4","0.00","0.00"
"04:29:56","67.1","65.9","96","29.95","174","1.1","3.5","0.00","0.00"
"04:34:58","67.2","66","96","29.94","170","1.3","4","0.00","0.00"
"04:39:56","67.3","66.1","96","29.94","158","1.9","5","0.00","0.00"
"04:44:58","67.3","66.1","96","29.94","157","1.6","5","0.00","0.00"
"04:49:59","67.4","66.1","95.8","29.94","128","1.2","3.5","0.00","0.00"
"04:54:57","67.4","66","95.2","29.94","130","1.3","3.5","0.00","0.00"
"04:59:58","67.5","66","95","29.94","147","1.8","5","0.00","0.00"
"05:04:59","67.5","66","95","29.94","156","2","5","0.00","0.00"
"05:09:57","67.6","66.4","95.9","29.94","122","1.8","4.6","0.00","0.00"
"05:14:59","67.6","66.4","96","29.94","123","0.9","3.5","0.00","0.00"
"05:19:57","67.7","66.3","95.3","29.93","167","0.8","4","0.00","0.00"
"05:24:58","67.7","66.3","95.5","29.93","140","1.7","4","0.00","0.00"
"05:29:56","67.7","66.2","95","29.93","120","1.8","6","0.00","0.00"
"05:34:57","67.7","66.2","95","29.93","140","1.8","5.8","0.00","0.00"
"05:39:55","67.7","66.2","95","29.93","141","2.4","5","0.00","0.00"
"05:44:57","67.8","66.3","95","29.93","129","2.3","5","0.00","0.00"
"05:49:59","67.8","66.3","95","29.93","151","2.6","7","0.00","0.00"
"05:54:56","67.9","66.4","95","29.93","153","2.8","10.4","0.00","0.00"
"05:59:58","67.9","66.4","95","29.93","136","2.6","10.4","0.00","0.00"
"06:04:59","67.9","66.4","95","29.92","163","2.4","7","0.00","0.00"
"06:09:58","68","66.5","95","29.92","166","1.3","4.6","0.00","0.00"
"06:14:57","68","66.5","95","29.92","148","2.2","5","0.00","0.00"
"06:19:59","68.1","66.6","95","29.92","142","2","5","0.00","0.00"
"06:24:56","68.1","66.6","95","29.92","159","2","4","0.00","0.00"
"06:29:57","68.2","66.7","95","29.93","137","2.3","6","0.00","0.00"
"06:34:58","68.2","66.7","95","29.93","155","2.3","6","0.00","0.00"
"06:39:56","68.3","66.8","95","29.93","165","2","6","0.00","0.00"
"06:44:57","68.4","66.9","95","29.93","156","2.5","5","0.00","0.00"
"06:49:58","68.5","67","95","29.93","157","3.1","6","0.00","0.00"
"06:54:59","68.6","67.1","95","29.93","139","2.3","6","0.00","0.00"
"06:59:55","68.7","67.2","95","29.93","150","2","6","0.00","0.00"
"07:04:52","68.8","67.3","95","29.92","142","2","5","0.00","0.00"
"07:09:58","68.9","67.4","95","29.92","130","2.3","6","0.00","0.00"
"07:14:57","69","67.5","95","29.92","155","2.2","5.8","0.00","0.00"
"07:19:58","69.1","67.4","94.6","29.92","143","2.2","5","0.00","0.00"
"07:24:59","69.2","67.4","94","29.92","145","1.9","5","0.00","0.00"
"07:29:56","69.2","67.4","94","29.92","166","2.3","7","0.00","0.00"
"07:34:57","69.3","67.5","94","29.92","182","1.9","4","0.00","0.00"
"07:39:59","69.4","67.6","94","29.92","158","1.7","4","0.00","0.00"
"07:44:56","69.4","67.7","94","29.92","149","2.3","5","0.00","0.00"
"07:49:57","69.5","67.7","94","29.91","143","1.5","4","0.00","0.00"
"07:54:58","69.6","67.8","94","29.91","148","2.1","5","0.00","0.00"
"07:59:56","69.7","67.9","94","29.91","144","1.9","6","0.00","0.00"
"08:04:56","69.7","67.9","94","29.91","134","2.4","5.8","0.00","0.00"
"08:09:58","69.8","68","94","29.91","162","2.8","7","0.00","0.00"
"08:14:56","69.9","68.1","94","29.91","146","2.7","7","0.00","0.00"
"08:19:59","70","68.2","94","29.91","153","3","9.2","0.00","0.00"
"08:24:56","70.1","68.3","94","29.91","159","2.5","9.2","0.00","0.00"
"08:29:56","70.2","68.4","94","29.91","160","3.2","7","0.00","0.00"
"08:34:58","70.3","68.4","93.6","29.91","143","2.3","6","0.00","0.00"
"08:39:56","70.4","68.5","93.8","29.91","144","2.7","10.4","0.00","0.00"
"08:44:58","70.4","68.3","93","29.91","133","2.5","8.1","0.00","0.00"
"08:49:59","70.6","68.5","93","29.91","179","3.2","7","0.00","0.00"
"08:54:59","70.7","68.6","93","29.91","138","2.6","6","0.00","0.00"
"08:59:57","70.8","68.7","93","29.91","144","2.4","6","0.00","0.00"
"09:04:57","71","68.9","93","29.90","138","3.2","6","0.00","0.00"
"09:09:59","71.3","69.1","92.8","29.90","133","2.4","5","0.00","0.00"
"09:14:58","71.5","69.3","92.6","29.90","124","2.4","6","0.00","0.00"
"09:19:59","71.7","69.3","92.1","29.89","146","1.8","6","0.00","0.00"
"09:24:56","71.7","69.3","92","29.89","150","2.5","6","0.00","0.00"
"09:29:57","72","69.5","91.9","29.89","156","2.6","7","0.00","0.00"
"09:34:58","72.2","69.5","91.4","29.88","165","3","10.4","0.00","0.00"
"09:39:56","72.2","69.4","91","29.88","133","3.6","10.4","0.00","0.00"
"09:44:57","72.1","69.3","91","29.88","159","2.6","7","0.00","0.00"
"09:49:58","72.1","69.3","91","29.88","151","2.3","9.2","0.00","0.00"
"09:54:59","72.1","69.3","91","29.88","152","3.3","9.2","0.00","0.00"
"09:59:56","72.2","69.4","91","29.88","174","3.4","7","0.00","0.00"
"10:04:57","72.3","69.5","91","29.88","163","4.1","10.4","0.00","0.00"
"10:09:58","72.4","69.6","90.9","29.88","165","3.7","14","0.00","0.00"
"10:14:57","72.7","69.7","90.5","29.88","175","4.2","11.5","0.00","0.00"
"10:19:58","72.9","69.8","90","29.87","144","2.4","6.9","0.00","0.00"
"10:24:59","73.1","70","89.8","29.87","177","3.9","12","0.00","0.00"
"10:29:56","73.4","70","89","29.87","156","3.8","10.4","0.00","0.00"
"10:34:57","73.7","70.3","89","29.86","143","2.7","10.4","0.00","0.00"
"10:39:59","74","70.3","88.4","29.86","169","3.5","10","0.00","0.00"
"10:44:57","74.2","70.4","88","29.86","162","3.3","7","0.00","0.00"
"10:49:58","74.2","70.3","87.8","29.86","158","3.7","9.2","0.00","0.00"
"10:54:59","74","70.2","88","29.86","128","3.7","9","0.00","0.00"
"10:59:55","73.9","70.1","88","29.86","124","3.4","10.4","0.00","0.00"
"11:04:56","73.7","70","88.2","29.85","124","3.8","10","0.00","0.00"
"11:09:58","73.6","70.2","88.8","29.85","136","3.9","10.4","0.00","0.00"
"11:14:56","73.6","70.2","89","29.85","143","4","11.5","0.00","0.00"
"11:19:57","73.6","70.2","89","29.85","147","4.3","10.4","0.00","0.00"
"11:24:58","73.7","70.2","88.7","29.85","144","3.2","6","0.00","0.00"
"11:29:59","73.8","70","88.1","29.85","148","2.9","7","0.00","0.00"
"11:34:56","73.9","70.5","89","29.84","172","3.1","9.2","0.09","0.03"
"11:39:58","73.4","70.4","90.4","29.84","190","5.7","13","0.19","0.19"
"11:44:56","72.5","70.1","92.3","29.88","193","5.5","11.5","0.20","0.20"
"11:49:57","72","69.9","93","29.88","192","5.4","10.4","0.20","0.20"
"11:54:58","71.3","69.2","93","29.88","197","6","12","0.21","0.21"
"11:59:59","70.5","68","91.8","29.88","201","8.7","16.1","0.22","0.22"
"12:04:52","69.6","67.2","91.9","29.88","211","4.7","11.5","0.23","0.23"
"12:09:58","69.1","66.9","92.7","29.88","211","3.7","10.4","0.25","0.24"
"12:14:56","68.2","65.4","90.7","29.89","249","4.3","12","0.27","0.26"
"12:19:57","66.9","63.7","89.4","29.89","269","2.5","6","0.29","0.29"
"12:24:58","66.1","63.5","91.5","29.89","291","2","4","0.30","0.30"
"12:29:59","65.8","63.8","93.3","29.89","335","0.9","4","0.31","0.31"
"12:34:56","65.8","64","94","29.86","245","1","4","0.31","0.31"
"12:39:59","65.9","64.1","94.2","29.86","190","1.3","4","0.31","0.22"
"12:44:56","66.2","64.7","95","29.87","189","1","3.5","0.31","0.12"
"12:49:57","66.3","64.8","95","29.87","189","0.3","2","0.31","0.11"
"12:54:59","66.3","64.8","95","29.87","189","0","0","0.31","0.11"
"12:59:56","66.2","64.7","95","29.87","189","0","0","0.32","0.10"
"13:04:57","66.3","64.8","95","29.87","189","1.2","3.5","0.32","0.10"
"13:09:59","66.4","64.9","95.2","29.87","188","0.3","2.3","0.32","0.09"
"13:14:58","66.3","64.7","94.7","29.87","188","1","3.5","0.32","0.07"
"13:19:56","66.3","64.8","94.8","29.87","188","0.5","3.5","0.32","0.05"
"13:24:57","66.4","64.6","94","29.87","188","0.4","2.3","0.32","0.03"
"13:29:59","66.6","65","94.7","29.87","188","0","0","0.32","0.02"
"13:34:56","66.8","64.7","93.3","29.85","188","0.2","2.3","0.32","0.01"
"13:39:58","66.8","64.7","92.8","29.85","188","0.3","2.3","0.32","0.01"
"13:44:56","67","64.8","92.6","29.85","188","0.2","1.2","0.32","0.01"
"13:49:56","67.1","64.8","92.2","29.84","188","0.3","1.2","0.32","0.01"
"13:54:58","67.4","65","91.8","29.84","188","0","0","0.32","0.01"
"13:59:59","67.6","65","91.1","29.84","188","0.1","2.3","0.32","0.01"
"14:04:56","68.1","65.7","92.1","29.84","188","0.6","2.3","0.32","0.00"
"14:09:58","68.6","65.8","90.7","29.84","188","0.2","2.3","0.32","0.00"
"14:14:56","68.8","66","90.8","29.84","188","0.4","2.3","0.32","0.00"
"14:19:58","69.1","66.3","90.7","29.84","156","1.7","4","0.32","0.00"
"14:24:59","69.4","66.5","90.5","29.84","145","1.4","5","0.32","0.00"
"14:29:56","69.7","66.7","90.4","29.84","148","1.6","4","0.32","0.00"
"14:34:57","70.4","67.7","91.2","29.83","171","2.6","6","0.32","0.00"
"14:39:59","71","67.9","90.2","29.83","184","2.7","5.8","0.32","0.00"
"14:44:56","71.2","67.6","88.4","29.83","175","3.2","7","0.32","0.00"
"14:49:58","71","67.5","88.5","29.83","173","3.7","11.5","0.32","0.00"
"14:54:58","71.1","67.6","88.8","29.83","189","3","6.9","0.32","0.00"
"14:59:59","71.3","67.7","88.2","29.83","192","4.1","9.2","0.32","0.00"
"15:04:56","71.4","67.7","88","29.82","172","2.5","8.1","0.32","0.00"
"15:09:58","71.4","67.4","87.2","29.82","183","3.3","7","0.32","0.00"
"15:14:56","71.4","67.5","87.5","29.82","189","2.6","7","0.32","0.00"
"15:19:58","71.3","67.3","87.3","29.82","175","2.3","6","0.32","0.00"
"15:24:56","71.2","67.2","87.5","29.82","169","3.4","6","0.32","0.00"
"15:29:57","71","67.6","88.9","29.82","199","2","6","0.32","0.00"
"15:34:58","71.1","67.6","88.6","29.82","171","2.8","7","0.32","0.00"
"15:39:56","71","67.4","88.3","29.82","156","1.7","5","0.32","0.00"
"15:44:57","71","67.5","88.6","29.82","167","3.6","8.1","0.32","0.00"
"15:49:59","71","67.3","88.1","29.81","177","2.4","5","0.32","0.00"
"15:54:56","71","67.6","89","29.81","203","2.4","6","0.32","0.00"
"15:59:57","71","67.4","88.3","29.81","196","2.6","6","0.32","0.00"
"16:04:57","71","67.6","89","29.80","174","2.6","6","0.32","0.00"
"16:09:59","71.2","67.9","89.2","29.80","181","2.5","5","0.32","0.00"
"16:14:57","71.5","67.9","88.6","29.80","202","3.7","11.5","0.32","0.00"
"16:19:59","71.5","67.8","88","29.80","192","3.9","7","0.32","0.00"
"16:24:56","71.3","67.6","88","29.80","193","4.1","11.5","0.32","0.00"
"16:29:56","71.1","67.6","88.6","29.80","178","3.8","11.5","0.32","0.00"
"16:34:58","71","67.5","88.6","29.79","183","3.3","10.4","0.32","0.00"
"16:39:56","70.9","67.5","88.7","29.79","159","3.1","6","0.32","0.00"
"16:44:57","71.1","67.8","89.3","29.79","176","2.9","7","0.32","0.00"
"16:49:58","71.4","68","89","29.79","164","2.8","5","0.32","0.00"
"16:54:59","71.6","68.2","88.9","29.79","150","2.4","4.6","0.32","0.00"
"16:59:56","71.8","68.3","88.5","29.79","173","3.1","7","0.32","0.00"
"17:04:57","71.8","68.1","88","29.78","160","3","6.9","0.32","0.00"
"17:09:59","71.7","68.1","88.2","29.78","175","4","10","0.32","0.00"
"17:14:57","71.7","68","88","29.78","194","3.6","10.4","0.32","0.00"
"17:19:58","71.7","68.2","88.8","29.78","190","2.8","7","0.32","0.00"
"17:24:59","71.7","68.1","88.4","29.78","177","2.7","10.4","0.32","0.00"
"17:29:56","71.8","68.1","88.2","29.78","192","3.8","10.4","0.32","0.00"
"17:34:57","71.9","68.3","88.3","29.77","170","3.5","9.2","0.32","0.00"
"17:39:59","72.2","68.5","88.2","29.77","171","1.7","6","0.32","0.00"
"17:44:56","72.4","68.4","87.4","29.77","180","2.6","6","0.32","0.00"
"17:49:58","72.4","68.2","86.6","29.76","173","3.7","8.1","0.32","0.00"
"17:54:59","72.2","67.9","86.2","29.76","168","2.9","6","0.32","0.00"
"17:59:56","72.3","68.2","87","29.76","138","1.7","5","0.32","0.00"
"18:04:57","72.5","68.4","87","29.76","155","2.2","5","0.32","0.00"
"18:09:59","72.8","68.6","86.7","29.76","189","3.9","11.5","0.32","0.00"
"18:14:57","72.7","68.3","86","29.76","183","4.1","12","0.32","0.00"
"18:19:58","72.5","68.3","86.5","29.76","188","3.2","6.9","0.32","0.00"
"18:24:59","72.8","68.4","86","29.76","162","3.1","6","0.32","0.00"
"18:29:56","73.1","68.5","85.3","29.76","145","3.7","7","0.32","0.00"
"18:34:57","73.5","68.5","84.5","29.75","174","4.9","10.4","0.32","0.00"
"18:39:59","73.6","68.3","83.5","29.75","186","5.5","14","0.32","0.00"
"18:44:56","73.6","68.3","83.5","29.75","171","3.8","9.2","0.32","0.00"
"18:49:57","73.6","68.7","84.5","29.75","143","2","5","0.32","0.00"
"18:54:58","73.8","68.8","84.5","29.75","151","3.9","9.2","0.32","0.00"
"18:59:59","73.8","68.9","84.6","29.75","172","3.4","11","0.32","0.00"
"19:04:59","73.6","68.5","84","29.74","158","3.8","11.5","0.32","0.00"
"19:09:57","73.4","68.4","84.1","29.74","156","3.4","10.4","0.32","0.00"
"19:14:56","73.3","68.5","85","29.74","129","2","6","0.32","0.00"
"19:19:57","73.1","68.3","85.2","29.74","172","2","5","0.32","0.00"
"19:24:59","72.8","68.1","85.2","29.74","172","3.2","6","0.32","0.00"
"19:29:56","72.7","68.3","86","29.75","152","2.1","6","0.32","0.00"
"19:34:57","72.5","68.3","86.5","29.75","134","0.9","3.5","0.32","0.00"
"19:39:59","72.4","68.3","87","29.75","141","0.9","4","0.32","0.00"
"19:44:57","72.3","68.3","87.1","29.76","137","1.1","4.6","0.32","0.00"
"19:49:58","72.3","68.5","88","29.76","140","0.6","3.5","0.32","0.00"
"19:54:59","72.3","68.5","88","29.76","140","0.5","3.5","0.32","0.00"
"19:59:57","72.3","68.5","88","29.76","140","0.5","2.3","0.32","0.00"
"20:04:57","72.2","68.4","88","29.76","147","1.2","4","0.32","0.00"
"20:09:59","72.2","68.4","88.2","29.76","150","0.8","3.5","0.32","0.00"
"20:14:58","72.1","68.7","89","29.76","151","1.7","4","0.32","0.00"
"20:19:56","72","68.6","89","29.76","152","0.9","3.5","0.32","0.00"
"20:24:57","71.9","68.5","89","29.76","152","0.7","2.3","0.32","0.00"
"20:29:58","71.7","68.3","89","29.76","152","0.6","3","0.32","0.00"
"20:34:56","71.6","68.3","89.2","29.75","150","0.7","3.5","0.32","0.00"
"20:39:59","71.5","68.2","89.2","29.75","149","0","0","0.32","0.00"
"20:44:57","71.4","68.3","90","29.76","149","0","0","0.33","0.01"
"20:49:58","71.2","68.5","91.2","29.76","179","1.2","4","0.35","0.02"
"20:54:56","70.4","67.1","89.3","29.76","296","3.2","13","0.36","0.04"
"20:59:58","69.6","66.2","89","29.77","319","1.7","4","0.37","0.05"
"21:04:59","68.7","65","88.1","29.77","308","2.3","5","0.38","0.06"
"21:09:57","67.8","64.1","88.2","29.77","248","1.1","4","0.39","0.07"
"21:14:59","67.1","63.9","89.6","29.77","243","0.8","3.5","0.40","0.08"
"21:19:57","66.7","63.8","90.5","29.77","243","0.2","2.3","0.42","0.10"
"21:24:58","66.5","64.1","92","29.77","243","0","1","0.42","0.10"
"21:29:59","66.2","63.8","92.1","29.77","242","0.9","3.5","0.43","0.11"
"21:34:56","66","63.9","93","29.77","242","0.5","2.3","0.44","0.12"
"21:39:59","65.8","64","93.8","29.77","242","0.1","1.2","0.44","0.12"
"21:44:56","65.7","63.8","93.8","29.77","242","0","1.2","0.44","0.12"
"21:49:58","65.5","63.7","94","29.77","211","0.8","3","0.44","0.11"
"21:54:59","65.3","63.5","94","29.77","165","0.4","3.5","0.44","0.09"
"21:59:57","65.2","63.4","94","29.77","165","0","0","0.45","0.08"
"22:04:55","65","63.3","94.1","29.77","165","0","0","0.45","0.08"
"22:09:57","65","63.5","95","29.77","165","0","0","0.45","0.07"
"22:14:59","64.8","63.3","95","29.77","165","0.3","1.2","0.45","0.06"
"22:19:57","64.7","63.2","95","29.77","165","0","1.2","0.45","0.05"
"22:24:59","64.6","63.1","95","29.77","165","0.2","1.2","0.45","0.03"
"22:29:57","64.4","62.9","95","29.78","165","0.1","1.2","0.45","0.03"
"22:34:59","64.3","62.8","95","29.78","165","0","0","0.45","0.02"
"22:39:57","64.2","62.7","95","29.78","165","0.3","1.2","0.45","0.01"
"22:44:59","64.1","62.9","96","29.78","165","0.5","2.3","0.45","0.01"
"22:49:57","64.1","62.9","96","29.78","165","0.2","1.2","0.45","0.01"
"22:54:58","64.1","62.9","96","29.78","165","0.5","2.3","0.45","0.01"
"22:59:56","64.1","62.9","96","29.78","165","0","0","0.45","0.01"
"23:04:57","64","62.8","96","29.78","165","0.2","1.2","0.45","0.00"
"23:09:59","63.9","62.7","96","29.78","165","0","0","0.45","0.00"
"23:14:58","63.9","62.7","96","29.78","165","0.1","2.3","0.45","0.00"
"23:19:56","64","62.8","96","29.77","165","0.4","2.3","0.45","0.00"
"23:24:57","63.9","62.7","96","29.77","165","0","1.2","0.45","0.00"
"23:29:59","63.9","62.7","96","29.77","165","0","0","0.45","0.00"
"23:34:56","63.8","62.6","96","29.77","165","0.2","2.3","0.45","0.00"
"23:39:56","63.7","62.5","96","29.77","165","0","1.2","0.45","0.00"
"23:44:57","63.7","62.5","96","29.77","165","0","0","0.45","0.00"
"23:49:59","63.5","62.3","96","29.77","165","0","1.2","0.45","0.00"
"23:54:57","63.5","62.3","96","29.77","165","0","0","0.45","0.00"
"23:59:59","63.4","62.2","96","29.77","165","0","0","0.45","0.00"
