"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","30.9","28","88.8","30.42","355","0.1","2.3","0.00","0.00"
"00:09:56","30.9","27.9","88.5","30.42","355","0","1.2","0.00","0.00"
"00:14:58","31.1","28.2","89","30.42","355","0.1","1.2","0.00","0.00"
"00:19:58","31.5","28.5","88.5","30.41","355","0","1.2","0.00","0.00"
"00:24:57","31.8","28.7","88","30.41","355","0","0","0.00","0.00"
"00:29:57","32.4","29.1","87.6","30.41","355","0.1","1.2","0.00","0.00"
"00:34:57","32.7","29.1","86.2","30.40","228","0.3","3.5","0.00","0.00"
"00:39:58","32.8","29.1","86","30.40","190","0.9","3.5","0.00","0.00"
"00:44:59","33.2","29.4","85.4","30.40","186","1.2","3.5","0.00","0.00"
"00:49:56","33.7","29.7","85","30.39","185","0.2","2.3","0.00","0.00"
"00:54:57","33.8","29.8","85","30.39","185","0.7","2.3","0.00","0.00"
"00:59:59","33.6","29.6","85","30.39","185","1.5","2.3","0.00","0.00"
"01:04:56","33.5","29.5","85","30.39","186","0.2","1.2","0.00","0.00"
"01:09:57","33.7","29.7","85","30.39","186","0","0","0.00","0.00"
"01:14:56","33.8","29.8","85","30.39","186","0","0","0.00","0.00"
"01:19:57","33.7","29.7","85","30.38","186","0","0","0.00","0.00"
"01:24:59","33.6","29.6","85","30.38","186","0","0","0.00","0.00"
"01:29:57","33.5","29.5","85","30.38","186","0","0","0.00","0.00"
"01:34:58","33.4","29.4","85","30.38","186","0","0","0.00","0.00"
"01:39:56","33.4","29.4","85","30.38","186","0","0","0.00","0.00"
"01:44:57","33.2","29.2","85","30.38","186","0","0","0.00","0.00"
"01:49:59","33","29","85","30.38","185","0.2","1.2","0.00","0.00"
"01:54:56","32.9","28.9","85","30.38","185","0","1.2","0.00","0.00"
"01:59:57","32.8","28.9","85.3","30.38","185","0.1","1.2","0.00","0.00"
"02:04:58","32.8","29","85.5","30.38","185","0","1.2","0.00","0.00"
"02:09:58","32.8","28.8","85","30.38","185","0.3","2.3","0.00","0.00"
"02:14:59","32.5","28.5","85","30.38","185","0.5","3","0.00","0.00"
"02:19:57","32.3","28.5","85.9","30.38","185","0.1","1.2","0.00","0.00"
"02:24:57","32.2","28.7","86.5","30.38","185","0","0","0.00","0.00"
"02:29:56","32.2","28.8","87","30.38","185","0","0","0.00","0.00"
"02:34:56","32.3","28.9","87","30.38","185","0","0","0.00","0.00"
"02:39:58","32.2","28.8","87","30.38","185","0","1","0.00","0.00"
"02:44:58","32.3","29","87.8","30.38","185","1","2.3","0.00","0.00"
"02:49:56","32.5","29.1","87.1","30.37","185","0","1.2","0.00","0.00"
"02:54:57","32.6","29.2","87.2","30.37","185","0","0","0.00","0.00"
"02:59:58","32.5","29.2","87.3","30.37","185","0","0","0.00","0.00"
"03:04:56","32.5","29.1","87","30.37","185","0","1.2","0.00","0.00"
"03:09:57","32.5","29.3","87.8","30.37","185","0","0","0.00","0.00"
"03:14:56","32.6","29.4","88","30.37","185","0","0","0.00","0.00"
"03:19:56","32.6","29.4","88","30.37","185","0","0","0.00","0.00"
"03:24:58","32.6","29.4","88","30.37","185","0.1","2.3","0.00","0.00"
"03:29:57","32.7","29.5","88","30.37","185","0.2","2.3","0.00","0.00"
"03:34:58","33","29.8","87.8","30.36","185","0.2","1.2","0.00","0.00"
"03:39:56","33.3","30.1","88","30.36","185","0","1.2","0.00","0.00"
"03:44:56","33.4","30","87.5","30.36","185","0","0","0.00","0.00"
"03:49:59","33.4","30.1","87.8","30.36","185","0","0","0.00","0.00"
"03:54:56","33.3","30.1","88","30.36","185","0.8","2.3","0.00","0.00"
"03:59:59","33.4","30.2","88.1","30.36","185","0.8","2.3","0.00","0.00"
"04:04:59","33.5","30.6","89","30.36","185","0.2","1.2","0.00","0.00"
"04:09:56","33.5","30.3","88","30.36","185","0","0","0.00","0.00"
"04:14:59","33.6","30.5","88.2","30.36","185","0","0","0.00","0.00"
"04:19:59","33.7","30.8","89","30.35","185","0","0","0.00","0.00"
"04:24:56","33.7","30.8","89","30.35","185","0","0","0.00","0.00"
"04:29:56","33.7","30.9","89.2","30.35","185","0","0","0.00","0.00"
"04:34:57","33.7","30.7","88.4","30.35","185","0","0","0.00","0.00"
"04:39:56","33.8","30.6","88","30.35","185","0","0","0.00","0.00"
"04:44:58","33.8","30.6","88","30.35","185","0","0","0.00","0.00"
"04:49:59","33.7","30.5","88","30.34","185","0","0","0.00","0.00"
"04:54:56","33.7","30.5","88","30.34","185","0","0","0.00","0.00"
"04:59:58","33.6","30.4","88","30.34","185","0","0","0.00","0.00"
"05:04:57","33.5","30.3","88","30.34","185","0","0","0.00","0.00"
"05:09:58","33.3","30.1","88","30.34","185","0","0","0.00","0.00"
"05:14:58","33.1","29.9","88","30.34","185","0","0","0.00","0.00"
"05:19:59","33","29.8","88","30.34","185","0","0","0.00","0.00"
"05:24:56","33","29.8","88","30.34","185","0","0","0.00","0.00"
"05:29:59","33","29.8","88","30.34","185","0","0","0.00","0.00"
"05:34:55","32.9","29.7","88","30.34","185","0","0","0.00","0.00"
"05:39:59","32.8","29.6","88","30.34","185","0","0","0.00","0.00"
"05:44:57","32.6","29.4","88","30.34","185","0","0","0.00","0.00"
"05:49:57","32.4","29.2","88","30.33","185","0","0","0.00","0.00"
"05:54:57","32.3","29.1","88","30.33","185","0","0","0.00","0.00"
"05:59:59","32.1","28.9","88.2","30.33","185","0","0","0.00","0.00"
"06:04:58","32","29.1","89","30.33","185","0","0","0.00","0.00"
"06:09:59","31.9","29","89","30.33","185","0","0","0.00","0.00"
"06:14:56","31.7","28.8","89","30.34","185","0","0","0.00","0.00"
"06:19:56","31.5","28.6","89","30.34","185","0","0","0.00","0.00"
"06:24:56","31.4","28.6","89.3","30.34","185","0","0","0.00","0.00"
"06:29:59","31.3","28.7","89.8","30.34","185","0","0","0.00","0.00"
"06:34:56","31.2","28.4","89.2","30.34","185","0","0","0.00","0.00"
"06:39:58","31.1","28.5","90","30.34","185","0","0","0.00","0.00"
"06:44:58","30.9","28.3","90","30.35","185","0","0","0.00","0.00"
"06:49:58","30.8","28.2","90","30.35","185","0","0","0.00","0.00"
"06:54:59","30.6","28.1","90.2","30.35","185","0","0","0.00","0.00"
"06:59:57","30.6","28.2","90.6","30.35","185","0","0","0.00","0.00"
"07:04:58","30.5","28.2","90.9","30.34","185","0","0","0.00","0.00"
"07:09:59","30.5","28.2","91","30.34","185","0.1","1","0.00","0.00"
"07:14:56","30.4","28.1","91","30.35","185","0.6","2.3","0.00","0.00"
"07:19:57","30.3","28","91","30.35","185","0","0","0.00","0.00"
"07:24:59","30.3","28","91","30.35","185","0","0","0.00","0.00"
"07:29:57","30.2","27.9","91","30.35","185","0","0","0.00","0.00"
"07:34:57","30.1","27.8","91","30.35","185","0","0","0.00","0.00"
"07:39:58","30.1","27.8","91","30.35","185","0","0","0.00","0.00"
"07:44:56","30","27.7","91","30.35","185","0","0","0.00","0.00"
"07:49:59","29.9","27.7","91.3","30.35","185","0","0","0.00","0.00"
"07:54:58","29.9","27.9","92","30.35","185","0","0","0.00","0.00"
"07:59:57","30.1","28.1","92.1","30.35","185","0","0","0.00","0.00"
"08:04:57","30.4","28.6","93","30.34","185","0.1","1.2","0.00","0.00"
"08:09:57","31","29.2","93","30.34","185","0.3","1.2","0.00","0.00"
"08:14:57","31.7","29.9","93","30.35","185","0","1","0.00","0.00"
"08:19:58","32.3","30.5","93","30.35","185","0.2","1.2","0.00","0.00"
"08:24:57","32.9","30.8","92.2","30.35","185","0.1","1.2","0.00","0.00"
"08:29:57","33.5","31.2","91.1","30.35","185","0","0","0.00","0.00"
"08:34:59","34.1","31.5","90","30.35","185","0","0","0.00","0.00"
"08:39:58","35.1","32.2","89.1","30.35","185","0","0","0.00","0.00"
"08:44:56","36.2","32.5","86.4","30.35","185","0","0","0.00","0.00"
"08:49:56","37.1","32.4","82.9","30.34","185","0.2","2.3","0.00","0.00"
"08:54:57","37.8","32.2","80.1","30.34","185","0.5","2","0.00","0.00"
"08:59:59","38","32.3","79.6","30.34","185","0","1.2","0.00","0.00"
"09:04:58","38.1","32.3","79.2","30.33","185","0.4","1.2","0.00","0.00"
"09:09:58","38.4","32.1","78.1","30.33","185","0.4","2.3","0.00","0.00"
"09:14:57","38.6","32.2","77.6","30.33","185","0.5","1.2","0.00","0.00"
"09:19:58","39","32.7","78","30.33","185","0.6","2.3","0.00","0.00"
"09:24:58","39.5","32.8","76.5","30.33","185","0.4","2.3","0.00","0.00"
"09:29:57","40.1","33.4","76.6","30.33","185","0.3","2.3","0.00","0.00"
"09:34:57","40.8","33.7","75.8","30.33","174","1.3","3.5","0.00","0.00"
"09:39:59","41.2","33.3","73.4","30.33","172","1.1","3","0.00","0.00"
"09:44:59","41.3","32.2","69.9","30.33","172","0.7","2.3","0.00","0.00"
"09:49:58","41.6","33.1","71.8","30.33","172","1.1","3.5","0.00","0.00"
"09:54:56","42.1","32.9","69.7","30.33","108","2.5","5","0.00","0.00"
"09:59:56","42.3","32.2","67.2","30.33","112","3.4","5","0.00","0.00"
"10:04:58","42.2","32.2","67.3","30.31","101","2.2","4","0.00","0.00"
"10:09:58","42.4","31.8","65.9","30.31","127","2.1","4","0.00","0.00"
"10:14:59","42.7","32.2","66.4","30.32","130","1.7","4","0.00","0.00"
"10:19:56","43.1","32.4","65.7","30.32","137","1.5","5","0.00","0.00"
"10:24:57","43.4","32.5","65","30.32","125","2.2","6","0.00","0.00"
"10:29:56","43.7","32.4","64.5","30.32","172","2.1","5.8","0.00","0.00"
"10:34:59","44","33","65.1","30.31","186","2.9","6","0.00","0.00"
"10:39:57","44.4","33.4","65","30.31","171","1.6","4.6","0.00","0.00"
"10:44:57","45.1","33.9","64.9","30.31","185","1.9","5","0.00","0.00"
"10:49:58","45.6","34.4","64.7","30.30","179","2.4","5","0.00","0.00"
"10:54:57","46.2","34.2","62.8","30.30","155","2.1","4","0.00","0.00"
"10:59:58","46.2","33.7","61.5","30.30","109","3.4","6","0.00","0.00"
"11:04:59","45.7","33.5","62.3","30.28","108","3.1","6","0.00","0.00"
"11:09:56","45.6","34.1","64.1","30.28","170","1.8","7","0.00","0.00"
"11:14:58","46.1","34","62.6","30.28","150","3","5","0.00","0.00"
"11:19:55","46.3","34.1","62.2","30.27","166","2.5","5","0.00","0.00"
"11:24:58","46.4","33.8","61.3","30.27","130","2","5","0.00","0.00"
"11:29:59","46.5","34.4","62.6","30.27","151","1.9","4","0.00","0.00"
"11:34:58","46.6","34","61.2","30.27","196","2.9","6","0.00","0.00"
"11:39:57","46.8","33.9","60.6","30.27","161","3","6","0.00","0.00"
"11:44:59","47.3","34.2","60.4","30.27","168","2.2","5.8","0.00","0.00"
"11:49:59","47.7","33.9","58.6","30.25","155","3.2","6","0.00","0.00"
"11:54:58","47.7","32.5","55.6","30.25","155","3.9","7","0.00","0.00"
"11:59:58","47.3","32.1","55.4","30.25","146","2.8","6.9","0.00","0.00"
"12:04:57","47.3","32.9","57.2","30.24","186","2.6","11.5","0.00","0.00"
"12:09:57","47.5","32.9","56.8","30.24","175","3","7","0.00","0.00"
"12:14:57","47.5","32.7","56.4","30.24","172","3.6","9.2","0.00","0.00"
"12:19:59","47.4","32.8","56.8","30.24","195","3","9","0.00","0.00"
"12:24:59","47.4","32.8","56.9","30.24","195","3.6","7","0.00","0.00"
"12:29:59","47.3","32.5","56.3","30.24","186","4.1","8.1","0.00","0.00"
"12:34:56","47.2","32.5","56.7","30.23","201","2.6","6","0.00","0.00"
"12:39:55","47","32.6","57.1","30.23","208","2.4","5.8","0.00","0.00"
"12:44:58","47","33.3","58.9","30.23","217","0.9","3.5","0.00","0.00"
"12:49:59","47.1","33.6","59.3","30.22","211","2.2","5","0.00","0.00"
"12:54:56","47.2","33.1","57.8","30.22","209","2.5","5","0.00","0.00"
"12:59:56","47.4","33.7","58.7","30.22","194","1.8","4","0.00","0.00"
"13:04:58","47.5","34","59.4","30.22","190","1.7","4","0.00","0.00"
"13:09:58","47.6","34","59.2","30.22","225","2.4","5","0.00","0.00"
"13:14:57","47.6","33.7","58.3","30.22","209","2.2","4","0.00","0.00"
"13:19:57","47.7","33.9","58.6","30.22","209","1.1","3.5","0.00","0.00"
"13:24:59","47.8","34","58.6","30.22","209","0.6","2.3","0.00","0.00"
"13:29:56","48.1","34.4","58.8","30.22","209","1.6","3.5","0.00","0.00"
"13:34:56","48.4","34.1","57.6","30.21","209","1.7","4","0.00","0.00"
"13:39:56","48.5","34.1","57.4","30.21","210","1","2.3","0.00","0.00"
"13:44:58","48.7","34.2","57.2","30.21","210","1.1","3.5","0.00","0.00"
"13:49:59","48.8","34.4","57.4","30.21","210","1.2","3.5","0.00","0.00"
"13:54:56","48.9","34.5","57.3","30.21","206","1.2","3.5","0.00","0.00"
"13:59:56","49","34.1","56.1","30.21","205","1.7","4","0.00","0.00"
"14:04:58","49.1","34.4","56.7","30.19","205","1.3","3.5","0.00","0.00"
"14:09:56","49.3","34.6","56.9","30.19","188","0.9","2.3","0.00","0.00"
"14:14:55","49.4","34.1","55.5","30.19","197","2.7","5","0.00","0.00"
"14:19:59","49.6","34.3","55.5","30.18","179","1.3","4.6","0.00","0.00"
"14:24:56","49.7","34.4","55.4","30.18","177","1.6","4","0.00","0.00"
"14:29:56","49.9","34.2","54.7","30.18","176","1.8","4","0.00","0.00"
"14:34:58","49.9","33.7","53.6","30.17","169","2","5","0.00","0.00"
"14:39:59","49.9","33.8","53.8","30.17","175","1.6","6","0.00","0.00"
"14:44:56","49.9","33.7","53.7","30.17","179","2.6","5.8","0.00","0.00"
"14:49:59","49.8","34.2","54.7","30.17","188","1.7","4","0.00","0.00"
"14:54:56","49.8","34.1","54.5","30.17","188","0.9","3.5","0.00","0.00"
"14:59:58","49.8","34.3","55.1","30.17","188","1.1","4","0.00","0.00"
"15:04:58","49.8","34.1","54.6","30.16","188","1.7","3.5","0.00","0.00"
"15:09:59","49.8","34.4","55.2","30.16","189","1.7","4","0.00","0.00"
"15:14:57","49.9","34.1","54.5","30.16","190","0.5","2.3","0.00","0.00"
"15:19:58","49.9","34.2","54.7","30.16","190","0","1.2","0.00","0.00"
"15:24:56","49.9","34.3","55","30.16","189","0","0","0.00","0.00"
"15:29:59","49.9","34.5","55.2","30.16","190","0","0","0.00","0.00"
"15:34:57","49.8","34","54.3","30.16","190","0","0","0.00","0.00"
"15:39:58","49.8","34.3","55","30.16","189","0","0","0.00","0.00"
"15:44:56","49.7","34.6","55.8","30.16","189","0","0","0.00","0.00"
"15:49:57","49.7","34.5","55.8","30.13","189","0","0","0.00","0.00"
"15:54:56","49.6","34.8","56.7","30.13","177","0","0","0.00","0.00"
"15:59:59","49.6","34.4","55.6","30.13","173","0","0","0.00","0.00"
"16:04:57","49.6","34.3","55.3","30.13","173","0","0","0.00","0.00"
"16:09:57","49.7","34","54.5","30.13","133","1.2","3.5","0.00","0.00"
"16:14:59","49.8","34","54.3","30.13","118","2.8","5","0.00","0.00"
"16:19:56","49.8","34.6","55.6","30.11","122","1","4","0.00","0.00"
"16:24:58","49.7","34.2","55","30.11","123","0.6","2.3","0.00","0.00"
"16:29:58","49.7","34.2","55.1","30.11","123","0.6","2.3","0.00","0.00"
"16:34:58","49.6","34.7","56.4","30.11","150","0.6","4","0.00","0.00"
"16:39:56","49.4","35.2","58.1","30.11","234","2.8","6","0.00","0.00"
"16:44:56","49.1","34.8","57.7","30.13","232","2","4","0.00","0.00"
"16:49:58","48.9","34.8","58","30.13","232","0.9","2.3","0.00","0.00"
"16:54:56","48.8","34.9","58.5","30.13","232","1.1","3","0.00","0.00"
"16:59:56","48.6","34.6","58.1","30.13","232","1.6","3.5","0.00","0.00"
"17:04:59","48.6","33.9","56.8","30.13","158","2","5","0.00","0.00"
"17:09:59","48.7","34.1","56.8","30.13","171","2.2","6","0.00","0.00"
"17:14:57","48.8","34.2","57","30.13","173","1.7","4","0.00","0.00"
"17:19:59","48.7","34.1","57","30.12","173","1.2","3.5","0.00","0.00"
"17:24:56","48.6","33.9","56.5","30.12","173","1.4","3.5","0.00","0.00"
"17:29:59","48.6","33.8","56.5","30.12","174","1.1","3.5","0.00","0.00"
"17:34:59","48.6","33.9","56.6","30.11","99","1.4","3.5","0.00","0.00"
"17:39:57","48.7","33.9","56.6","30.11","94","1.4","3.5","0.00","0.00"
"17:44:57","48.7","34.2","57.2","30.11","94","1.1","3.5","0.00","0.00"
"17:49:59","48.6","34","57","30.10","142","2.1","5","0.00","0.00"
"17:54:58","48.6","34","57","30.10","148","1.7","4","0.00","0.00"
"17:59:56","48.7","34.1","57","30.10","164","2.5","5","0.00","0.00"
"18:04:59","48.7","34.6","58","30.09","160","1.9","4","0.00","0.00"
"18:09:59","48.7","34.8","58.4","30.09","162","2.8","7","0.00","0.00"
"18:14:58","48.7","34.9","58.8","30.09","151","1.9","4","0.00","0.00"
"18:19:56","48.6","34.9","59","30.09","173","2.2","6","0.00","0.00"
"18:24:56","48.6","34.9","59","30.09","156","2.8","6","0.00","0.00"
"18:29:57","48.6","35.2","59.7","30.09","174","2.5","7","0.00","0.00"
"18:34:56","48.5","35.1","59.8","30.09","176","2.3","5","0.00","0.00"
"18:39:57","48.5","35.2","60","30.09","184","2","7","0.00","0.00"
"18:44:58","48.5","35.2","60","30.09","186","2.5","5","0.00","0.00"
"18:49:56","48.5","35.2","60","30.09","170","2.1","6","0.00","0.00"
"18:54:59","48.5","35.2","60","30.09","181","2.4","6","0.00","0.00"
"18:59:57","48.4","35.5","60.7","30.09","163","2.3","6","0.00","0.00"
"19:04:58","48.3","35.5","61","30.09","193","2.1","4.6","0.00","0.00"
"19:09:58","48.2","35.4","61","30.09","182","1.9","5","0.00","0.00"
"19:14:57","48.1","35.5","61.6","30.09","178","1.6","4","0.00","0.00"
"19:19:58","47.9","35.5","62","30.08","178","1.4","3.5","0.00","0.00"
"19:24:57","47.8","35.2","61.4","30.08","172","1.5","4","0.00","0.00"
"19:29:59","47.9","35.1","61.1","30.08","153","2.6","4","0.00","0.00"
"19:34:56","48","35.3","61.3","30.07","182","2.2","5","0.00","0.00"
"19:39:56","48","35.2","61","30.07","196","1.4","3.5","0.00","0.00"
"19:44:58","48","35.3","61.3","30.07","153","1.9","4","0.00","0.00"
"19:49:58","48","35.5","61.6","30.06","163","2.5","6","0.00","0.00"
"19:54:59","48.1","35.4","61.5","30.06","104","2","4","0.00","0.00"
"19:59:58","48","35.6","62","30.06","199","2.5","4","0.00","0.00"
"20:04:59","47.9","35.5","62","30.06","217","2","4","0.00","0.00"
"20:09:56","47.9","35.4","61.8","30.06","214","2","4","0.00","0.00"
"20:14:55","47.8","35.4","62","30.06","214","1.6","3.5","0.00","0.00"
"20:19:57","47.7","35.4","62.1","30.05","214","1.3","3.5","0.00","0.00"
"20:24:57","47.6","35.4","62.3","30.05","208","1.1","4","0.00","0.00"
"20:29:59","47.6","35.3","62.3","30.05","178","1.7","3.5","0.00","0.00"
"20:34:57","47.6","35.3","62.3","30.04","124","0.8","2.3","0.00","0.00"
"20:39:58","47.6","35","61.6","30.04","151","1.9","4","0.00","0.00"
"20:44:59","47.6","35.1","61.8","30.04","157","1.1","3.5","0.00","0.00"
"20:49:59","47.6","35.4","62.5","30.04","157","1","3.5","0.00","0.00"
"20:54:59","47.5","35.5","63","30.04","181","1","2.3","0.00","0.00"
"20:59:58","47.4","35.4","63","30.04","193","0.3","2.3","0.00","0.00"
"21:04:56","47.4","35.2","62.7","30.04","193","0.5","2.3","0.00","0.00"
"21:09:57","47.3","35.1","62.6","30.04","196","1.5","5","0.00","0.00"
"21:14:56","47.3","35.2","62.6","30.04","194","1.1","3.5","0.00","0.00"
"21:19:56","47.4","35.2","62.5","30.03","194","0.8","2.3","0.00","0.00"
"21:24:58","47.5","35.4","62.7","30.03","203","1.1","3.5","0.00","0.00"
"21:29:57","47.5","35.5","62.8","30.03","205","0.8","2.3","0.00","0.00"
"21:34:57","47.6","35.8","63.6","30.02","204","1.6","4","0.00","0.00"
"21:39:57","47.5","35.8","63.7","30.02","204","1.1","4","0.00","0.00"
"21:44:59","47.5","35.8","63.8","30.02","204","1.2","4","0.00","0.00"
"21:49:58","47.5","35.5","63","30.02","204","1.2","3","0.00","0.00"
"21:54:57","47.6","35.8","63.7","30.02","204","1.3","3.5","0.00","0.00"
"21:59:57","47.6","36","64","30.02","196","0.9","3.5","0.00","0.00"
"22:04:59","47.6","36","64","30.01","188","1.2","4","0.00","0.00"
"22:09:59","47.6","36.2","64.4","30.01","158","1.2","3.5","0.00","0.00"
"22:14:57","47.6","36.4","65","30.01","167","0.8","5","0.00","0.00"
"22:19:57","47.5","36.6","65.7","30.00","174","1.1","3.5","0.00","0.00"
"22:24:59","47.5","36.6","65.8","30.00","175","0.9","3.5","0.00","0.00"
"22:29:56","47.5","36.5","65.4","30.00","175","0.9","3.5","0.00","0.00"
"22:34:59","47.6","36.8","66","30.00","175","0.7","4","0.00","0.00"
"22:39:58","47.6","36.8","66.2","30.00","176","1","4","0.00","0.00"
"22:44:59","47.5","36.9","66.6","30.00","177","1.1","4","0.00","0.00"
"22:49:58","47.5","36.9","66.6","29.99","189","1","3.5","0.00","0.00"
"22:54:57","47.5","37.1","66.9","29.99","166","1.3","4","0.00","0.00"
"22:59:57","47.5","37.6","68.3","30.00","161","0.2","2.3","0.00","0.00"
"23:04:57","47.4","37.9","69.3","30.00","162","1","4","0.00","0.00"
"23:09:58","47.3","37.8","69.6","30.00","166","1","4","0.00","0.00"
"23:14:59","47.2","38.4","71.4","30.00","165","0.3","2.3","0.00","0.00"
"23:19:56","47","38.7","72.9","30.00","165","0.4","2.3","0.00","0.00"
"23:24:56","46.8","39","74.1","30.00","165","0.2","2.3","0.00","0.00"
"23:29:59","46.6","39.1","75.1","30.00","165","0.2","1.2","0.01","0.01"
"23:34:56","46.4","39.1","75.9","29.99","165","0.3","2","0.01","0.01"
"23:39:58","46.2","39.4","77","29.99","164","0.8","3.5","0.01","0.01"
"23:44:57","45.9","39.3","77.6","29.99","163","0.9","3.5","0.01","0.01"
"23:49:59","45.8","39.3","78.1","29.99","142","1.1","4","0.01","0.01"
"23:54:58","45.6","39.7","79.8","29.99","139","0.3","3.5","0.01","0.01"
"23:59:58","45.4","39.6","80","29.99","139","0","1.2","0.01","0.01"
