"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","73.6","70.5","89.9","29.82","143","0.2","1.2","0.00","0.00"
"00:09:58","73.5","70.4","90","29.82","143","0","0","0.00","0.00"
"00:14:58","73.3","70.2","90","29.82","143","0","0","0.00","0.00"
"00:19:57","73.1","70","90","29.82","143","0","0","0.00","0.00"
"00:24:56","73","69.9","90","29.82","143","0","0","0.00","0.00"
"00:29:59","72.8","69.9","90.6","29.82","143","0","0","0.00","0.00"
"00:34:58","72.7","69.9","91","29.82","143","0","0","0.00","0.00"
"00:39:58","72.5","69.7","91","29.82","143","0","0","0.00","0.00"
"00:44:57","72.4","69.7","91.4","29.82","143","0","0","0.00","0.00"
"00:49:56","72.2","69.7","92","29.81","143","0","0","0.00","0.00"
"00:54:59","72.1","69.6","92","29.81","143","0","0","0.00","0.00"
"00:59:58","72.1","69.9","92.8","29.81","143","0","0","0.00","0.00"
"01:04:57","72.2","70.1","93","29.81","143","0.9","4.8","0.00","0.00"
"01:09:56","72.5","70.4","93","29.81","145","2.2","4.8","0.00","0.00"
"01:14:57","72.7","70.6","93","29.81","147","0.3","2.4","0.00","0.00"
"01:19:57","72.8","70.7","93","29.80","147","0.7","3.6","0.00","0.00"
"01:24:56","72.8","70.7","93","29.80","147","0","0","0.00","0.00"
"01:29:59","72.8","70.7","93","29.80","147","0","0","0.00","0.00"
"01:34:58","72.8","70.7","93","29.80","147","0","0","0.00","0.00"
"01:39:58","72.7","70.6","93","29.80","147","0","0","0.00","0.00"
"01:44:57","72.7","70.6","93","29.80","147","0","0","0.00","0.00"
"01:49:56","72.6","70.5","93","29.80","147","0","0","0.00","0.00"
"01:54:59","72.5","70.4","93","29.80","147","0.3","2.4","0.00","0.00"
"01:59:58","72.4","70.3","93","29.80","147","0.3","1.2","0.00","0.00"
"02:04:57","72.3","70.4","93.6","29.80","147","1.1","2.4","0.00","0.00"
"02:09:56","72.2","70.4","94","29.80","147","0.1","2.3","0.00","0.00"
"02:14:59","72.1","70","93.2","29.80","147","0.3","2.4","0.00","0.00"
"02:19:58","72","70.1","93.7","29.80","147","0","0","0.00","0.00"
"02:24:57","71.9","70.1","94","29.80","147","0","0","0.00","0.00"
"02:29:57","71.9","70.1","94","29.80","147","0","0","0.00","0.00"
"02:34:59","71.8","70","94","29.79","147","0","0","0.00","0.00"
"02:39:59","71.7","69.9","94","29.79","147","0","0","0.00","0.00"
"02:44:58","71.6","69.8","94","29.79","147","0","0","0.00","0.00"
"02:49:57","71.5","69.7","94","29.79","147","0","0","0.00","0.00"
"02:54:56","71.5","69.8","94.4","29.79","147","0","0","0.00","0.00"
"02:59:59","71.5","69.9","94.8","29.79","147","0","0","0.00","0.00"
"03:04:56","71.3","69.8","95","29.79","147","0","0","0.00","0.00"
"03:09:58","71.3","69.8","95","29.79","147","0","0","0.00","0.00"
"03:14:58","71.2","69.7","95","29.79","147","0","0","0.00","0.00"
"03:19:57","71.1","69.6","95","29.79","147","0","0","0.00","0.00"
"03:24:56","71.1","69.6","95","29.79","147","0","0","0.00","0.00"
"03:29:59","71","69.5","95","29.79","147","0","0","0.00","0.00"
"03:34:58","71","69.7","95.5","29.79","147","0","0","0.00","0.00"
"03:39:58","71.1","69.9","96","29.79","147","0","0","0.00","0.00"
"03:44:57","71.1","69.8","95.7","29.79","147","0","0","0.00","0.00"
"03:49:56","71","69.5","95","29.79","147","0","0","0.00","0.00"
"03:54:57","70.9","69.7","95.9","29.79","147","0","0","0.00","0.00"
"03:59:56","70.9","69.7","96","29.79","147","0","0","0.00","0.00"
"04:04:56","70.8","69.4","95.1","29.79","147","0","0","0.00","0.00"
"04:09:59","70.8","69.3","95","29.79","147","0","0","0.00","0.00"
"04:14:58","70.7","69.2","95","29.79","147","0","0","0.00","0.00"
"04:19:58","70.7","69.5","96","29.79","147","0","0","0.00","0.00"
"04:24:57","70.6","69.3","95.6","29.79","147","0","0","0.00","0.00"
"04:29:58","70.5","69.3","95.9","29.79","147","0","0","0.00","0.00"
"04:34:57","70.5","69.3","96","29.79","147","0","0","0.00","0.00"
"04:39:57","70.4","69.2","96","29.79","147","0","0","0.00","0.00"
"04:44:58","70.3","69.1","96","29.79","147","0","0","0.00","0.00"
"04:49:58","70.3","69.1","96","29.79","147","0","0","0.00","0.00"
"04:54:57","70.3","69.1","96","29.79","147","0","0","0.00","0.00"
"04:59:56","70.3","69.1","96.1","29.79","147","0","0","0.00","0.00"
"05:04:59","70.4","69.5","97","29.79","147","0","0","0.00","0.00"
"05:09:58","70.6","69.7","97","29.79","147","0","0","0.00","0.00"
"05:14:57","70.7","69.8","97","29.79","147","0","0","0.00","0.00"
"05:19:57","70.7","69.6","96.5","29.79","147","1.4","2.4","0.00","0.00"
"05:24:56","70.5","69.6","97","29.79","147","0.7","2.4","0.00","0.00"
"05:29:59","70.5","69.6","97","29.79","147","0","0","0.00","0.00"
"05:34:59","70.5","69.6","97","29.79","147","0","0","0.00","0.00"
"05:39:59","70.4","69.5","97","29.79","147","0","1.2","0.00","0.00"
"05:44:58","70.5","69.6","97","29.79","147","1","2.4","0.00","0.00"
"05:49:58","70.5","69.6","97","29.79","147","0","1.2","0.00","0.00"
"05:54:57","70.5","69.6","97","29.79","147","0","0","0.00","0.00"
"05:59:56","70.6","69.7","97","29.79","147","0","0","0.00","0.00"
"06:04:56","70.6","69.7","97","29.79","147","0","0","0.00","0.00"
"06:09:59","70.6","69.7","97","29.79","147","0","0","0.00","0.00"
"06:14:59","70.8","69.9","97","29.80","147","0","0","0.00","0.00"
"06:19:59","70.9","70","97","29.80","147","0","1.2","0.00","0.00"
"06:24:58","71.1","70.2","97","29.80","147","0","1.2","0.00","0.00"
"06:29:57","71.3","70.4","97","29.80","147","0.2","1.2","0.00","0.00"
"06:34:56","71.5","70.6","97","29.80","147","0.7","2.4","0.00","0.00"
"06:39:59","71.7","70.9","97.5","29.80","147","0.2","2.3","0.00","0.00"
"06:44:58","71.9","71","97.1","29.80","147","0","1.2","0.00","0.00"
"06:49:57","72","71.2","97.3","29.80","147","0.4","2.4","0.00","0.00"
"06:54:56","72.3","71.4","97.2","29.80","148","0.6","4.8","0.00","0.00"
"06:59:58","72.4","71.7","97.7","29.80","143","1.1","3.5","0.00","0.00"
"07:04:57","72.6","71.8","97.3","29.80","154","1.6","4.8","0.00","0.00"
"07:09:56","72.6","71.7","97","29.80","152","1.7","6","0.00","0.00"
"07:14:58","72.6","71.7","97","29.80","121","1.6","4.8","0.00","0.00"
"07:19:57","72.7","71.8","97","29.80","123","1","3.5","0.00","0.00"
"07:24:56","72.8","71.9","97","29.80","123","0.1","2.3","0.00","0.00"
"07:29:59","72.9","72","97","29.80","123","0","0","0.00","0.00"
"07:34:58","73","72.1","97","29.80","123","0","0","0.00","0.00"
"07:39:58","73.1","72.2","97","29.80","123","0.7","2.4","0.00","0.00"
"07:44:57","73.1","72","96.4","29.80","123","0.2","1.2","0.00","0.00"
"07:49:56","73.2","72","96","29.80","123","0.7","3.6","0.00","0.00"
"07:54:59","73.3","72.1","96","29.80","123","0.2","2.3","0.00","0.00"
"07:59:59","73.5","72.3","96","29.80","123","0.7","2.4","0.00","0.00"
"08:04:58","73.6","72.4","96","29.80","123","0.7","3.6","0.00","0.00"
"08:09:57","73.7","72.5","96","29.80","123","0","0","0.00","0.00"
"08:14:56","73.7","72.3","95.3","29.81","123","1.2","3.6","0.00","0.00"
"08:19:56","73.6","72.1","95","29.81","123","1.4","3.6","0.00","0.00"
"08:24:59","73.7","72.2","95","29.81","123","0.2","1.2","0.00","0.00"
"08:29:58","73.7","72.2","95","29.81","123","1.1","2.4","0.00","0.00"
"08:34:57","73.7","72.2","95","29.81","135","1.4","4.8","0.00","0.00"
"08:39:56","73.9","72.4","95","29.81","148","1.4","3.6","0.00","0.00"
"08:44:59","74","72.5","95","29.81","149","1.1","2.4","0.00","0.00"
"08:49:58","74.1","72.4","94.3","29.81","149","0.8","2.4","0.00","0.00"
"08:54:56","74.3","72.5","94","29.81","149","1.2","2.4","0.00","0.00"
"08:59:59","74.4","72.6","93.9","29.81","149","0.7","2.4","0.00","0.00"
"09:04:59","74.6","72.6","93.5","29.81","149","0.1","1.2","0.00","0.00"
"09:09:57","74.8","72.6","93","29.81","149","0.1","1.2","0.00","0.00"
"09:14:57","75.2","72.8","92.6","29.81","149","0.1","1.2","0.00","0.00"
"09:19:56","75.6","73.2","92.3","29.80","149","0.3","2.4","0.00","0.00"
"09:24:57","76.3","73.7","91.4","29.80","149","0.6","2.4","0.00","0.00"
"09:29:59","76.8","73.4","89.5","29.80","148","0.9","3.6","0.00","0.00"
"09:34:56","77.1","73.7","89.5","29.80","148","0.6","2.4","0.00","0.00"
"09:39:59","77.6","73.9","88.2","29.80","168","2.1","6","0.00","0.00"
"09:44:57","77.9","73.7","87.1","29.80","176","2.2","3.6","0.00","0.00"
"09:49:59","77.8","73.6","87","29.80","145","2.2","4.8","0.00","0.00"
"09:54:57","77.8","73.6","87.2","29.80","140","1.1","4.8","0.00","0.00"
"09:59:59","77.9","73.6","86.4","29.80","168","1.2","6","0.00","0.00"
"10:04:57","78.3","74","86.9","29.80","171","1.1","4.8","0.00","0.00"
"10:09:56","78.4","73.7","85.6","29.80","171","1.1","4.8","0.00","0.00"
"10:14:58","78.3","73.7","85.6","29.80","171","1.9","4.8","0.00","0.00"
"10:19:56","78.4","74","86.2","29.80","172","0.7","3.6","0.00","0.00"
"10:24:58","78.7","74","85.7","29.80","169","1","3.6","0.00","0.00"
"10:29:57","79","74.2","85.1","29.80","159","1.4","4.8","0.00","0.00"
"10:34:56","79.3","74.4","85","29.79","137","1.8","7.2","0.00","0.00"
"10:39:56","79.8","75","85.4","29.79","141","1","6","0.00","0.00"
"10:44:58","80.2","74.8","83.7","29.80","150","2.8","4.8","0.00","0.00"
"10:49:57","80.2","74.7","83.4","29.80","164","1.9","4.6","0.00","0.00"
"10:54:56","80.1","74.7","83.6","29.80","162","1.9","4.8","0.00","0.00"
"10:59:59","80","74.5","83.3","29.80","136","2.2","4.8","0.00","0.00"
"11:04:59","80","74.6","83.7","29.80","189","2.6","6","0.00","0.00"
"11:09:59","80.2","74.8","83.7","29.80","167","2.3","6","0.00","0.00"
"11:14:58","80.7","75.1","83.2","29.80","144","1.6","6","0.00","0.00"
"11:19:57","80.8","74.3","80.9","29.80","184","4.1","8.4","0.00","0.00"
"11:24:59","80.5","73.8","80.1","29.80","157","3.4","8.1","0.00","0.00"
"11:29:59","80.5","74.4","81.7","29.80","156","1.6","4.8","0.00","0.00"
"11:34:57","80.8","74.5","81.2","29.80","174","2.2","4.8","0.00","0.00"
"11:39:56","80.8","74.2","80.5","29.80","199","2.7","7.2","0.00","0.00"
"11:44:59","80.8","74.3","80.7","29.80","202","2.5","6","0.00","0.00"
"11:49:58","80.9","74.5","81.1","29.80","192","1.8","4.8","0.00","0.00"
"11:54:57","81","74.5","80.7","29.80","187","1.9","6","0.00","0.00"
"11:59:59","81","74.5","80.8","29.80","190","2.6","4.8","0.00","0.00"
"12:04:59","81","74.3","80.2","29.80","190","2.9","6","0.00","0.00"
"12:09:59","81.2","74.7","80.7","29.80","187","2.2","8.4","0.00","0.00"
"12:14:58","81.7","74.7","79.3","29.80","153","3.6","8.4","0.00","0.00"
"12:19:57","81.8","74.7","79.3","29.78","154","2.2","7.2","0.00","0.00"
"12:24:56","82.1","75.1","79.4","29.78","172","2.4","6","0.00","0.00"
"12:29:59","82.6","75.1","78.3","29.78","182","3.4","6","0.00","0.00"
"12:34:58","82.8","75.2","78.2","29.78","167","2.8","7.2","0.00","0.00"
"12:39:57","82.8","75.3","78.1","29.78","153","1.4","4.8","0.00","0.00"
"12:44:56","83.1","75.3","77.7","29.78","153","1.9","4.8","0.00","0.00"
"12:49:59","82.9","75","77.1","29.78","218","3.6","6","0.00","0.00"
"12:54:57","82.7","74.6","76.5","29.78","156","2.4","4.8","0.00","0.00"
"12:59:56","82.8","75.2","77.8","29.78","170","2.5","6","0.00","0.00"
"13:04:56","83.3","75.5","77.4","29.77","200","3.5","7.2","0.00","0.00"
"13:09:56","83.4","75.5","77.3","29.77","207","3","6","0.00","0.00"
"13:14:59","83.8","75.7","76.6","29.77","187","3.3","7.2","0.00","0.00"
"13:19:58","84.1","75.4","75.2","29.77","222","3.6","12","0.00","0.00"
"13:24:57","84.7","76.5","76.3","29.77","230","3.4","8.1","0.00","0.00"
"13:29:56","84.8","75.5","73.8","29.77","209","5.1","13.2","0.00","0.00"
"13:34:59","84.4","75","73.5","29.77","247","3.5","8.4","0.00","0.00"
"13:39:58","84","74.8","74.1","29.77","241","3.3","6","0.00","0.00"
"13:44:57","83.5","74.5","74.5","29.77","325","3","7.2","0.00","0.00"
"13:49:56","82.9","74.6","75.9","29.77","302","2.1","7.2","0.00","0.00"
"13:54:59","82.4","74.6","77.2","29.77","235","1.1","3.6","0.00","0.00"
"13:59:57","82.2","74.9","78.6","29.77","253","3.2","8.4","0.02","0.00"
"14:04:57","80.6","73.5","79.1","29.77","287","4.5","12","0.04","0.04"
"14:09:56","77.5","70.9","80","29.77","267","5.2","18","0.04","0.04"
"14:14:58","75.4","70","83.4","29.77","302","4.7","11.5","0.04","0.04"
"14:19:59","74.7","70.5","86.6","29.77","328","3.7","10.8","0.04","0.04"
"14:24:57","74.5","70.5","87.4","29.77","323","3.6","8.4","0.04","0.04"
"14:29:59","74.4","70.8","88.7","29.78","350","2.1","6.9","0.04","0.04"
"14:34:56","74.6","70.9","88.2","29.78","354","2.5","7.2","0.04","0.04"
"14:39:59","74.6","70.4","86.7","29.78","335","2.2","6.9","0.04","0.04"
"14:44:56","74.9","70.4","86","29.78","354","2.2","8.4","0.04","0.04"
"14:49:58","75.5","70.7","85","29.78","355","0.4","3.5","0.04","0.04"
"14:54:56","75.8","70.5","83.8","29.78","321","1.2","3.6","0.04","0.04"
"14:59:57","76.1","70.8","83.6","29.78","320","1.2","4.8","0.04","0.04"
"15:04:56","76.1","70.3","82.2","29.78","339","2.8","7.2","0.04","0.02"
"15:09:59","76.2","70.7","82.9","29.78","324","2.6","6.9","0.04","0.00"
"15:14:57","76.4","70.8","82.7","29.78","332","2.4","7.2","0.04","0.00"
"15:19:59","76.3","70.1","81.3","29.77","331","2.7","7.2","0.04","0.00"
"15:24:56","76.3","70.6","82.6","29.77","328","2.2","6","0.04","0.00"
"15:29:59","76.3","70.7","82.7","29.77","329","0.4","2.4","0.04","0.00"
"15:34:56","76.6","70.9","82.8","29.77","329","0.5","2.4","0.04","0.00"
"15:39:58","76.4","70.5","82.1","29.77","329","0.4","2.4","0.04","0.00"
"15:44:56","76.4","70.7","82.6","29.77","329","0.4","3.6","0.04","0.00"
"15:49:58","76.6","70.9","82.4","29.77","329","0.9","3.6","0.04","0.00"
"15:54:59","76.9","70.7","81.3","29.77","329","0.2","2.3","0.04","0.00"
"15:59:57","76.9","70.5","80.5","29.77","329","1.1","2.4","0.04","0.00"
"16:04:56","77","70.5","80.3","29.77","329","0.2","2.4","0.04","0.00"
"16:09:58","77.2","70.9","80.8","29.77","329","1.2","4.8","0.04","0.00"
"16:14:56","77.4","70.8","80.3","29.77","329","2.6","4.8","0.04","0.00"
"16:19:58","77.4","71.1","81","29.77","329","2.6","8.4","0.04","0.00"
"16:24:59","77.4","70.9","80.5","29.77","350","4.2","8.4","0.04","0.00"
"16:29:57","77.6","71.3","80.9","29.77","353","2.6","8.1","0.04","0.00"
"16:34:59","78","71.7","81","29.77","309","2.7","13.2","0.04","0.00"
"16:39:57","78.3","71.6","79.8","29.77","328","3.6","13.2","0.04","0.00"
"16:44:58","78.4","71.9","80.7","29.77","288","3","11.5","0.04","0.00"
"16:49:56","78.5","71.5","79.4","29.77","312","4.1","15","0.04","0.00"
"16:54:58","78.5","71.1","78.2","29.77","326","4.7","12","0.04","0.00"
"16:59:59","78.4","70.8","77.6","29.77","346","5.2","13.2","0.04","0.00"
"17:04:58","78.4","71.1","78.2","29.77","342","3.1","10.8","0.04","0.00"
"17:09:57","78.5","71.1","78.1","29.77","344","3.8","12","0.04","0.00"
"17:14:56","78.6","71","77.5","29.77","342","2.9","8.4","0.04","0.00"
"17:19:58","78.6","70.9","77.2","29.77","343","4.5","12","0.04","0.00"
"17:24:56","78.5","70.8","77.2","29.77","337","4.4","12","0.04","0.00"
"17:29:59","78.4","71","78.1","29.77","348","4.5","12","0.04","0.00"
"17:34:58","78.9","71.8","78.8","29.77","342","2.7","13.2","0.04","0.00"
"17:39:59","80.1","72","76.4","29.77","2","4.6","13.2","0.04","0.00"
"17:44:59","80.7","71.8","74.7","29.77","341","4.3","12","0.04","0.00"
"17:49:59","80.6","71.8","74.9","29.76","332","3.9","10.8","0.04","0.00"
"17:54:59","80.5","71.5","74.3","29.76","353","3.6","20.4","0.04","0.00"
"17:59:59","80.2","70.7","72.8","29.76","344","6.9","20.7","0.04","0.00"
"18:04:59","79.9","70.6","73.3","29.75","345","5","18.4","0.04","0.00"
"18:09:59","79.7","70.2","72.7","29.75","337","6.7","18.4","0.04","0.00"
"18:14:59","79.6","70.2","73.1","29.75","341","4.8","15","0.04","0.00"
"18:19:59","79.4","70.3","73.7","29.75","324","2.4","8.4","0.04","0.00"
"18:24:58","79.2","70.1","73.8","29.75","348","5","15.6","0.04","0.00"
"18:29:58","78.7","69.9","74.5","29.76","332","2.8","10.4","0.04","0.00"
"18:34:56","78.6","70","75","29.76","340","2.6","10.8","0.04","0.00"
"18:39:56","78.7","70","74.7","29.76","340","4.7","12","0.04","0.00"
"18:44:59","78.7","69.6","73.8","29.77","331","5.3","15","0.04","0.00"
"18:49:58","78.6","69.6","73.9","29.77","341","3.3","10.8","0.04","0.00"
"18:54:56","78.7","69.4","73.3","29.77","320","2","10.4","0.04","0.00"
"18:59:59","78.7","69.2","72.7","29.78","333","3.6","8.4","0.04","0.00"
"19:04:58","78.7","69.3","73","29.78","344","4.1","10.8","0.04","0.00"
"19:09:56","78.7","69.2","72.8","29.78","328","3.5","10.4","0.04","0.00"
"19:14:59","78.7","69.3","73","29.78","324","2.5","8.4","0.04","0.00"
"19:19:58","78.7","69.6","73.7","29.78","333","1","3.6","0.04","0.00"
"19:24:57","78.4","69.2","73.5","29.78","342","1.7","6","0.04","0.00"
"19:29:56","78.2","69.6","75.1","29.78","351","1.7","6","0.04","0.00"
"19:34:59","78","69.6","75.5","29.77","8","1.5","5.8","0.04","0.00"
"19:39:58","77.6","69.4","76","29.77","3","1.4","3.6","0.04","0.00"
"19:44:57","77.3","69.1","76","29.78","326","0.8","4.8","0.04","0.00"
"19:49:58","77.1","69.2","76.6","29.78","351","1.8","7.2","0.04","0.00"
"19:54:57","76.8","69","77","29.78","335","1.4","4.8","0.04","0.00"
"19:59:56","76.5","68.7","77","29.78","22","1.1","4.8","0.04","0.00"
"20:04:59","76.3","68.8","77.7","29.78","350","0.9","3.6","0.04","0.00"
"20:09:58","76","68.6","78","29.78","350","0.4","3.6","0.04","0.00"
"20:14:57","75.8","68.6","78.5","29.79","348","0.3","2.4","0.04","0.00"
"20:19:57","75.6","68.6","79","29.79","346","0.4","3.6","0.04","0.00"
"20:24:56","75.4","68.7","79.8","29.79","346","0.1","1.2","0.04","0.00"
"20:29:59","75.2","68.6","80","29.79","297","0.8","3.6","0.04","0.00"
"20:34:58","75","68.5","80.1","29.79","285","0.6","3.6","0.04","0.00"
"20:39:58","74.8","68.6","81","29.79","285","1.5","3.6","0.04","0.00"
"20:44:57","74.6","68.4","81","29.79","285","0.8","3.5","0.04","0.00"
"20:49:57","74.4","68.2","81","29.79","285","0","0","0.04","0.00"
"20:54:59","74.3","68.3","81.6","29.79","285","0","0","0.04","0.00"
"20:59:59","74.1","68.4","82.4","29.79","285","0","0","0.04","0.00"
"21:04:58","73.8","68.3","83","29.79","285","0","0","0.04","0.00"
"21:09:57","73.7","68.2","83","29.79","285","0.2","4.8","0.04","0.00"
"21:14:57","73.5","68","83","29.79","285","0.4","4.6","0.04","0.00"
"21:19:56","73.4","68.2","83.7","29.79","285","0.4","2.4","0.04","0.00"
"21:24:59","73.3","68.2","84","29.79","285","0.1","1.2","0.04","0.00"
"21:29:58","73.1","68.1","84.3","29.80","285","0.2","1.2","0.04","0.00"
"21:34:57","73","68.2","85","29.80","285","0.1","1.2","0.04","0.00"
"21:39:58","72.8","68","85","29.80","285","0.2","2.4","0.04","0.00"
"21:44:57","72.7","68","85.4","29.80","285","0.5","3.6","0.04","0.00"
"21:49:58","72.5","68.1","86","29.80","285","0.4","3.5","0.04","0.00"
"21:54:57","72.3","67.9","86","29.80","285","0","0","0.04","0.00"
"21:59:56","72.2","67.8","86","29.80","285","0","0","0.04","0.00"
"22:04:59","72","67.8","86.6","29.79","285","0","0","0.04","0.00"
"22:09:58","71.8","67.7","87","29.79","285","0","0","0.04","0.00"
"22:14:57","71.6","67.5","87","29.79","285","0","0","0.04","0.00"
"22:19:57","71.5","67.5","87.2","29.79","285","0","0","0.04","0.00"
"22:24:56","71.4","67.7","88","29.79","285","0","0","0.04","0.00"
"22:29:59","71.1","67.5","88.3","29.79","285","0","0","0.04","0.00"
"22:34:58","70.9","67.4","88.5","29.79","285","0","0","0.04","0.00"
"22:39:58","70.8","67.4","89","29.79","285","0","0","0.04","0.00"
"22:44:57","70.6","67.3","89.4","29.79","285","0","0","0.04","0.00"
"22:49:56","70.4","67.3","90","29.78","285","0","0","0.04","0.00"
"22:54:59","70.1","67.1","90.2","29.78","285","0","0","0.04","0.00"
"22:59:58","69.9","67.2","91","29.78","285","0","0","0.04","0.00"
"23:04:57","69.9","67.3","91.5","29.78","285","0","0","0.04","0.00"
"23:09:56","69.9","67.5","92","29.78","285","0","0","0.04","0.00"
"23:14:56","69.9","67.5","92","29.78","285","0","0","0.04","0.00"
"23:19:59","69.9","67.5","92","29.78","285","0","0","0.04","0.00"
"23:24:58","69.9","67.5","92","29.78","285","0","0","0.04","0.00"
"23:29:57","69.9","67.5","92","29.79","285","0","0","0.04","0.00"
"23:34:57","70","67.6","92","29.79","285","0","0","0.04","0.00"
"23:39:56","70","67.6","92","29.79","285","0","0","0.04","0.00"
"23:44:59","70","67.4","91.2","29.79","285","0","0","0.04","0.00"
"23:49:58","70","67.6","92","29.79","285","0","0","0.04","0.00"
"23:54:57","69.9","67.5","92","29.79","285","0","0","0.04","0.00"
