"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","50.5","48.1","91.1","29.99","265","0.1","2.3","0.00","0.00"
"00:09:58","50.4","48.2","92","29.99","265","0.2","1.2","0.00","0.00"
"00:14:58","50.3","48.1","92","29.99","265","0","1.2","0.00","0.00"
"00:19:56","50.2","48","92","29.99","265","0","0","0.00","0.00"
"00:24:58","50","47.8","92","29.99","265","0","0","0.00","0.00"
"00:29:56","50","48","92.9","29.99","265","0","0","0.00","0.00"
"00:34:58","50","48.1","93","29.99","265","0","0","0.00","0.00"
"00:39:58","50","48.1","93","29.99","265","0","0","0.00","0.00"
"00:44:57","50.1","48.2","93","29.99","265","0","0","0.00","0.00"
"00:49:59","50.1","48.4","93.8","29.99","265","0","2.4","0.00","0.00"
"00:54:57","50.1","48.4","94","29.99","265","0.1","2.3","0.00","0.00"
"00:59:59","50.1","48.4","94","29.99","265","0.4","1.2","0.00","0.00"
"01:04:57","50.1","48.3","93.6","29.99","265","0","1.2","0.00","0.00"
"01:09:56","50","48.1","93","29.99","265","0","0","0.00","0.00"
"01:14:56","49.9","48","93","30.00","265","0","0","0.00","0.00"
"01:19:58","49.8","48","93.4","30.00","265","0","0","0.00","0.00"
"01:24:57","49.8","48.1","94","30.00","265","0","1.2","0.00","0.00"
"01:29:59","49.9","48.2","93.8","30.00","265","0","0","0.00","0.00"
"01:34:57","49.8","47.9","93","30.00","265","0","0","0.00","0.00"
"01:39:58","49.6","47.7","93.2","30.00","265","0.2","2.4","0.00","0.00"
"01:44:56","49.7","48","94","30.00","265","0.9","2.4","0.00","0.00"
"01:49:58","50","48.6","94.8","29.99","265","0.2","2.3","0.00","0.00"
"01:54:56","50.1","48.4","94","29.99","265","0","0","0.00","0.00"
"01:59:58","50.1","48.4","93.8","29.99","265","0","0","0.00","0.00"
"02:04:56","50","48.1","93","29.99","265","0","0","0.00","0.00"
"02:09:56","49.9","48.1","93.5","29.99","265","0","0","0.00","0.00"
"02:14:56","49.9","48.2","94","29.99","265","0","0","0.00","0.00"
"02:19:58","49.8","48.1","94","29.99","265","0","0","0.00","0.00"
"02:24:56","49.8","48.1","94","29.99","265","0","0","0.00","0.00"
"02:29:58","49.7","48","94","30.00","265","0","0","0.00","0.00"
"02:34:56","49.8","48.1","94","30.00","265","0.2","2.4","0.00","0.00"
"02:39:57","49.9","48.2","94","30.00","265","0.3","2.3","0.00","0.00"
"02:44:59","49.9","48.2","94","30.00","265","0","1.2","0.00","0.00"
"02:49:58","49.7","48","93.6","30.00","265","0","0","0.00","0.00"
"02:54:59","49.7","48","94","30.00","265","0.2","1.2","0.00","0.00"
"02:59:57","49.7","48","94","30.00","265","0","1.2","0.00","0.00"
"03:04:56","49.7","48","94","30.00","265","0","0","0.00","0.00"
"03:09:59","49.7","48","94","30.00","265","0","0","0.00","0.00"
"03:14:56","49.7","48","94","30.00","265","0","0","0.00","0.00"
"03:19:57","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"03:24:56","49.5","47.8","94","29.99","265","0","0","0.00","0.00"
"03:29:58","49.5","47.8","94","29.99","265","0","0","0.00","0.00"
"03:34:56","49.4","47.7","94","29.99","265","0","0","0.00","0.00"
"03:39:56","49.4","47.7","94","29.99","265","0","0","0.00","0.00"
"03:44:59","49.4","47.7","94","30.00","265","0","0","0.00","0.00"
"03:49:57","49.4","47.7","94","30.00","265","0","0","0.00","0.00"
"03:54:59","49.4","47.7","94","30.00","265","0","0","0.00","0.00"
"03:59:58","49.5","47.8","94","30.00","265","0","0","0.00","0.00"
"04:04:56","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:09:59","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:14:59","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"04:19:58","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"04:24:56","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"04:29:58","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"04:34:57","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:39:57","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:44:56","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:49:58","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:54:56","49.6","47.9","94","29.99","265","0","0","0.00","0.00"
"04:59:58","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"05:04:57","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"05:09:56","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"05:14:56","49.6","47.9","94","30.00","265","0","0","0.00","0.00"
"05:19:58","49.7","48","94","30.00","265","0","0","0.00","0.00"
"05:24:56","49.7","48","94","30.00","265","0","0","0.00","0.00"
"05:29:58","49.7","48","94","30.00","265","0","0","0.00","0.00"
"05:34:56","49.7","48","94","30.00","265","0","0","0.00","0.00"
"05:39:56","49.7","48","94","30.00","265","0","0","0.00","0.00"
"05:44:59","49.7","48","94","30.01","265","0","0","0.00","0.00"
"05:49:57","49.6","47.9","94","30.01","265","0","0","0.00","0.00"
"05:54:59","49.6","47.7","93.2","30.01","265","0","0","0.00","0.00"
"05:59:57","49.6","47.7","93","30.01","265","0","0","0.00","0.00"
"06:04:56","49.6","47.6","92.6","30.01","265","0","0","0.00","0.00"
"06:09:56","49.6","47.4","92","30.01","265","0","0","0.00","0.00"
"06:14:56","49.6","47.4","92","30.01","265","0","0","0.00","0.00"
"06:19:58","49.6","47.4","92","30.01","265","0","0","0.00","0.00"
"06:24:56","49.6","47.4","92","30.01","265","0","0","0.00","0.00"
"06:29:58","49.6","47.4","92","30.02","265","0","0","0.00","0.00"
"06:34:56","49.5","47.1","91.3","30.02","265","0","0","0.00","0.00"
"06:39:56","49.3","46.8","91","30.02","265","0","0","0.00","0.00"
"06:44:57","49.2","46.7","91","30.02","265","0","0","0.00","0.00"
"06:49:59","49.1","46.6","91","30.02","265","0","0","0.00","0.00"
"06:54:59","49","46.5","91","30.02","265","0","0","0.00","0.00"
"06:59:56","48.8","46.3","91","30.02","265","0","0","0.00","0.00"
"07:04:58","48.7","46.2","91","30.02","265","0","0","0.00","0.00"
"07:09:56","48.6","46.1","91","30.02","265","0","0","0.00","0.00"
"07:14:59","48.4","45.9","91","30.03","265","0","0","0.00","0.00"
"07:19:56","48.4","46.1","91.7","30.03","265","0","0","0.00","0.00"
"07:24:57","48.4","46.2","92","30.03","265","0","0","0.00","0.00"
"07:29:58","48.6","46.4","92","30.03","265","0","0","0.00","0.00"
"07:34:56","48.7","46.5","92","30.03","265","1","3.6","0.00","0.00"
"07:39:59","48.7","46.5","92","30.03","265","0.5","2.3","0.00","0.00"
"07:44:57","48.8","46.6","92","30.03","265","0.1","1.2","0.00","0.00"
"07:49:58","48.9","46.7","92","30.03","265","0.3","2.4","0.00","0.00"
"07:54:56","49.1","46.9","92","30.03","265","0.7","2.4","0.00","0.00"
"07:59:56","49.3","46.9","91.5","30.03","265","0.6","2.4","0.00","0.00"
"08:04:57","49.5","47","91.2","30.03","265","0.4","2.4","0.00","0.00"
"08:09:56","49.7","47.2","91","30.03","265","0.3","2.3","0.00","0.00"
"08:14:59","50","47.4","90.7","30.03","265","0","1.2","0.00","0.00"
"08:19:56","50.2","47.4","90","30.02","265","0","0","0.00","0.00"
"08:24:56","50.3","47.4","89.6","30.02","265","0.1","2.4","0.00","0.00"
"08:29:57","50.5","47.4","89","30.02","265","0","0","0.00","0.00"
"08:34:56","50.7","47.9","90","30.02","265","0","0","0.00","0.00"
"08:39:59","51","48.3","90.5","30.02","265","0","0","0.00","0.00"
"08:44:58","51.3","48.8","91","30.03","265","0","0","0.00","0.00"
"08:49:58","51.4","48.5","89.8","30.03","265","0","2.4","0.00","0.00"
"08:54:59","51.4","48","88.1","30.03","265","0.3","3.6","0.00","0.00"
"08:59:56","51.6","48.5","88.9","30.03","265","0","0","0.00","0.00"
"09:04:57","51.8","48.6","88.7","30.02","265","0","0","0.00","0.00"
"09:09:59","52.1","48.2","86.6","30.02","265","0","0","0.00","0.00"
"09:14:58","52.5","48.3","85.7","30.02","265","0","0","0.00","0.00"
"09:19:59","52.9","48.4","84.7","30.02","265","0.2","2.4","0.00","0.00"
"09:24:56","53.3","48.6","84.2","30.02","265","0.4","2.4","0.00","0.00"
"09:29:56","53.6","49","84.5","30.02","265","0.8","2.4","0.00","0.00"
"09:34:57","53.8","49.1","84","30.02","265","1.1","2.4","0.00","0.00"
"09:39:56","54","49.5","84.4","30.02","265","0.5","2.4","0.00","0.00"
"09:44:58","54.2","49.8","84.7","30.02","265","1.3","2.4","0.00","0.00"
"09:49:58","54.4","49.4","83.3","30.01","265","0","2.3","0.00","0.00"
"09:54:56","54.6","49.6","83.3","30.01","265","0","0","0.00","0.00"
"09:59:57","54.8","49.1","81.2","30.02","265","0","0","0.00","0.00"
"10:04:57","55","49.4","81.3","30.02","265","0","0","0.00","0.00"
"10:09:56","55.3","49.7","81.1","30.02","265","0","0","0.00","0.00"
"10:14:59","55.7","49.7","80.2","30.03","265","0","0","0.00","0.00"
"10:19:56","55.9","49.3","78.5","30.03","265","0","0","0.00","0.00"
"10:24:57","56.1","49.7","79.1","30.03","265","0","0","0.00","0.00"
"10:29:58","56.4","49.8","78.6","30.04","265","0","0","0.00","0.00"
"10:34:59","56.8","49.7","77.2","30.04","293","1.7","4.8","0.00","0.00"
"10:39:58","57.3","49.6","75.4","30.04","317","1.5","3.6","0.00","0.00"
"10:44:56","57.8","48.9","72.2","30.04","312","1.3","3.6","0.00","0.00"
"10:49:56","58.5","49.8","72.9","30.04","314","0.8","4.8","0.00","0.00"
"10:54:57","59.3","49.3","69.4","30.04","315","0.9","4.6","0.00","0.00"
"10:59:58","60.2","49.7","68.3","30.04","325","2","4.8","0.00","0.00"
"11:04:59","61","49.6","66.1","30.03","329","1.8","4.8","0.00","0.00"
"11:09:57","61.8","49.6","64.2","30.03","329","1.5","4.8","0.00","0.00"
"11:14:56","62.6","49.2","61.4","30.03","327","1","3.6","0.00","0.00"
"11:19:56","63.3","48.7","58.8","30.03","305","2.6","6","0.00","0.00"
"11:24:57","64","49.5","59.4","30.03","321","1.4","4.8","0.00","0.00"
"11:29:58","64.5","48.4","56","30.03","348","2.6","7.2","0.00","0.00"
"11:34:59","65","48.3","54.6","30.03","334","1.2","3.5","0.00","0.00"
"11:39:57","65.4","48.8","55.1","30.03","336","0.6","2.4","0.00","0.00"
"11:44:58","65.5","48.2","53.4","30.03","337","2","6","0.00","0.00"
"11:49:59","65.4","48.8","54.9","30.02","41","1.2","4.8","0.00","0.00"
"11:54:56","65.4","48.4","54.2","30.02","82","0.6","3.6","0.00","0.00"
"11:59:56","65.6","47.8","52.6","30.02","94","2.6","4.8","0.00","0.00"
"12:04:57","65.9","48.7","53.7","30.01","2","1.2","4.8","0.00","0.00"
"12:09:55","66.5","49.2","53.7","30.01","360","1.1","3.6","0.00","0.00"
"12:14:58","67","48.4","51.3","30.01","360","0.9","2.4","0.00","0.00"
"12:19:59","67","48.8","51.9","30.01","360","0.7","2.4","0.00","0.00"
"12:24:56","67.2","48.5","51.2","30.01","115","2.3","6","0.00","0.00"
"12:29:57","67.2","48.9","51.9","30.01","123","1.2","3.6","0.00","0.00"
"12:34:58","67.3","48.6","51.1","30.00","132","1.9","4.8","0.00","0.00"
"12:39:57","67.6","49.2","51.7","30.00","127","1.3","4.8","0.00","0.00"
"12:44:58","68","49.3","51.3","30.00","134","2.6","6","0.00","0.00"
"12:49:59","68.3","49.6","51.3","29.99","141","2.8","6","0.00","0.00"
"12:54:56","68.5","49","49.7","29.99","179","2.4","6","0.00","0.00"
"12:59:57","68.8","50.6","52.3","29.99","176","2.3","6","0.00","0.00"
"13:04:57","68.9","49.6","50.1","29.98","134","2.9","6","0.00","0.00"
"13:09:59","69","50.1","51","29.98","186","3.3","7.2","0.00","0.00"
"13:14:58","69.5","50.9","51.7","29.98","166","3.1","10.8","0.00","0.00"
"13:19:59","69.9","50.3","49.7","29.98","165","2.7","8.4","0.00","0.00"
"13:24:56","70.4","51","50.4","29.98","195","3.8","8.4","0.00","0.00"
"13:29:56","70.5","50.3","48.8","29.98","203","3.2","6.9","0.00","0.00"
"13:34:57","70.6","50.5","49.1","29.97","237","3.5","8.4","0.00","0.00"
"13:39:57","70.6","50","48","29.97","215","4.4","8.1","0.00","0.00"
"13:44:58","70.3","49.6","47.8","29.97","198","4.1","8.4","0.00","0.00"
"13:49:59","70.3","50.6","49.7","29.96","192","3.7","8.4","0.00","0.00"
"13:54:56","70.6","50.4","48.8","29.96","201","3.1","7.2","0.00","0.00"
"13:59:57","71","50.4","48.2","29.96","196","3.6","8.4","0.00","0.00"
"14:04:57","71.2","50.7","48.4","29.95","213","2.4","4.8","0.00","0.00"
"14:09:59","71.7","51.3","48.6","29.95","228","2.2","6","0.00","0.00"
"14:14:59","72.1","51","47.4","29.95","189","3.7","8.4","0.00","0.00"
"14:19:59","72.2","50.7","46.7","29.94","213","2.4","8.1","0.00","0.00"
"14:24:56","72.4","51.4","47.7","29.94","233","1.5","3.6","0.00","0.00"
"14:29:57","72.8","52.1","48.2","29.94","183","1.8","4.8","0.00","0.00"
"14:34:58","73.1","52.2","47.9","29.93","185","2.9","8.4","0.00","0.00"
"14:39:57","73.4","52.5","48","29.93","178","4.1","10.8","0.00","0.00"
"14:44:58","73.5","52.3","47.4","29.93","167","3.1","9.2","0.00","0.00"
"14:49:59","73.2","51.7","47","29.92","214","3.8","7.2","0.00","0.00"
"14:54:56","73","51.7","47.2","29.92","194","3.5","7.2","0.00","0.00"
"14:59:57","72.8","51.4","47","29.92","145","1.5","4.8","0.00","0.00"
"15:04:57","72.5","50.3","45.6","29.92","121","1","3.6","0.00","0.00"
"15:09:59","72.2","51.2","47.5","29.92","182","2.5","7.2","0.00","0.00"
"15:14:58","71.9","50.5","47","29.92","186","1.3","3.6","0.00","0.00"
"15:19:59","71.6","51.5","49.1","29.92","183","1.4","3.6","0.00","0.00"
"15:24:56","71.3","51.5","49.7","29.92","154","1.6","6","0.00","0.00"
"15:29:57","70.9","51.5","50.2","29.92","144","1.1","3.6","0.00","0.00"
"15:34:58","70.7","51.3","50.4","29.91","147","1.1","2.4","0.00","0.00"
"15:39:57","70.6","51.9","51.5","29.91","151","0.9","2.4","0.00","0.00"
"15:44:58","70.6","52.7","53.3","29.91","152","1.7","2.4","0.00","0.00"
"15:49:59","70.5","53.1","54.2","29.91","152","1.6","3.6","0.00","0.00"
"15:54:56","70.4","51.8","51.8","29.91","152","1.1","4.8","0.00","0.00"
"15:59:57","70.4","51.4","51","29.91","151","1.6","3.6","0.00","0.00"
"16:04:58","70.4","51.6","51.5","29.91","149","1.6","4.8","0.00","0.00"
"16:09:56","70.2","51.8","52.1","29.91","147","2.2","4.8","0.00","0.00"
"16:14:59","69.9","52","53.2","29.91","136","1.8","4.8","0.00","0.00"
"16:19:56","69.5","51.7","53.2","29.90","143","1.4","3.6","0.00","0.00"
"16:24:57","69.2","51.6","53.7","29.90","147","1.9","4.8","0.00","0.00"
"16:29:58","69","51.6","53.8","29.90","147","1.7","3.6","0.00","0.00"
"16:34:59","68.8","51.7","54.5","29.90","165","2.4","6","0.00","0.00"
"16:39:57","68.6","52.2","55.7","29.90","145","2.2","7.2","0.00","0.00"
"16:44:58","68.4","52.1","56.1","29.91","131","3.8","8.4","0.00","0.00"
"16:49:59","68","51.8","56.1","29.91","122","3.3","7.2","0.00","0.00"
"16:54:56","67.8","51.9","56.8","29.91","144","2.6","4.8","0.00","0.00"
"16:59:57","67.7","51.9","57","29.91","154","1.3","4.8","0.00","0.00"
"17:04:57","67.6","51.5","56.3","29.90","124","2","4.8","0.00","0.00"
"17:09:56","67.5","51.3","56.3","29.90","121","1.8","6","0.00","0.00"
"17:14:58","67.4","51.6","57","29.90","125","1.5","3.6","0.00","0.00"
"17:19:59","67.4","51.7","57.1","29.89","128","1.5","3.6","0.00","0.00"
"17:24:56","67.4","51.7","57.3","29.89","146","2.2","4.8","0.00","0.00"
"17:29:57","67.3","51.7","57.3","29.89","129","2.4","4.8","0.00","0.00"
"17:34:58","67.1","51.6","57.5","29.88","144","2.4","4.8","0.00","0.00"
"17:39:58","67","51.7","58","29.88","161","1.7","4.6","0.00","0.00"
"17:44:59","66.7","51.9","58.8","29.88","158","1.2","4.8","0.00","0.00"
"17:49:56","66.5","51.8","59.1","29.87","156","1.2","4.8","0.00","0.00"
"17:54:57","66.2","51.8","59.8","29.87","150","1.3","4.8","0.00","0.00"
"17:59:58","65.9","51.5","59.7","29.88","148","0.9","4.6","0.00","0.00"
"18:04:59","65.7","51.6","60.3","29.88","148","1","3.6","0.00","0.00"
"18:09:57","65.5","51.5","60.5","29.88","148","1.3","3.6","0.00","0.00"
"18:14:56","65.4","51.5","60.8","29.88","148","1.9","3.6","0.00","0.00"
"18:19:57","65.2","51.9","62.1","29.87","151","1.7","4.8","0.00","0.00"
"18:24:59","64.9","51.6","62","29.87","158","2.5","7.2","0.00","0.00"
"18:29:56","64.7","51.6","62.5","29.87","163","3.4","6","0.00","0.00"
"18:34:58","64.7","51.9","63.2","29.87","118","2.5","8.4","0.00","0.00"
"18:39:57","64.6","51.8","63.2","29.87","125","3","8.1","0.00","0.00"
"18:44:58","64.6","52","63.9","29.87","125","2.6","6","0.00","0.00"
"18:49:56","64.5","52.1","64.2","29.87","129","2.1","5.8","0.00","0.00"
"18:54:57","64.4","52.4","64.8","29.87","132","0.4","2.4","0.00","0.00"
"18:59:58","64.3","52.4","65.2","29.87","132","0.4","2.4","0.00","0.00"
"19:04:56","64.2","52.6","66.1","29.87","132","0.1","1.2","0.00","0.00"
"19:09:57","64","53","67.6","29.87","132","0.8","2.4","0.00","0.00"
"19:14:57","63.6","53.2","69","29.87","132","0","1.2","0.00","0.00"
"19:19:58","63.3","52.9","69","29.87","132","0","0","0.00","0.00"
"19:24:56","63","52.9","69.4","29.87","132","0.1","1.2","0.00","0.00"
"19:29:57","62.8","53.1","70.4","29.87","132","0","0","0.00","0.00"
"19:34:58","62.5","53.1","71.3","29.87","132","0","0","0.00","0.00"
"19:39:58","62.1","53.2","72.7","29.87","132","0.9","3.6","0.00","0.00"
"19:44:59","61.8","52.7","72","29.87","136","1.3","3.6","0.00","0.00"
"19:49:56","62","52.8","71.8","29.87","146","1.4","3.6","0.00","0.00"
"19:54:58","62.2","53.1","72","29.87","144","2.4","4.8","0.00","0.00"
"19:59:59","62.4","53.2","71.8","29.87","138","2.2","4.8","0.00","0.00"
"20:04:56","62.5","53.4","72.3","29.85","130","1.2","6","0.00","0.00"
"20:09:58","62.6","53.8","73","29.85","143","1.6","5.8","0.00","0.00"
"20:14:57","62.7","54.1","73.4","29.85","143","1.5","3.6","0.00","0.00"
"20:19:59","62.8","54.6","74.5","29.84","136","3","4.8","0.00","0.00"
"20:24:56","62.8","54.8","75","29.84","117","2.1","4.8","0.00","0.00"
"20:29:57","62.7","54.7","75","29.86","121","1.7","3.6","0.00","0.00"
"20:34:58","62.5","54.8","76","29.86","123","2.3","4.8","0.00","0.00"
"20:39:58","62.3","54.7","76.3","29.86","127","0.9","3.6","0.00","0.00"
"20:44:59","62.1","54.8","77","29.86","127","0.6","2.4","0.00","0.00"
"20:49:56","62","54.8","77.4","29.86","127","0.3","2.4","0.00","0.00"
"20:54:58","61.8","54.9","78","29.86","127","0.2","1.2","0.00","0.00"
"20:59:59","61.7","55","78.5","29.86","127","0","1.2","0.00","0.00"
"21:04:56","61.6","55","79","29.86","127","0","1.2","0.00","0.00"
"21:09:58","61.5","55","79.1","29.86","127","0","0","0.00","0.00"
"21:14:58","61.4","55.2","80","29.86","127","0","0","0.00","0.00"
"21:19:58","61.2","55","80","29.86","127","0","1.2","0.00","0.00"
"21:24:59","61.1","55","80.4","29.86","127","0.4","2.4","0.00","0.00"
"21:29:56","61","55.1","81","29.86","127","1","3.6","0.00","0.00"
"21:34:57","60.9","55.2","81.5","29.85","127","0.7","3.5","0.00","0.00"
"21:39:59","61","55.5","82","29.85","160","2.2","4.8","0.00","0.00"
"21:44:56","61.1","55.6","82","29.85","135","2.1","4.8","0.00","0.00"
"21:49:57","61.1","55.6","82","29.85","181","3.5","8.4","0.00","0.00"
"21:54:58","61.1","55.6","82","29.85","179","3.2","6","0.00","0.00"
"21:59:58","61.2","55.7","82","29.85","186","3","8.4","0.00","0.00"
"22:04:56","61.3","55.4","81.1","29.85","164","2.9","7.2","0.00","0.00"
"22:09:57","61.3","55.4","81","29.85","195","3.3","8.4","0.00","0.00"
"22:14:56","61.3","55.4","81","29.86","197","3.8","8.4","0.00","0.00"
"22:19:57","61.2","55.2","80.7","29.86","187","3","7.2","0.00","0.00"
"22:24:58","61.1","55.2","80.7","29.86","187","4.2","9.6","0.00","0.00"
"22:29:59","61","54.8","80","29.86","177","5.6","13.2","0.00","0.00"
"22:34:59","60.9","55","80.9","29.85","193","6.1","13.2","0.00","0.00"
"22:39:59","60.8","54.9","81","29.85","182","4.3","12","0.00","0.00"
"22:44:56","60.7","54.8","81","29.85","215","4.8","10.8","0.00","0.00"
"22:49:57","60.5","54.6","81","29.85","186","3.7","9.6","0.00","0.00"
"22:54:59","60.4","54.5","81","29.85","195","3.6","8.4","0.00","0.00"
"22:59:56","60.3","54.3","80.7","29.85","193","3","8.4","0.00","0.00"
"23:04:57","60.2","54","80","29.85","180","2.9","6","0.00","0.00"
"23:09:58","60.1","54.1","80.6","29.85","189","2.3","4.8","0.00","0.00"
"23:14:58","60","54.2","81","29.85","166","3.6","8.4","0.00","0.00"
"23:19:59","60","54.2","81","29.84","174","3.4","8.1","0.00","0.00"
"23:24:56","59.9","54.1","81","29.84","156","3.5","7.2","0.00","0.00"
"23:29:57","59.8","54","81","29.84","173","1.7","5.8","0.00","0.00"
"23:34:58","59.7","53.9","81","29.84","181","2.6","7.2","0.00","0.00"
"23:39:57","59.6","53.8","81","29.84","149","2.3","4.8","0.00","0.00"
"23:44:58","59.5","53.7","81","29.84","189","3.2","8.4","0.00","0.00"
