"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","73.1","70.3","91","29.97","135","0","0","0.00","0.00"
"00:09:59","73","70.2","91","29.97","135","0","0","0.00","0.00"
"00:14:56","72.8","70.3","91.8","29.97","135","0","0","0.00","0.00"
"00:19:57","72.8","70.3","92","29.97","135","0","0","0.00","0.00"
"00:24:57","72.7","70.2","92","29.97","135","0","1.2","0.00","0.00"
"00:29:57","72.6","70.1","92","29.97","135","0","0","0.00","0.00"
"00:34:57","72.6","70.4","92.7","29.97","135","0","0","0.00","0.00"
"00:39:58","72.5","70.4","93","29.97","135","0","1.2","0.00","0.00"
"00:44:58","72.6","70.5","93","29.97","135","0","0","0.00","0.00"
"00:49:46","72.6","70.5","93","29.97","133","0","1.2","0.00","0.00"
"00:54:58","72.6","70.5","93","29.97","133","0","1.2","0.00","0.00"
"00:59:58","72.5","70.4","93","29.97","133","0","0","0.00","0.00"
"01:04:57","72.5","70.4","93","29.96","133","0","0","0.00","0.00"
"01:09:56","72.4","70.3","93","29.96","133","0","0","0.00","0.00"
"01:14:58","72.3","70.5","94","29.96","133","0","0","0.00","0.00"
"01:19:58","72.2","70.4","94","29.96","133","0","0","0.00","0.00"
"01:24:58","72.1","70.3","94","29.96","133","0","0","0.00","0.00"
"01:29:58","72.1","70.3","94","29.96","133","0","0","0.00","0.00"
"01:34:58","72","70.2","94","29.96","133","0","0","0.00","0.00"
"01:39:59","72","70.2","94","29.96","133","0","0","0.00","0.00"
"01:44:55","71.9","70.1","94","29.96","133","0","0","0.00","0.00"
"01:49:56","71.9","70.1","94","29.96","133","0","0","0.00","0.00"
"01:54:56","71.9","70.1","94","29.96","133","0","0","0.00","0.00"
"01:59:56","71.9","70.1","94","29.96","133","0","0","0.00","0.00"
"02:04:59","71.9","70.1","94.1","29.96","133","0","0","0.00","0.00"
"02:09:58","71.9","70.4","95","29.96","133","0","0","0.00","0.00"
"02:14:56","71.9","70.4","95","29.96","133","0","0","0.00","0.00"
"02:19:56","71.9","70.4","95","29.95","133","0","0","0.00","0.00"
"02:24:56","71.9","70.4","95","29.95","133","0","0","0.00","0.00"
"02:29:59","71.8","70.3","95","29.95","133","0","0","0.00","0.00"
"02:34:59","71.8","70.3","95","29.95","133","0","0","0.00","0.00"
"02:39:56","71.7","70.2","95","29.95","133","0","0","0.03","0.02"
"02:44:56","71.6","70.1","95","29.95","128","0","0","0.03","0.03"
"02:49:56","71.5","70","95","29.95","128","0","0","0.03","0.03"
"02:54:56","71.4","69.9","95","29.95","128","0","0","0.03","0.03"
"02:59:59","71.4","69.8","94.8","29.95","128","0","0","0.04","0.04"
"03:04:59","71.3","69.8","95","29.95","128","0","0","0.04","0.04"
"03:09:59","71.3","69.8","95","29.95","128","0","0","0.04","0.04"
"03:14:56","71.2","69.7","95","29.95","128","0","0","0.04","0.04"
"03:19:56","71.1","69.6","95","29.95","128","0","0","0.04","0.04"
"03:24:56","71","69.5","95","29.95","128","0","0","0.04","0.04"
"03:29:56","70.9","69.4","95","29.95","128","0","1.2","0.04","0.04"
"03:34:36","70.9","69.4","95","29.94","128","0","0","0.04","0.04"
"03:39:57","70.9","69.4","95","29.94","128","0.2","2.4","0.04","0.04"
"03:44:57","70.9","69.4","95","29.94","128","0.3","2.4","0.04","0.01"
"03:49:57","70.9","69.4","95","29.94","128","0","0","0.04","0.01"
"03:54:57","70.9","69.2","94.6","29.94","128","0","0","0.04","0.01"
"03:59:57","70.8","69.2","94.7","29.94","128","0","0","0.04","0.01"
"04:04:56","70.8","69.2","94.7","29.94","128","0","0","0.04","0.00"
"04:09:59","70.7","69.2","95","29.94","128","0.1","2.4","0.04","0.00"
"04:14:57","70.7","69.1","94.7","29.94","126","0","0","0.04","0.00"
"04:19:57","70.5","68.7","94","29.94","126","0","0","0.04","0.00"
"04:24:57","70.4","68.6","94","29.94","126","0","0","0.05","0.01"
"04:29:57","70.3","68.6","94.2","29.95","126","0","0","0.05","0.01"
"04:34:56","70.3","68.8","95","29.95","127","0","0","0.09","0.03"
"04:39:57","70.2","68.7","95","29.95","127","0","0","0.15","0.10"
"04:44:57","70.1","68.6","95","29.95","113","0","0","0.16","0.12"
"04:49:57","70","68.5","95","29.95","113","0","0","0.19","0.14"
"04:54:57","69.9","68.4","95.1","29.95","113","0","0","0.22","0.17"
"04:59:56","69.8","68.6","96","29.95","113","0","0","0.24","0.19"
"05:04:59","69.8","68.6","96","29.95","113","0","0","0.25","0.21"
"05:09:59","69.8","68.6","96","29.95","113","0","0","0.26","0.22"
"05:14:56","69.8","68.6","96","29.95","113","0","0","0.27","0.23"
"05:19:56","69.7","68.5","96","29.95","113","0","0","0.28","0.24"
"05:24:59","69.7","68.5","96","29.95","113","0","0","0.28","0.24"
"05:29:59","69.7","68.6","96.2","29.95","113","0","0","0.28","0.23"
"05:34:58","69.8","68.7","96.3","29.95","113","0","0","0.28","0.23"
"05:39:59","69.7","68.5","96","29.95","113","0","0","0.28","0.19"
"05:44:59","69.7","68.7","96.5","29.95","113","0","0","0.29","0.14"
"05:49:59","69.7","68.8","97","29.95","113","0","0","0.29","0.13"
"05:54:59","69.7","68.8","97","29.95","113","0","0","0.29","0.10"
"05:59:59","69.7","68.8","97","29.95","113","0","0","0.29","0.07"
"06:04:58","69.7","68.8","97","29.95","113","0","0","0.29","0.05"
"06:09:59","69.7","68.8","97","29.95","113","0","0","0.29","0.04"
"06:14:56","69.8","68.9","97","29.95","113","0","0","0.29","0.03"
"06:19:56","69.8","68.9","97","29.95","113","0","0","0.29","0.02"
"06:24:56","69.8","68.9","97","29.95","113","0","0","0.29","0.01"
"06:29:56","69.8","68.9","97","29.95","113","0","0","0.29","0.01"
"06:34:57","69.8","68.9","97","29.95","113","0","0","0.29","0.01"
"06:39:58","69.8","68.9","97","29.95","113","0","0","0.29","0.01"
"06:44:59","69.7","68.8","97","29.97","113","0","0","0.29","0.01"
"06:49:58","69.8","68.9","97","29.97","113","0","0","0.29","0.00"
"06:54:57","69.8","68.9","97","29.97","113","0","0","0.29","0.00"
"06:59:59","69.9","69","97","29.97","113","0","0","0.30","0.01"
"07:04:59","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:09:59","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:14:59","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:19:57","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:24:59","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:29:56","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:34:57","69.8","68.9","97","29.97","113","0","0","0.30","0.01"
"07:39:56","69.8","68.9","97","29.97","111","0","0","0.30","0.01"
"07:44:57","69.8","68.9","97","29.97","111","0","0","0.30","0.01"
"07:49:58","69.7","68.8","97","29.97","111","0","0","0.30","0.01"
"07:54:59","69.7","68.8","97","29.97","111","0","0","0.30","0.01"
"07:59:56","69.8","68.9","97","29.97","111","0","0","0.30","0.01"
"08:04:59","69.8","68.9","97","29.97","111","0","0","0.30","0.00"
"08:09:58","69.8","68.9","97","29.97","111","0","0","0.30","0.00"
"08:14:57","69.8","68.9","97","29.98","259","0","0","0.30","0.00"
"08:19:58","69.7","68.8","97","29.98","259","0","0","0.30","0.00"
"08:24:59","69.7","68.8","97","29.98","259","0","0","0.30","0.00"
"08:29:56","69.8","68.9","97","29.98","259","0","0","0.30","0.00"
"08:34:57","69.9","69.1","97.3","29.98","259","0","0","0.31","0.01"
"08:39:59","69.9","69","97","29.98","259","0","0","0.31","0.01"
"08:44:56","70","69.1","97","29.98","259","0","0","0.31","0.01"
"08:49:57","70","69.1","97","29.97","259","0","0","0.31","0.01"
"08:54:58","69.9","69","97","29.97","259","0","0","0.31","0.01"
"08:59:59","69.9","69","97","29.97","259","0","0","0.31","0.01"
"09:04:59","70","69.1","97","29.97","259","0","0","0.32","0.01"
"09:09:58","70.1","69.2","97","29.97","259","0","0","0.32","0.02"
"09:14:57","70.1","69.2","97","29.98","259","0","0","0.32","0.02"
"09:19:58","70.1","69.2","97","29.98","259","0","0","0.32","0.02"
"09:24:59","70.2","69.3","97","29.98","259","0","0","0.32","0.02"
"09:29:56","70.3","69.4","97","29.98","259","0","0","0.32","0.02"
"09:34:49","70.3","69.4","97","29.98","259","0","0","0.32","0.02"
"09:39:59","70.3","69.4","97","29.98","259","0","0","0.32","0.01"
"09:44:57","70.3","69.4","97","29.98","259","0","0","0.32","0.01"
"09:49:58","70.3","69.4","97","29.98","259","0","0","0.33","0.02"
"09:54:58","70.2","69.3","97","29.98","259","0","0","0.33","0.02"
"09:59:35","70.1","69.2","97","29.98","259","0","0","0.33","0.02"
"10:04:59","70.1","69.2","97","29.98","259","0","0","0.33","0.02"
"10:09:58","70","69.1","97","29.98","259","0","0","0.33","0.01"
"10:14:57","70","69.1","97","29.98","259","0","0","0.33","0.01"
"10:19:58","70.1","69.2","97","29.98","259","0","0","0.33","0.01"
"10:24:59","70.2","69.3","97","29.98","259","0","0","0.34","0.02"
"10:29:56","70.4","69.7","97.6","29.98","259","0","0","0.34","0.02"
"10:34:56","70.5","69.7","97.2","29.98","259","0","0","0.34","0.02"
"10:39:59","70.5","69.6","97","29.98","259","0","0","0.34","0.02"
"10:44:59","70.6","69.7","97","29.98","255","0","0","0.34","0.02"
"10:49:57","70.6","69.7","97","29.98","255","0","0","0.34","0.02"
"10:54:58","70.5","69.5","96.5","29.98","255","0","0","0.34","0.01"
"10:59:58","70.4","69.4","96.5","29.98","255","0","0","0.34","0.01"
"11:04:58","70.4","69.5","96.8","29.98","255","0","0","0.34","0.01"
"11:09:57","70.4","69.5","97","29.98","255","0","0","0.34","0.01"
"11:14:56","70.5","69.6","97","29.98","255","0","0","0.34","0.01"
"11:19:57","70.6","69.7","97","29.98","255","0","0","0.34","0.01"
"11:24:59","70.6","69.6","96.8","29.98","255","0","0","0.34","0.01"
"11:29:56","70.6","69.5","96.3","29.98","255","0","0","0.34","0.00"
"11:34:56","70.7","69.5","96.1","29.98","255","0","0","0.34","0.00"
"11:39:59","70.9","70","96.9","29.98","255","0","0","0.34","0.00"
"11:44:56","71","69.8","96.2","29.98","255","0","0","0.34","0.00"
"11:49:58","71.1","69.9","96","29.97","196","0","0","0.34","0.00"
"11:54:58","71.2","70","96","29.97","196","0","0","0.34","0.00"
"11:59:58","71.7","70.5","96","29.97","196","0","0","0.34","0.00"
"12:04:57","72.3","71.2","96.4","29.97","167","0.6","3.6","0.34","0.00"
"12:09:57","72.8","71.4","95.3","29.97","167","0","2.3","0.34","0.00"
"12:14:59","73.2","71.5","94.4","29.97","140","1.1","6","0.34","0.00"
"12:19:59","73.4","70.9","92","29.97","132","1.6","3.6","0.34","0.00"
"12:24:56","73.7","71.2","92.1","29.97","131","0.5","3.6","0.34","0.00"
"12:29:57","74","71.5","91.8","29.97","131","0.4","3.5","0.34","0.00"
"12:34:58","74.5","71.6","90.6","29.96","131","0.2","2.4","0.34","0.00"
"12:39:56","75.1","72.4","91.1","29.96","132","1","3.6","0.34","0.00"
"12:44:58","75.6","72.3","89.4","29.96","134","0.3","3.6","0.34","0.00"
"12:49:59","75.7","71.1","85.9","29.95","133","1.1","4.8","0.34","0.00"
"12:54:56","75.4","70.9","85.9","29.95","330","0.8","3.6","0.34","0.00"
"12:59:58","75.4","70.8","85.8","29.95","319","0.2","2.4","0.34","0.00"
"13:04:57","75.3","70.9","86.1","29.95","319","0.5","2.4","0.34","0.00"
"13:09:56","75.3","70.7","85.7","29.95","319","0.1","1.2","0.34","0.00"
"13:14:59","75.3","70.9","86.5","29.95","319","0.4","2.4","0.34","0.00"
"13:19:56","75.1","71.2","87.6","29.95","319","0.1","1.2","0.34","0.00"
"13:24:57","74.8","71.3","89","29.95","320","0.3","2.4","0.34","0.00"
"13:29:58","74.3","71.3","90.2","29.95","320","0.1","1.2","0.35","0.01"
"13:34:56","74","71.1","90.6","29.95","320","0","0","0.35","0.01"
"13:39:58","73.8","71","91.2","29.95","353","0.2","4.8","0.35","0.01"
"13:44:59","73.3","70.4","90.7","29.95","52","0.7","4.6","0.35","0.01"
"13:49:56","73.1","70.5","91.8","29.95","53","0","1.2","0.35","0.01"
"13:54:58","73","70.8","92.8","29.95","53","0.2","2.4","0.35","0.01"
"13:59:59","72.8","70.6","92.8","29.95","125","1.1","6","0.35","0.01"
"14:04:54","72.6","70.4","92.8","29.95","134","0.4","2.4","0.35","0.01"
"14:09:57","72.2","69.7","92","29.95","134","0.3","2.4","0.35","0.01"
"14:14:56","71.9","69.4","92","29.95","119","0.2","2.4","0.36","0.02"
"14:19:57","71.7","69.4","92.3","29.95","105","0.5","2.4","0.39","0.05"
"14:24:58","71.5","69.4","93","29.95","105","0.4","3.6","0.40","0.06"
"14:29:59","71.4","69.6","94","29.95","106","0.3","3.6","0.41","0.07"
"14:34:56","71.3","69.6","94.2","29.95","106","0.3","2.4","0.41","0.06"
"14:39:59","71.5","70","95","29.95","106","0","0","0.41","0.06"
"14:44:57","71.7","70.3","95.4","29.95","106","0","1.2","0.42","0.07"
"14:49:58","71.9","70.6","95.6","29.95","105","0.2","2.4","0.42","0.07"
"14:54:59","72.1","70.7","95.5","29.95","103","0","0","0.44","0.09"
"14:59:56","72.1","70.7","95.2","29.95","23","0.2","2.4","0.46","0.11"
"15:04:55","71.9","70.3","94.6","29.94","24","0.4","2.4","0.48","0.12"
"15:09:59","71.6","70.1","94.9","29.94","26","0.2","2.3","0.48","0.13"
"15:14:57","71.5","70","94.9","29.94","26","0.1","1.2","0.49","0.14"
"15:19:59","71.3","69.7","94.7","29.93","64","0","0","0.50","0.12"
"15:24:56","71.3","69.8","95","29.93","76","0","0","0.51","0.11"
"15:29:56","71.4","69.9","95","29.93","76","0","1.2","0.51","0.11"
"15:34:57","71.7","70.5","95.9","29.92","95","0","3.6","0.51","0.10"
"15:39:56","72.5","71.5","96.7","29.92","95","0","3.5","0.51","0.10"
"15:44:57","73.2","72.2","96.7","29.92","90","0","0","0.51","0.10"
"15:49:59","73.3","71.7","94.4","29.92","90","0","0","0.51","0.09"
"15:54:56","73.4","71.5","93.9","29.92","90","0","0","0.51","0.09"
"15:59:57","73.6","71.9","94.3","29.92","89","0","0","0.51","0.07"
"16:04:56","73.8","71.7","93.2","29.92","5","0","1.2","0.51","0.05"
"16:09:56","73.7","71","91.2","29.92","5","0","1.2","0.51","0.03"
"16:14:59","73.5","70.7","91.1","29.93","9","0","0","0.51","0.03"
"16:19:56","73.4","70.6","91.1","29.93","5","0","1.2","0.51","0.02"
"16:24:57","73.2","70.4","91","29.93","9","0","0","0.51","0.01"
"16:29:58","73","70.2","91","29.93","9","0","0","0.51","0.00"
"16:34:59","72.8","70","91","29.92","10","0","0","0.51","0.00"
"16:39:58","72.5","69.7","91","29.92","10","0","0","0.51","0.00"
"16:44:59","72.4","69.8","91.6","29.92","10","0","0","0.51","0.00"
"16:49:58","72.3","69.8","92","29.92","10","0","0","0.51","0.00"
"16:54:59","72.4","69.9","92","29.92","5","0","1.2","0.51","0.00"
"16:59:56","72.4","70","92.2","29.92","5","0","1.2","0.51","0.00"
"17:04:59","72.4","70.1","92.5","29.92","22","0.1","1.2","0.51","0.00"
"17:09:58","72.4","69.9","92","29.92","21","0","0","0.51","0.00"
"17:14:56","72.4","69.9","92","29.92","21","0","0","0.51","0.00"
"17:19:58","72.3","69.8","92","29.92","21","0","0","0.51","0.00"
"17:24:59","72.2","69.7","92","29.92","40","0.1","2.4","0.51","0.00"
"17:29:56","72","69.7","92.4","29.92","33","0.4","3.6","0.51","0.00"
"17:34:57","71.8","69.5","92.5","29.92","42","0.2","1.2","0.51","0.00"
"17:39:59","71.3","68.7","91.5","29.92","47","0.3","2.4","0.51","0.00"
"17:44:56","70.8","68.3","91.7","29.92","48","0.3","1.2","0.51","0.00"
"17:49:37","70.6","68.2","92","29.92","50","0.4","1.2","0.51","0.00"
"17:54:58","70.4","68.3","93","29.92","51","0.3","2.4","0.51","0.00"
"17:59:59","70.3","68.2","93","29.93","51","0.2","1.2","0.51","0.00"
"18:04:58","70.3","68.3","93.4","29.93","51","0.1","1.2","0.51","0.00"
"18:09:58","70.2","68.4","94","29.93","51","0.2","1.2","0.51","0.00"
"18:14:56","70.2","68.4","94","29.93","358","0.7","3.6","0.51","0.00"
"18:19:57","70.2","68.4","94","29.93","327","0.4","3.5","0.51","0.00"
"18:24:58","70.4","68.7","94.6","29.93","327","0.1","1.2","0.51","0.00"
"18:29:59","70.4","68.7","94.4","29.93","327","0.5","3.6","0.51","0.00"
"18:34:56","70.5","68.7","94","29.93","327","0.4","2.4","0.51","0.00"
"18:39:59","70.5","68.7","94","29.93","327","0.2","1.2","0.51","0.00"
"18:44:57","70.5","68.7","94","29.94","327","0","2.4","0.51","0.00"
"18:49:59","70.4","68.5","93.5","29.94","327","0.4","2.3","0.51","0.00"
"18:54:56","70.4","68.6","94","29.94","331","0","1.2","0.51","0.00"
"18:59:57","70.4","68.6","94","29.94","331","0","0","0.51","0.00"
"19:04:56","70.5","68.7","94","29.94","331","0","0","0.51","0.00"
"19:09:56","70.5","68.5","93.2","29.94","331","0","0","0.51","0.00"
"19:14:59","70.5","68.5","93.3","29.94","331","0","0","0.51","0.00"
"19:19:57","70.5","68.4","93","29.94","334","0","0","0.51","0.00"
"19:24:59","70.5","68.4","93","29.94","334","0","0","0.51","0.00"
"19:29:56","70.5","68.4","93","29.94","334","0","0","0.51","0.00"
"19:34:58","70.5","68.4","93","29.94","334","0","0","0.51","0.00"
"19:39:57","70.5","68.4","93","29.94","334","0","0","0.51","0.00"
"19:44:58","70.4","68.3","93","29.94","334","0","0","0.51","0.00"
"19:49:56","70.3","68.2","93","29.94","334","0","0","0.51","0.00"
"19:54:57","70.2","68.1","93","29.94","334","0","0","0.51","0.00"
"19:59:59","70.1","68.3","93.8","29.94","334","0","0","0.51","0.00"
"20:04:59","70","68.2","94","29.94","334","0","0","0.51","0.00"
"20:09:58","69.9","68.1","94","29.94","334","0","0","0.51","0.00"
"20:14:57","69.9","68.1","94","29.95","334","0","0","0.51","0.00"
"20:19:59","69.8","68","94","29.95","334","0","0","0.51","0.00"
"20:24:57","69.8","68.2","94.7","29.95","334","0","0","0.51","0.00"
"20:29:58","69.7","68.1","94.5","29.95","334","0","0","0.51","0.00"
"20:34:59","69.7","67.9","94.1","29.95","334","0","0","0.51","0.00"
"20:39:59","69.6","67.8","94","29.95","334","0","0","0.51","0.00"
"20:44:57","69.6","67.8","94","29.95","334","0","0","0.51","0.00"
"20:49:58","69.6","67.8","94","29.95","334","0","0","0.51","0.00"
"20:54:56","69.6","67.8","94","29.95","334","0.4","2.4","0.51","0.00"
"20:59:57","69.6","67.7","93.6","29.96","334","0.3","2.4","0.51","0.00"
"21:04:57","69.6","67.4","92.8","29.96","334","0.1","1.2","0.51","0.00"
"21:09:56","69.6","67.2","92.2","29.96","334","0.1","1.2","0.51","0.00"
"21:14:59","69.5","67.1","92","29.96","334","0.1","1.2","0.51","0.00"
"21:19:57","69.5","67.1","92","29.96","334","0","1.2","0.51","0.00"
"21:24:59","69.5","67.1","92","29.96","334","0.1","1.2","0.51","0.00"
"21:29:57","69.5","67.1","92","29.96","334","0","0","0.51","0.00"
"21:34:58","69.4","67","92","29.96","334","0","0","0.51","0.00"
"21:39:58","69.3","66.9","92","29.96","334","0","0","0.51","0.00"
"21:44:59","69.2","66.8","92","29.96","334","0","0","0.51","0.00"
"21:49:57","69.1","66.7","92.1","29.96","334","0","0","0.51","0.00"
"21:54:58","69.1","67","93","29.96","334","0","0","0.51","0.00"
"21:59:56","69.1","67.2","93.7","29.97","334","0","0","0.51","0.00"
"22:04:59","69","67.2","94","29.97","334","0","0","0.51","0.00"
"22:09:59","69","67.2","94","29.97","334","0","0","0.51","0.00"
"22:14:58","68.9","67.1","94","29.97","334","0","0","0.51","0.00"
"22:19:56","68.9","67.1","94","29.97","334","0","0","0.51","0.00"
"22:24:58","68.9","67.1","94","29.97","334","0","0","0.51","0.00"
"22:29:55","69","67.2","94","29.97","334","0","0","0.51","0.00"
"22:34:57","69","67.4","94.6","29.97","334","0","0","0.51","0.00"
"22:39:56","69","67.5","95","29.97","334","0","0","0.51","0.00"
"22:44:58","69","67.5","95","29.97","334","0","0","0.51","0.00"
"22:49:56","68.9","67.4","95","29.97","334","0","0","0.51","0.00"
"22:54:58","68.9","67.4","95","29.97","334","0","0","0.51","0.00"
"22:59:59","68.8","67.3","95","29.97","334","0","0","0.51","0.00"
"23:04:59","68.8","67.3","95","29.97","334","0","0","0.51","0.00"
"23:09:59","68.8","67.3","95","29.97","334","0","0","0.51","0.00"
"23:14:58","68.8","67.4","95.4","29.97","334","0","0","0.51","0.00"
"23:19:56","68.8","67.6","96","29.97","334","0","0","0.51","0.00"
"23:24:58","68.8","67.6","96","29.97","334","0","0","0.51","0.00"
"23:29:36","68.8","67.6","96","29.97","334","0","0","0.51","0.00"
"23:34:58","68.8","67.6","96","29.96","334","0","0","0.51","0.00"
"23:39:57","68.8","67.6","96","29.96","334","0","0","0.51","0.00"
"23:44:59","68.8","67.6","96","29.96","334","0","0","0.51","0.00"
"23:49:58","68.8","67.6","96","29.96","334","0","0","0.51","0.00"
