"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","74.9","74","97","29.98","19","0","0","0.00","0.00"
"00:09:58","74.8","73.9","97","29.98","19","0","0","0.00","0.00"
"00:14:58","74.6","73.7","97","29.98","19","0","0","0.00","0.00"
"00:19:41","74.5","73.6","97","29.98","19","0","0","0.00","0.00"
"00:24:56","74.4","73.5","97","29.98","19","0","0","0.00","0.00"
"00:29:58","74.3","73.4","97","29.98","19","0","0","0.00","0.00"
"00:34:57","74.2","73.3","97","29.98","19","0","0","0.00","0.00"
"00:39:57","74.1","73.2","97","29.98","19","0","0","0.00","0.00"
"00:44:56","74","73.1","97","29.98","19","0","0","0.00","0.00"
"00:49:59","73.9","73","97","29.98","19","0","0","0.00","0.00"
"00:54:58","73.9","73","97","29.98","19","0","0","0.00","0.00"
"00:59:57","73.8","72.9","97","29.98","19","0","0","0.00","0.00"
"01:04:59","73.7","72.8","97","29.98","19","0","0","0.00","0.00"
"01:09:59","73.6","72.7","97","29.98","19","0","0","0.00","0.00"
"01:14:59","73.5","72.6","97","29.98","50","0","0","0.00","0.00"
"01:19:58","73.4","72.5","97","29.98","51","0","0","0.00","0.00"
"01:24:57","73.4","72.5","97","29.98","57","0","0","0.00","0.00"
"01:29:56","73.3","72.2","96.5","29.98","118","0.9","3.5","0.00","0.00"
"01:34:58","73.3","72.3","96.7","29.98","117","0.7","3","0.00","0.00"
"01:39:58","73.3","72.4","97","29.98","118","0.7","3.5","0.00","0.00"
"01:44:57","73.2","72.3","96.8","29.98","118","0.9","3.5","0.00","0.00"
"01:49:59","73.2","72.3","97","29.98","119","1.1","3.5","0.00","0.00"
"01:54:58","73.1","72.2","97","29.98","119","1.2","3.5","0.00","0.00"
"01:59:57","73.1","72.2","97","29.98","119","0.4","2.3","0.00","0.00"
"02:04:56","73","72.1","97","29.97","119","0.1","1.2","0.00","0.00"
"02:09:59","73","72","96.8","29.97","119","0.5","2","0.00","0.00"
"02:14:59","72.9","72","96.8","29.97","119","0.3","2.3","0.00","0.00"
"02:19:58","72.9","72","97","29.96","119","0","1.2","0.00","0.00"
"02:24:56","72.8","71.6","96.1","29.96","119","0","1.2","0.00","0.00"
"02:29:59","72.8","71.7","96.4","29.96","119","0","1.2","0.00","0.00"
"02:34:57","72.7","71.7","96.8","29.95","119","0","1.2","0.00","0.00"
"02:39:58","72.6","71.7","97","29.95","119","0.1","2.3","0.00","0.00"
"02:44:57","72.6","71.7","97","29.95","119","0","2.3","0.00","0.00"
"02:49:56","72.5","71.6","97","29.95","119","0","0","0.00","0.00"
"02:54:59","72.4","71.5","97","29.95","119","0","0","0.00","0.00"
"02:59:57","72.4","71.5","97","29.95","119","0","0","0.00","0.00"
"03:04:56","72.3","71.4","97","29.95","119","0","0","0.00","0.00"
"03:09:56","72.3","71.4","97","29.95","119","0","0","0.00","0.00"
"03:14:56","72.2","71.3","97","29.95","119","0","0","0.00","0.00"
"03:19:59","72.2","71.3","97","29.95","119","0","0","0.00","0.00"
"03:24:58","72.1","71.2","97","29.95","119","0","0","0.00","0.00"
"03:29:56","72.1","71.2","97","29.95","119","0","0","0.00","0.00"
"03:34:59","72","71.1","97","29.94","119","0","0","0.00","0.00"
"03:39:59","72","71.1","97","29.94","119","0","0","0.00","0.00"
"03:44:58","72","71.1","97","29.94","119","0","0","0.00","0.00"
"03:49:57","72","71.1","97","29.94","119","0","0","0.00","0.00"
"03:54:56","71.9","71","97","29.94","119","0","0","0.00","0.00"
"03:59:58","71.9","71","97","29.94","119","0","0","0.00","0.00"
"04:04:57","71.9","71","97","29.94","119","0","0","0.00","0.00"
"04:09:56","71.8","70.9","97","29.94","119","0","0","0.00","0.00"
"04:14:57","71.8","70.9","97","29.94","119","0","0","0.00","0.00"
"04:19:59","71.8","70.9","97","29.94","119","0","0","0.00","0.00"
"04:24:58","71.7","70.8","97","29.94","119","0","0","0.00","0.00"
"04:29:57","71.7","70.8","97","29.94","119","0","0","0.00","0.00"
"04:34:59","71.7","71","97.6","29.94","119","0","0","0.00","0.00"
"04:39:56","71.7","71.1","98","29.94","119","0","0","0.00","0.00"
"04:44:59","71.8","71.2","98","29.94","119","0","0","0.00","0.00"
"04:49:57","71.8","71.2","98","29.94","119","0","0","0.00","0.00"
"04:54:56","71.8","71.2","98","29.94","119","0","0","0.00","0.00"
"04:59:58","71.7","71.1","98","29.94","119","0","0","0.00","0.00"
"05:04:57","71.7","71","97.8","29.94","119","0","0","0.00","0.00"
"05:09:56","71.7","71","97.6","29.94","119","0","0","0.00","0.00"
"05:14:56","71.7","70.8","97.3","29.94","119","0","0","0.00","0.00"
"05:19:59","71.6","70.7","97","29.94","119","0.8","3.5","0.00","0.00"
"05:24:58","71.6","70.7","97","29.94","119","0.8","3.5","0.00","0.00"
"05:29:57","71.6","70.7","97","29.94","119","0.1","1.2","0.00","0.00"
"05:34:56","71.6","70.7","97","29.94","119","0.1","1.2","0.00","0.00"
"05:39:56","71.5","70.6","97","29.94","119","0","1.2","0.00","0.00"
"05:44:59","71.6","70.7","97","29.94","119","0.2","1.2","0.00","0.00"
"05:49:58","71.5","70.8","97.6","29.94","119","0.3","2.3","0.00","0.00"
"05:54:57","71.5","70.9","98","29.94","119","0.3","1.2","0.00","0.00"
"05:59:56","71.5","70.9","98","29.94","119","0.1","1.2","0.00","0.00"
"06:04:50","71.6","71","98","29.94","119","0.2","1.2","0.00","0.00"
"06:09:59","71.6","71","98","29.94","119","0","1.2","0.00","0.00"
"06:14:59","71.6","71","98","29.94","119","0.5","2.3","0.00","0.00"
"06:19:58","71.6","71","98","29.94","119","0.3","2.3","0.00","0.00"
"06:24:56","71.6","71","98","29.94","119","0.9","2.3","0.00","0.00"
"06:29:59","71.5","70.9","98","29.94","119","0.4","2.3","0.00","0.00"
"06:34:58","71.5","70.9","98","29.94","119","0.1","1.2","0.00","0.00"
"06:39:57","71.5","70.9","98","29.94","119","0.5","2.3","0.00","0.00"
"06:44:56","71.6","71","98","29.94","119","0","0","0.00","0.00"
"06:49:59","71.7","71.1","98","29.94","119","0.2","2.3","0.00","0.00"
"06:54:57","71.7","71.1","98","29.94","119","0.6","2.3","0.00","0.00"
"06:59:59","71.8","71.2","98","29.95","119","0.8","3.5","0.00","0.00"
"07:04:57","71.9","71.3","98","29.95","119","0.2","2.3","0.00","0.00"
"07:09:56","72","71.4","98","29.95","119","0.5","2.3","0.00","0.00"
"07:14:56","72","71.4","98","29.95","119","1","3.5","0.00","0.00"
"07:19:58","72.1","71.5","98","29.94","119","1.3","3.5","0.00","0.00"
"07:24:56","72.2","71.6","98","29.94","119","1.3","3.5","0.00","0.00"
"07:29:59","72.3","71.7","98","29.95","119","1.1","3.5","0.00","0.00"
"07:34:57","72.4","71.8","98","29.95","119","1","4","0.00","0.00"
"07:39:57","72.4","71.8","98","29.95","119","1.6","4","0.00","0.00"
"07:44:59","72.5","71.9","98","29.95","120","0.9","3.5","0.00","0.00"
"07:49:58","72.6","72","98","29.95","120","0.9","3","0.00","0.00"
"07:54:56","72.8","72.2","98","29.95","120","0.8","3.5","0.00","0.00"
"07:59:59","73","72.4","98","29.95","120","1.7","3.5","0.00","0.00"
"08:04:57","73","72.4","98","29.95","143","0.8","4","0.00","0.00"
"08:09:56","73.1","72.5","98","29.95","164","1.9","5","0.00","0.00"
"08:14:56","73.2","72.6","98","29.95","165","0.8","3.5","0.00","0.00"
"08:19:58","73.3","72.7","98","29.94","165","0.8","3","0.00","0.00"
"08:24:56","73.5","72.9","98","29.94","165","1.8","3.5","0.00","0.00"
"08:29:58","73.7","73.1","98","29.94","164","1.7","3.5","0.00","0.00"
"08:34:57","73.9","73.2","97.9","29.94","162","1.6","3.5","0.00","0.00"
"08:39:56","74","73.1","97","29.94","155","2.2","5","0.00","0.00"
"08:44:59","74.1","73.2","97","29.94","179","1.8","4","0.00","0.00"
"08:49:57","74.4","73.5","97","29.94","144","2","5","0.00","0.00"
"08:54:56","74.4","73.5","97","29.94","151","1.8","4.6","0.00","0.00"
"08:59:58","74.5","73.4","96.5","29.94","162","2.2","5","0.00","0.00"
"09:04:56","74.6","73.5","96.3","29.94","141","1.2","5","0.00","0.00"
"09:09:59","74.8","73.6","96","29.94","155","2.5","6","0.00","0.00"
"09:14:59","75","73.8","96","29.94","186","1.7","4","0.00","0.00"
"09:19:57","75.3","74","95.8","29.94","186","1.4","4","0.00","0.00"
"09:24:59","75.6","74.1","95","29.94","177","3.2","7","0.00","0.00"
"09:29:57","76.1","74.3","94.3","29.94","182","2.8","6","0.00","0.00"
"09:34:59","76.7","74.8","94.2","29.93","186","1.4","5","0.00","0.00"
"09:39:59","77.3","74.8","92.2","29.93","171","2.7","9.2","0.00","0.00"
"09:44:57","77.7","74.8","91","29.93","182","2.4","6","0.00","0.00"
"09:49:56","77.9","74.8","90.2","29.93","189","3.5","6","0.00","0.00"
"09:54:58","78.3","75.1","89.8","29.93","181","3.3","7","0.00","0.00"
"09:59:57","78.8","75.2","88.8","29.93","173","3.1","7","0.00","0.00"
"10:04:56","79.4","76","89.2","29.93","170","1.7","4","0.00","0.00"
"10:09:56","80.2","76.2","87.7","29.93","188","2","5","0.00","0.00"
"10:14:59","80.3","75.6","85.7","29.93","177","2.8","6","0.00","0.00"
"10:19:59","80.3","75.6","85.6","29.92","190","2.7","6","0.00","0.00"
"10:24:58","80.7","76.3","86.5","29.92","192","2.3","6","0.00","0.00"
"10:29:58","81.1","76.2","85.3","29.92","198","2.8","7","0.00","0.00"
"10:34:57","81.4","76.3","84.5","29.92","173","3.2","7","0.00","0.00"
"10:39:58","81.6","76.1","83.3","29.92","169","3.9","9.2","0.00","0.00"
"10:44:57","82","76.8","84.5","29.92","219","2.7","7","0.00","0.00"
"10:49:57","82.5","77.1","83.7","29.91","188","2.9","7","0.00","0.00"
"10:54:57","82.9","77.2","83","29.91","202","3.6","11","0.00","0.00"
"10:59:56","83.2","77.2","82.3","29.91","186","3.6","11.5","0.00","0.00"
"11:04:56","83.4","77.6","82.7","29.91","154","3","7","0.00","0.00"
"11:09:56","83.7","77.5","81.7","29.91","168","2.6","7","0.00","0.00"
"11:14:57","84.1","78","82","29.91","168","2.2","6","0.00","0.00"
"11:19:57","84.4","77.5","80","29.91","186","3.6","10","0.00","0.00"
"11:24:56","84.3","77.2","79.5","29.91","186","3.8","12","0.00","0.00"
"11:29:56","84.1","77.3","80","29.91","159","3.2","9.2","0.00","0.00"
"11:34:59","84.6","78.1","81","29.91","186","3.5","8.1","0.00","0.00"
"11:39:59","85.1","78","79.4","29.91","193","3.7","7","0.00","0.00"
"11:44:59","85.1","77.6","78.4","29.91","181","3.9","10.4","0.00","0.00"
"11:49:58","85.3","77.6","77.9","29.91","183","2.9","6","0.00","0.00"
"11:54:57","85.3","77.6","77.9","29.91","183","3.4","7","0.00","0.00"
"11:59:57","85.1","77.3","77.7","29.91","233","4","11.5","0.00","0.00"
"12:04:56","85.1","77.4","77.9","29.91","204","3.2","7","0.00","0.00"
"12:09:56","85.2","77.2","77.2","29.91","222","4.3","10.4","0.00","0.00"
"12:14:57","85.5","77.8","78","29.91","204","4","10.4","0.00","0.00"
"12:19:57","86","78.3","78.2","29.90","214","3.7","7","0.00","0.00"
"12:24:56","86.3","78.6","78","29.90","200","3.4","7","0.00","0.00"
"12:29:56","86.6","78.3","76.4","29.90","203","3.8","10","0.00","0.00"
"12:34:59","86.7","77.9","75.3","29.90","195","5.5","13","0.00","0.00"
"12:39:56","86.8","78.4","76.2","29.90","177","3.7","7","0.00","0.00"
"12:44:59","86.9","78","75","29.90","182","5.4","13","0.00","0.00"
"12:49:58","86.8","78","75.1","29.89","160","3.5","10.4","0.00","0.00"
"12:54:58","87.1","78.4","75.5","29.89","200","3.3","8.1","0.00","0.00"
"12:59:57","87.4","78.4","74.8","29.89","224","4.5","10.4","0.00","0.00"
"13:04:57","87.6","78.7","74.9","29.89","186","3.3","10.4","0.00","0.00"
"13:09:57","88","78.8","74.3","29.89","186","3.4","7","0.00","0.00"
"13:14:58","88.4","79.3","74.5","29.89","201","3.8","9.2","0.00","0.00"
"13:19:58","88.7","78.7","72.5","29.88","183","4.2","11","0.00","0.00"
"13:24:57","88.7","78.7","72.5","29.88","199","4.5","9.2","0.00","0.00"
"13:29:56","88.6","79.1","73.7","29.88","215","3.5","10","0.00","0.00"
"13:34:55","88.5","78.9","73.5","29.87","189","4","10.4","0.00","0.00"
"13:39:56","88.8","79.2","73.4","29.87","191","3","8.1","0.00","0.00"
"13:44:56","89.1","79.1","72.4","29.87","174","3.8","10","0.00","0.00"
"13:49:56","89.2","79.1","72.2","29.86","170","3.2","10.4","0.00","0.00"
"13:54:59","89.2","79.5","73.1","29.86","179","3.6","11.5","0.00","0.00"
"13:59:58","89.6","79.1","71.5","29.86","183","3.3","9.2","0.00","0.00"
"14:04:57","89.9","78.9","70.3","29.85","220","3.7","9.2","0.00","0.00"
"14:09:57","89.9","78.7","69.6","29.85","173","4.6","10.4","0.00","0.00"
"14:14:58","90","79","70.3","29.85","172","3.8","7","0.00","0.00"
"14:19:58","89.9","79.2","70.8","29.84","142","3.3","9.2","0.00","0.00"
"14:24:57","89.8","79.2","71.2","29.84","172","4.8","12","0.00","0.00"
"14:29:56","89.5","78.9","71.1","29.84","183","4.4","10.4","0.00","0.00"
"14:34:56","89.9","79.5","71.7","29.83","188","3.5","10","0.00","0.00"
"14:39:56","90.2","79.1","70","29.83","208","4.2","10.4","0.00","0.00"
"14:44:56","90.1","78.9","69.8","29.83","196","4.4","9.2","0.00","0.00"
"14:49:59","90.2","78.2","68.2","29.82","184","4.5","10.4","0.00","0.00"
"14:54:59","90.1","78.1","68","29.82","190","5","10.4","0.00","0.00"
"14:59:58","90.2","78.3","68.1","29.82","207","5.1","10.4","0.00","0.00"
"15:04:57","90.4","78.2","67.6","29.82","195","5.1","12","0.00","0.00"
"15:09:57","90.7","78.9","68.5","29.82","181","4.2","12","0.00","0.00"
"15:14:58","90.7","78.6","67.7","29.82","196","4.7","10","0.00","0.00"
"15:19:58","90.5","78.5","68","29.82","183","4.3","10.4","0.00","0.00"
"15:24:57","90.4","78.6","68.4","29.82","171","3.2","10.4","0.00","0.00"
"15:29:58","89.9","78.3","68.8","29.82","182","4.6","11","0.00","0.00"
"15:34:56","89.8","78.2","68.9","29.81","184","4.7","11.5","0.00","0.00"
"15:39:59","89.7","78.3","69.4","29.81","212","3.1","12","0.00","0.00"
"15:44:57","89.3","77.7","68.8","29.81","186","3.1","9.2","0.00","0.00"
"15:49:58","88.8","77.7","69.8","29.81","179","2.3","5.8","0.00","0.00"
"15:54:56","88.3","77.4","70.4","29.81","257","5.1","31","0.00","0.00"
"15:59:57","84.1","73.7","70.9","29.84","287","8.4","19.6","0.00","0.00"
"16:04:58","79.5","72.5","79.4","29.84","314","6.2","17.3","0.00","0.00"
"16:09:56","77.1","71.9","84.1","29.84","311","3.1","10.4","0.00","0.00"
"16:14:57","75.9","71.7","87","29.85","343","3.8","10.4","0.00","0.00"
"16:19:57","75.2","71.5","88.2","29.85","338","3.3","11.5","0.00","0.00"
"16:24:57","74.8","71.2","88.5","29.85","335","1.1","7","0.00","0.00"
"16:29:57","74.6","71","88.8","29.85","333","3.2","9.2","0.01","0.00"
"16:34:57","74.5","71.5","90.5","29.84","343","2.7","7","0.03","0.03"
"16:39:59","74.3","71.5","91.2","29.84","355","1.7","4","0.03","0.03"
"16:44:59","74","71.4","91.7","29.84","350","1.7","5","0.04","0.03"
"16:49:59","73.9","71.5","92.2","29.83","334","1.2","4.6","0.09","0.07"
"16:54:59","74","72","93.5","29.83","304","1.7","5","0.15","0.15"
"16:59:59","74.1","72.3","94","29.83","126","1.6","5","0.15","0.15"
"17:04:58","74.2","72.4","94","29.82","127","1.3","4","0.15","0.15"
"17:09:57","74.2","72.5","94.2","29.82","127","0.4","2","0.15","0.15"
"17:14:59","74.3","72.8","95","29.84","127","0.5","2.3","0.15","0.15"
"17:19:58","74.4","73","95.4","29.84","126","0.9","3.5","0.15","0.15"
"17:24:58","74.4","73","95.1","29.84","310","1.3","4","0.15","0.15"
"17:29:58","74.3","72.7","94.7","29.84","245","2.1","9.2","0.15","0.15"
"17:34:58","74.1","72.1","93.5","29.84","253","1.8","4","0.15","0.14"
"17:39:56","74","71.8","93","29.84","353","1.7","7","0.16","0.13"
"17:44:56","74.1","72.2","93.9","29.84","349","1.6","5","0.17","0.14"
"17:49:57","74.5","73","95","29.82","350","0.7","4","0.17","0.13"
"17:54:57","74.9","73.2","94.1","29.82","350","1.3","3.5","0.17","0.08"
"17:59:57","75.2","73.2","93.5","29.82","346","1.3","4","0.17","0.02"
"18:04:56","75.4","73.6","93.9","29.81","325","0.8","2.3","0.17","0.02"
"18:09:59","75.6","73.5","93.3","29.81","254","0.4","2.3","0.17","0.02"
"18:14:57","75.9","73.8","93.4","29.82","324","0.5","2.3","0.17","0.02"
"18:19:57","76.3","73.9","92.5","29.82","235","1.1","2.3","0.17","0.02"
"18:24:57","76.7","74.2","92","29.82","236","1.2","3.5","0.17","0.02"
"18:29:58","76.9","74.1","91.3","29.82","236","0.4","2.3","0.17","0.02"
"18:34:58","77.1","74.5","91.7","29.82","236","0.7","2.3","0.17","0.02"
"18:39:59","77.3","74.7","91.7","29.82","236","0.5","3.5","0.17","0.02"
"18:44:56","77.5","74.8","91.2","29.82","276","1.5","4","0.17","0.01"
"18:49:56","77.6","74.8","91","29.82","333","1.9","4","0.17","0.00"
"18:54:56","77.7","75.1","91.8","29.82","333","0.5","2.3","0.17","0.00"
"18:59:56","77.6","74.8","91","29.83","333","0.5","2.3","0.17","0.00"
"19:04:59","77.6","74.9","91.5","29.83","333","0.8","3","0.17","0.00"
"19:09:58","77.6","74.8","91","29.83","330","1.2","3.5","0.17","0.00"
"19:14:56","77.7","74.9","91.1","29.83","327","1.9","3.5","0.17","0.00"
"19:19:57","77.8","75","91","29.83","327","1.6","3.5","0.17","0.00"
"19:24:57","77.7","75","91.1","29.83","327","1.6","3.5","0.17","0.00"
"19:29:57","77.8","75.3","92","29.83","331","2.3","6","0.17","0.00"
"19:34:57","77.6","75.1","92","29.83","326","1.8","5.8","0.17","0.00"
"19:39:58","77.5","75","92","29.83","279","1","3.5","0.17","0.00"
"19:44:59","77.4","74.9","92","29.83","279","0.3","2.3","0.17","0.00"
"19:49:59","77.3","74.8","92","29.83","279","0","0","0.17","0.00"
"19:54:59","77.2","74.8","92.5","29.83","279","0","0","0.17","0.00"
"19:59:56","77","74.8","93","29.83","279","0","0","0.17","0.00"
"20:04:59","76.9","74.7","93","29.82","279","0.3","2","0.17","0.00"
"20:09:58","76.9","74.8","93.4","29.82","279","0.8","2.3","0.17","0.00"
"20:14:56","76.8","74.9","94","29.83","279","0","0","0.17","0.00"
"20:19:57","76.7","74.7","93.8","29.83","279","0.1","1.2","0.17","0.00"
"20:24:58","76.5","74.6","94","29.83","279","0","0","0.17","0.00"
"20:29:59","76.3","74.4","94","29.83","279","0","0","0.17","0.00"
"20:34:57","76.2","74.6","94.8","29.83","279","0","0","0.17","0.00"
"20:39:59","76.1","74.6","95","29.83","279","0.1","1.2","0.17","0.00"
"20:44:56","76","74.4","94.6","29.83","275","0.9","4","0.17","0.00"
"20:49:57","75.8","73.4","92.5","29.83","259","1.1","4","0.17","0.00"
"20:54:58","75.7","73.2","92","29.83","311","0.1","1.2","0.17","0.00"
"20:59:58","75.6","73","91.7","29.83","311","0","0","0.17","0.00"
"21:04:57","75.4","72.6","91","29.83","311","0","0","0.17","0.00"
"21:09:57","75.3","72.7","91.6","29.83","311","0","0","0.17","0.00"
"21:14:59","75.1","72.8","92.6","29.83","311","0","0","0.17","0.00"
"21:19:56","75","72.8","93","29.83","311","0","0","0.17","0.00"
"21:24:58","74.8","72.6","93","29.83","311","0","0","0.17","0.00"
"21:29:58","74.6","72.4","93","29.84","311","0","0","0.17","0.00"
"21:34:59","74.4","72.4","93.5","29.84","311","0","0","0.17","0.00"
"21:39:57","74.3","72.5","94","29.84","311","0","0","0.17","0.00"
"21:44:58","74.1","72.3","94","29.84","311","0","0","0.17","0.00"
"21:49:58","74","72.2","94","29.84","311","0","0","0.17","0.00"
"21:54:59","73.9","72.4","94.9","29.84","311","0.1","2","0.17","0.00"
"21:59:56","73.8","72.3","95","29.84","311","0.1","2.3","0.17","0.00"
"22:04:59","73.7","72.2","95","29.84","311","0.1","1.2","0.17","0.00"
"22:09:58","73.6","72.1","95","29.84","311","0","0","0.17","0.00"
"22:14:57","73.5","71.9","94.6","29.85","311","0","0","0.17","0.00"
"22:19:57","73.3","71.6","94.2","29.85","311","0.2","1.2","0.17","0.00"
"22:24:58","73.1","71.5","94.7","29.85","311","0.1","1.2","0.17","0.00"
"22:29:59","72.9","71.4","95","29.85","311","0","0","0.17","0.00"
"22:34:56","72.8","71.3","95","29.85","311","0","0","0.17","0.00"
"22:39:58","72.7","71.2","95","29.85","311","0","0","0.17","0.00"
"22:44:58","72.7","71.2","95","29.86","311","0","0","0.17","0.00"
"22:49:59","72.6","71.1","95","29.86","311","0","0","0.17","0.00"
"22:54:56","72.5","71.2","95.9","29.86","311","0","0","0.17","0.00"
"22:59:57","72.4","71.2","96","29.86","311","0","0","0.17","0.00"
"23:04:56","72.4","71.2","96","29.86","311","0","0","0.17","0.00"
"23:09:59","72.4","71.2","96","29.86","311","0","0","0.17","0.00"
"23:14:49","72.4","71.2","96","29.86","311","0","0","0.17","0.00"
"23:19:58","72.4","71.2","96","29.86","311","0","0","0.17","0.00"
"23:24:59","72.3","71.1","96","29.86","311","0","0","0.17","0.00"
"23:29:56","72.2","71","96","29.86","311","0","0","0.17","0.00"
"23:34:57","72.1","70.9","96","29.86","311","0","0","0.17","0.00"
"23:39:57","72","70.8","96","29.86","311","0","0","0.17","0.00"
"23:44:58","71.9","70.7","96","29.87","311","0","0","0.17","0.00"
"23:49:59","71.9","70.7","96","29.87","311","0","0","0.17","0.00"
"23:54:56","71.9","71","97","29.87","311","0","0","0.17","0.00"
"23:59:57","71.8","70.9","96.9","29.87","311","0","0","0.17","0.00"
