"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","69.9","64.9","84.2","29.83","355","0","1.2","0.00","0.00"
"00:09:58","69.9","64.8","84","29.83","355","0","1.2","0.00","0.00"
"00:14:57","69.9","64.8","84","29.84","355","0.1","1.2","0.00","0.00"
"00:19:58","69.9","64.8","84","29.84","355","0","0","0.00","0.00"
"00:24:58","69.8","64.8","84.2","29.84","355","0","0","0.00","0.00"
"00:29:59","69.6","64.5","84","29.84","355","0","0","0.00","0.00"
"00:34:59","69.4","64.7","84.9","29.84","355","0","1.2","0.00","0.00"
"00:39:56","69.3","64.6","85","29.84","355","0","1.2","0.00","0.00"
"00:44:57","69.1","64.4","85","29.84","355","0","1.2","0.00","0.00"
"00:49:58","69","64.1","84.1","29.84","355","0.1","1.2","0.00","0.00"
"00:54:58","69","64","84","29.84","355","0.2","1.2","0.00","0.00"
"00:59:59","69.1","64.1","84","29.84","355","0.4","2.4","0.00","0.00"
"01:04:59","69.2","64.2","84","29.84","355","0","1.2","0.00","0.00"
"01:09:59","69.2","64.2","84.2","29.84","355","0.2","1.2","0.00","0.00"
"01:14:57","69.1","64.3","84.9","29.84","355","0","2.4","0.00","0.00"
"01:19:57","68.9","64.1","84.8","29.83","355","1.6","3.6","0.00","0.00"
"01:24:58","68.9","63.9","84","29.83","355","1.5","3.6","0.00","0.00"
"01:29:58","69","64","84","29.83","351","1.8","6","0.00","0.00"
"01:34:58","69.2","64","83.5","29.83","272","1.2","4.8","0.00","0.00"
"01:39:58","69.4","64","83","29.83","349","1.4","6","0.00","0.00"
"01:44:59","69.5","64.1","83","29.83","339","0.6","4.6","0.00","0.00"
"01:49:59","69.4","64","83","29.83","339","0.8","2.4","0.00","0.00"
"01:54:56","69.3","63.9","83","29.83","339","0","1.2","0.00","0.00"
"01:59:56","69.2","63.8","83","29.83","338","0.8","3.6","0.00","0.00"
"02:04:57","69.1","63.7","83","29.83","355","1.1","4.8","0.00","0.00"
"02:09:56","69.1","63.7","83","29.83","354","1.5","4.8","0.00","0.00"
"02:14:58","69","63.6","83","29.83","355","0.4","3.5","0.00","0.00"
"02:19:58","68.8","63.4","83","29.83","355","0.2","3.6","0.00","0.00"
"02:24:58","68.6","63.2","83","29.83","355","0.7","3.6","0.00","0.00"
"02:29:58","68.5","63.2","83.3","29.83","355","0.1","2.3","0.00","0.00"
"02:34:58","68.2","63.2","83.9","29.83","355","0.1","1.2","0.00","0.00"
"02:39:56","68","63","84","29.83","355","0.1","1.2","0.00","0.00"
"02:44:56","67.9","62.9","84","29.83","355","0.5","3.6","0.00","0.00"
"02:49:56","68","62.9","83.6","29.83","356","1.2","3.6","0.00","0.00"
"02:54:56","68.2","62.8","83","29.83","355","1","2.4","0.00","0.00"
"02:59:57","68.4","62.9","82.9","29.83","355","1.1","2.4","0.00","0.00"
"03:04:59","68.4","62.9","82.6","29.83","355","0.6","3.6","0.00","0.00"
"03:09:59","68.4","62.8","82.2","29.83","316","1.5","4.8","0.00","0.00"
"03:14:56","68.5","62.8","82","29.83","301","1.2","3.6","0.00","0.00"
"03:19:57","68.5","62.8","82","29.82","302","1.1","4.8","0.00","0.00"
"03:24:57","68.4","62.7","82","29.82","302","0.5","2.4","0.00","0.00"
"03:29:57","68.3","62.6","82","29.82","300","1.3","3.6","0.00","0.00"
"03:34:58","68.3","62.6","82","29.81","301","0.8","3.6","0.00","0.00"
"03:39:59","68.2","62.5","82","29.81","301","0.4","1.2","0.00","0.00"
"03:44:57","68.1","62.7","82.8","29.81","301","0.1","1.2","0.00","0.00"
"03:49:57","67.9","62.5","83","29.81","301","0.2","2.4","0.00","0.00"
"03:54:57","67.7","62.3","83","29.81","301","0.6","2.4","0.00","0.00"
"03:59:57","67.5","62.4","83.9","29.81","301","0.2","2.4","0.00","0.00"
"04:04:57","67.2","62.2","84","29.81","301","0","0","0.00","0.00"
"04:09:57","66.9","62","84.2","29.81","301","0.6","2.4","0.00","0.00"
"04:14:57","66.7","61.9","84.7","29.81","301","0.3","1.2","0.00","0.00"
"04:19:58","66.6","61.9","85","29.81","301","0.1","1.2","0.00","0.00"
"04:24:57","66.5","61.8","85","29.81","301","0.2","2.4","0.00","0.00"
"04:29:57","66.4","61.8","85","29.82","301","0","0","0.00","0.00"
"04:34:57","66.3","61.8","85.2","29.82","301","0","0","0.00","0.00"
"04:39:57","66.2","61.9","86","29.82","301","0","0","0.00","0.00"
"04:44:57","66","61.7","86","29.82","301","0","0","0.00","0.00"
"04:49:58","65.8","61.5","86","29.82","301","0.3","2.4","0.00","0.00"
"04:54:58","65.7","61.4","86.2","29.82","301","0.1","1.2","0.00","0.00"
"04:59:58","65.6","61.6","87","29.83","301","0","0","0.00","0.00"
"05:04:59","65.6","61.5","86.8","29.83","301","0","1.2","0.00","0.00"
"05:09:59","65.6","61.5","86.7","29.83","301","0.3","2.4","0.00","0.00"
"05:14:56","65.6","61.6","87","29.83","301","0","1.2","0.00","0.00"
"05:19:57","65.7","61.6","86.6","29.83","301","0","0","0.00","0.00"
"05:24:56","65.8","61.5","86","29.83","301","0","0","0.00","0.00"
"05:29:57","65.9","61.6","86","29.84","301","0.5","2.4","0.00","0.00"
"05:34:57","66","61.7","86","29.84","301","0","1.2","0.00","0.00"
"05:39:57","66.1","61.7","85.8","29.84","301","0.1","2.4","0.00","0.00"
"05:44:58","66","61.4","85","29.85","301","0","2.3","0.00","0.00"
"05:49:59","66","61.4","85","29.85","301","0","1.2","0.00","0.00"
"05:54:59","65.8","61.4","85.5","29.85","301","0","0","0.00","0.00"
"05:59:59","65.6","61.3","86","29.85","301","0","0","0.00","0.00"
"06:04:59","65.4","61.1","86","29.85","301","0.2","1.2","0.00","0.00"
"06:09:56","65.3","61","86.2","29.85","301","0","0","0.00","0.00"
"06:14:57","65","61","87","29.86","301","0","0","0.00","0.00"
"06:19:58","64.9","60.9","87","29.86","301","0","0","0.00","0.00"
"06:24:58","64.8","60.8","87","29.86","301","0","1.2","0.00","0.00"
"06:29:58","64.8","61.2","88","29.86","301","0","1.2","0.00","0.00"
"06:34:58","64.8","61.2","88","29.86","301","0","1.2","0.00","0.00"
"06:39:59","65","61.4","87.9","29.86","301","0","0","0.00","0.00"
"06:44:59","65.3","61.4","87.2","29.86","301","0","0","0.00","0.00"
"06:49:59","65.6","61.6","87","29.86","301","0","1.2","0.00","0.00"
"06:54:58","65.9","61.8","86.5","29.86","301","0","1.2","0.00","0.00"
"06:59:58","66.2","62","86.5","29.86","301","0.1","3.6","0.00","0.00"
"07:04:58","66.4","62.1","86","29.86","301","0.5","3.5","0.00","0.00"
"07:09:58","66.6","62.3","86","29.86","301","0.6","2.4","0.00","0.00"
"07:14:58","66.8","62.5","85.9","29.86","301","0.5","2.4","0.00","0.00"
"07:19:57","67","62.7","86","29.86","301","0.1","2.3","0.00","0.00"
"07:24:56","67.3","62.6","85","29.86","301","0.2","2.4","0.00","0.00"
"07:29:56","67.5","62.7","84.5","29.87","301","0.6","2.4","0.00","0.00"
"07:34:59","67.7","62.7","84","29.87","282","1.6","4.8","0.00","0.00"
"07:39:59","67.9","62.7","83.3","29.87","332","0.8","4.6","0.00","0.00"
"07:44:59","68.1","62.8","83.3","29.87","329","1","3.6","0.00","0.00"
"07:49:58","68.3","63","83.3","29.87","281","1.3","3.6","0.00","0.00"
"07:54:57","68.4","63","83.1","29.87","276","1.1","4.8","0.00","0.00"
"07:59:57","68.7","63.2","82.6","29.88","322","1.1","3.6","0.00","0.00"
"08:04:57","69","63.3","82","29.88","323","2.6","6","0.00","0.00"
"08:09:57","69.2","63.1","81.2","29.88","271","2.4","4.8","0.00","0.00"
"08:14:57","69.3","63.3","81.2","29.88","328","2.9","8.4","0.00","0.00"
"08:19:56","69.5","63.4","81","29.88","344","1.7","6","0.00","0.00"
"08:24:59","69.7","63.6","81","29.88","346","2.2","10.8","0.00","0.00"
"08:29:59","69.8","63.6","80.7","29.88","346","1.7","4.6","0.00","0.00"
"08:34:57","70.1","63.6","80","29.88","325","2.2","7.2","0.00","0.00"
"08:39:58","70.5","64.3","80.7","29.88","335","0.9","6.9","0.00","0.00"
"08:44:57","71","64.3","79.1","29.88","322","2.8","7.2","0.00","0.00"
"08:49:56","71.2","64.1","78.3","29.88","343","3","6","0.00","0.00"
"08:54:59","71.4","64.3","78.5","29.88","355","3.4","12","0.00","0.00"
"08:59:58","71.6","64.3","77.9","29.89","345","2.7","6","0.00","0.00"
"09:04:58","71.9","64.7","78.1","29.89","339","3.3","7.2","0.00","0.00"
"09:09:57","72.2","64.6","77.2","29.89","336","3.2","6","0.00","0.00"
"09:14:57","72.2","64.8","77.3","29.89","341","2.7","6","0.00","0.00"
"09:19:57","72.4","65","77.3","29.89","318","2.3","7.2","0.00","0.00"
"09:24:56","72.9","65.5","77.5","29.89","347","3.1","10.8","0.00","0.00"
"09:29:59","73.5","65.7","76.4","29.89","336","2.9","10.4","0.00","0.00"
"09:34:57","73.9","65.4","74.9","29.88","322","3.4","12","0.00","0.00"
"09:39:57","73.9","65","73.7","29.88","333","4.3","11.5","0.00","0.00"
"09:44:56","74.1","65.3","74.1","29.89","345","1.5","6","0.00","0.00"
"09:49:56","74.2","65.5","74.1","29.89","341","2.6","7.2","0.00","0.00"
"09:54:56","74.3","65.3","73.3","29.89","355","1.7","5.8","0.00","0.00"
"09:59:56","74.5","65.8","74.5","29.89","355","1.6","4.8","0.00","0.00"
"10:04:56","74.7","65.8","73.7","29.89","349","2.4","6","0.00","0.00"
"10:09:56","75","65.8","73","29.89","336","3.1","8.4","0.00","0.00"
"10:14:56","75.2","66","73.3","29.89","341","2","4.8","0.00","0.00"
"10:19:56","75.5","65.7","71.8","29.89","343","2.5","7.2","0.00","0.00"
"10:24:56","75.7","65.7","71.1","29.89","339","2.8","7.2","0.00","0.00"
"10:29:59","75.7","65.3","70","29.89","319","2.7","7.2","0.00","0.00"
"10:34:58","75.7","65.6","71","29.89","289","2.7","7.2","0.00","0.00"
"10:39:58","75.7","65.7","71.3","29.89","312","2.5","6.9","0.00","0.00"
"10:44:58","75.8","65.7","71.1","29.89","322","2.6","4.8","0.00","0.00"
"10:49:58","76.1","66.1","71.2","29.89","337","2","7.2","0.00","0.00"
"10:54:57","76.7","66.8","71.6","29.89","339","1.3","6","0.00","0.00"
"10:59:57","77.3","66.3","69","29.89","330","2.9","6","0.00","0.00"
"11:04:57","77.3","65.5","67.1","29.89","344","3.6","8.4","0.00","0.00"
"11:09:57","77","65.8","68.3","29.89","308","3.1","6","0.00","0.00"
"11:14:57","77.1","65.6","67.9","29.89","337","2.4","6","0.00","0.00"
"11:19:57","77.1","65.4","67.3","29.89","345","3.3","8.4","0.00","0.00"
"11:24:57","77.1","65.4","67.3","29.89","1","2.3","6","0.00","0.00"
"11:29:56","77.2","65.4","66.9","29.89","349","1.2","6","0.00","0.00"
"11:34:56","77.2","65.3","66.8","29.89","341","3.1","8.4","0.00","0.00"
"11:39:57","77.1","65.2","66.7","29.89","342","1.9","4.8","0.00","0.00"
"11:44:57","77.1","65.5","67.4","29.89","349","1.1","6","0.00","0.00"
"11:49:57","77.6","65.7","66.9","29.89","344","1.8","6","0.00","0.00"
"11:54:56","78.1","66.4","67.5","29.89","341","1.1","4.8","0.00","0.00"
"11:59:56","78","66.7","68.3","29.89","332","0.9","4.6","0.00","0.00"
"12:04:56","77.9","65.9","66.7","29.89","295","3","7.2","0.00","0.00"
"12:09:56","78","65.9","66.3","29.89","345","1.8","4.8","0.00","0.00"
"12:14:57","78.1","65.8","66","29.89","334","2.3","6","0.00","0.00"
"12:19:57","78.2","66","66.2","29.88","303","1.3","4.8","0.00","0.00"
"12:24:57","78","66","66.7","29.88","318","0.7","3.6","0.00","0.00"
"12:29:59","78.9","65.8","64.3","29.88","334","2.5","7.2","0.00","0.00"
"12:34:58","78.5","64.4","61.9","29.88","335","3","8.4","0.00","0.00"
"12:39:59","78.6","64.5","62.1","29.88","346","2.1","4.8","0.00","0.00"
"12:44:56","79","65.7","63.9","29.88","313","2.4","7.2","0.00","0.00"
"12:49:58","79.8","66.7","64.4","29.88","291","3","7.2","0.00","0.00"
"12:54:56","79.9","65.9","62.2","29.88","200","3.8","8.4","0.00","0.00"
"12:59:57","79.4","66.1","63.8","29.88","236","3.4","10.8","0.00","0.00"
"13:04:59","79.8","66.4","63.7","29.88","350","3.9","10.8","0.00","0.00"
"13:09:56","80.3","65.9","61.7","29.88","275","2.2","7.2","0.00","0.00"
"13:14:59","80.7","66.1","61.2","29.88","324","1.5","4.8","0.00","0.00"
"13:19:56","81.4","67","61.8","29.87","319","3.1","8.4","0.00","0.00"
"13:24:58","81.2","66.3","60.6","29.87","209","2.6","4.8","0.00","0.00"
"13:29:59","81.5","65.9","59","29.87","336","4","10.8","0.00","0.00"
"13:34:56","81.2","64.9","57.6","29.87","348","5.1","12","0.00","0.00"
"13:39:59","81.8","66.5","59.9","29.87","320","2.1","10.8","0.00","0.00"
"13:44:56","82.5","66.1","57.7","29.87","354","3.9","10.4","0.00","0.00"
"13:49:58","82.8","66.9","58.8","29.87","238","2.2","8.4","0.00","0.00"
"13:54:59","82.5","65.2","56.2","29.87","341","4.3","8.4","0.00","0.00"
"13:59:57","82.1","64.4","55.2","29.87","341","3.8","8.4","0.00","0.00"
"14:04:58","81.3","64.4","56.7","29.87","329","2.5","8.4","0.00","0.00"
"14:09:56","81.3","64.8","57.5","29.87","342","3.5","10.8","0.00","0.00"
"14:14:58","81.8","65.9","58.5","29.87","335","2.3","7.2","0.00","0.00"
"14:19:59","82.2","65.6","57.3","29.87","333","2.7","6","0.00","0.00"
"14:24:56","82.9","65.2","55.3","29.87","325","3.8","10.8","0.00","0.00"
"14:29:58","83.1","65.5","55.6","29.87","316","3","10.8","0.00","0.00"
"14:34:59","81.9","64.4","55.5","29.87","313","2.6","9.6","0.00","0.00"
"14:39:57","81.3","65.4","58.5","29.87","345","2","4.8","0.00","0.00"
"14:44:59","81.9","65.7","58","29.87","283","2.4","6","0.00","0.00"
"14:49:57","82.8","66.1","57.1","29.87","288","2.3","6","0.00","0.00"
"14:54:58","82.1","64.3","54.9","29.87","304","1","3.5","0.00","0.00"
"14:59:55","81.8","65","56.9","29.87","284","1.2","3.6","0.00","0.00"
"15:04:58","83","64.5","53.8","29.87","346","3.2","12","0.00","0.00"
"15:09:59","82.6","63.1","51.9","29.87","330","2.6","9.6","0.00","0.00"
"15:14:58","82.8","63.7","52.6","29.87","334","3.7","9.2","0.00","0.00"
"15:19:55","82.7","63.7","52.8","29.87","304","2.9","10.8","0.00","0.00"
"15:24:57","83.1","64.4","53.4","29.87","225","2.9","10.4","0.00","0.00"
"15:29:58","84.1","65.1","53","29.87","256","2.5","6","0.00","0.00"
"15:34:59","84","64.8","52.6","29.86","284","2","4.8","0.00","0.00"
"15:39:58","84.2","64.1","51","29.86","172","3.4","8.4","0.00","0.00"
"15:44:56","84","64.5","52.1","29.86","297","2.9","7.2","0.00","0.00"
"15:49:58","84","64.2","51.5","29.86","227","2.9","7.2","0.00","0.00"
"15:54:59","83.9","64.3","51.9","29.86","209","1.3","3.6","0.00","0.00"
"15:59:57","84.9","64.4","50.4","29.86","299","2.7","4.8","0.00","0.00"
"16:04:59","84.4","63","48.7","29.86","295","3.1","12","0.00","0.00"
"16:09:57","84.2","62.8","48.8","29.86","349","2.4","7.2","0.00","0.00"
"16:14:59","84.7","64","50.2","29.86","201","2.6","7.2","0.00","0.00"
"16:19:57","84.8","63.3","48.8","29.86","228","2.5","6","0.00","0.00"
"16:24:58","84.8","64.3","50.3","29.86","335","1.8","6","0.00","0.00"
"16:29:56","85.1","64","49.5","29.86","342","3","6","0.00","0.00"
"16:34:59","85","63.1","48","29.85","320","2.2","4.8","0.00","0.00"
"16:39:59","85.1","62.9","47.5","29.85","333","2.8","6","0.00","0.00"
"16:44:58","85.4","63.1","47.4","29.85","333","2.5","6","0.00","0.00"
"16:49:57","85.4","62.9","47","29.85","341","2.9","7.2","0.00","0.00"
"16:54:57","85.4","62.3","46","29.85","348","2.1","7.2","0.00","0.00"
"16:59:57","85.5","63.1","47.1","29.85","329","2.5","5.8","0.00","0.00"
"17:04:59","84.6","61.7","46.3","29.85","326","2.3","4.8","0.00","0.00"
"17:09:59","83.6","61.5","47.5","29.85","328","3","12","0.00","0.00"
"17:14:58","83.4","61.6","48.1","29.85","298","0.9","4.8","0.00","0.00"
"17:19:56","84.2","62.2","47.8","29.85","279","2.1","6","0.00","0.00"
"17:24:57","84.9","62.4","47","29.85","355","2.7","8.4","0.00","0.00"
"17:29:59","85.3","62.3","46.2","29.85","355","0.8","2.4","0.00","0.00"
"17:34:57","85.4","63.1","47.3","29.84","355","0.8","4.8","0.00","0.00"
"17:39:59","85.8","63","46.6","29.84","355","1.4","4.6","0.00","0.00"
"17:44:57","85.7","61.4","44.2","29.84","337","1.7","4.8","0.00","0.00"
"17:49:59","85.3","62.6","46.7","29.84","260","1.4","3.6","0.00","0.00"
"17:54:56","85","61.7","45.7","29.84","234","2.6","7.2","0.00","0.00"
"17:59:58","84.6","61.7","46.3","29.84","340","4.2","7.2","0.00","0.00"
"18:04:56","84.4","62.2","47.4","29.83","350","1.2","4.6","0.00","0.00"
"18:09:57","84.4","62","47","29.83","345","1.4","4.8","0.00","0.00"
"18:14:55","84.1","61","45.8","29.84","11","1.3","3.6","0.00","0.00"
"18:19:57","83.6","60.5","45.8","29.84","11","0.5","2.4","0.00","0.00"
"18:24:59","83.4","61","46.9","29.84","11","0.3","3.6","0.00","0.00"
"18:29:56","83.2","61.4","47.8","29.84","11","0.7","3.5","0.00","0.00"
"18:34:58","82.8","62.2","49.8","29.84","11","1.1","3.6","0.00","0.00"
"18:39:57","82.4","62.2","50.5","29.84","40","0.7","3.6","0.00","0.00"
"18:44:58","82.2","62.8","51.8","29.84","45","1","3.6","0.00","0.00"
"18:49:56","82","62.2","51.2","29.84","45","0.4","2.4","0.00","0.00"
"18:54:57","81.9","62.5","51.9","29.84","45","0","1.2","0.00","0.00"
"18:59:59","81.6","61.9","51.3","29.84","43","0.5","3.6","0.00","0.00"
"19:04:57","81.5","62.4","52.4","29.84","43","0.4","2.4","0.00","0.00"
"19:09:59","81.3","62.7","53.3","29.84","43","0","1.2","0.00","0.00"
"19:14:58","81.1","62.5","53.4","29.84","43","0.1","1.2","0.00","0.00"
"19:19:57","80.8","63.8","56.3","29.84","43","0","1.2","0.00","0.00"
"19:24:58","80.3","63.8","57.2","29.84","66","0.1","1.2","0.00","0.00"
"19:29:59","79.5","63.8","58.6","29.85","66","0.6","1.2","0.00","0.00"
"19:34:57","79","63.7","59.5","29.85","66","0","1.2","0.00","0.00"
"19:39:58","78.7","64.6","62","29.85","66","0","0","0.00","0.00"
"19:44:59","78.5","64","61.4","29.85","66","0","0","0.00","0.00"
"19:49:59","78.4","63.9","61.1","29.85","66","0","0","0.00","0.00"
"19:54:59","78.4","63.6","60.5","29.85","66","0","0","0.00","0.00"
"19:59:56","78.4","63.9","61.2","29.85","66","0","0","0.00","0.00"
"20:04:56","78.1","64.8","63.8","29.85","66","0","0","0.00","0.00"
"20:09:56","77.5","64.1","63.3","29.85","66","0","0","0.00","0.00"
"20:14:58","77.1","63.8","63.5","29.86","73","0","0","0.00","0.00"
"20:19:58","76.8","63.7","64","29.86","73","0","0","0.00","0.00"
"20:24:59","76.3","63.5","64.6","29.86","73","0","0","0.00","0.00"
"20:29:56","75.9","63","64.3","29.86","73","0","0","0.00","0.00"
"20:34:56","75.4","62.9","65.2","29.86","73","0","0","0.00","0.00"
"20:39:57","74.8","62.7","66","29.86","73","0","0","0.00","0.00"
"20:44:58","74.3","62.5","66.7","29.86","73","0","0","0.00","0.00"
"20:49:59","73.9","63.2","69.3","29.86","73","0","0","0.00","0.00"
"20:54:59","73.5","63.3","70.6","29.86","73","0","0","0.00","0.00"
"20:59:56","73.1","63.2","71.2","29.86","73","0","0","0.00","0.00"
"21:04:57","72.9","63.3","72.1","29.86","73","0.1","1.2","0.00","0.00"
"21:09:57","72.7","63.5","73","29.86","73","0","0","0.00","0.00"
"21:14:58","72.4","63.5","73.7","29.86","73","0","0","0.00","0.00"
"21:19:59","71.9","63.4","74.5","29.86","73","0","0","0.00","0.00"
"21:24:56","71.5","63.5","76","29.86","73","0","0","0.00","0.00"
"21:29:57","71.3","63.7","77","29.86","73","0","0","0.00","0.00"
"21:34:57","71.1","63.6","77.3","29.86","73","0","0","0.00","0.00"
"21:39:59","70.8","63.2","77","29.86","73","0","0","0.00","0.00"
"21:44:56","70.5","63.3","77.9","29.87","73","0","0","0.00","0.00"
"21:49:56","70.3","63.8","79.9","29.87","73","0","0","0.00","0.00"
"21:54:58","70.1","63.8","80.5","29.87","73","0","0","0.00","0.00"
"21:59:58","69.9","63.7","80.7","29.87","73","0","0","0.00","0.00"
"22:04:57","69.5","63.4","81","29.87","73","0.2","2.4","0.00","0.00"
"22:09:57","69.1","63.3","81.7","29.87","73","0","0","0.00","0.00"
"22:14:58","69","63.6","83","29.88","73","0.1","1.2","0.00","0.00"
"22:19:56","69","63.7","83.2","29.88","73","0.1","1.2","0.00","0.00"
"22:24:56","69.1","64.1","84","29.88","73","0","0","0.00","0.00"
"22:29:56","69.1","64.1","84","29.88","73","0","0","0.00","0.00"
"22:34:57","69","64","84","29.88","73","0","0","0.00","0.00"
"22:39:59","68.9","63.9","84","29.88","73","0","0","0.00","0.00"
"22:44:56","68.7","63.7","83.9","29.88","73","0","0","0.00","0.00"
"22:49:56","68.4","63.3","83.7","29.88","73","0","0","0.00","0.00"
"22:54:57","68.1","63.3","84.7","29.88","73","0","0","0.00","0.00"
"22:59:57","67.8","63.5","85.9","29.89","73","0","0","0.00","0.00"
"23:04:58","67.7","63.4","86","29.89","73","0","0","0.00","0.00"
"23:09:58","67.7","63.4","86","29.89","73","0","0","0.00","0.00"
"23:14:59","67.6","63.4","86.3","29.89","73","0","0","0.00","0.00"
"23:19:56","67.4","63.4","87","29.89","73","0","0","0.00","0.00"
"23:24:56","67.2","63.2","87","29.89","73","0","0","0.00","0.00"
"23:29:57","67.1","63.1","87","29.89","73","0","0","0.00","0.00"
"23:34:57","67.1","63.1","87.2","29.89","73","0","0","0.00","0.00"
"23:39:59","67","63.2","87.7","29.89","73","0","0","0.00","0.00"
"23:44:55","66.9","62.9","87.2","29.90","73","0","0","0.00","0.00"
