"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","44.4","30.3","57.4","30.16","110","0.6","2.3","0.00","0.00"
"00:09:56","44.3","30.4","58","30.16","110","0.5","2.3","0.00","0.00"
"00:14:59","44.2","30.4","58.1","30.17","110","0.4","2.3","0.00","0.00"
"00:19:57","44.1","30.5","58.5","30.17","110","0.4","2.3","0.00","0.00"
"00:24:59","44","30.4","58.5","30.17","110","0.9","3","0.00","0.00"
"00:29:57","44","30.6","59","30.17","110","1.3","3.5","0.00","0.00"
"00:34:59","43.9","30.5","59","30.16","110","0.6","2.3","0.00","0.00"
"00:39:59","43.9","30.6","59.3","30.16","110","0","0","0.00","0.00"
"00:44:58","43.8","30.6","59.7","30.16","110","0.9","3.5","0.00","0.00"
"00:49:59","43.7","30.6","59.7","30.16","110","0.9","2.3","0.00","0.00"
"00:54:57","43.6","30.6","60","30.16","110","1.9","3.5","0.00","0.00"
"00:59:59","43.7","30.7","60","30.16","110","1.4","3.5","0.00","0.00"
"01:04:57","43.7","30.8","60.4","30.14","110","0.6","3.5","0.00","0.00"
"01:09:59","43.6","30.8","60.4","30.14","110","0.5","2.3","0.00","0.00"
"01:14:58","43.6","30.9","60.8","30.14","110","0.3","2.3","0.00","0.00"
"01:19:59","43.6","30.7","60.4","30.14","110","0.4","2.3","0.00","0.00"
"01:24:58","43.6","31","61","30.14","110","1.3","3.5","0.00","0.00"
"01:29:57","43.6","31","61","30.14","110","1","4","0.00","0.00"
"01:34:59","43.6","30.9","60.8","30.13","111","1.8","5","0.00","0.00"
"01:39:57","43.6","31.1","61.2","30.13","124","2.1","5","0.00","0.00"
"01:44:59","43.7","31.4","61.8","30.13","135","2.2","4","0.00","0.00"
"01:49:57","43.8","31.6","62","30.11","136","1.4","3.5","0.00","0.00"
"01:54:59","43.8","31.6","62","30.11","136","1.3","3.5","0.00","0.00"
"01:59:57","43.8","31.6","62","30.11","134","1.3","4","0.00","0.00"
"02:04:58","43.8","31.6","62","30.10","132","1.2","3.5","0.00","0.00"
"02:09:56","43.7","31.5","62","30.10","132","0.7","3.5","0.00","0.00"
"02:14:59","43.7","31.4","61.8","30.10","132","1","2.3","0.00","0.00"
"02:19:56","43.7","31.5","62.1","30.10","132","0.1","1.2","0.00","0.00"
"02:24:59","43.6","31.7","62.8","30.10","132","0","0","0.00","0.00"
"02:29:57","43.5","31.7","63","30.10","132","0.5","2.3","0.00","0.00"
"02:34:59","43.5","31.7","63","30.10","132","0.1","1.2","0.00","0.00"
"02:39:58","43.5","31.7","63.2","30.10","132","0","0","0.00","0.00"
"02:44:56","43.4","31.8","63.5","30.10","132","0","0","0.00","0.00"
"02:49:58","43.3","31.9","64","30.09","132","0.3","2","0.00","0.00"
"02:54:57","43.3","31.9","64.1","30.09","132","1.2","3.5","0.00","0.00"
"02:59:59","43.3","32.3","65","30.09","132","0.4","2.3","0.00","0.00"
"03:04:57","43.2","32.2","65","30.07","132","0","0","0.00","0.00"
"03:09:59","43.2","32.2","65","30.07","132","0","0","0.00","0.00"
"03:14:58","43.2","32.4","65.5","30.08","132","0","0","0.00","0.00"
"03:19:56","43.2","32.6","66.2","30.08","132","0","0","0.00","0.00"
"03:24:57","43.1","32.5","66","30.08","132","0","0","0.00","0.00"
"03:29:59","43","32.7","66.7","30.08","132","0","0","0.00","0.00"
"03:34:57","42.9","32.8","67.1","30.08","132","0","0","0.00","0.00"
"03:39:56","42.9","32.7","67.2","30.08","132","0.1","3","0.00","0.00"
"03:44:58","42.8","33.1","68.3","30.08","132","1","3.5","0.00","0.00"
"03:49:56","42.8","33.2","68.6","30.08","146","1.5","4","0.00","0.00"
"03:54:58","42.9","33.4","69.1","30.08","153","1.7","4","0.00","0.00"
"03:59:56","42.9","33.9","70.3","30.08","159","2.3","4","0.00","0.00"
"04:04:58","42.8","34.7","72.8","30.07","173","2.4","5","0.00","0.00"
"04:09:56","42.5","35","74.5","30.07","182","1.5","3.5","0.00","0.00"
"04:14:58","42.3","35.2","75.7","30.07","180","1.1","3.5","0.00","0.00"
"04:19:56","42.1","35.5","77.5","30.07","180","0.9","2.3","0.00","0.00"
"04:24:58","41.9","35.7","78.5","30.07","180","0.4","2.3","0.01","0.01"
"04:29:56","41.7","35.9","79.8","30.07","180","0.7","2.3","0.01","0.01"
"04:34:58","41.5","36.1","80.9","30.05","180","1.1","3.5","0.01","0.01"
"04:39:56","41.3","36.2","82","30.05","180","0.4","2.3","0.01","0.01"
"04:44:58","41.2","36.6","83.9","30.05","180","0.8","3.5","0.02","0.02"
"04:49:55","40.9","36.5","84.1","30.05","180","0.2","1.2","0.02","0.02"
"04:54:57","40.8","36.5","84.6","30.05","180","0.4","2.3","0.02","0.02"
"04:59:59","40.7","36.7","85.7","30.05","176","1.3","3.5","0.02","0.02"
"05:04:56","40.6","37","87","30.03","155","1.7","3.5","0.02","0.02"
"05:09:58","40.5","37.1","87.8","30.03","141","1.9","3.5","0.02","0.02"
"05:14:57","40.3","37","88","30.03","133","1.5","4","0.02","0.02"
"05:19:59","40.2","36.9","88","30.02","132","0.5","2.3","0.02","0.02"
"05:24:57","40.2","36.9","88","30.02","132","0.3","1.2","0.02","0.02"
"05:29:58","40.1","37.1","89","30.03","132","0.3","2","0.03","0.02"
"05:34:56","40.1","37.1","89","30.03","132","0.6","2.3","0.03","0.02"
"05:39:58","40","37.1","89.4","30.03","132","0.6","2.3","0.03","0.02"
"05:44:56","40","37.3","90","30.03","132","0","1.2","0.03","0.02"
"05:49:58","40","37.3","90","30.03","132","0.4","2.3","0.04","0.02"
"05:54:56","39.9","37.2","90","30.03","132","1.1","2.3","0.05","0.03"
"05:59:58","39.9","37.3","90.4","30.04","132","0.9","2.3","0.05","0.03"
"06:04:59","39.8","37.4","91","30.04","132","0.6","2.3","0.06","0.04"
"06:09:58","39.8","37.4","91","30.04","132","1","2.3","0.07","0.05"
"06:14:58","39.8","37.7","92","30.04","132","0.8","2.3","0.08","0.05"
"06:18:13","39.8","37.7","92","30.02","132","0.6","2.3","0.08","0.06"
"06:24:58","39.8","37.7","92","30.02","132","0.6","2.3","0.09","0.07"
"06:29:56","39.8","37.7","92","30.02","132","1.2","2.3","0.09","0.07"
"06:34:57","39.8","37.8","92.5","30.01","132","0.7","2.3","0.10","0.07"
"06:39:55","39.8","37.9","93","30.01","132","0.2","1.2","0.10","0.07"
"06:44:57","39.8","37.9","93","30.03","132","0.2","1.2","0.11","0.08"
"06:49:56","39.8","37.9","93","30.03","132","1","2.3","0.12","0.08"
"06:54:57","39.9","38","93","30.03","132","0.9","2.3","0.13","0.09"
"06:59:59","40","38.1","93","30.05","132","0.6","2.3","0.14","0.09"
"07:04:58","40","38.1","93","30.05","132","0.1","1.2","0.15","0.09"
"07:09:56","40","38.3","93.7","30.05","132","0.6","2.3","0.15","0.09"
"07:14:58","40.1","38.5","94","30.05","132","0.4","2.3","0.16","0.09"
"07:19:59","40.2","38.6","94","30.04","131","1.9","3.5","0.17","0.09"
"07:24:56","40.2","38.6","94","30.04","134","1.6","4","0.17","0.09"
"07:29:58","40.3","38.7","94","30.04","137","1.2","4","0.18","0.09"
"07:34:59","40.4","38.8","94","30.02","133","2.2","4","0.19","0.10"
"07:39:56","40.4","38.8","94","30.02","130","1.1","4","0.21","0.11"
"07:44:57","40.5","38.9","94","30.02","130","0.6","3","0.22","0.11"
"07:49:58","40.5","38.9","94","30.02","128","1.6","4","0.23","0.11"
"07:54:59","40.5","38.9","94","30.02","127","1.8","4","0.24","0.11"
"07:59:57","40.5","38.9","94","30.02","105","2.1","4","0.25","0.12"
"08:04:59","40.6","39","94","30.01","111","2.3","5","0.27","0.12"
"08:09:57","40.6","39","94","30.01","100","2.4","6","0.27","0.12"
"08:14:59","40.6","39","94","30.01","97","2.7","7","0.29","0.13"
"08:19:56","40.6","39","94","29.99","105","2.3","10","0.29","0.13"
"08:24:57","40.6","39","94","29.99","95","6.7","15","0.30","0.13"
"08:29:58","40.5","38.9","93.9","29.99","98","5","10.4","0.30","0.13"
"08:34:58","40.5","38.6","93.2","29.97","99","5.4","11.5","0.30","0.11"
"08:39:56","40.4","38.5","93","29.97","100","5.1","10.4","0.30","0.11"
"08:44:57","40.3","38.4","93","29.98","109","3.5","6.9","0.30","0.09"
"08:49:58","40.2","38.3","93","29.98","120","2.2","6","0.30","0.08"
"08:54:59","40.2","38.3","93","29.98","113","2.1","5","0.30","0.07"
"08:59:56","40.3","38.4","93","29.98","92","2.6","6","0.30","0.06"
"09:04:58","40.3","38.4","93","29.96","96","2.4","5.8","0.30","0.05"
"09:09:56","40.3","38.4","93","29.96","103","2.2","6","0.30","0.03"
"09:14:58","40.3","38.4","93","29.96","117","3.1","6","0.30","0.03"
"09:19:59","40.4","38.5","93","29.96","120","1.8","4.6","0.30","0.01"
"09:24:56","40.4","38.5","93","29.96","92","2.4","6","0.30","0.01"
"09:29:57","40.4","38.4","92.3","29.96","105","2.5","5.8","0.30","0.00"
"09:34:57","40.4","38.4","92.5","29.94","101","2.1","5","0.30","0.00"
"09:39:59","40.5","38.6","93","29.94","100","1.1","3.5","0.30","0.00"
"09:44:56","40.5","38.6","93","29.94","75","1.4","4","0.30","0.00"
"09:49:57","40.6","38.7","93","29.92","93","2.5","5","0.30","0.00"
"09:54:58","40.6","38.7","93","29.92","111","2.6","5","0.30","0.00"
"09:59:56","40.6","38.7","93","29.92","98","2.2","4.6","0.30","0.00"
"10:04:57","40.6","38.7","93","29.92","109","2.4","6","0.30","0.00"
"10:09:56","40.6","38.7","93","29.92","114","2.4","5","0.30","0.00"
"10:14:57","40.6","38.7","93","29.92","117","1.9","5","0.30","0.00"
"10:19:58","40.6","38.7","93","29.91","121","0.2","2.3","0.30","0.00"
"10:24:59","40.7","38.8","93","29.91","121","0.1","1.2","0.31","0.01"
"10:29:56","40.7","38.8","93","29.91","121","0.7","2.3","0.31","0.01"
"10:34:57","40.7","38.8","93","29.91","121","1.1","3.5","0.31","0.01"
"10:39:59","40.7","38.9","93.2","29.91","121","0.9","3.5","0.31","0.01"
"10:44:56","40.8","39.1","93.5","29.91","121","1.5","3.5","0.31","0.01"
"10:49:57","40.8","39.1","93.7","29.91","137","0.8","3.5","0.31","0.01"
"10:54:58","40.9","39.2","93.8","29.91","142","1","3.5","0.31","0.01"
"10:59:59","40.9","39.3","94","29.92","142","0.5","2.3","0.31","0.01"
"11:04:57","41","39.4","94","29.92","142","0.4","2.3","0.31","0.01"
"11:09:59","41","39.4","94","29.92","142","0.3","3","0.31","0.01"
"11:14:57","41.1","39.5","94","29.92","141","1.9","3.5","0.32","0.02"
"11:19:58","41.2","39.6","94","29.90","141","0.8","3.5","0.32","0.02"
"11:24:56","41.3","39.9","94.4","29.90","141","0.5","2.3","0.33","0.03"
"11:29:57","41.5","39.9","94.1","29.90","140","1.1","3.5","0.33","0.02"
"11:34:57","41.5","40","94","29.89","140","0.8","2.3","0.33","0.02"
"11:39:59","41.6","40.2","94.5","29.89","135","0.6","2.3","0.33","0.02"
"11:44:56","41.8","40.5","95","29.89","128","1.1","3.5","0.33","0.02"
"11:49:57","41.8","40.3","94.3","29.89","128","0.5","2.3","0.33","0.02"
"11:54:58","41.9","40.6","95","29.89","128","0.6","2.3","0.33","0.02"
"11:59:56","41.9","40.4","94.4","29.91","110","1","3.5","0.33","0.02"
"12:04:57","41.8","40.2","94","29.91","96","1.3","3.5","0.33","0.02"
"12:09:59","41.8","40.2","94","29.91","21","1","3.5","0.33","0.02"
"12:14:57","41.8","40.4","94.7","29.91","21","0.2","2.3","0.34","0.02"
"12:19:58","41.9","40.6","95","29.90","21","0.6","3","0.35","0.02"
"12:24:59","42","40.7","95","29.90","5","1.2","4","0.35","0.03"
"12:29:57","42.1","40.8","95","29.90","5","0.3","2.3","0.35","0.02"
"12:34:58","42.1","40.8","95","29.89","5","0.2","1.2","0.36","0.03"
"12:39:59","42.2","40.9","95","29.89","14","0.5","3.5","0.36","0.03"
"12:44:56","42.2","40.9","95","29.89","13","0.1","3","0.36","0.03"
"12:49:57","42.3","41","95","29.89","10","1.1","3.5","0.37","0.04"
"12:54:58","42.2","40.9","95","29.89","346","1.3","4","0.37","0.04"
"12:59:59","42.2","40.9","95","29.89","342","1.3","5","0.37","0.04"
"13:04:57","42.3","41","95","29.89","344","1.1","4.6","0.37","0.04"
"13:09:56","42.3","41","95","29.89","343","0.5","3.5","0.37","0.04"
"13:14:58","42.5","41.2","95","29.89","342","0.6","4","0.37","0.04"
"13:19:59","42.6","41.3","95","29.89","340","0.9","4","0.37","0.03"
"13:24:57","42.6","41.3","95","29.89","338","1.4","4","0.38","0.03"
"13:29:58","42.7","41.4","95","29.89","338","0.7","3.5","0.38","0.03"
"13:34:58","42.7","41.4","95","29.89","338","1.1","3","0.39","0.03"
"13:39:56","42.7","41.4","95","29.89","340","0.8","4","0.39","0.03"
"13:44:57","42.8","41.5","95","29.89","343","1.7","5","0.39","0.03"
"13:49:58","42.8","41.5","95","29.89","346","2","6","0.39","0.03"
"13:54:59","42.8","41.5","95","29.89","345","2.3","5","0.39","0.02"
"13:59:59","42.8","41.5","95","29.89","343","2.4","6","0.39","0.02"
"14:04:57","42.8","41.5","95","29.89","325","1.4","5.8","0.39","0.02"
"14:09:59","43","41.7","95","29.89","335","0.8","4","0.39","0.02"
"14:14:57","43.2","41.9","95","29.89","333","2.4","6","0.39","0.02"
"14:19:58","43.2","41.9","94.8","29.89","337","2.7","6","0.39","0.02"
"14:24:59","42.9","41.3","94","29.89","359","2.9","11.5","0.39","0.02"
"14:29:59","42.7","41.1","94","29.89","353","2.7","7","0.39","0.01"
"14:34:56","42.7","41.4","95","29.88","348","2.5","6.9","0.39","0.01"
"14:39:58","42.8","41.5","95","29.88","328","2.6","6","0.39","0.00"
"14:44:56","43","41.7","95","29.88","344","2.3","6","0.39","0.00"
"14:49:57","43.1","41.6","94.4","29.88","341","2.7","6","0.39","0.00"
"14:54:57","43.1","41.6","94.2","29.88","338","2","7","0.39","0.00"
"14:59:58","43.1","41.5","94.1","29.89","334","4.1","10.4","0.39","0.00"
"15:04:56","43","41.1","93.1","29.89","342","3.2","10.4","0.39","0.00"
"15:09:58","42.7","40.8","93","29.89","348","1.9","6.9","0.39","0.00"
"15:14:56","42.6","40.7","93.2","29.90","331","2.8","6","0.39","0.00"
"15:19:57","42.4","40.5","93","29.90","335","2.4","12","0.39","0.00"
"15:24:58","42.2","40.3","93","29.90","348","2.8","11.5","0.39","0.00"
"15:29:56","42.2","40.3","93","29.91","4","1.9","7","0.39","0.00"
"15:34:56","42.2","40.3","93.2","29.91","338","1.3","3.5","0.39","0.00"
"15:39:58","42.2","40.4","93.5","29.91","343","1.7","5","0.39","0.00"
"15:44:59","42.1","40.2","93","29.91","39","1.3","4","0.39","0.00"
"15:49:56","42.1","40.2","93","29.91","351","0.8","4","0.39","0.00"
"15:54:57","42","40.1","93","29.91","336","3","7","0.39","0.00"
"15:59:58","41.9","40","93","29.94","319","2.1","6","0.39","0.00"
"16:04:59","41.8","39.9","93","29.94","336","3.1","9.2","0.39","0.00"
"16:09:57","41.7","39.8","93","29.94","347","2.1","6","0.39","0.00"
"16:14:59","41.6","39.7","93","29.95","341","3.1","11","0.39","0.00"
"16:19:56","41.5","39.6","93","29.95","353","3.5","11.5","0.39","0.00"
"16:24:56","41.4","39.6","93.3","29.95","339","3.3","7","0.39","0.00"
"16:29:57","41.5","39.9","94","29.95","353","2.2","9","0.39","0.00"
"16:34:58","41.5","39.7","93.6","29.94","335","3.4","10","0.39","0.00"
"16:39:59","41.3","39.4","93","29.94","346","1.7","6","0.39","0.00"
"16:44:56","41.1","39.2","93","29.96","51","1.1","3.5","0.39","0.00"
"16:49:58","41","39.1","93","29.96","39","1.2","3.5","0.39","0.00"
"16:54:59","41","39.1","93","29.96","340","1.5","4","0.39","0.00"
"16:59:56","40.9","39","93","29.96","323","1.4","4","0.39","0.00"
"17:04:57","40.8","38.9","93","29.96","330","1.6","4","0.39","0.00"
"17:09:56","40.8","39.1","93.6","29.96","330","0.9","5","0.39","0.00"
"17:14:57","40.9","39.3","94","29.96","337","2.8","6","0.39","0.00"
"17:19:57","41","39.3","93.8","29.95","337","3.8","10.4","0.39","0.00"
"17:24:59","41.1","39.2","93","29.95","330","2.4","5","0.39","0.00"
"17:29:56","41.2","39.3","93","29.95","329","2.2","5","0.39","0.00"
"17:34:57","41.2","39.2","92.5","29.95","324","3.2","9.2","0.39","0.00"
"17:39:58","41.1","39","92","29.95","306","1.6","4","0.39","0.00"
"17:44:59","41","38.9","91.8","29.97","313","2.8","6","0.39","0.00"
"17:49:57","40.9","38.5","91","29.97","341","2.9","7","0.39","0.00"
"17:54:58","40.8","38.4","91","29.97","336","2.5","5","0.39","0.00"
"17:59:56","40.7","38.3","91","29.97","322","0.4","3","0.39","0.00"
"18:04:54","40.6","38.2","91","29.97","323","0.6","3.5","0.39","0.00"
"18:09:56","40.5","38.1","91","29.97","340","1.1","4","0.39","0.00"
"18:14:59","40.3","37.9","91","29.99","338","1.4","5","0.39","0.00"
"18:19:56","40.1","37.7","91","29.99","340","0.3","3.5","0.39","0.00"
"18:24:58","40","37.6","91","29.99","340","0.2","2.3","0.39","0.00"
"18:29:56","39.8","37.4","91","30.01","340","0.4","2.3","0.39","0.00"
"18:34:58","39.7","37.3","91","30.01","340","0.4","2.3","0.39","0.00"
"18:39:57","39.5","37.1","91","30.01","340","0.2","3","0.39","0.00"
"18:44:58","39.4","37","91","30.02","340","0.6","2.3","0.39","0.00"
"18:49:59","39.2","36.9","91.1","30.02","340","0.1","1.2","0.39","0.00"
"18:54:57","39.2","37","91.8","30.02","340","0.1","1.2","0.39","0.00"
"18:59:59","39.1","36.7","91","30.02","340","0.2","1.2","0.39","0.00"
"19:04:57","38.9","36.7","91.7","30.02","340","0.2","1.2","0.39","0.00"
"19:09:56","38.9","36.8","92","30.02","340","0.1","1.2","0.39","0.00"
"19:14:59","38.9","36.8","92","30.03","340","0.3","2.3","0.39","0.00"
"19:19:56","38.9","37","93","30.03","339","0.8","3","0.39","0.00"
"19:24:57","38.9","36.9","92.2","30.03","337","1.6","4","0.39","0.00"
"19:29:59","38.9","36.8","92","30.04","341","2.1","6","0.39","0.00"
"19:34:57","38.9","36.8","92.2","30.04","348","2.9","4","0.39","0.00"
"19:39:59","38.9","37","93","30.04","333","2.8","5","0.39","0.00"
"19:44:56","38.9","37","93","30.04","353","2.5","4","0.39","0.00"
"19:49:58","38.9","37","93","30.04","344","2.8","5","0.39","0.00"
"19:54:59","38.9","37","93","30.04","338","3.1","5","0.39","0.00"
"19:59:57","38.9","37","92.8","30.04","336","1.8","4","0.39","0.00"
"20:04:59","38.9","36.8","92.1","30.04","337","2.7","6","0.39","0.00"
"20:09:57","38.9","36.8","92.3","30.04","334","3.2","6","0.39","0.00"
"20:14:59","38.9","36.8","92","30.04","347","3.1","6","0.39","0.00"
"20:19:56","38.9","36.8","92","30.04","339","3.7","7","0.39","0.00"
"20:24:58","38.9","36.8","92","30.04","337","3.8","7","0.39","0.00"
"20:29:59","38.9","36.8","92","30.05","325","3.6","10.4","0.39","0.00"
"20:34:57","39","36.7","91.5","30.05","329","2.6","9.2","0.39","0.00"
"20:39:59","39","36.7","91.5","30.05","343","3","10","0.39","0.00"
"20:44:56","39","36.6","91","30.05","329","2.3","9","0.39","0.00"
"20:49:57","39","36.6","91","30.05","349","3.2","7","0.39","0.00"
"20:54:59","39","36.6","91","30.05","337","2.2","9","0.39","0.00"
"20:59:57","39","36.6","91","30.06","339","1.4","9.2","0.39","0.00"
"21:04:59","38.9","36.5","91","30.06","327","1","6","0.39","0.00"
"21:09:58","38.9","36.5","91","30.06","322","0.5","3.5","0.39","0.00"
"21:14:56","38.9","36.5","91","30.06","326","0.5","2.3","0.39","0.00"
"21:19:58","38.9","36.5","91","30.06","330","0.6","2.3","0.39","0.00"
"21:24:59","38.7","36.3","91","30.06","330","0.4","2.3","0.39","0.00"
"21:29:57","38.6","36.2","91","30.07","330","1","2.3","0.39","0.00"
"21:34:56","38.4","36","91","30.07","330","0","1.2","0.39","0.00"
"21:39:59","38.3","35.9","91","30.07","330","0","0","0.39","0.00"
"21:44:56","38","35.6","91","30.08","330","0","0","0.39","0.00"
"21:49:58","37.8","35.4","91","30.08","330","0","0","0.39","0.00"
"21:54:56","37.6","35.4","91.7","30.08","330","0","0","0.39","0.00"
"21:59:57","37.5","35.4","92.1","30.09","330","0.2","2.3","0.39","0.00"
"22:04:56","37.5","35.7","93","30.09","330","0","3","0.39","0.00"
"22:09:58","37.6","35.8","93","30.09","330","0.3","3.5","0.39","0.00"
"22:14:57","37.6","35.8","93","30.09","330","0.6","2.3","0.39","0.00"
"22:19:58","37.6","35.8","93","30.09","334","0.9","3.5","0.39","0.00"
"22:24:57","37.8","36","93","30.09","336","2.7","6","0.39","0.00"
"22:29:59","38","36.2","93","30.10","332","2.8","7","0.39","0.00"
"22:34:56","38.3","36.3","92.1","30.10","340","2.9","6","0.39","0.00"
"22:39:59","38.7","36.3","91","30.10","342","3.5","10.4","0.39","0.00"
"22:44:56","39","36.4","90","30.10","340","3.8","9.2","0.39","0.00"
"22:49:58","39.2","36.3","89.2","30.10","329","3","6","0.39","0.00"
"22:54:55","39.2","36.2","89","30.10","342","2.9","10.4","0.39","0.00"
"22:59:57","39.2","36.1","88.6","30.10","334","2.9","11","0.39","0.00"
"23:04:55","39.2","35.9","88","30.10","345","3.2","11.5","0.39","0.00"
"23:09:57","39.3","36","88","30.10","335","2","6.9","0.39","0.00"
"23:14:59","39.3","36","88","30.12","339","2.5","7","0.39","0.00"
"23:19:57","39.2","35.8","87.7","30.12","313","2.7","7","0.39","0.00"
"23:24:59","39.2","35.7","87","30.12","347","1.8","6.9","0.39","0.00"
"23:29:57","39.2","35.7","87","30.12","318","1.4","6","0.39","0.00"
"23:34:59","39.1","35.6","87","30.12","327","2","5","0.39","0.00"
"23:39:57","39","35.4","86.8","30.12","326","0.6","3.5","0.39","0.00"
"23:44:59","38.9","35.1","86","30.12","325","0.3","2.3","0.39","0.00"
"23:49:57","38.8","35","86","30.11","327","0.8","3.5","0.39","0.00"
"23:54:59","38.8","35","86","30.11","341","2","5","0.39","0.00"
"23:59:56","38.5","34.9","86.4","30.11","333","1.8","5","0.39","0.00"
