"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","62.9","61.7","96","30.23","333","0","0","0.00","0.00"
"00:09:57","62.9","61.7","96","30.23","333","0","0","0.00","0.00"
"00:14:59","62.9","61.7","96.1","30.23","333","0","0","0.00","0.00"
"00:19:57","63","62.1","97","30.23","333","0","0","0.00","0.00"
"00:24:58","63.1","61.9","96.1","30.23","333","0","0","0.00","0.00"
"00:29:56","63.1","61.9","96","30.23","333","0","0","0.00","0.00"
"00:34:57","63","61.8","96","30.23","333","0","0","0.00","0.00"
"00:39:59","62.9","61.7","96","30.23","333","0","0","0.00","0.00"
"00:44:56","62.8","61.6","96","30.23","333","0","0","0.00","0.00"
"00:49:59","62.7","61.5","96","30.23","333","0","0","0.00","0.00"
"00:54:58","62.6","61.4","96","30.23","333","0","0","0.00","0.00"
"00:59:59","62.5","61.3","96.1","30.23","333","0","0","0.00","0.00"
"01:04:56","62.5","61.3","96.1","30.23","333","0","0","0.00","0.00"
"01:09:57","62.4","61.2","96","30.23","333","0","0","0.00","0.00"
"01:14:59","62.3","61.1","96","30.23","333","0","0","0.00","0.00"
"01:19:57","62.2","61","96","30.23","333","0","0","0.00","0.00"
"01:24:59","62.1","60.9","96","30.23","333","0","0","0.00","0.00"
"01:29:57","62","60.8","96","30.23","333","0","0","0.00","0.00"
"01:34:58","61.8","60.6","96","30.23","333","0","0","0.00","0.00"
"01:39:56","61.6","60.4","96","30.23","333","0","0","0.00","0.00"
"01:44:58","61.5","60.3","96","30.24","333","0","0","0.00","0.00"
"01:49:59","61.4","60.2","96","30.24","333","0","0","0.00","0.00"
"01:54:57","61.3","60.2","96","30.24","333","0","0","0.00","0.00"
"01:59:57","61.2","60.3","96.6","30.24","333","0","0","0.00","0.00"
"02:04:59","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"02:09:57","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"02:14:58","61.3","60.4","97","30.25","333","0","0","0.00","0.00"
"02:19:56","61.2","60.2","96.4","30.25","333","0","0","0.00","0.00"
"02:24:57","61.1","60","96.1","30.25","333","0","0","0.00","0.00"
"02:29:59","61","59.9","96","30.25","333","0","0","0.00","0.00"
"02:34:56","61","60","96.8","30.25","333","0","0","0.00","0.00"
"02:39:59","61","60.1","97","30.25","333","0","0","0.00","0.00"
"02:44:56","61","60.1","97","30.25","333","0","0","0.00","0.00"
"02:49:58","61","60.1","97","30.25","333","0","0","0.00","0.00"
"02:54:59","60.9","60","97","30.25","333","0","0","0.00","0.00"
"02:59:56","60.9","60","97","30.25","333","0","0","0.00","0.00"
"03:04:58","61","60.1","97","30.24","333","0","0","0.00","0.00"
"03:09:56","61","60.1","97","30.24","333","0.2","2.3","0.00","0.00"
"03:14:59","61.1","60.2","97","30.24","333","0.3","3.5","0.00","0.00"
"03:19:57","61.1","60.2","97","30.24","333","0","0","0.00","0.00"
"03:24:58","61.1","60.2","97","30.24","333","0","0","0.00","0.00"
"03:29:56","61.1","60.2","97","30.24","333","0","0","0.00","0.00"
"03:34:59","61.2","60.3","97","30.24","333","0","0","0.00","0.00"
"03:39:59","61.2","60.3","97","30.24","333","0","0","0.00","0.00"
"03:44:58","61.2","60.3","97","30.24","333","0","0","0.00","0.00"
"03:49:57","61.2","60.3","97","30.24","333","0","0","0.00","0.00"
"03:54:59","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"03:59:56","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"04:04:57","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"04:09:59","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"04:14:58","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"04:19:56","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"04:24:58","61.3","60.4","97","30.24","333","0","0","0.00","0.00"
"04:29:59","61.4","60.5","97","30.24","333","0","0","0.00","0.00"
"04:34:56","61.4","60.5","97","30.24","333","0","0","0.00","0.00"
"04:39:58","61.5","60.6","97","30.24","333","0","0","0.00","0.00"
"04:44:59","61.6","60.7","97","30.24","333","0","0","0.00","0.00"
"04:49:57","61.6","60.7","97","30.24","333","0","0","0.00","0.00"
"04:54:59","61.7","60.8","97","30.24","333","0","1.2","0.00","0.00"
"04:59:57","61.8","60.9","97","30.24","333","0","1.2","0.00","0.00"
"05:04:58","61.9","61","97","30.24","333","0","1.2","0.00","0.00"
"05:09:56","61.9","61","97","30.24","333","0","0","0.00","0.00"
"05:14:58","61.9","61","97","30.25","333","0","0","0.00","0.00"
"05:19:59","61.9","61","97","30.25","333","0","0","0.00","0.00"
"05:24:57","62","61.1","97","30.25","333","0","0","0.00","0.00"
"05:29:56","62","61.1","97","30.25","333","0","0","0.00","0.00"
"05:34:57","62","61.1","97","30.25","333","0","0","0.00","0.00"
"05:39:58","62","61.1","97","30.25","333","0","0","0.00","0.00"
"05:44:59","62.1","61.2","97","30.25","333","0","0","0.00","0.00"
"05:49:56","62.1","61.2","97","30.25","333","0","0","0.00","0.00"
"05:54:59","62.2","61.3","97","30.25","333","0","0","0.00","0.00"
"05:59:56","62.3","61.4","97","30.25","333","0","0","0.00","0.00"
"06:04:57","62.3","61.4","97","30.25","333","0","0","0.00","0.00"
"06:09:56","62.4","61.5","97","30.25","333","0","0","0.00","0.00"
"06:14:56","62.5","61.6","97","30.25","333","0","0","0.00","0.00"
"06:19:57","62.5","61.6","97","30.25","333","0","0","0.00","0.00"
"06:24:57","62.6","61.7","97","30.25","333","0","0","0.00","0.00"
"06:29:59","62.6","61.7","97","30.25","333","0","0","0.00","0.00"
"06:34:58","62.7","61.8","97","30.25","333","0","0","0.00","0.00"
"06:39:59","62.8","61.9","97","30.25","333","0","0","0.00","0.00"
"06:44:58","62.7","61.8","97","30.26","333","0","0","0.00","0.00"
"06:49:59","62.7","61.8","97","30.26","333","0","0","0.00","0.00"
"06:54:57","62.7","61.8","97","30.26","333","0","0","0.00","0.00"
"06:59:59","62.8","61.9","97","30.26","331","0.5","3","0.00","0.00"
"07:04:56","62.7","61.8","97","30.26","329","0.6","2.3","0.00","0.00"
"07:09:58","62.7","61.8","97","30.26","329","0.5","2.3","0.00","0.00"
"07:14:59","62.6","61.7","96.9","30.27","329","1.1","3.5","0.00","0.00"
"07:19:56","62.6","61.4","96","30.27","329","0.5","2.3","0.00","0.00"
"07:24:57","62.5","61.3","96","30.27","329","0.4","2.3","0.00","0.00"
"07:29:59","62.5","61.3","96","30.28","329","0.3","2.3","0.00","0.00"
"07:34:58","62.5","61.3","96","30.28","329","0.4","1.2","0.00","0.00"
"07:39:57","62.5","61.5","96.5","30.28","329","0","1.2","0.00","0.00"
"07:44:56","62.6","61.5","96.4","30.28","329","0","0","0.00","0.00"
"07:49:57","62.7","61.8","97","30.28","329","0","1.2","0.00","0.00"
"07:54:58","62.8","61.9","97","30.28","329","0","1.2","0.00","0.00"
"07:59:56","63","62.1","97","30.28","329","0.1","1.2","0.00","0.00"
"08:04:59","63.1","62.2","97","30.28","329","0.3","2.3","0.00","0.00"
"08:09:58","63.2","62.3","97","30.28","329","0","0","0.00","0.00"
"08:14:59","63.4","62.4","96.6","30.29","329","0","0","0.00","0.00"
"08:19:57","63.6","62.4","96","30.29","329","0","0","0.00","0.00"
"08:24:57","63.7","62.5","96","30.29","329","0","1","0.00","0.00"
"08:29:57","64","62.8","96","30.29","329","0.2","1.2","0.00","0.00"
"08:34:57","64.2","63","96","30.29","329","0.1","1.2","0.00","0.00"
"08:39:59","64.5","63.3","96","30.29","329","0","0","0.00","0.00"
"08:44:59","64.7","63.5","96","30.29","329","0","1.2","0.00","0.00"
"08:49:55","65","63.5","95","30.29","329","0","1.2","0.00","0.00"
"08:54:56","65.1","63.6","95","30.29","329","0.1","1.2","0.00","0.00"
"08:59:56","65.4","63.9","95","30.29","329","0.2","1.2","0.00","0.00"
"09:04:57","65.7","64.1","94.8","30.29","329","0.1","1.2","0.00","0.00"
"09:09:59","66","64.2","94.2","30.29","329","0","0","0.00","0.00"
"09:14:56","66.3","64.4","93.7","30.30","329","0.4","2.3","0.00","0.00"
"09:19:56","66.6","64.6","93.4","30.30","329","0.3","2","0.00","0.00"
"09:24:57","67","65","93.3","30.30","340","0.3","2","0.00","0.00"
"09:29:57","67.3","64.9","92","30.30","72","0.8","2.3","0.00","0.00"
"09:34:58","67.7","65.2","91.8","30.30","114","0.3","3.5","0.00","0.00"
"09:39:59","68.1","65.1","90.1","30.30","114","0.3","3.5","0.00","0.00"
"09:44:57","68.5","65.1","89","30.30","99","0.9","3","0.00","0.00"
"09:49:56","68.9","65.1","87.4","30.29","109","1","3.5","0.00","0.00"
"09:54:59","69.4","64.7","85.2","30.29","129","0.6","4","0.00","0.00"
"09:59:57","69.7","64.2","82.5","30.30","147","1.3","4","0.00","0.00"
"10:04:56","70.1","64.1","81.2","30.30","135","1.2","4","0.00","0.00"
"10:09:57","70.5","63.7","79.1","30.30","129","1.4","4","0.00","0.00"
"10:14:55","70.8","62.9","76","30.30","117","1.5","3.5","0.00","0.00"
"10:19:56","71.1","62.7","74.8","30.30","140","1.3","5","0.00","0.00"
"10:24:56","71.4","62.1","72.5","30.30","125","1.6","6","0.00","0.00"
"10:29:57","71.6","61.6","70.5","30.30","159","2.8","8","0.00","0.00"
"10:34:58","71.8","61.7","70.4","30.30","145","2.1","6","0.00","0.00"
"10:39:59","72","61.4","69.3","30.30","152","2.3","6","0.00","0.00"
"10:44:58","72.1","61.4","69","30.30","127","1.7","4","0.00","0.00"
"10:49:59","72.6","63.2","72.4","30.30","135","1.4","4","0.00","0.00"
"10:54:57","73.5","62.6","68.7","30.30","130","2.6","7","0.00","0.00"
"10:59:58","74.1","61.8","65.4","30.30","133","2.6","6","0.00","0.00"
"11:04:58","74.5","62","65.1","30.30","135","2.5","5","0.00","0.00"
"11:09:59","75","62.2","64.5","30.30","161","3","7","0.00","0.00"
"11:14:57","75.2","61.7","62.7","30.30","118","2.3","5","0.00","0.00"
"11:19:58","75.6","61.2","60.9","30.30","142","2.7","7","0.00","0.00"
"11:24:58","75.8","61.2","60.8","30.30","166","2.4","6","0.00","0.00"
"11:29:59","75.9","61.9","61.9","30.30","170","3.6","6","0.00","0.00"
"11:34:57","76.1","62.8","63.5","30.29","148","2.2","6","0.00","0.00"
"11:39:59","76.1","62.7","63.4","30.29","153","1.7","5.8","0.00","0.00"
"11:44:56","75.7","62.4","63.3","30.29","121","0.6","4","0.00","0.00"
"11:49:57","75.5","61.2","61.4","30.29","116","3.5","7","0.00","0.00"
"11:54:59","75.4","61.5","62.1","30.29","117","1.9","6.9","0.00","0.00"
"11:59:56","75.9","62.6","63.4","30.29","115","0.9","5","0.00","0.00"
"12:04:59","76.7","62.3","61.1","30.29","133","2.1","5","0.00","0.00"
"12:09:56","77","62.2","60.4","30.29","145","2.7","6","0.00","0.00"
"12:14:58","77.2","62.2","60.1","30.29","176","2.9","5","0.00","0.00"
"12:19:59","77.4","60.5","55.9","30.29","157","3.5","9.2","0.00","0.00"
"12:24:57","77.5","61.9","58.6","30.29","131","2.2","6","0.00","0.00"
"12:29:59","77.7","61.6","57.7","30.29","165","2.4","7","0.00","0.00"
"12:34:56","77.8","62.2","58.8","30.29","114","2.6","5","0.00","0.00"
"12:39:57","77.7","62","58.6","30.29","118","2","6","0.00","0.00"
"12:44:58","77.5","61.8","58.4","30.29","126","1.8","6","0.00","0.00"
"12:49:58","77.3","61.7","58.7","30.29","115","2.1","6","0.00","0.00"
"12:54:56","77.4","62.4","60","30.29","110","2.4","5","0.00","0.00"
"12:59:59","77.9","63.1","60.4","30.29","107","2.1","5","0.00","0.00"
"13:04:56","78","63.1","60.2","30.29","82","1.6","4","0.00","0.00"
"13:09:57","78.1","63.4","60.7","30.29","118","2.2","6","0.00","0.00"
"13:14:59","78.2","63","59.7","30.29","124","1","3.5","0.00","0.00"
"13:19:56","78.2","63.5","60.7","30.28","112","0.1","4","0.00","0.00"
"13:24:58","78.4","63.6","60.5","30.28","111","0.3","3.5","0.00","0.00"
"13:29:57","78.8","63.6","59.7","30.28","120","0.3","3.5","0.00","0.00"
"13:34:56","79.2","64","59.9","30.28","125","1.5","9","0.00","0.00"
"13:39:58","79.2","64","60","30.28","103","2.7","7","0.00","0.00"
"13:44:58","79.2","64.3","60.3","30.28","80","1.4","4.6","0.00","0.00"
"13:49:59","79.1","63.6","59.2","30.28","66","1.3","5","0.00","0.00"
"13:54:59","79","63.9","60","30.28","60","1.2","4","0.00","0.00"
"13:59:56","79","64.4","61.1","30.28","73","0.9","3.5","0.00","0.00"
"14:04:56","79.2","64.5","60.8","30.27","112","2.3","7","0.00","0.00"
"14:09:57","79.2","63.1","57.9","30.27","146","3.1","7","0.00","0.00"
"14:14:58","79","63.7","59.4","30.27","108","1.5","7","0.00","0.00"
"14:19:59","78.9","64.2","60.9","30.27","113","1.8","6.9","0.00","0.00"
"14:24:56","79.2","63.8","59.5","30.27","71","1.5","3.5","0.00","0.00"
"14:29:57","79.4","63.8","59.2","30.27","114","2.3","5","0.00","0.00"
"14:34:58","79.2","64","59.8","30.27","111","1.3","4","0.00","0.00"
"14:39:59","78.8","63.5","59.6","30.27","127","1.5","5","0.00","0.00"
"14:44:57","78.4","63.2","59.6","30.28","108","1.4","5","0.00","0.00"
"14:49:58","78","63.2","60.4","30.28","102","1.4","5","0.00","0.00"
"14:54:57","77.7","63.5","61.7","30.28","111","1.2","4.6","0.00","0.00"
"14:59:58","77.5","63","60.8","30.28","116","2.7","5","0.00","0.00"
"15:04:56","77.4","63.2","61.7","30.27","108","1.1","4","0.00","0.00"
"15:09:57","77.3","63.2","62","30.27","105","1.7","5","0.00","0.00"
"15:14:58","77.2","63.3","62.4","30.27","110","1.5","4","0.00","0.00"
"15:19:56","77.1","63.6","63.2","30.27","121","1.5","5","0.00","0.00"
"15:24:57","77.1","63.3","62.4","30.27","124","1.3","3.5","0.00","0.00"
"15:29:59","77.1","63","62","30.27","124","1.5","5","0.00","0.00"
"15:34:56","76.9","62.8","61.8","30.26","100","1","3.5","0.00","0.00"
"15:39:58","76.9","63.2","62.7","30.26","107","1.6","3.5","0.00","0.00"
"15:44:55","77","62.7","61.4","30.26","136","1.7","4","0.00","0.00"
"15:49:57","76.9","62.8","61.8","30.26","138","2.3","4","0.00","0.00"
"15:54:56","76.9","62.7","61.8","30.26","131","1.7","5","0.00","0.00"
"15:59:57","76.8","62.9","62.4","30.26","161","1.5","4","0.00","0.00"
"16:04:59","76.7","63.1","63","30.26","137","1.9","6","0.00","0.00"
"16:09:57","76.6","63.5","63.9","30.26","139","1.9","4","0.00","0.00"
"16:14:59","76.5","63.2","63.5","30.26","116","2","4","0.00","0.00"
"16:19:57","76.5","64.1","65.5","30.26","121","1.3","3.5","0.00","0.00"
"16:24:58","76.5","63.9","65.1","30.26","135","2.1","4","0.00","0.00"
"16:29:57","76.5","63.5","64.1","30.26","152","2.2","5","0.00","0.00"
"16:34:58","76.6","64","65","30.26","165","1.7","5","0.00","0.00"
"16:39:56","76.7","63.8","64.3","30.26","123","2.6","5","0.00","0.00"
"16:44:57","76.7","64.1","65.1","30.26","144","2.3","5","0.00","0.00"
"16:49:58","76.7","63.6","64.1","30.25","152","2.2","6","0.00","0.00"
"16:54:56","76.5","63.6","64.3","30.25","163","2.4","5","0.00","0.00"
"16:59:57","76.4","63.8","65.1","30.26","163","1.5","4","0.00","0.00"
"17:04:58","76.3","63.5","64.7","30.26","138","0.9","3.5","0.00","0.00"
"17:09:56","76.2","63.9","65.7","30.26","137","1","4","0.00","0.00"
"17:14:58","76.3","63.6","64.9","30.26","130","1.8","5","0.00","0.00"
"17:19:56","76.7","64.2","65.3","30.25","131","0.7","3","0.00","0.00"
"17:24:58","77.2","63.3","62.4","30.25","113","1.7","4","0.00","0.00"
"17:29:56","76.9","62.6","61.4","30.25","120","1.6","5","0.00","0.00"
"17:34:56","76.4","62.3","61.7","30.25","116","1.2","4","0.00","0.00"
"17:39:59","75.9","62","62.2","30.25","111","1.4","4","0.00","0.00"
"17:44:57","75.5","62.1","63.2","30.26","112","0.8","3.5","0.00","0.00"
"17:49:56","75.2","61.8","63.4","30.26","122","1.4","5","0.00","0.00"
"17:53:23","75","61.9","63.9","30.26","123","0.1","2","0.00","0.00"
"17:59:58","74.8","62","64.6","30.26","123","0.8","3","0.00","0.00"
"18:04:59","74.6","63.8","68.9","30.26","123","0.6","2.3","0.00","0.00"
"18:09:55","74.3","63.3","68.7","30.26","123","0.2","1.2","0.00","0.00"
"18:14:56","74.1","64","70.9","30.26","123","0.2","1.2","0.00","0.00"
"18:19:57","73.8","63.7","70.7","30.26","123","0.3","2","0.00","0.00"
"18:24:58","73.6","62.9","69.3","30.26","123","0.4","2.3","0.00","0.00"
"18:29:57","73.4","62.9","69.5","30.26","123","0","0","0.00","0.00"
"18:34:58","73.3","63.3","71","30.26","123","0.1","1.2","0.00","0.00"
"18:39:58","73.1","62.7","69.9","30.26","123","0.2","1.2","0.00","0.00"
"18:44:56","73","61.6","67.5","30.26","123","0.7","2.3","0.00","0.00"
"18:49:56","72.9","61.3","67","30.26","123","0.6","2.3","0.00","0.00"
"18:54:59","72.9","62.1","68.9","30.26","123","0","1.2","0.00","0.00"
"18:59:56","72.6","62.7","71","30.27","123","0","0","0.00","0.00"
"19:04:58","72.2","62.1","70.6","30.27","123","0","0","0.00","0.00"
"19:09:57","71.5","62.1","72.3","30.27","123","0.1","1.2","0.00","0.00"
"19:14:56","70.9","61.8","73","30.27","123","0","0","0.00","0.00"
"19:19:59","70.4","61.7","73.9","30.27","123","0","0","0.00","0.00"
"19:24:55","69.9","61.8","75.5","30.27","123","0","0","0.00","0.00"
"19:29:57","69.5","62","77.1","30.28","123","0","0","0.00","0.00"
"19:34:59","69.1","61.7","77.5","30.28","123","0","0","0.00","0.00"
"19:39:56","68.7","61.5","77.6","30.28","123","0","0","0.00","0.00"
"19:44:58","68.5","61.4","78.1","30.28","123","0","0","0.00","0.00"
"19:49:57","68.2","61.3","78.5","30.28","123","0","0","0.00","0.00"
"19:54:56","68","61.7","80.2","30.28","123","0","0","0.00","0.00"
"19:59:59","67.8","62","81.6","30.29","123","0","0","0.00","0.00"
"20:04:57","67.5","61.5","81","30.29","123","0","0","0.00","0.00"
"20:09:52","67.2","61.5","81.9","30.29","123","0","0","0.00","0.00"
"20:14:55","66.9","61.5","83","30.29","123","0","0","0.00","0.00"
"20:19:59","66.7","61.8","84.6","30.29","123","0","0","0.00","0.00"
"20:24:57","66.5","61.7","84.6","30.29","123","0","1","0.00","0.00"
"20:29:58","66.4","61.4","84","30.29","123","0","1.2","0.00","0.00"
"20:34:57","66.5","61.1","82.8","30.29","123","0.1","1.2","0.00","0.00"
"20:39:57","67","61.1","81.4","30.29","123","0.6","2.3","0.00","0.00"
"20:44:56","67.5","61.3","80.5","30.29","123","0.7","3.5","0.00","0.00"
"20:49:58","68","61.3","79.3","30.29","123","0.1","1.2","0.00","0.00"
"20:54:56","68.4","61.3","78.1","30.29","123","0.1","1.2","0.00","0.00"
"20:59:56","68.6","62","79.6","30.30","123","0","0","0.00","0.00"
"21:04:56","68.2","62","80.8","30.30","123","0.4","2.3","0.00","0.00"
"21:09:59","67.9","61.3","79.7","30.30","123","0.4","2.3","0.00","0.00"
"21:14:59","67.9","61","78.5","30.30","123","1","3.5","0.00","0.00"
"21:19:56","68.2","61","77.7","30.29","123","0.4","2.3","0.00","0.00"
"21:24:57","68.3","60.8","77","30.29","102","0.8","6","0.00","0.00"
"21:29:59","68.6","60.8","76.3","30.29","106","0.6","4","0.00","0.00"
"21:34:59","68.7","60.8","76","30.29","106","0.6","2.3","0.00","0.00"
"21:39:56","68.7","60.6","75.3","30.29","114","1","3.5","0.00","0.00"
"21:44:56","68.7","60.7","75.8","30.29","129","0.9","5","0.00","0.00"
"21:49:56","68.6","60.7","76","30.29","118","0.5","2.3","0.00","0.00"
"21:54:59","68.6","60.7","75.9","30.29","93","0.9","4","0.00","0.00"
"21:59:59","68.6","60.7","76","30.30","106","1.1","4","0.00","0.00"
"22:04:58","68.7","60.7","75.8","30.30","107","0.6","3.5","0.00","0.00"
"22:09:56","68.7","60.8","76","30.30","107","0.5","4","0.00","0.00"
"22:14:56","68.7","60.8","76","30.30","107","0.3","2.3","0.00","0.00"
"22:19:58","68.7","60.8","76","30.30","94","0.5","3.5","0.00","0.00"
"22:24:57","68.8","60.8","75.8","30.30","95","0.3","2.3","0.00","0.00"
"22:29:56","68.7","60.8","76","30.31","96","0.4","2.3","0.00","0.00"
"22:34:56","68.6","60.7","76","30.31","97","0.9","3.5","0.00","0.00"
"22:39:59","68.5","60.8","76.4","30.31","98","0","1.2","0.00","0.00"
"22:44:58","68.4","60.8","76.7","30.31","97","0.3","3","0.00","0.00"
"22:49:58","68.3","60.8","77","30.31","97","0.8","3","0.00","0.00"
"22:54:58","68.2","60.7","77","30.31","98","0.5","2.3","0.00","0.00"
"22:59:57","68.1","60.6","77","30.31","98","0.4","3","0.00","0.00"
"23:04:58","68.1","60.6","77","30.31","103","1.1","4","0.00","0.00"
"23:09:56","68.1","60.7","77.3","30.31","108","0.4","2.3","0.00","0.00"
"23:14:59","68","60.5","77","30.31","108","0.3","2.3","0.00","0.00"
"23:19:58","67.9","60.4","77","30.31","108","0.2","2.3","0.00","0.00"
"23:24:57","67.8","60.4","77.3","30.31","108","0.1","1.2","0.00","0.00"
"23:29:56","67.6","60.3","77.5","30.31","108","0","0","0.00","0.00"
"23:34:59","67.4","60.3","78","30.31","108","0","0","0.00","0.00"
"23:39:58","67.2","60.1","78","30.31","108","0","0","0.00","0.00"
"23:44:57","67","60.3","78.9","30.31","108","0","0","0.00","0.00"
"23:49:59","66.7","60.2","79.5","30.30","108","0","0","0.00","0.00"
"23:54:59","66.4","60.2","80.5","30.30","108","0","0","0.00","0.00"
"23:59:57","66.1","60.4","81.9","30.30","108","0","0","0.00","0.00"
