"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","54.1","51.5","91","30.03","149","0","0","0.00","0.00","0"
"00:09:58","54.2","51.6","91","30.03","149","0","0","0.00","0.00","0"
"00:14:58","54.1","51.5","91","30.03","149","0","0","0.00","0.00","0"
"00:19:56","54.2","51.6","91","30.03","149","0","0","0.00","0.00","0"
"00:24:57","54.2","51.6","91","30.03","149","0","0","0.00","0.00","0"
"00:29:59","54.2","51.6","91","30.03","149","0","0","0.00","0.00","0"
"00:34:59","54.2","51.6","91","30.03","149","0","0","0.00","0.00","0"
"00:39:57","54.1","51.5","91","30.03","149","0","0","0.00","0.00","0"
"00:44:58","54.2","51.6","91","30.03","149","0","0","0.00","0.00","0"
"00:49:56","54.1","51.5","91","30.03","149","0","0","0.00","0.00","0"
"00:54:57","54.1","51.5","91","30.03","149","0","0","0.00","0.00","0"
"00:59:58","54.1","51.6","91.2","30.03","149","0","0","0.00","0.00","0"
"01:04:59","54.1","51.5","91","30.03","149","0","0","0.00","0.00","0"
"01:09:59","54.1","51.7","91.7","30.03","149","0","0","0.00","0.00","0"
"01:14:57","54.1","51.8","92","30.03","149","0","0","0.00","0.00","0"
"01:19:58","54.1","51.8","92","30.03","149","0","0","0.01","0.01","0"
"01:24:58","54.1","51.8","92","30.03","149","0","0","0.01","0.01","0"
"01:29:59","54.1","51.8","92","30.03","149","0","0","0.01","0.01","0"
"01:34:56","54.1","51.8","92","30.02","149","0","0","0.02","0.02","0"
"01:39:58","54.1","51.8","92","30.02","149","0","0","0.02","0.02","0"
"01:44:59","54.1","51.8","92","30.02","149","0","0","0.02","0.02","0"
"01:49:56","54.1","51.8","92","30.01","149","0","0","0.02","0.02","0"
"01:54:57","54","51.9","92.6","30.01","149","0","0","0.02","0.02","0"
"01:59:58","54.1","52.1","93","30.01","149","0","0","0.02","0.02","0"
"02:04:59","54","52","93","30.01","149","0","0","0.02","0.02","0"
"02:09:59","53.9","51.9","93","30.01","149","0","0","0.02","0.02","0"
"02:14:56","53.9","51.9","93","30.01","149","0","0","0.02","0.02","0"
"02:19:57","53.9","51.9","93","30.00","149","0","0","0.02","0.02","0"
"02:24:58","53.9","51.9","93","30.00","149","0","0","0.02","0.01","0"
"02:29:59","53.8","51.8","93","30.00","149","0","0","0.02","0.01","0"
"02:34:56","53.7","51.7","93","30.00","149","0","0","0.02","0.01","0"
"02:39:58","53.7","51.7","93","30.00","149","0","0","0.02","0.00","0"
"02:44:59","53.7","51.7","93","30.00","149","0","0","0.02","0.00","0"
"02:49:59","53.6","51.8","93.7","30.00","149","0","0","0.02","0.00","0"
"02:54:56","53.6","51.9","94","30.00","149","0","0","0.02","0.00","0"
"02:59:57","53.7","52","94","30.00","149","0","0","0.02","0.00","0"
"03:04:58","53.7","52","94","29.99","149","0","0","0.02","0.00","0"
"03:09:58","53.7","52","94","29.99","149","0","0","0.02","0.00","0"
"03:14:59","53.7","52","94","29.99","149","0","0","0.03","0.01","0"
"03:19:56","53.7","52","94","29.98","149","0","0","0.03","0.01","0"
"03:24:56","53.7","52","94","29.98","149","0","0","0.03","0.01","0"
"03:29:57","53.7","52","94","29.99","149","0","0","0.03","0.01","0"
"03:34:58","53.7","52","94","29.99","149","0","0","0.03","0.01","0"
"03:39:59","53.7","52","94","29.99","149","0","0","0.03","0.01","0"
"03:44:56","53.7","52","94","30.01","149","0","0","0.03","0.01","0"
"03:49:59","53.7","52","94","30.01","149","0","0","0.03","0.01","0"
"03:54:59","53.8","52.1","94","30.01","149","0","0","0.03","0.01","0"
"03:59:57","53.8","52.1","94","30.01","149","0","0","0.03","0.01","0"
"04:04:58","53.8","52.4","95","29.99","149","0","0","0.03","0.01","0"
"04:09:58","53.8","52.3","94.8","29.99","149","0.3","3.6","0.03","0.01","0"
"04:14:56","53.7","52.3","95","29.99","149","0","1.2","0.03","0.01","0"
"04:19:57","53.7","52.3","95","29.99","149","0","0","0.03","0.00","0"
"04:24:59","53.8","52.4","95","29.99","149","0.1","1.2","0.03","0.00","0"
"04:29:58","53.8","52.4","95","29.99","149","0.1","1.2","0.03","0.00","0"
"04:34:56","53.8","52.4","95","29.99","149","0.2","1.2","0.03","0.00","0"
"04:39:56","53.8","52.4","95","29.99","149","0.3","1.2","0.03","0.00","0"
"04:44:56","53.8","52.4","95","30.00","149","0","0","0.03","0.00","0"
"04:49:57","53.8","52.4","95","30.00","149","0","1.2","0.03","0.00","0"
"04:54:57","53.7","52.3","95","30.00","149","0.4","2.4","0.03","0.00","0"
"04:59:58","53.7","52.3","95","30.00","149","0","1.2","0.03","0.00","0"
"05:04:58","53.7","52.3","95","30.00","149","0.2","2.4","0.03","0.00","0"
"05:09:58","53.7","52.3","95","30.00","149","0","1.2","0.03","0.00","0"
"05:14:59","53.7","52.3","95","30.00","149","0","0","0.03","0.00","0"
"05:19:56","53.7","52.3","95","30.00","149","0","0","0.03","0.00","0"
"05:24:56","53.8","52.4","95","30.00","149","0","0","0.03","0.00","0"
"05:29:56","53.7","52.3","95","30.00","149","0","0","0.03","0.00","0"
"05:34:56","53.7","52.3","95","29.99","149","0","0","0.03","0.00","0"
"05:39:57","53.7","52.3","95","29.99","149","0","0","0.03","0.00","0"
"05:44:57","53.6","52.2","95","30.00","149","0","0","0.03","0.00","0"
"05:49:58","53.6","52.2","95","30.00","149","0","0","0.03","0.00","0"
"05:54:57","53.6","52.2","95","30.00","149","0","0","0.03","0.00","0"
"05:59:58","53.6","52.2","95","30.00","149","0","0","0.03","0.00","0"
"06:04:59","53.6","52.2","95","30.00","149","0","0","0.03","0.00","0"
"06:09:56","53.7","52.3","95","30.00","149","0","0","0.03","0.00","0"
"06:14:56","53.7","52.3","95","30.00","149","0","0","0.03","0.00","0"
"06:19:56","53.7","52.3","95","30.00","144","0","0","0.03","0.00","0"
"06:24:56","53.7","52.3","95","30.00","144","0","0","0.03","0.00","0"
"06:29:57","53.7","52.3","95","30.01","144","0","0","0.03","0.00","0"
"06:34:58","53.7","52.3","95","30.01","144","0","0","0.03","0.00","0"
"06:39:59","53.7","52.3","95","30.01","144","0","0","0.03","0.00","0"
"06:44:59","53.7","52.3","95","30.01","145","0","0","0.03","0.00","5"
"06:49:59","53.8","52.4","95","30.00","145","0","0","0.03","0.00","9"
"06:54:59","53.8","52.4","95","30.00","145","0","0","0.03","0.00","14"
"06:59:59","53.9","52.5","95","30.01","145","0","0","0.03","0.00","14"
"07:04:56","53.9","52.5","95","30.01","134","0","0","0.03","0.00","11"
"07:09:59","53.9","52.5","95","30.01","134","0","0","0.03","0.00","9"
"07:14:59","54","52.6","95","30.01","134","0","0","0.03","0.00","9"
"07:19:59","54","52.6","95","30.01","134","0","0","0.03","0.00","11"
"07:24:58","54","52.6","95","30.01","134","0","0","0.03","0.00","9"
"07:29:58","54.1","52.7","95","30.01","134","0","0","0.03","0.00","7"
"07:34:58","54.1","52.7","95","30.01","134","0","0","0.03","0.00","14"
"07:39:58","54.1","52.7","95","30.01","134","0","0","0.03","0.00","18"
"07:44:57","54.2","52.8","95","30.01","134","0","0","0.03","0.00","21"
"07:49:57","54.2","52.8","95","30.01","134","0","0","0.03","0.00","25"
"07:54:56","54.3","52.9","95","30.01","134","0","0","0.03","0.00","25"
"07:59:57","54.4","53","95","30.02","134","0","0","0.03","0.00","25"
"08:04:57","54.4","53","95","30.02","134","0","0","0.03","0.00","28"
"08:09:57","54.5","53.1","95","30.02","133","0.4","2.4","0.03","0.00","35"
"08:14:58","54.6","53.4","95.8","30.02","132","0.7","2.4","0.03","0.00","42"
"08:19:57","54.7","53.6","96","30.02","132","0","0","0.03","0.00","46"
"08:24:57","54.7","53.6","96","30.02","132","0","0","0.03","0.00","46"
"08:29:57","54.8","53.7","96","30.02","132","0","0","0.03","0.00","49"
"08:34:56","54.9","53.7","95.7","30.02","132","0","0","0.03","0.00","56"
"08:39:57","55","53.6","95","30.02","132","0","0","0.03","0.00","63"
"08:44:56","55.2","53.9","95.4","30.02","132","0","0","0.03","0.00","65"
"08:49:56","55.4","54.3","96","30.02","132","0","0","0.03","0.00","83"
"08:54:59","55.6","54.2","95.1","30.02","132","0","0","0.03","0.00","116"
"08:59:59","55.8","54.4","95","30.02","132","0","0","0.03","0.00","121"
"09:04:59","56","54.8","95.5","30.02","132","0","0","0.03","0.00","338"
"09:09:56","56.6","55.2","95","30.02","132","0","0","0.03","0.00","320"
"09:14:59","57","55.6","95","30.02","132","0","0","0.03","0.00","181"
"09:19:59","57.3","55.8","94.7","30.02","132","0","0","0.03","0.00","169"
"09:24:57","57.4","55.6","93.6","30.02","118","0.3","2.4","0.03","0.00","204"
"09:29:56","57.7","55.4","92.2","30.02","7","1.7","7.2","0.03","0.00","197"
"09:34:58","58.2","55.4","90.3","30.01","307","1.9","5.8","0.03","0.00","431"
"09:39:58","59.1","55.7","88.5","30.01","293","2.5","4.8","0.03","0.00","443"
"09:44:57","59.6","54.9","84.6","30.02","311","2.3","6","0.03","0.00","322"
"09:49:57","59.7","53.8","81","30.02","4","2.9","5.8","0.03","0.00","515"
"09:54:56","60.3","54.2","80.5","30.02","335","1.6","4.8","0.03","0.00","515"
"09:59:59","60.7","54","78.4","30.02","358","4.3","13.2","0.03","0.00","587"
"10:04:59","61","53.9","77.6","30.01","32","1.1","3.6","0.03","0.00","552"
"10:09:59","61.5","53.8","75.8","30.01","343","1.2","4.8","0.03","0.00","541"
"10:14:58","60.7","53.2","76.2","30.01","27","2.8","7.2","0.03","0.00","257"
"10:19:58","61","51.2","70.2","30.01","357","4.8","12","0.03","0.00","606"
"10:24:57","62.4","51.3","67.1","30.01","319","3.2","9.6","0.03","0.00","582"
"10:29:57","62.6","49.2","61.6","30.01","356","4.5","15","0.03","0.00","633"
"10:34:56","62.7","47.6","57.9","30.01","332","5.1","12","0.03","0.00","608"
"10:39:56","63.1","47.4","56.4","30.01","341","4.8","15","0.03","0.00","598"
"10:44:57","62.4","46.2","55.4","30.01","324","5.6","13.2","0.03","0.00","626"
"10:49:56","62.8","45.4","53","30.01","343","7.3","16.1","0.03","0.00","631"
"10:54:59","63","44.6","51.1","30.01","339","8.6","16.1","0.03","0.00","645"
"10:59:56","63.3","45.6","52.7","30.01","290","6.1","12.7","0.03","0.00","652"
"11:04:56","64.1","45.5","50.9","30.01","302","6","17.3","0.03","0.00","659"
"11:09:56","64.1","43.9","47.8","30.01","322","6.1","17.3","0.03","0.00","673"
"11:14:56","63.8","43.1","46.8","30.01","337","6.7","15.6","0.03","0.00","680"
"11:19:56","64.1","44.3","48.5","30.01","347","6.6","16.1","0.03","0.00","728"
"11:24:56","64.2","42.8","45.7","30.01","325","6.1","16.1","0.03","0.00","779"
"11:29:56","64.3","43.2","46.3","30.01","312","4.2","12","0.03","0.00","779"
"11:34:56","64","42.2","45","30.01","294","2.6","8.1","0.03","0.00","274"
"11:39:57","63.5","40.9","43.5","30.01","294","3.8","12","0.03","0.00","548"
"11:44:57","63.7","40.9","43.2","30.01","278","4.7","16.1","0.03","0.00","548"
"11:49:57","63.6","40.5","42.7","30.01","266","5.3","16.1","0.03","0.00","548"
"11:54:57","63.6","41.4","44.2","30.01","294","3.7","9.6","0.03","0.00","446"
"11:59:57","64","41.1","43.1","30.01","306","4.1","12","0.03","0.00","445"
"12:04:58","64.3","40.4","41.6","30.00","312","5.1","12","0.03","0.00","693"
"12:09:58","65.2","42.1","43.1","30.00","304","3.4","8.4","0.03","0.00","686"
"12:14:58","65.4","40.9","40.8","30.00","308","6.9","16.1","0.03","0.00","715"
"12:19:58","65.8","43","43.5","30.00","257","4.4","8.4","0.03","0.00","777"
"12:24:58","65.2","39.6","39","30.00","299","3.8","14.4","0.03","0.00","777"
"12:29:58","66","41.8","41.4","30.00","282","3","7.2","0.03","0.00","775"
"12:34:58","66.7","43.3","42.8","29.98","207","4.4","12","0.03","0.00","770"
"12:39:59","67.1","43.3","42.1","29.98","306","3.9","12","0.03","0.00","798"
"12:44:59","67.4","42.7","40.8","29.98","255","4.2","13.2","0.03","0.00","798"
"12:49:56","67.8","43.3","41.3","29.98","237","4.1","15.6","0.03","0.00","807"
"12:54:56","68.1","44.4","42.6","29.98","233","3.4","15","0.03","0.00","828"
"12:59:56","68.1","43.5","41.1","29.98","247","5.2","10.8","0.03","0.00","828"
"13:04:56","68.2","43","40.3","29.97","322","5.2","13.2","0.03","0.00","819"
"13:09:56","68.3","44.3","42.2","29.97","238","5.7","13.2","0.03","0.00","817"
"13:14:57","68.7","44.3","41.4","29.97","234","6.2","16.1","0.03","0.00","789"
"13:19:57","69.4","45.3","42","29.96","234","5.1","12","0.03","0.00","775"
"13:24:57","69.7","44.1","39.8","29.96","250","5.8","12","0.03","0.00","768"
"13:29:58","69.9","44.4","40","29.96","265","5.7","13.2","0.03","0.00","796"
"13:34:57","70.3","43.1","37.4","29.95","242","6.7","19.6","0.03","0.00","772"
"13:39:59","69.5","38.7","32.5","29.95","300","8.5","18.4","0.03","0.00","773"
"13:44:56","69.8","40.8","34.8","29.95","243","6.5","16.1","0.03","0.00","772"
"13:49:57","70.2","38.4","31.4","29.94","312","7","16.1","0.03","0.00","766"
"13:54:57","70.1","39.3","32.6","29.94","297","6.1","17.3","0.03","0.00","802"
"13:59:57","70.7","38.6","31.1","29.94","295","5.9","12","0.03","0.00","761"
"14:04:57","70.1","37","29.8","29.93","293","6.5","18.4","0.03","0.00","749"
"14:09:56","70.8","39.7","32.4","29.93","276","4.5","13.2","0.03","0.00","740"
"14:14:57","71.5","38.9","30.6","29.93","319","7.9","21.9","0.03","0.00","735"
"14:19:58","70.8","37.6","29.8","29.93","317","7.7","19.6","0.03","0.00","728"
"14:24:58","71.2","39.9","32.1","29.93","297","6","17.3","0.03","0.00","726"
"14:29:58","71","37.5","29.4","29.93","279","5","12","0.03","0.00","721"
"14:34:59","71.2","37.5","29.3","29.92","313","5.7","15","0.03","0.00","714"
"14:39:56","71.9","38.8","30.1","29.92","282","6.2","13.2","0.03","0.00","710"
"14:44:56","72","39.2","30.7","29.92","252","4","12","0.03","0.00","703"
"14:49:57","72.5","37.9","28.5","29.92","307","3.7","13.2","0.03","0.00","696"
"14:54:57","72.4","37.7","28.3","29.92","305","6.1","16.1","0.03","0.00","693"
"14:59:57","72.6","39.8","30.6","29.92","283","5","10.8","0.03","0.00","684"
"15:04:57","72.8","36.6","26.8","29.92","306","6.1","17.3","0.03","0.00","679"
"15:09:57","72.2","35.4","26.1","29.92","305","5.2","13.2","0.03","0.00","671"
"15:14:57","72.4","34.4","24.9","29.92","324","6.5","13.2","0.03","0.00","663"
"15:19:58","71.9","32.9","23.8","29.92","300","5.5","17.3","0.03","0.00","657"
"15:24:56","72.4","35.4","25.8","29.92","285","6.1","16.1","0.03","0.00","649"
"15:29:57","72.4","35.8","26.3","29.92","255","5.6","17.3","0.03","0.00","640"
"15:34:56","72.2","34.6","25.2","29.90","264","8.3","19.6","0.03","0.00","631"
"15:39:57","72.2","34.9","25.5","29.90","282","6.2","17.3","0.03","0.00","621"
"15:44:57","72.9","39.1","29.7","29.90","276","5.6","13.2","0.03","0.00","610"
"15:49:58","73","36","26","29.90","276","4.4","14.4","0.03","0.00","599"
"15:54:58","72.8","33.8","23.9","29.90","297","9.8","20.7","0.03","0.00","591"
"15:59:58","71.8","33.2","24.2","29.90","305","7","19.2","0.03","0.00","580"
"16:04:58","71.5","32.8","24","29.90","294","6.9","19.6","0.03","0.00","570"
"16:09:58","71.7","34.1","25.2","29.90","302","6.3","16.1","0.03","0.00","559"
"16:14:58","72.3","36.3","26.9","29.90","254","5.4","16.1","0.03","0.00","548"
"16:19:59","72.5","33.6","24","29.90","300","6.9","15","0.03","0.00","538"
"16:24:59","72.3","33.6","24.1","29.90","270","6.2","16.1","0.03","0.00","527"
"16:29:59","72.2","32.8","23.5","29.90","274","7.9","19.6","0.03","0.00","517"
"16:34:56","71.9","32.9","23.8","29.90","292","7.5","18.4","0.03","0.00","504"
"16:39:57","72.5","34.7","25.1","29.90","273","4.7","12","0.03","0.00","490"
"16:44:56","72.6","33.8","24.1","29.90","299","7.1","21.9","0.03","0.00","475"
"16:49:59","72.4","32.7","23.2","29.89","326","7.2","24.2","0.03","0.00","464"
"16:54:59","72.1","31.1","22.1","29.89","290","8.1","24.2","0.03","0.00","448"
"16:59:58","72","32.4","23.3","29.90","286","5.9","15","0.03","0.00","425"
"17:04:59","72.2","32.3","23.1","29.90","281","6.4","15","0.03","0.00","388"
"17:09:58","71.8","31.4","22.5","29.90","305","7.5","20.7","0.03","0.00","359"
"17:14:57","71.6","30.6","21.9","29.90","330","8.7","24.2","0.03","0.00","329"
"17:19:57","71.7","32.3","23.4","29.90","295","5.8","16.1","0.03","0.00","309"
"17:24:57","71.8","30.7","21.8","29.90","307","5.8","13.2","0.03","0.00","301"
"17:29:58","71.9","31.7","22.7","29.90","267","4.1","12","0.03","0.00","294"
"17:34:58","71.9","32","23","29.90","322","7.5","19.6","0.03","0.00","279"
"17:39:59","71.6","30.9","22.2","29.90","332","6.9","17.3","0.03","0.00","258"
"17:44:56","71.4","32","23.4","29.90","317","6.2","16.1","0.03","0.00","246"
"17:49:56","71.2","31","22.6","29.90","308","7.5","18.4","0.03","0.00","243"
"17:54:57","70.8","30.6","22.5","29.90","322","8","19.2","0.03","0.00","236"
"17:59:57","70.5","30.1","22.3","29.90","329","7.3","19.6","0.03","0.00","234"
"18:04:58","70.4","32.2","24.4","29.90","275","4.7","15","0.03","0.00","230"
"18:09:57","70.4","31.2","23.3","29.90","314","5.9","17.3","0.03","0.00","220"
"18:14:58","70.3","31.3","23.5","29.90","316","4.5","11.5","0.03","0.00","204"
"18:19:58","70.3","31.5","23.7","29.90","330","3.6","18.4","0.03","0.00","186"
"18:24:59","70.2","31.7","24","29.90","286","4.5","18.4","0.03","0.00","141"
"18:29:59","69.9","31.7","24.3","29.90","295","4.8","16.1","0.03","0.00","139"
"18:34:56","69.6","30.2","23.1","29.90","318","5.9","16.1","0.03","0.00","128"
"18:39:57","69.2","30.9","24","29.90","335","4.5","15","0.03","0.00","105"
"18:44:57","68.7","30.2","23.8","29.91","323","5.6","16.1","0.03","0.00","98"
"18:49:58","68.4","29.7","23.5","29.91","328","7","18.4","0.03","0.00","69"
"18:54:58","68.1","30.1","24.1","29.91","351","6.6","21.6","0.03","0.00","62"
"18:59:59","67.7","30.6","24.9","29.92","287","5","21.9","0.03","0.00","33"
"19:04:59","67.3","30.3","25.1","29.92","296","5.8","15.6","0.03","0.00","25"
"19:09:59","67","29.3","24.4","29.92","324","5.6","16.1","0.03","0.00","19"
"19:14:56","66.7","29.8","25.2","29.92","335","3.5","13.2","0.03","0.00","18"
"19:19:56","66.5","29.4","24.8","29.92","326","6.1","12.7","0.03","0.00","19"
"19:24:56","66.4","30.3","25.9","29.92","316","3.5","9.2","0.03","0.00","19"
"19:29:57","66.1","29.7","25.5","29.92","327","5.7","15","0.03","0.00","19"
"19:34:58","65.9","29.8","25.7","29.92","318","4.3","10.8","0.03","0.00","16"
"19:39:56","65.7","30","26.1","29.92","292","2.6","5.8","0.03","0.00","12"
"19:44:57","65.4","30.2","26.7","29.93","341","2.9","8.4","0.03","0.00","9"
"19:49:58","65.1","29.8","26.5","29.93","336","4.1","8.4","0.03","0.00","7"
"19:54:58","64.7","30.1","27.2","29.93","315","2","8.4","0.03","0.00","5"
"19:59:59","64.3","29.9","27.3","29.93","333","4.1","12","0.03","0.00","0"
"20:04:56","64.1","30.3","28","29.93","311","2.5","9.2","0.03","0.00","0"
"20:09:59","63.8","30.8","28.9","29.93","335","1.9","6","0.03","0.00","0"
"20:14:57","63.3","30.4","28.8","29.93","344","1.3","3.6","0.03","0.00","0"
"20:19:59","62.8","30.6","29.7","29.93","320","1.1","4.8","0.03","0.00","0"
"20:24:59","62.4","30.7","30.2","29.93","325","2.5","6","0.03","0.00","0"
"20:29:57","62.2","30.6","30.3","29.93","302","2","6","0.03","0.00","0"
"20:34:58","62","31.2","31.4","29.93","311","1.4","3.6","0.03","0.00","0"
"20:39:59","61.6","30.9","31.3","29.93","313","2","4.8","0.03","0.00","0"
"20:44:56","61.2","31.2","32.1","29.94","280","1.3","4.8","0.03","0.00","0"
"20:49:57","60.8","30.9","32.2","29.94","309","1.7","4.8","0.03","0.00","0"
"20:54:58","60.6","30.7","32.2","29.94","349","1","3.6","0.03","0.00","0"
"20:59:59","60.3","31","32.9","29.95","335","1.7","4.8","0.03","0.00","0"
"21:04:56","60.1","30.9","33","29.95","339","2","4.8","0.03","0.00","0"
"21:09:56","59.8","31.3","34","29.95","335","2.3","7.2","0.03","0.00","0"
"21:14:57","59.5","31.3","34.3","29.96","355","3","7.2","0.03","0.00","0"
"21:19:58","59.3","31.7","35.2","29.96","348","3.3","8.4","0.03","0.00","0"
"21:24:59","59.3","31.3","34.7","29.96","336","5.1","10.8","0.03","0.00","0"
"21:29:56","59.5","31.2","34.1","29.96","338","5.3","13.2","0.03","0.00","0"
"21:34:57","59.6","31.2","34","29.96","337","4.6","12","0.03","0.00","0"
"21:39:58","59.5","31.1","34","29.96","343","4.8","12","0.03","0.00","0"
"21:44:59","59.5","31.1","34","29.98","323","4.2","13.2","0.03","0.00","0"
"21:49:56","59.3","30.9","34","29.98","336","4.3","10.8","0.03","0.00","0"
"21:54:57","59.1","30.9","34.2","29.98","338","4.4","12","0.03","0.00","0"
"21:59:58","58.9","31.1","34.7","29.98","342","4.6","13.2","0.03","0.00","0"
"22:04:58","58.7","31.1","35","29.98","346","5.3","15","0.03","0.00","0"
"22:09:58","58.5","30.9","35","29.98","345","6.1","16.1","0.03","0.00","0"
"22:14:59","58.3","30.8","35","29.98","336","6","15","0.03","0.00","0"
"22:19:56","58.1","30.6","35","29.98","329","7.2","18.4","0.03","0.00","0"
"22:24:56","58.1","30.3","34.7","29.98","331","8.1","17.3","0.03","0.00","0"
"22:29:57","58","30.2","34.6","29.98","318","5.1","15","0.03","0.00","0"
"22:34:58","57.8","29.7","34.1","29.98","336","7.5","18.4","0.03","0.00","0"
"22:39:56","57.8","29.6","34","29.98","329","5.4","17.3","0.03","0.00","0"
"22:44:56","57.6","29.1","33.5","29.98","335","5.8","13.2","0.03","0.00","0"
"22:49:58","57.5","28.8","33.3","29.98","342","5.6","16.1","0.03","0.00","0"
"22:54:59","57.3","29.1","34","29.98","341","2.3","7.2","0.03","0.00","0"
"22:59:57","56.9","29.3","34.6","30.00","327","3.4","10.8","0.03","0.00","0"
"23:04:58","56.5","29.9","36.1","30.00","358","5","12","0.03","0.00","0"
"23:09:57","56.1","30.2","37.1","30.00","339","4.6","12","0.03","0.00","0"
"23:14:59","55.7","30.5","38","30.01","356","5.1","17.3","0.03","0.00","0"
"23:19:57","55.3","30.7","38.9","30.01","346","6.4","16.8","0.03","0.00","0"
"23:24:57","55","30.9","39.6","30.01","0","5","15","0.03","0.00","0"
"23:29:59","54.6","31","40.4","30.02","356","3.7","12","0.03","0.00","0"
"23:34:56","54.2","31","41","30.02","3","2.9","11.5","0.03","0.00","0"
"23:39:59","53.9","31.2","41.7","30.02","338","2","6","0.03","0.00","0"
"23:44:56","53.6","31.1","42","30.03","347","1.8","7.2","0.03","0.00","0"
"23:49:57","53.4","31.4","43","30.03","337","2.9","7.2","0.03","0.00","0"
"23:54:58","53.1","31.2","43","30.03","346","3.4","13.2","0.03","0.00","0"
