"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","62.1","56.3","81.5","29.66","342","0.4","3.5","0.00","0.00","0"
"00:09:56","61.7","56.5","82.8","29.66","342","0.1","1.2","0.00","0.00","0"
"00:14:57","61.6","56.4","83","29.66","342","0","0","0.00","0.00","0"
"00:19:57","61.4","56.4","83.7","29.65","342","0","0","0.00","0.00","0"
"00:24:56","61.3","56.4","84","29.65","342","0.3","2.4","0.00","0.00","0"
"00:29:59","61.2","56.3","84","29.65","342","0.4","3.6","0.00","0.00","0"
"00:34:58","61.2","55.9","82.7","29.64","342","0.5","2.4","0.00","0.00","0"
"00:39:57","61.2","55.3","81","29.64","342","0.4","2.4","0.00","0.00","0"
"00:44:56","61.2","55","80.1","29.64","342","0.1","1.2","0.00","0.00","0"
"00:49:58","61.2","55","80","29.64","342","0","0","0.00","0.00","0"
"00:54:58","61.2","55","80","29.64","342","0","0","0.00","0.00","0"
"00:59:57","61.2","55.3","80.9","29.64","342","0","0","0.00","0.00","0"
"01:04:58","61.1","55.2","81","29.64","342","0","0","0.00","0.00","0"
"01:09:57","61","55.4","82","29.64","342","0","0","0.00","0.00","0"
"01:14:57","60.8","55.6","83","29.64","342","0","0","0.00","0.00","0"
"01:19:59","60.6","55.6","83.6","29.64","342","0","0","0.00","0.00","0"
"01:24:59","60.4","55.5","84","29.64","342","0","1.2","0.00","0.00","0"
"01:29:58","60.4","55.5","84","29.64","342","0.5","3.6","0.00","0.00","0"
"01:34:57","60.4","55.3","83.5","29.64","342","0","1.2","0.00","0.00","0"
"01:39:56","60.5","55.2","82.7","29.64","342","0","0","0.00","0.00","0"
"01:44:59","60.6","55.1","82","29.64","342","0","0","0.00","0.00","0"
"01:49:57","60.7","54.9","81.4","29.64","342","0","0","0.00","0.00","0"
"01:54:56","60.7","54.8","81","29.64","342","0","0","0.00","0.00","0"
"01:59:59","60.6","54.7","81","29.64","342","0","0","0.00","0.00","0"
"02:04:57","60.5","54.6","81","29.62","342","0","0","0.00","0.00","0"
"02:09:59","60.3","54.8","81.8","29.62","342","0","0","0.00","0.00","0"
"02:14:59","60.2","54.8","82.5","29.62","342","0","0","0.00","0.00","0"
"02:19:58","60","55.1","83.8","29.62","342","0","0","0.00","0.00","0"
"02:24:58","60","55.4","84.6","29.62","342","0","0","0.00","0.00","0"
"02:29:56","60","55.8","85.9","29.62","342","0","0","0.00","0.00","0"
"02:34:56","60","55.8","86","29.62","342","0","0","0.00","0.00","0"
"02:39:59","60","56.1","87","29.62","342","0","0","0.00","0.00","0"
"02:44:58","60","55.7","86","29.62","342","0","0","0.00","0.00","0"
"02:49:57","59.9","55.1","84","29.61","342","0","0","0.00","0.00","0"
"02:54:56","60","54.5","82.2","29.61","342","0","0","0.00","0.00","0"
"02:59:58","60","54.7","82.6","29.61","342","0","0","0.00","0.00","0"
"03:04:56","60","54.6","82.5","29.61","342","0.1","1.2","0.00","0.00","0"
"03:09:59","59.9","54.4","81.9","29.61","342","0","0","0.00","0.00","0"
"03:14:59","59.8","54","81","29.61","342","0","0","0.00","0.00","0"
"03:19:58","59.6","53.8","81","29.61","342","0","1.2","0.00","0.00","0"
"03:24:57","59.3","53.6","81.3","29.61","342","0","1.2","0.00","0.00","0"
"03:29:56","59.1","53.6","82","29.61","342","0","1.2","0.00","0.00","0"
"03:34:57","58.8","53.5","82.8","29.60","342","0","1.2","0.00","0.00","0"
"03:39:59","58.5","53.4","83","29.60","342","0","1.2","0.00","0.00","0"
"03:44:59","58.1","53.3","83.7","29.61","342","0","1.2","0.00","0.00","0"
"03:49:59","58","53.2","84","29.61","342","0.1","1.2","0.00","0.00","0"
"03:54:57","58","53.3","84.3","29.61","342","0","1.2","0.00","0.00","0"
"03:59:59","58","53.2","84","29.61","342","0","1.2","0.00","0.00","0"
"04:04:58","58.1","53.2","83.5","29.61","342","0","0","0.00","0.00","0"
"04:09:57","58.3","53.2","83","29.61","342","0","0","0.00","0.00","0"
"04:14:57","58.3","53.3","83","29.61","342","0","0","0.00","0.00","0"
"04:19:56","58.4","53.3","83","29.61","342","0","0","0.00","0.00","0"
"04:24:56","58.5","53.4","83","29.61","342","0","0","0.00","0.00","0"
"04:29:58","58.5","53.3","82.7","29.62","342","0","0","0.00","0.00","0"
"04:34:25","58.6","53.1","82","29.62","342","0","0","0.00","0.00","0"
"04:39:56","58.7","53.4","82.5","29.62","342","0.1","2.4","0.00","0.00","0"
"04:44:59","58.7","53.2","82","29.62","342","0.4","2.4","0.00","0.00","0"
"04:49:58","58.8","53.3","82","29.62","342","0","0","0.00","0.00","0"
"04:54:57","58.8","53.6","82.9","29.62","342","0","0","0.00","0.00","0"
"04:59:56","58.8","53.5","82.6","29.62","342","0","0","0.00","0.00","0"
"05:04:58","58.7","53.7","83.7","29.61","342","0","1.2","0.00","0.00","0"
"05:09:56","58.6","54.1","85","29.61","342","0.1","1.2","0.00","0.00","0"
"05:14:56","58.5","54.1","85.4","29.61","342","0.6","2.4","0.00","0.00","0"
"05:19:58","58.4","54.2","86","29.61","342","0.3","2.4","0.00","0.00","0"
"05:24:58","58.2","54.2","86.6","29.61","342","0","0","0.00","0.00","0"
"05:29:56","58.1","54.2","87","29.61","342","0","0","0.00","0.00","0"
"05:34:59","58","54.2","87","29.61","342","0.3","3.6","0.00","0.00","0"
"05:39:58","58","54.2","87","29.61","318","1","4.8","0.00","0.00","0"
"05:44:58","57.8","53.8","86.4","29.61","311","0.2","1.2","0.00","0.00","0"
"05:49:56","57.8","53.6","86","29.60","311","0","1.2","0.00","0.00","0"
"05:54:56","57.8","53.6","86","29.60","311","0.1","2.4","0.00","0.00","0"
"05:59:59","57.8","53.6","86","29.61","225","0.4","2.4","0.00","0.00","0"
"06:04:57","57.8","53.6","86","29.61","152","0.1","1.2","0.00","0.00","0"
"06:09:56","57.8","53.6","86","29.61","152","0.3","2.4","0.00","0.00","0"
"06:14:56","57.8","53.6","86","29.61","152","0.9","2.4","0.00","0.00","0"
"06:19:59","57.8","53.6","86","29.61","152","0","1.2","0.00","0.00","0"
"06:24:58","57.8","53.6","86","29.61","146","1","3.6","0.00","0.00","0"
"06:29:57","57.8","53.6","86","29.62","146","1","3.6","0.00","0.00","0"
"06:34:56","57.8","53.6","86","29.62","146","0.6","3.6","0.00","0.00","0"
"06:39:58","57.8","53.8","86.6","29.62","146","0","1.2","0.00","0.00","0"
"06:44:57","57.8","53.9","86.8","29.62","146","0.3","2.4","0.00","0.00","5"
"06:49:58","57.8","54","87","29.62","146","0","1.2","0.00","0.00","0"
"06:54:57","57.8","54","87","29.62","146","0.1","2.4","0.00","0.00","0"
"06:59:59","57.8","54","87","29.62","146","0.2","2.4","0.00","0.00","5"
"07:04:56","57.8","54","87","29.62","137","0.2","3.6","0.00","0.00","5"
"07:09:59","57.8","54","87","29.62","136","1","3.5","0.00","0.00","9"
"07:14:58","57.7","54.2","88","29.62","136","0.2","2.4","0.00","0.00","9"
"07:19:59","57.7","54.1","87.9","29.62","136","0.2","2.3","0.00","0.00","11"
"07:24:58","57.7","54.2","88","29.62","136","0.3","2.4","0.00","0.00","14"
"07:29:56","57.6","54.3","88.8","29.62","136","0.1","1.2","0.00","0.00","18"
"07:34:58","57.6","54.4","89","29.62","136","0.1","1.2","0.00","0.00","18"
"07:39:56","57.5","54.4","89.2","29.62","136","0","1.2","0.00","0.00","23"
"07:44:59","57.4","54.5","90","29.63","136","0.2","1.2","0.00","0.00","18"
"07:49:57","57.4","54.5","90","29.63","136","0","0","0.00","0.00","21"
"07:54:56","57.3","54.4","90","29.63","136","0.2","2.4","0.00","0.00","19"
"07:59:58","57.3","54.4","90.3","29.63","136","0.1","1.2","0.00","0.00","21"
"08:04:59","57.2","54.6","91","29.63","136","0.1","1.2","0.00","0.00","19"
"08:09:57","57.2","54.6","91","29.63","136","0","1.2","0.00","0.00","18"
"08:14:56","57.2","54.6","91","29.64","136","0","1.2","0.00","0.00","18"
"08:19:58","57","54.4","91","29.64","136","0","1.2","0.00","0.00","35"
"08:24:56","57","54.6","91.7","29.64","136","0","1.2","0.00","0.00","42"
"08:29:58","57","54.7","92","29.64","136","0","1.2","0.00","0.00","40"
"08:34:57","56.9","54.6","92","29.63","136","0.1","1.2","0.00","0.00","35"
"08:39:59","56.9","54.6","92","29.63","299","0.1","1.2","0.00","0.00","40"
"08:44:58","56.9","54.6","92","29.63","299","0","0","0.00","0.00","28"
"08:49:59","56.9","54.6","92","29.63","299","0","0","0.00","0.00","28"
"08:54:58","56.9","54.6","92.2","29.63","121","0","0","0.00","0.00","32"
"08:59:59","57","54.9","92.8","29.63","121","0","1.2","0.00","0.00","42"
"09:04:56","57","55","93","29.63","121","0","0","0.00","0.00","67"
"09:09:58","57.2","55.2","93","29.63","121","0","0","0.00","0.00","70"
"09:14:58","57.3","55.3","93","29.63","104","0","0","0.00","0.00","56"
"09:19:56","57.3","55.3","93","29.63","104","0","0","0.00","0.00","46"
"09:24:59","57.3","55.3","93","29.63","104","0","1.2","0.00","0.00","35"
"09:29:57","57.3","55.3","93","29.64","104","0.1","1.2","0.00","0.00","51"
"09:34:56","57.3","55.2","92.7","29.64","104","0.1","1.2","0.00","0.00","54"
"09:39:59","57.3","55.2","92.3","29.64","104","0","0","0.00","0.00","67"
"09:44:57","57.5","55.3","92.4","29.64","104","0","1.2","0.00","0.00","111"
"09:49:59","57.6","55.3","92","29.64","104","0","1.2","0.00","0.00","98"
"09:54:58","57.7","55.4","92","29.64","104","0","1.2","0.00","0.00","51"
"09:59:58","57.7","55.4","91.9","29.66","104","0","0","0.00","0.00","63"
"10:04:59","57.8","55.5","91.8","29.66","104","0","0","0.00","0.00","72"
"10:09:58","58","55.7","92","29.66","104","0","0","0.00","0.00","69"
"10:14:58","58.1","55.8","91.9","29.67","104","0","0","0.00","0.00","46"
"10:19:56","58.1","55.5","91","29.67","104","0","0","0.00","0.00","49"
"10:24:56","58.1","55.5","91","29.67","104","0","0","0.00","0.00","53"
"10:29:57","58.2","55.6","91","29.67","104","0","0","0.00","0.00","83"
"10:34:56","58.3","55.7","91","29.67","104","0","0","0.00","0.00","100"
"10:39:58","58.5","55.9","91","29.67","104","0","0","0.00","0.00","127"
"10:44:57","58.7","56.1","91","29.67","106","0.4","3.6","0.00","0.00","114"
"10:49:59","59","56.4","91","29.67","109","1.2","3.6","0.00","0.00","183"
"10:54:58","59.3","56.5","90.4","29.67","111","0.9","2.4","0.00","0.00","183"
"10:59:59","59.6","56.7","90","29.67","120","0.9","3.6","0.00","0.00","169"
"11:04:56","60","56.9","89.6","29.67","130","1.9","3.6","0.00","0.00","227"
"11:09:59","60.1","56.8","88.8","29.67","134","1.6","3.6","0.00","0.00","179"
"11:14:57","60.1","56.6","88.3","29.67","135","1","3.6","0.00","0.00","105"
"11:19:59","60.1","56.6","88.2","29.66","135","0.7","3.6","0.00","0.00","79"
"11:24:58","60.1","56.5","88","29.66","135","0.1","1.2","0.00","0.00","185"
"11:29:56","60.3","57","89","29.66","130","0.3","2.4","0.00","0.00","262"
"11:34:58","60.7","57.3","88.7","29.66","130","0.5","3.6","0.00","0.00","265"
"11:39:57","61.2","57.4","87.4","29.66","129","0.7","2.4","0.00","0.00","299"
"11:44:59","62","57.4","84.7","29.66","55","1.3","3.6","0.00","0.00","450"
"11:49:57","62.9","57.8","83.6","29.66","60","0.8","3.6","0.00","0.00","378"
"11:54:56","63.6","58.5","83.4","29.66","66","2.1","4.8","0.00","0.00","425"
"11:59:56","63.5","57.7","81.6","29.67","199","1.3","4.8","0.00","0.00","197"
"12:04:58","63.1","57.1","80.6","29.67","355","2.6","8.4","0.00","0.00","248"
"12:09:56","63.4","57.3","80.3","29.67","345","2.2","6","0.00","0.00","243"
"12:14:59","63.4","57","79.7","29.67","341","1.1","4.8","0.00","0.00","137"
"12:19:56","63.2","56.4","78.4","29.67","349","4.1","12","0.00","0.00","102"
"12:24:59","62.9","55.7","77.4","29.67","3","4","13.2","0.00","0.00","97"
"12:29:57","62.6","55.9","78.8","29.67","5","1.6","7.2","0.00","0.00","81"
"12:34:56","62.3","56.1","80","29.67","343","3.9","10.8","0.00","0.00","62"
"12:39:58","62","56.1","80.9","29.67","338","1.2","4.8","0.00","0.00","93"
"12:44:56","62","56.5","82.4","29.67","338","0.3","2.4","0.00","0.00","102"
"12:49:59","61.7","56.5","83","29.67","338","0.2","2.3","0.00","0.00","88"
"12:54:57","61.5","56.5","83.5","29.67","338","0.6","4.8","0.00","0.00","83"
"12:59:59","61.3","56.6","84.3","29.68","340","0.5","4.6","0.00","0.00","58"
"13:04:56","61.1","56.6","85","29.68","340","0.1","2.4","0.00","0.00","44"
"13:09:58","60.6","56.2","85.3","29.68","340","0.4","3.6","0.00","0.00","88"
"13:14:58","60.4","56.2","86.3","29.68","340","0.2","3.5","0.00","0.00","98"
"13:19:56","60.3","56.4","87","29.68","355","0.4","4.8","0.00","0.00","199"
"13:24:58","60.6","56.9","87.7","29.68","5","0.3","4.6","0.00","0.00","197"
"13:29:56","60.8","57","87.1","29.69","32","0.9","3.6","0.00","0.00","190"
"13:34:58","60.9","56.7","86","29.69","342","1","4.8","0.00","0.00","146"
"13:39:57","60.7","56.5","86","29.69","300","0.6","2.4","0.00","0.00","193"
"13:44:59","60.7","56.8","87","29.69","305","0.8","3.6","0.00","0.00","232"
"13:49:57","61","57.1","87.2","29.69","348","1","6","0.00","0.00","295"
"13:54:59","61.4","57.4","86.8","29.69","20","0.8","3.5","0.00","0.00","288"
"13:59:57","61.6","57","84.9","29.69","348","1.1","6","0.00","0.00","204"
"14:04:58","61.7","57","84.7","29.68","338","0.7","3.6","0.00","0.00","265"
"14:09:56","61.9","57.1","84.5","29.68","352","1.5","4.8","0.00","0.00","526"
"14:14:59","62.1","56.8","83","29.69","3","1.2","3.6","0.00","0.00","510"
"14:19:57","62","56.9","83.3","29.69","7","0.6","2.4","0.00","0.00","190"
"14:24:56","61.7","56.2","82.4","29.69","3","0.9","3.6","0.00","0.00","151"
"14:29:57","60.8","55.7","83.2","29.69","55","1.7","4.8","0.00","0.00","160"
"14:34:36","60.5","55.6","84","29.69","73","1.4","4.8","0.00","0.00","186"
"14:39:59","60.2","55.3","84","29.69","26","1.5","2.4","0.00","0.00","139"
"14:44:57","59.7","55.1","84.3","29.69","24","1.1","2.4","0.00","0.00","88"
"14:49:59","59.5","55","85","29.69","335","0.6","2.4","0.00","0.00","149"
"14:54:57","59.3","54.8","84.8","29.69","183","0.9","2.4","0.00","0.00","134"
"14:59:59","59.1","54.3","84.1","29.70","336","1","4.8","0.00","0.00","113"
"15:04:56","58.9","54.1","84","29.70","343","1.1","4.8","0.00","0.00","97"
"15:09:59","58.7","53.9","84","29.70","345","1.2","2.4","0.00","0.00","62"
"15:14:57","58.3","53.6","84.2","29.70","358","1.4","6","0.00","0.00","53"
"15:19:59","58.1","53.6","85","29.70","339","1.3","4.8","0.00","0.00","69"
"15:24:58","57.7","53.5","86","29.70","315","0.9","3.6","0.00","0.00","88"
"15:29:56","57.4","53.6","87.1","29.70","315","1","2.4","0.00","0.00","84"
"15:34:58","57.1","53.6","88","29.70","315","0.6","3.6","0.00","0.00","83"
"15:39:56","56.9","53.6","88.7","29.70","315","0.5","2.4","0.00","0.00","70"
"15:44:58","56.5","53.2","88.8","29.71","316","0.5","2.4","0.00","0.00","62"
"15:49:57","56.2","53.1","89.4","29.71","331","0.5","2.4","0.00","0.00","65"
"15:54:59","56.2","53.3","90","29.71","322","0.6","3.6","0.00","0.00","54"
"15:59:59","56","53.1","90","29.71","321","0.4","2.4","0.00","0.00","40"
"16:04:56","55.9","53","90","29.71","10","0.6","2.4","0.00","0.00","77"
"16:09:58","55.7","52.9","90.3","29.71","10","0.6","2.4","0.00","0.00","116"
"16:14:57","55.8","53.2","91","29.71","60","0.6","3.6","0.00","0.00","97"
"16:19:58","55.7","53.1","91","29.71","44","1","4.8","0.00","0.00","83"
"16:24:57","55.6","52.7","90","29.71","27","1.1","6","0.00","0.00","51"
"16:29:58","55.4","52.6","90.3","29.72","345","0.8","3.6","0.00","0.00","56"
"16:34:57","55.3","52.7","91","29.72","5","0.2","1.2","0.00","0.00","54"
"16:39:59","55.3","52.7","91","29.72","26","0.8","3.6","0.00","0.00","56"
"16:44:58","55.3","52.7","91","29.72","40","0.7","3.6","0.00","0.00","56"
"16:49:56","55.3","52.7","91","29.72","42","0.3","1.2","0.00","0.00","90"
"16:54:58","55.3","52.7","91","29.72","15","0.4","3.6","0.00","0.00","74"
"16:59:56","55.2","52.6","91","29.73","341","0.1","2.3","0.00","0.00","32"
"17:04:57","54.9","52","90.2","29.73","345","0.7","2.4","0.00","0.00","35"
"17:09:56","54.7","52","90.8","29.73","338","0.4","2.4","0.00","0.00","37"
"17:14:56","54.5","51.9","91","29.73","338","0.7","2.4","0.00","0.00","35"
"17:19:58","54.5","51.9","91","29.73","345","1.4","4.8","0.00","0.00","26"
"17:24:59","54.5","52.1","91.7","29.73","46","0.9","2.4","0.00","0.00","39"
"17:29:57","54.6","52.3","92","29.74","84","0.2","1.2","0.01","0.00","53"
"17:34:59","54.7","52.3","92","29.74","16","0.7","3.6","0.01","0.01","65"
"17:39:58","54.7","52.4","92","29.74","19","0.6","3.5","0.01","0.01","47"
"17:44:56","54.6","52.3","92","29.74","28","0.5","2.4","0.01","0.01","39"
"17:49:58","54.5","52.2","92","29.74","83","0.2","3.6","0.01","0.01","40"
"17:54:57","54.3","52","92","29.74","15","2.1","6","0.01","0.01","21"
"17:59:59","54.2","51.9","92","29.75","343","0.4","4.6","0.01","0.01","42"
"18:04:56","54.2","51.9","92","29.75","342","0.5","3.6","0.01","0.01","32"
"18:09:58","54.2","51.9","92","29.75","340","0.4","3.6","0.01","0.01","21"
"18:14:57","54.1","51.8","92","29.75","30","0.4","2.3","0.01","0.01","26"
"18:19:59","54","52","92.8","29.75","15","0.3","2.4","0.01","0.01","32"
"18:24:58","54","52","93","29.75","13","0.4","3.6","0.02","0.02","40"
"18:29:56","54","52","93","29.75","343","0.6","3.6","0.02","0.02","49"
"18:34:58","53.9","51.9","93","29.75","23","0.3","2.4","0.02","0.01","46"
"18:39:56","53.9","51.9","93","29.75","28","0.4","2.4","0.02","0.01","40"
"18:44:59","53.8","51.8","93","29.76","30","0.4","2.4","0.02","0.01","35"
"18:49:56","53.7","51.7","93","29.76","87","0.7","4.8","0.02","0.01","42"
"18:54:59","53.8","51.8","93","29.76","99","0.5","3.6","0.02","0.01","39"
"18:59:56","53.6","51.4","92.2","29.77","90","0.3","2.4","0.02","0.01","14"
"19:04:58","53.5","51.2","92","29.77","91","0.2","2.4","0.02","0.01","11"
"19:09:56","53.4","51.1","92","29.77","25","0.9","3.6","0.02","0.01","12"
"19:14:59","53.2","51","92.2","29.77","346","0.6","3.6","0.02","0.01","14"
"19:19:57","53.1","51.1","93","29.77","342","0.6","3.6","0.02","0.01","14"
"19:24:56","52.9","50.9","93","29.77","311","0.3","3.5","0.03","0.02","9"
"19:29:58","52.8","50.8","93","29.79","343","0.8","8.4","0.04","0.02","9"
"19:34:57","52.4","50.4","93","29.79","105","1","8.1","0.04","0.02","11"
"19:39:56","52.2","50.2","93","29.79","129","0.5","2.4","0.04","0.02","11"
"19:44:59","52","50","93","29.79","137","0.5","3.6","0.05","0.03","7"
"19:49:58","51.9","49.9","93","29.79","133","0.6","2.4","0.05","0.03","7"
"19:54:58","51.7","49.7","93","29.79","88","0.6","4.8","0.05","0.03","5"
"19:59:56","51.7","49.7","93","29.80","354","0.6","4.6","0.05","0.03","0"
"20:04:58","51.6","49.7","93.3","29.80","325","0.4","2.4","0.05","0.03","0"
"20:09:56","51.6","49.8","93.7","29.80","348","0.9","4.8","0.05","0.03","0"
"20:14:56","51.5","49.8","94","29.80","299","0.1","2.4","0.05","0.03","0"
"20:19:56","51.6","49.9","94","29.80","292","0.3","2.4","0.05","0.03","0"
"20:24:59","51.6","49.9","94","29.80","294","0.6","3.6","0.05","0.03","0"
"20:29:58","51.5","49.8","94","29.80","322","0.6","3.6","0.05","0.02","0"
"20:34:57","51.5","49.8","94","29.80","25","1.2","2.4","0.05","0.01","0"
"20:39:57","51.4","49.7","94","29.80","50","0.8","3.6","0.05","0.01","0"
"20:44:56","51.2","49.4","93.4","29.81","334","0.9","3.6","0.05","0.01","0"
"20:49:59","51.1","49.1","93","29.81","321","0","1.2","0.05","0.00","0"
"20:54:56","51.1","49.3","93.7","29.81","321","0","0","0.05","0.00","0"
"20:59:59","51","49.3","94","29.81","321","0","0","0.05","0.00","0"
"21:04:59","51","49.3","94","29.81","321","0.1","2.4","0.05","0.00","0"
"21:09:58","50.9","49.2","94","29.81","321","0.1","2.4","0.05","0.00","0"
"21:14:58","50.9","49.1","93.6","29.82","325","0.4","3.6","0.05","0.00","0"
"21:19:56","50.8","48.8","93","29.82","333","0.6","3.6","0.05","0.00","0"
"21:24:57","50.8","48.8","93","29.82","338","0.8","4.8","0.05","0.00","0"
"21:29:59","50.8","48.8","93","29.82","340","0.4","2.4","0.05","0.00","0"
"21:34:59","50.8","48.8","93","29.82","340","0","1.2","0.05","0.00","0"
"21:39:58","50.8","48.8","93","29.82","340","0","1.2","0.05","0.00","0"
"21:44:58","50.8","48.8","93.1","29.83","262","0.3","2.4","0.05","0.00","0"
"21:49:56","50.8","48.8","93.2","29.83","190","0.2","2.3","0.05","0.00","0"
"21:54:59","50.7","48.8","93.3","29.83","190","0.1","1.2","0.05","0.00","0"
"21:59:57","50.8","48.9","93.4","29.84","190","0.2","2.4","0.05","0.00","0"
"22:04:56","50.8","49","93.9","29.84","190","0","0","0.05","0.00","0"
"22:09:58","50.8","49.1","94","29.84","190","0.5","3.6","0.05","0.00","0"
"22:14:58","50.8","49.1","94","29.84","190","0.2","1.2","0.05","0.00","0"
"22:19:59","50.8","49.1","94","29.84","246","0.8","3.6","0.05","0.00","0"
"22:24:58","50.8","49.1","94","29.84","271","0.5","3.6","0.05","0.00","0"
"22:29:57","50.7","49","94","29.84","288","0","1.2","0.05","0.00","0"
"22:34:56","50.7","49","94","29.84","288","0.1","1.2","0.05","0.00","0"
"22:39:59","50.7","49","94","29.84","331","0.8","4.8","0.05","0.00","0"
"22:44:58","50.6","48.8","93.3","29.85","355","0.1","1.2","0.05","0.00","0"
"22:49:57","50.6","48.7","93","29.85","355","0.4","1.2","0.05","0.00","0"
"22:54:56","50.6","48.7","93","29.85","355","0.4","2.4","0.05","0.00","0"
"22:59:58","50.6","48.7","93","29.85","355","0.1","1.2","0.05","0.00","0"
"23:04:57","50.6","48.7","93","29.84","355","0.2","2.4","0.05","0.00","0"
"23:09:59","50.6","48.7","93","29.84","355","0","1.2","0.05","0.00","0"
"23:14:59","50.6","48.7","93","29.84","355","0.1","2.4","0.05","0.00","0"
"23:19:57","50.6","48.7","93","29.84","355","0","1.2","0.05","0.00","0"
"23:24:56","50.6","48.8","93.5","29.84","355","0","0","0.05","0.00","0"
"23:29:59","50.6","48.9","93.8","29.86","355","0","0","0.05","0.00","0"
"23:34:58","50.7","49","94","29.86","355","0","0","0.05","0.00","0"
"23:39:56","50.7","49","94","29.86","355","0","1.2","0.06","0.01","0"
"23:44:59","50.7","49","94","29.86","355","0.1","1.2","0.06","0.01","0"
