"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","60.8","42.6","51.1","29.79","311","4.3","10.4","0.00","0.00"
"00:09:57","60.7","42.8","51.7","29.79","319","4","8.1","0.00","0.00"
"00:14:56","60.5","42.8","52","29.80","337","2.1","5.8","0.00","0.00"
"00:19:58","60.1","42.9","53","29.80","295","2.1","6","0.00","0.00"
"00:24:59","59.8","42.7","53.2","29.80","264","3","9.2","0.00","0.00"
"00:29:57","59.7","42.9","53.8","29.81","288","2.5","6","0.00","0.00"
"00:34:59","59.5","42.8","54","29.81","294","4.3","17.3","0.00","0.00"
"00:39:57","59.6","42.8","53.9","29.81","274","2.5","9.2","0.00","0.00"
"00:44:59","59.7","42.7","53.3","29.81","298","3.9","18.4","0.00","0.00"
"00:49:57","59.8","42.6","53","29.81","282","3.8","12","0.00","0.00"
"00:54:58","59.7","42.5","53","29.81","298","4.2","16","0.00","0.00"
"00:59:56","59.8","42.3","52.6","29.82","285","6.8","16.1","0.00","0.00"
"01:04:57","59.8","42.5","52.7","29.82","288","3.9","10.4","0.00","0.00"
"01:09:58","59.7","42.4","52.9","29.82","316","3.6","9","0.00","0.00"
"01:14:57","59.5","42.3","53","29.82","299","3.1","9.2","0.00","0.00"
"01:19:58","59.3","42.4","53.4","29.82","313","2.8","6","0.00","0.00"
"01:24:56","59.1","42.4","54","29.82","311","2.3","5","0.00","0.00"
"01:29:58","58.7","42.4","54.6","29.83","291","0.7","2.3","0.00","0.00"
"01:34:56","58.2","42.3","55.4","29.83","333","1.3","5","0.00","0.00"
"01:39:59","57.8","42.2","56","29.83","344","1.9","3.5","0.00","0.00"
"01:44:59","57.4","42.3","56.9","29.84","310","2.3","5","0.00","0.00"
"01:49:57","57.1","42.4","57.7","29.84","306","2.8","9","0.00","0.00"
"01:54:59","57","42.3","57.8","29.84","305","3.3","9.2","0.00","0.00"
"01:59:56","56.9","42.3","58","29.84","316","1.6","4.6","0.00","0.00"
"02:04:57","56.8","42.2","58","29.84","298","2.6","7","0.00","0.00"
"02:09:59","56.6","42.3","58.8","29.84","295","2.5","7","0.00","0.00"
"02:14:58","56.3","42.1","59","29.85","318","2.2","7","0.00","0.00"
"02:19:56","56","42.2","59.8","29.85","309","1.9","6","0.00","0.00"
"02:24:58","55.7","42","60","29.85","301","3.4","9.2","0.00","0.00"
"02:29:59","55.7","41.4","58.5","29.85","298","5.6","12","0.00","0.00"
"02:34:56","56","40.8","56.6","29.85","313","7.9","22","0.00","0.00"
"02:39:59","56.1","40.6","56","29.85","310","6.9","21.9","0.00","0.00"
"02:44:56","56","40.5","56","29.85","310","5.2","13","0.00","0.00"
"02:49:58","55.8","40.3","56","29.85","308","6.2","12","0.00","0.00"
"02:54:56","55.6","40.1","56","29.85","315","5.5","16","0.00","0.00"
"02:59:57","55.5","40","56","29.85","309","6.4","16.1","0.00","0.00"
"03:04:59","55.4","40","56","29.85","307","6","12","0.00","0.00"
"03:09:56","55.2","39.8","56","29.85","307","5.9","14","0.00","0.00"
"03:14:59","55.1","39.8","56.2","29.85","306","6.2","14","0.00","0.00"
"03:19:57","55","40","57","29.85","311","4.6","10.4","0.00","0.00"
"03:24:59","54.8","39.8","57","29.85","314","4.8","10.4","0.00","0.00"
"03:29:56","54.6","39.7","57","29.85","320","6","13","0.00","0.00"
"03:34:58","54.5","39.6","57","29.85","307","3","9.2","0.00","0.00"
"03:39:57","54.2","39.7","57.9","29.85","306","3","8","0.00","0.00"
"03:44:59","54.1","39.6","58","29.85","321","5.2","11","0.00","0.00"
"03:49:56","54.2","39.6","57.8","29.85","314","5.2","11.5","0.00","0.00"
"03:54:58","54.2","39.7","58","29.85","302","3.6","9","0.00","0.00"
"03:59:56","54","39.5","58","29.85","318","3.3","9.2","0.00","0.00"
"04:04:57","53.8","39.4","58","29.85","302","3.2","7","0.00","0.00"
"04:09:59","53.6","39.3","58.2","29.85","298","3.8","13","0.00","0.00"
"04:14:57","53.7","39.3","58","29.85","316","6.5","15","0.00","0.00"
"04:19:59","53.9","39.5","58","29.85","304","3.5","10.4","0.00","0.00"
"04:24:57","53.8","39.5","58.2","29.85","315","5.1","12","0.00","0.00"
"04:29:59","53.7","39.3","58","29.86","287","4.2","12","0.00","0.00"
"04:34:56","53.6","39.2","58","29.86","272","3.7","9.2","0.00","0.00"
"04:39:59","53.5","39.2","58.5","29.86","240","2.3","6","0.00","0.00"
"04:44:57","53.3","39.1","58.7","29.87","304","3.1","12","0.00","0.00"
"04:49:59","53.1","39.1","59","29.87","282","2.1","5","0.00","0.00"
"04:54:57","52.9","38.9","59","29.87","283","2.1","5","0.00","0.00"
"04:59:58","52.6","38.8","59.2","29.87","301","2.9","9.2","0.00","0.00"
"05:04:56","52.7","38.8","59","29.87","317","2.1","5","0.00","0.00"
"05:09:58","52.6","38.9","59.5","29.87","300","2.6","6","0.00","0.00"
"05:14:56","52.4","38.9","60","29.88","274","1.6","3.5","0.00","0.00"
"05:19:58","52.2","38.7","60","29.88","266","1.7","5","0.00","0.00"
"05:24:56","51.9","38.9","61","29.88","329","2.1","4.6","0.00","0.00"
"05:29:58","51.7","38.8","61.1","29.88","339","1.6","4","0.00","0.00"
"05:34:56","51.4","38.8","62","29.88","345","1.7","6","0.00","0.00"
"05:39:58","51.2","39","62.9","29.88","334","3.2","6","0.00","0.00"
"05:44:56","51","38.8","63","29.89","332","1.3","4","0.00","0.00"
"05:49:58","50.7","38.9","63.7","29.89","332","0.6","3.5","0.00","0.00"
"05:54:56","50.3","38.8","64.4","29.89","332","0.4","3.5","0.00","0.00"
"05:59:58","50","38.7","65","29.89","332","0.9","2.3","0.00","0.00"
"06:04:56","49.7","38.7","65.8","29.89","332","0.2","2.3","0.00","0.00"
"06:09:59","49.3","38.6","66.6","29.89","332","0.3","3","0.00","0.00"
"06:14:58","49.1","38.6","67","29.90","332","1.3","3.5","0.00","0.00"
"06:19:59","49.1","38.6","67","29.90","320","1.8","5","0.00","0.00"
"06:24:57","49.2","38.7","67","29.90","320","1.2","3.5","0.00","0.00"
"06:29:59","49.2","38.3","66.1","29.90","305","1.3","3.5","0.00","0.00"
"06:34:57","49","38.1","66","29.90","279","1.3","3.5","0.00","0.00"
"06:39:56","48.8","37.9","66","29.90","310","1.7","4","0.00","0.00"
"06:44:58","48.7","37.8","66","29.90","298","1.7","4","0.00","0.00"
"06:49:56","48.7","37.8","66.1","29.90","288","1.9","5","0.00","0.00"
"06:54:58","48.5","37.9","66.7","29.90","294","1.8","4.6","0.00","0.00"
"06:59:56","48.3","37.8","67","29.90","341","1.5","5","0.00","0.00"
"07:04:57","48.2","37.7","67","29.90","346","0.6","4","0.00","0.00"
"07:09:59","47.9","37.5","67","29.90","335","0.9","5","0.00","0.00"
"07:14:58","47.8","37.4","67","29.91","309","1.3","4.6","0.00","0.00"
"07:19:56","47.7","37.7","68","29.91","317","1","5","0.00","0.00"
"07:24:58","47.6","37.6","68","29.91","355","0.9","4.6","0.00","0.00"
"07:29:56","47.5","37.5","68","29.91","346","0.3","7","0.00","0.00"
"07:34:58","47.5","37.5","68","29.91","295","1.5","6.9","0.00","0.00"
"07:39:57","47.6","37.6","68","29.91","302","1.2","5","0.00","0.00"
"07:44:56","47.7","37.7","68","29.92","338","1.9","5","0.00","0.00"
"07:49:57","48","37.7","67.4","29.92","349","1.7","8.1","0.00","0.00"
"07:54:59","48.5","37.8","66.6","29.92","350","1.1","4","0.00","0.00"
"07:59:58","49","37.9","65.6","29.93","339","1.7","7","0.00","0.00"
"08:04:59","49.5","38","64.5","29.93","336","1.5","4","0.00","0.00"
"08:09:57","50.1","38.3","63.8","29.93","294","1.2","4","0.00","0.00"
"08:14:59","50.5","38.2","62.6","29.93","342","1.4","4","0.00","0.00"
"08:19:57","50.8","38.4","62.4","29.93","337","2.1","5","0.00","0.00"
"08:24:58","51.1","38.3","61.5","29.93","300","1.4","4","0.00","0.00"
"08:29:56","51.5","38.6","61.4","29.93","306","1.6","4","0.00","0.00"
"08:34:58","51.8","38.8","61.2","29.93","299","1.6","7","0.00","0.00"
"08:39:56","52.1","38.5","59.8","29.93","301","2.1","5","0.00","0.00"
"08:44:58","52.5","38.6","59","29.94","270","2.2","10","0.00","0.00"
"08:49:57","53","38.5","57.7","29.94","303","3.7","10.4","0.00","0.00"
"08:54:58","53.2","38.1","56.5","29.94","268","3.7","10.4","0.00","0.00"
"08:59:59","53.3","38.8","57.6","29.94","270","3.1","9.2","0.00","0.00"
"09:04:56","53.6","38.3","56","29.94","284","3.4","6","0.00","0.00"
"09:09:58","53.8","38.1","55.2","29.94","298","4.9","13","0.00","0.00"
"09:14:57","53.9","37.7","54.2","29.94","265","7","15","0.00","0.00"
"09:19:58","53.6","36.5","52.1","29.94","265","7.4","15","0.00","0.00"
"09:24:56","53.5","36.6","52.7","29.94","264","7.2","19","0.00","0.00"
"09:29:57","53.3","36.8","53.4","29.94","253","6.4","12.7","0.00","0.00"
"09:34:58","53.1","36.3","52.7","29.94","272","5.7","13","0.00","0.00"
"09:39:56","52.7","36.2","53.3","29.94","276","4.5","12","0.00","0.00"
"09:44:58","52.5","36.2","53.9","29.95","296","4.2","11.5","0.00","0.00"
"09:49:59","52.3","36.1","54","29.95","292","5.4","15","0.00","0.00"
"09:54:57","52.4","36.1","53.9","29.95","288","4.6","13","0.00","0.00"
"09:59:58","52.7","36.1","53","29.95","315","8.5","18.4","0.00","0.00"
"10:04:58","52.9","36.3","53.1","29.95","293","6.2","16.1","0.00","0.00"
"10:09:56","53.2","36.5","53.1","29.95","296","6.4","15","0.00","0.00"
"10:14:59","53.4","36.8","53.3","29.95","238","3.9","11.5","0.00","0.00"
"10:19:56","53.5","36.9","53.1","29.95","250","4.2","13","0.00","0.00"
"10:24:58","53.5","36.7","52.7","29.95","297","7.5","18.4","0.00","0.00"
"10:29:59","53.8","36.8","52.4","29.95","286","6.5","18.4","0.00","0.00"
"10:34:56","53.9","36.8","52.2","29.95","316","7.7","18","0.00","0.00"
"10:39:58","53.8","36.7","52.1","29.95","287","6.1","18.4","0.00","0.00"
"10:44:56","53.8","36.6","51.8","29.95","314","8.4","17.3","0.00","0.00"
"10:49:57","53.9","37.1","52.9","29.95","304","5.5","17.3","0.00","0.00"
"10:54:59","55","37.8","52.2","29.95","288","5.4","13","0.00","0.00"
"10:59:56","56","37.8","50.4","29.95","292","5.6","11.5","0.00","0.00"
"11:04:57","56.4","38.2","50.4","29.95","277","7.3","20","0.00","0.00"
"11:09:58","56.6","37.6","48.9","29.95","304","6.2","15","0.00","0.00"
"11:14:57","56.5","38","49.9","29.95","302","5.3","15","0.00","0.00"
"11:19:58","56.5","38.2","50","29.95","263","5.1","10.4","0.00","0.00"
"11:24:59","56.2","37.5","49.4","29.95","290","6.6","17.3","0.00","0.00"
"11:29:57","55.7","37","49.4","29.95","285","5.7","12","0.00","0.00"
"11:34:58","55.3","36.9","49.9","29.95","288","6.9","19.6","0.00","0.00"
"11:39:56","55.5","37.3","50.3","29.95","298","5.6","15","0.00","0.00"
"11:44:57","56.5","38.3","50.5","29.95","293","6.5","19","0.00","0.00"
"11:49:58","56.8","37.3","48","29.94","295","7.8","18.4","0.00","0.00"
"11:54:56","56.7","37.8","49.2","29.94","297","8.3","17.3","0.00","0.00"
"11:59:57","56.7","37.4","48.5","29.95","308","8","20","0.00","0.00"
"12:04:53","56.3","37.3","49","29.95","291","6.2","16.1","0.00","0.00"
"12:09:59","56.5","39.3","52.4","29.95","259","3.9","11.5","0.00","0.00"
"12:14:57","57.4","38.7","49.7","29.95","294","8.1","23","0.00","0.00"
"12:19:58","57.4","38.2","48.6","29.95","311","8.3","19.6","0.00","0.00"
"12:24:59","56.9","37.8","48.8","29.95","290","5.9","16.1","0.00","0.00"
"12:29:57","56.4","37.9","49.8","29.95","318","6.4","13","0.00","0.00"
"12:34:58","56.3","38","50.1","29.95","330","7","16.1","0.00","0.00"
"12:39:56","56.5","38.2","50.1","29.95","303","6.4","18.4","0.00","0.00"
"12:44:57","56.6","38.1","49.8","29.95","300","5.7","16","0.00","0.00"
"12:49:58","56.3","37.7","49.7","29.95","308","7.6","16.1","0.00","0.00"
"12:54:56","55.9","37.7","50.4","29.95","301","8.4","19.6","0.00","0.00"
"12:59:57","55.6","37.5","50.7","29.96","309","7.8","18.4","0.00","0.00"
"13:04:58","55.4","37.5","50.8","29.96","291","6.6","14","0.00","0.00"
"13:09:56","55.3","37.5","50.9","29.96","295","6","13","0.00","0.00"
"13:14:58","55.3","37.5","51","29.96","324","8.4","16","0.00","0.00"
"13:19:56","55.5","37.9","51.4","29.96","321","7","16.1","0.00","0.00"
"13:24:57","55.7","37.8","51.2","29.96","281","5.5","16.1","0.00","0.00"
"13:29:58","55.7","38.1","51.5","29.96","275","7.6","18.4","0.00","0.00"
"13:34:59","55.6","37.7","51","29.96","259","5.2","15","0.00","0.00"
"13:39:57","55.7","38.1","51.6","29.96","289","6.5","12","0.00","0.00"
"13:44:59","56.3","38.8","51.8","29.96","274","7.5","18.4","0.00","0.00"
"13:49:56","56.6","38.6","50.8","29.96","330","10.6","25.3","0.00","0.00"
"13:54:57","56.2","38.1","50.6","29.96","297","8.9","21","0.00","0.00"
"13:59:59","56.1","38.6","51.8","29.96","272","7.8","19.6","0.00","0.00"
"14:04:59","56.3","38.5","51.1","29.96","300","8.7","20","0.00","0.00"
"14:09:57","56","38","50.8","29.96","306","5.6","19.6","0.00","0.00"
"14:14:59","55.7","37.9","51.2","29.97","305","7.4","16.1","0.00","0.00"
"14:19:56","55.1","37.7","51.8","29.97","326","8.4","18.4","0.00","0.00"
"14:24:58","55","38.2","53","29.97","331","5.4","16","0.00","0.00"
"14:29:59","54.9","37.9","52.7","29.97","320","8.4","21","0.00","0.00"
"14:34:56","54.7","37.7","52.6","29.97","324","8.3","18.4","0.00","0.00"
"14:39:58","54.7","38.1","53.6","29.97","307","5.6","14","0.00","0.00"
"14:44:56","55.1","38.3","53.1","29.97","293","6.1","14","0.00","0.00"
"14:49:57","55.1","37.8","51.9","29.97","295","7.3","16","0.00","0.00"
"14:54:59","54.7","37.2","51.5","29.97","291","7.8","17.3","0.00","0.00"
"14:59:56","54.5","37.2","52","29.97","316","7.6","19.6","0.00","0.00"
"15:04:53","54.4","37.3","52.3","29.97","299","7","17.3","0.00","0.00"
"15:09:58","54.5","37.4","52.5","29.97","315","6.5","18.4","0.00","0.00"
"15:14:56","54.5","37.8","53.2","29.97","287","5.7","15","0.00","0.00"
"15:19:58","54.4","37.3","52.3","29.97","262","8.9","20","0.00","0.00"
"15:24:59","54.5","37.3","52.1","29.97","262","7.8","16.1","0.00","0.00"
"15:29:56","54.8","37.4","51.8","29.97","294","6.6","17.3","0.00","0.00"
"15:34:58","55.4","37.5","50.9","29.97","315","8.9","26","0.00","0.00"
"15:39:56","55.3","37.6","51.1","29.97","312","9.4","25.3","0.00","0.00"
"15:44:57","55.8","37.9","51","29.97","295","6.6","15","0.00","0.00"
"15:49:58","55.9","38.3","51.5","29.97","294","6.3","19","0.00","0.00"
"15:54:56","56","37.7","50.1","29.97","310","7","19.6","0.00","0.00"
"15:59:57","55.5","37.4","50.5","29.98","297","7.2","22","0.00","0.00"
"16:04:58","54.7","37","51.2","29.98","318","8.4","21.9","0.00","0.00"
"16:09:56","54.5","37.3","52.2","29.98","280","5.5","17.3","0.00","0.00"
"16:14:58","54.5","37.2","51.8","29.98","333","9.1","18.4","0.00","0.00"
"16:19:59","54.5","37","51.5","29.98","295","8.9","21","0.00","0.00"
"16:24:56","54.3","37","51.9","29.98","305","10.2","19.6","0.00","0.00"
"16:29:58","54.2","37.2","52.6","29.98","306","7.4","15","0.00","0.00"
"16:34:59","54.2","37.3","52.7","29.98","294","8.4","24.2","0.00","0.00"
"16:39:57","54.3","37.2","52.5","29.98","301","9.3","18.4","0.00","0.00"
"16:44:58","54.3","36.7","51.3","29.99","307","8.9","18.4","0.00","0.00"
"16:49:56","54.2","37.4","52.8","29.99","315","6.6","15","0.00","0.00"
"16:54:57","54.4","37.4","52.6","29.99","323","9.6","23","0.00","0.00"
"16:59:58","54.4","37.1","52","29.99","312","11.2","23","0.00","0.00"
"17:04:54","54.2","37.3","52.7","29.99","298","7.9","17.3","0.00","0.00"
"17:09:56","53.9","36.9","52.5","29.99","272","8.6","20","0.00","0.00"
"17:14:58","53.3","37.1","53.9","30.00","306","9","22","0.00","0.00"
"17:19:59","53","37","54.5","30.00","292","8.7","19.6","0.00","0.00"
"17:24:56","52.7","37","54.9","30.00","294","8.9","20","0.00","0.00"
"17:29:58","52.5","37","55.4","30.01","309","10.6","30","0.00","0.00"
"17:34:59","52.3","37","55.7","30.01","300","7","18.4","0.00","0.00"
"17:39:57","52.3","37.1","56.1","30.01","312","7.2","22","0.00","0.00"
"17:44:58","52","36.6","55.6","30.02","323","10.1","21.9","0.00","0.00"
"17:49:56","51.9","36.4","55.5","30.02","324","10.9","20.7","0.00","0.00"
"17:54:57","51.9","36.6","55.8","30.02","323","10.2","21","0.00","0.00"
"17:59:58","51.9","36.6","55.9","30.02","287","6.9","18.4","0.00","0.00"
"18:04:59","52","36.2","54.7","30.02","300","8.3","22","0.00","0.00"
"18:09:57","52","36","54.2","30.02","324","9.2","21","0.00","0.00"
"18:14:59","52","36.3","54.9","30.02","308","6.3","16.1","0.00","0.00"
"18:19:56","52","36.2","54.8","30.02","298","7.2","15","0.00","0.00"
"18:24:58","52.2","36.5","55","30.02","298","7.3","16.1","0.00","0.00"
"18:29:59","52.3","36.7","55.2","30.02","274","7.6","16.1","0.00","0.00"
"18:34:56","51.9","36.7","55.8","30.02","290","7.4","17.3","0.00","0.00"
"18:39:58","51.6","36.7","56.5","30.02","290","7.5","17.3","0.00","0.00"
"18:44:56","51.5","36.8","57","30.03","302","6.4","17.3","0.00","0.00"
"18:49:57","51.4","36","55.4","30.03","305","6.8","17","0.00","0.00"
"18:54:58","51.4","35.8","55.1","30.03","306","7.6","21","0.00","0.00"
"18:59:56","51.3","34.8","53.2","30.05","311","7","17.3","0.00","0.00"
"19:04:57","51.2","34.2","52","30.05","311","8.3","17","0.00","0.00"
"19:09:59","51.2","34.2","52.1","30.05","319","6.9","17.3","0.00","0.00"
"19:14:58","51.1","34.8","53.6","30.05","293","3.7","10.4","0.00","0.00"
"19:19:56","50.9","35.3","54.9","30.05","301","5.4","13","0.00","0.00"
"19:24:58","50.8","35.5","55.7","30.05","276","5.3","15","0.00","0.00"
"19:29:59","50.7","35.5","55.9","30.05","281","5.3","12","0.00","0.00"
"19:34:57","50.5","35.3","55.8","30.04","289","5.3","14","0.00","0.00"
"19:39:56","50.5","35.1","55.5","30.04","299","5.9","17","0.00","0.00"
"19:44:58","50.5","35.1","55.5","30.05","283","7","19.6","0.00","0.00"
"19:49:56","50.4","35","55.4","30.05","288","7.8","18.4","0.00","0.00"
"19:54:57","50.3","35.2","56","30.05","287","5.9","13","0.00","0.00"
"19:59:59","50.2","35.1","56","30.05","286","5.2","13","0.00","0.00"
"20:04:56","50.2","35.1","56","30.05","284","6.1","15","0.00","0.00"
"20:09:58","50.1","35","56","30.05","287","5.3","14","0.00","0.00"
"20:14:56","50","35.1","56.5","30.06","280","4.5","11.5","0.00","0.00"
"20:19:58","49.8","35.2","57","30.06","269","2.9","6","0.00","0.00"
"20:24:56","49.7","35.1","57","30.06","284","3.7","11","0.00","0.00"
"20:29:58","49.6","35","57","30.06","275","3.9","11.5","0.00","0.00"
"20:34:56","49.6","35.2","57.6","30.06","286","3.3","6","0.00","0.00"
"20:39:59","49.6","35.3","57.8","30.06","283","3.9","12","0.00","0.00"
"20:44:56","49.6","35.4","58","30.07","288","6","19.6","0.00","0.00"
"20:49:58","49.7","35.5","57.8","30.07","277","3.6","10.4","0.00","0.00"
"20:54:56","49.7","35.5","58","30.07","290","4","11.5","0.00","0.00"
"20:59:58","49.6","35.5","58.1","30.08","312","4.3","9.2","0.00","0.00"
"21:04:59","49.6","35.4","58","30.08","308","2.2","9","0.00","0.00"
"21:09:57","49.5","35.6","58.5","30.08","300","2.8","9.2","0.00","0.00"
"21:14:59","49.4","35.5","58.6","30.08","314","3.6","9.2","0.00","0.00"
"21:19:58","49.5","35.5","58.4","30.08","317","3.8","10.4","0.00","0.00"
"21:24:59","49.6","35.6","58.4","30.08","253","1.7","5","0.00","0.00"
"21:29:57","49.4","35.4","58.5","30.08","258","3.7","12","0.00","0.00"
"21:34:59","49.6","35.4","58","30.08","261","4.5","13","0.00","0.00"
"21:39:57","49.8","35.5","57.8","30.08","279","3.3","9.2","0.00","0.00"
"21:44:59","49.8","35.3","57.3","30.09","321","3.6","14","0.00","0.00"
"21:49:57","50.2","35.4","56.6","30.09","315","3.1","12.7","0.00","0.00"
"21:54:59","50.3","35.2","56","30.09","319","2.9","9.2","0.00","0.00"
"21:59:57","50.3","35.2","56","30.10","285","2.8","7","0.00","0.00"
"22:04:58","50.2","35.4","56.6","30.10","277","3","6","0.00","0.00"
"22:09:56","50","35.4","57","30.10","284","2.9","7","0.00","0.00"
"22:14:56","49.9","35.3","57","30.10","267","2.5","9.2","0.00","0.00"
"22:19:57","49.8","35.4","57.3","30.10","291","2.2","7","0.00","0.00"
"22:24:59","49.7","35.2","57.1","30.10","278","3.3","10.4","0.00","0.00"
"22:29:57","50","35.2","56.7","30.11","298","3.2","9.2","0.00","0.00"
"22:34:59","50.1","35.1","56.3","30.11","291","2.5","6","0.00","0.00"
"22:39:53","50","35.1","56.4","30.11","293","4.3","14","0.00","0.00"
"22:44:59","50.1","35","56","30.11","276","3","13.8","0.00","0.00"
"22:49:57","50.1","35","56","30.11","320","3.5","9.2","0.00","0.00"
"22:54:59","50","34.9","56","30.11","283","2.6","7","0.00","0.00"
"22:59:57","49.9","35","56.4","30.11","277","2.5","14","0.00","0.00"
"23:04:58","49.9","34.9","56.2","30.11","303","4.9","12","0.00","0.00"
"23:09:55","50","34.9","56","30.11","308","5.8","16","0.00","0.00"
"23:14:58","50","35.1","56.3","30.12","305","4.7","17.3","0.00","0.00"
"23:19:56","49.8","35.2","56.9","30.12","307","4.1","12","0.00","0.00"
"23:24:58","49.8","35","56.6","30.12","278","4.6","11.5","0.00","0.00"
"23:29:59","49.8","34.9","56.4","30.12","304","4.5","12","0.00","0.00"
"23:34:57","49.7","35.1","57","30.12","295","5.3","13","0.00","0.00"
"23:39:59","49.7","34.8","56.3","30.12","310","4.5","12","0.00","0.00"
"23:44:57","49.6","34.8","56.5","30.13","301","3.7","11","0.00","0.00"
"23:49:59","49.5","34.8","56.8","30.13","326","4.9","13","0.00","0.00"
"23:54:57","49.4","34.4","56.2","30.13","306","4.3","12","0.00","0.00"
"23:59:58","49.4","34.4","56.2","30.13","322","2.6","10.4","0.00","0.00"
