"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","64.7","63.8","97","30.01","174","0","0","0.00","0.00"
"00:09:58","64.8","63.9","97","30.01","174","0","0","0.00","0.00"
"00:14:58","64.8","63.9","97","30.01","174","0","0","0.00","0.00"
"00:19:57","64.9","64","97","30.01","174","0","0","0.00","0.00"
"00:24:59","64.9","64","97","30.01","174","0","0","0.00","0.00"
"00:29:58","64.9","64","96.9","30.01","174","0","0","0.00","0.00"
"00:34:57","64.8","63.9","96.8","30.01","174","0","0","0.00","0.00"
"00:39:57","64.8","63.9","97","30.01","174","0","0","0.00","0.00"
"00:44:56","64.7","63.5","96","30.01","174","0","0","0.00","0.00"
"00:49:58","64.6","63.7","97","30.00","174","0","0","0.00","0.00"
"00:54:57","64.5","63.6","97","30.00","174","0","0","0.00","0.00"
"00:59:56","64.5","63.6","97","30.01","174","0","0","0.00","0.00"
"01:04:58","64.5","63.6","97","30.01","174","0","0","0.00","0.00"
"01:09:57","64.3","63.2","96.1","30.01","174","0","0","0.00","0.00"
"01:14:57","64.2","63","96","30.01","174","0","0","0.00","0.00"
"01:19:56","64","62.8","96","30.01","174","0","0","0.00","0.00"
"01:24:59","63.9","62.7","96","30.01","174","0","0","0.00","0.00"
"01:29:58","63.7","62.5","96","30.01","174","0","0","0.00","0.00"
"01:34:56","63.5","62.3","96","30.01","174","0","0","0.00","0.00"
"01:39:57","63.4","62.2","96","30.01","174","0","0","0.00","0.00"
"01:44:59","63.2","62","96","30.01","174","0","0","0.00","0.00"
"01:49:58","63.1","61.9","96","30.00","174","0","0","0.00","0.00"
"01:54:56","62.9","61.7","96","30.00","174","0","0","0.00","0.00"
"01:59:59","62.8","61.6","96","30.00","174","0","0","0.00","0.00"
"02:04:57","62.7","61.6","96.4","30.00","174","0","0","0.00","0.00"
"02:09:57","62.7","61.8","97","30.00","174","0","0","0.00","0.00"
"02:14:56","62.6","61.7","97","30.00","174","0","0","0.00","0.00"
"02:19:59","62.5","61.4","96.5","30.00","174","0","0","0.00","0.00"
"02:24:58","62.4","61.4","96.7","30.00","174","0","0","0.00","0.00"
"02:29:56","62.3","61.1","96","30.00","174","0","0","0.00","0.00"
"02:34:59","62.1","61.1","96.8","30.00","174","0","0","0.00","0.00"
"02:39:55","62","60.9","96.5","30.00","174","0","0","0.00","0.00"
"02:44:58","61.8","60.9","96.8","30.01","174","0","0","0.00","0.00"
"02:49:57","61.7","60.5","96","30.01","174","0","0","0.00","0.00"
"02:54:57","61.6","60.4","96","30.01","174","0","0","0.00","0.00"
"02:59:55","61.5","60.4","96.6","30.01","174","0","0","0.00","0.00"
"03:04:59","61.4","60.5","97","30.01","174","0","0","0.00","0.00"
"03:09:59","61.3","60.4","97","30.01","174","0","0","0.00","0.00"
"03:14:59","61.3","60.4","97","30.01","174","0","0","0.00","0.00"
"03:19:59","61.2","60.3","97","30.01","174","0","0","0.00","0.00"
"03:24:57","61.1","60.2","97","30.01","174","0","0","0.00","0.00"
"03:29:56","61.1","60.2","97","30.01","174","0","0","0.00","0.00"
"03:34:58","61","60.1","97","30.01","174","0","0","0.00","0.00"
"03:39:58","61","60.1","97","30.01","174","0","0","0.00","0.00"
"03:44:57","61","60.1","97","30.01","174","0","0","0.00","0.00"
"03:49:59","60.9","60","97","30.01","174","0","0","0.00","0.00"
"03:54:58","60.8","59.9","97","30.01","174","0","0","0.00","0.00"
"03:59:57","60.7","59.8","97","30.01","174","0","0","0.00","0.00"
"04:04:59","60.6","59.7","97","30.01","174","0","0","0.00","0.00"
"04:09:58","60.5","59.6","97","30.01","174","0","0","0.00","0.00"
"04:14:58","60.5","59.6","97","30.01","174","0","0","0.00","0.00"
"04:19:57","60.4","59.5","97","30.01","174","0","0","0.00","0.00"
"04:24:56","60.4","59.5","97","30.01","174","0","0","0.00","0.00"
"04:29:59","60.4","59.5","97","30.01","174","0","0","0.00","0.00"
"04:34:58","60.2","59.3","97","30.01","174","0","0","0.00","0.00"
"04:39:58","60.2","59.3","97","30.01","174","0","0","0.00","0.00"
"04:44:58","60.1","59.2","97","30.02","174","0","0","0.00","0.00"
"04:49:57","60","59.1","97","30.02","174","0","0","0.00","0.00"
"04:54:56","60","59.1","97","30.02","174","0","0","0.00","0.00"
"04:59:58","59.9","59","97","30.02","174","0","0","0.00","0.00"
"05:04:56","59.9","59","97","30.02","174","0","0","0.00","0.00"
"05:09:59","59.8","58.9","97","30.02","174","0","0","0.00","0.00"
"05:14:59","59.8","58.9","97","30.02","174","0","0","0.00","0.00"
"05:19:58","59.8","58.9","97","30.02","174","0","0","0.00","0.00"
"05:24:57","59.7","58.8","97","30.02","174","0","0","0.00","0.00"
"05:29:56","59.7","58.8","97","30.02","174","0","0","0.00","0.00"
"05:34:59","59.6","58.7","97","30.02","174","0","0","0.00","0.00"
"05:39:56","59.6","58.7","97.1","30.02","174","0","0","0.00","0.00"
"05:44:59","59.5","58.7","97.3","30.02","174","0","0","0.00","0.00"
"05:49:58","59.5","58.6","97","30.02","174","0","0","0.00","0.00"
"05:54:56","59.4","58.5","97","30.02","175","0","0","0.00","0.00"
"05:59:59","59.3","58.4","97","30.03","175","0","0","0.00","0.00"
"06:04:58","59.3","58.4","97.1","30.03","175","0","0","0.00","0.00"
"06:09:58","59.3","58.5","97.3","30.03","175","0","0","0.00","0.00"
"06:14:58","59.4","58.8","98","30.03","299","0","0","0.00","0.00"
"06:19:57","59.5","58.9","98","30.03","299","0","0","0.00","0.00"
"06:24:59","59.6","59","98","30.03","300","0","0","0.00","0.00"
"06:29:58","59.7","59.1","98","30.03","300","0","0","0.00","0.00"
"06:34:56","59.8","59.2","98","30.03","300","0","0","0.00","0.00"
"06:39:56","59.9","59.3","98","30.03","300","0","0","0.00","0.00"
"06:44:58","60","59.4","98","30.04","300","0","0","0.00","0.00"
"06:49:56","60.1","59.5","98","30.04","300","0","0","0.00","0.00"
"06:54:59","60.2","59.6","98","30.04","299","0","0","0.00","0.00"
"06:59:57","60.3","59.7","98","30.04","300","0","0","0.00","0.00"
"07:04:59","60.5","59.9","98","30.04","300","0","0","0.00","0.00"
"07:09:58","60.8","60.2","98","30.04","299","0","0","0.00","0.00"
"07:14:58","61.1","60.7","98.5","30.04","300","0","0","0.00","0.00"
"07:19:56","61.6","61.2","98.6","30.04","300","0","0","0.00","0.00"
"07:24:58","62.1","61.8","99","30.04","300","0","0","0.00","0.00"
"07:29:56","62.6","62.3","99","30.05","300","0","0","0.00","0.00"
"07:34:59","63.2","62.9","99","30.05","92","0","0","0.00","0.00"
"07:39:59","63.8","63.5","99","30.05","92","0","0","0.00","0.00"
"07:44:57","64.2","63.9","99","30.05","92","0","0","0.00","0.00"
"07:49:59","64.3","64","98.9","30.05","92","0","0","0.00","0.00"
"07:54:58","64.6","64","98","30.05","92","0","0","0.00","0.00"
"07:59:57","64.9","64.3","98","30.05","92","0","0","0.00","0.00"
"08:04:59","65.2","64.6","98","30.05","92","0","0","0.00","0.00"
"08:09:58","65.6","65","98","30.05","92","0","0","0.00","0.00"
"08:14:57","66.2","65.6","98","30.05","93","0.1","2","0.00","0.00"
"08:19:59","66.8","66.1","97.6","30.05","110","1.1","3.5","0.00","0.00"
"08:24:58","67.1","66.2","96.8","30.05","122","1.3","4","0.00","0.00"
"08:29:56","67.4","66.2","95.8","30.05","146","1.5","3.5","0.00","0.00"
"08:34:58","67.8","66.3","95","30.05","168","1.6","5","0.00","0.00"
"08:39:57","68","66.1","93.8","30.05","178","1.1","4.6","0.00","0.00"
"08:44:59","68.2","66.3","93.9","30.06","143","0.5","3.5","0.00","0.00"
"08:49:57","68.3","66.2","93","30.06","136","0.9","3.5","0.00","0.00"
"08:54:56","68.6","66.3","92.6","30.06","136","1.8","4","0.00","0.00"
"08:59:58","68.6","66.1","91.6","30.06","136","0.9","2.3","0.00","0.00"
"09:04:56","69.1","66.8","92.4","30.06","136","1.3","4","0.00","0.00"
"09:09:59","69.6","66.9","91","30.06","158","1.6","4","0.00","0.00"
"09:14:58","70","66.8","89.6","30.06","210","0.6","3.5","0.00","0.00"
"09:19:57","70.6","67.4","89.7","30.06","210","1.9","3.5","0.00","0.00"
"09:24:59","70.8","67.2","88.2","30.06","174","1.5","4","0.00","0.00"
"09:29:57","71","67.2","87.8","30.06","151","1","3.5","0.00","0.00"
"09:34:56","71.1","67.2","87.5","30.06","151","0.9","3.5","0.00","0.00"
"09:39:59","71.2","67.1","86.8","30.06","151","0.2","2.3","0.00","0.00"
"09:44:57","71.5","67.2","86.5","30.06","151","0.3","2.3","0.00","0.00"
"09:49:56","71.7","67.5","86.7","30.06","151","0","1","0.00","0.00"
"09:54:58","71.9","67.2","85.2","30.06","151","0.4","1.2","0.00","0.00"
"09:59:56","72.1","67.7","86.2","30.06","150","0","2","0.00","0.00"
"10:04:58","72.7","68.1","85.5","30.06","150","0.6","2.3","0.00","0.00"
"10:09:57","73.3","68.5","85","30.06","150","0.2","2.3","0.00","0.00"
"10:14:57","73.8","69.1","85.2","30.06","150","0.3","2","0.00","0.00"
"10:19:59","74.4","69.1","83.7","30.06","156","1.5","4","0.00","0.00"
"10:24:57","74.9","69.4","83","30.06","160","1.8","4","0.00","0.00"
"10:29:56","75","69.1","81.9","30.06","179","1.8","4","0.00","0.00"
"10:34:58","74.7","68.6","81.4","30.06","198","1.1","4","0.00","0.00"
"10:39:58","74.3","68.3","81.5","30.06","207","1.3","3.5","0.00","0.00"
"10:44:56","74.1","68.3","82","30.07","227","1.1","2.3","0.00","0.00"
"10:49:59","74.2","68.3","81.9","30.07","216","1.2","3.5","0.00","0.00"
"10:54:57","74.3","68.4","82.1","30.07","207","0","0","0.00","0.00"
"10:59:56","74.4","68.1","80.8","30.07","207","0","0","0.00","0.00"
"11:04:58","74.5","68.1","80.5","30.07","207","0","0","0.00","0.00"
"11:09:57","74.7","68.4","80.9","30.07","24","0","0","0.00","0.00"
"11:14:56","74.9","68.4","80.2","30.07","228","1.3","4","0.00","0.00"
"11:19:59","75","68.3","79.9","30.07","224","0.3","3.5","0.00","0.00"
"11:24:57","75","68.2","79.4","30.07","169","0.3","2.3","0.00","0.00"
"11:29:59","74.9","67.7","78.6","30.07","169","0.4","3","0.00","0.00"
"11:34:58","74.8","68","79.5","30.07","169","0.7","3.5","0.00","0.00"
"11:39:57","74.9","68.3","79.8","30.07","155","0.7","2.3","0.00","0.00"
"11:44:56","75.6","69","79.9","30.07","144","0.2","2","0.00","0.00"
"11:49:59","76.3","68.6","77","30.07","153","1.3","3.5","0.00","0.00"
"11:54:57","76.4","68.3","76.1","30.07","154","1.3","4","0.00","0.00"
"11:59:56","76.2","68.1","76","30.07","155","2","3.5","0.00","0.00"
"12:04:58","76","68.1","76.5","30.07","155","0.8","3.5","0.00","0.00"
"12:09:57","76","68.3","76.8","30.07","155","0.7","3.5","0.00","0.00"
"12:14:57","76.3","68.6","77","30.07","154","0.7","3.5","0.00","0.00"
"12:19:59","76.7","69.1","77.6","30.07","154","0.7","2.3","0.00","0.00"
"12:24:57","76.9","69.3","77.6","30.07","155","1.3","3.5","0.00","0.00"
"12:29:59","77","69.5","77.9","30.08","156","1.6","4","0.00","0.00"
"12:34:58","77","69.3","77","30.08","157","0","1.2","0.00","0.00"
"12:39:57","77.2","69.6","77.5","30.08","157","0.7","3.5","0.00","0.00"
"12:44:56","77.6","69.8","77","30.08","155","0.5","2.3","0.00","0.00"
"12:49:58","77.6","69.6","76.5","30.08","130","1.1","4","0.00","0.00"
"12:54:56","77.4","69.2","75.7","30.08","152","1.3","4","0.00","0.00"
"12:59:58","77.3","68.8","75.2","30.08","170","0.4","3.5","0.00","0.00"
"13:04:56","77.3","69.2","76.2","30.08","138","1.3","4","0.00","0.00"
"13:09:59","77.4","69.1","75.5","30.08","129","1.1","3.5","0.00","0.00"
"13:14:59","77.5","69.3","76.1","30.08","130","0.8","3.5","0.00","0.00"
"13:19:57","77.8","69.5","75.5","30.07","130","1.2","3.5","0.00","0.00"
"13:24:59","78.1","69.4","74.6","30.07","130","0.8","3.5","0.00","0.00"
"13:29:58","78.3","69.8","75.1","30.07","130","0.9","4","0.00","0.00"
"13:34:57","78.3","69.7","74.8","30.06","128","1.1","3.5","0.00","0.00"
"13:39:56","78.2","69.5","74.9","30.06","165","1","5","0.00","0.00"
"13:44:59","78.7","70.7","76.6","30.06","181","3","6","0.00","0.00"
"13:49:58","79.4","70.7","74.8","30.06","145","1.5","3.5","0.00","0.00"
"13:54:58","79.9","70.5","73","30.06","141","0.4","3.5","0.00","0.00"
"13:59:59","80.3","71","73.4","30.06","146","0","1","0.00","0.00"
"14:04:58","80.8","71.3","73.1","30.06","130","0.1","3.5","0.00","0.00"
"14:09:59","80.8","70.6","71.4","30.06","123","0","1.2","0.00","0.00"
"14:14:56","80.6","70.7","72.1","30.06","193","1","6","0.00","0.00"
"14:19:56","80.5","70.1","70.9","30.06","186","1.3","3.5","0.00","0.00"
"14:24:59","80.1","69.9","71.2","30.06","184","0.9","3.5","0.00","0.00"
"14:29:59","79.7","69.5","71","30.06","183","0.3","2.3","0.00","0.00"
"14:34:59","79.4","70.1","73.1","30.06","183","0.6","3.5","0.00","0.00"
"14:39:56","79.4","70.4","74","30.06","164","0.5","3.5","0.00","0.00"
"14:44:56","79.7","70.4","73.4","30.06","155","0.5","3.5","0.00","0.00"
"14:49:59","79.9","70.6","73.2","30.05","148","0.6","3.5","0.00","0.00"
"14:54:59","80.2","71.3","74.4","30.05","132","1.6","5","0.00","0.00"
"14:59:59","80.6","71.4","73.8","30.05","129","1.1","3.5","0.00","0.00"
"15:04:58","80.8","71.8","74.2","30.05","127","1.1","4","0.00","0.00"
"15:09:58","81","71.4","72.8","30.05","114","2.1","6","0.00","0.00"
"15:14:59","80.9","71.4","72.9","30.05","114","0.6","4","0.00","0.00"
"15:19:59","80.9","70.7","71.3","30.04","122","0.6","5","0.00","0.00"
"15:24:58","81.2","71.4","72.2","30.04","121","3.1","7","0.00","0.00"
"15:29:58","81.3","71.7","72.6","30.04","143","2","5","0.00","0.00"
"15:34:57","81.7","71.8","72","30.04","169","1.8","4","0.00","0.00"
"15:39:58","82.2","72","71.5","30.04","159","2.6","5","0.00","0.00"
"15:44:58","82.4","71.5","69.7","30.04","172","2.8","6","0.00","0.00"
"15:49:57","82.7","72.5","71.4","30.04","184","2.5","6","0.00","0.00"
"15:54:57","83","71.8","69","30.04","134","1.4","6","0.00","0.00"
"15:59:58","82.6","71","68.1","30.04","124","1.3","5","0.00","0.00"
"16:04:57","81.9","71.2","70","30.04","121","0.4","3.5","0.00","0.00"
"16:09:58","81.7","70.6","69.1","30.04","121","0.1","2.3","0.00","0.00"
"16:14:59","81.5","70.7","69.7","30.04","127","2.8","7","0.00","0.00"
"16:19:59","80.9","70.2","70","30.04","133","0.9","4.6","0.00","0.00"
"16:24:57","80.3","70.1","71.1","30.04","137","0.8","3.5","0.00","0.00"
"16:29:57","80.4","70.3","71.6","30.04","135","1.3","4","0.00","0.00"
"16:34:56","81","71","71.7","30.04","134","0.9","3.5","0.00","0.00"
"16:39:56","81.5","71.1","70.7","30.04","129","1.6","7","0.00","0.00"
"16:44:56","81.9","71.5","71","30.04","128","1.4","4","0.00","0.00"
"16:49:59","82.1","71.2","69.7","30.03","130","1.2","4","0.00","0.00"
"16:54:58","82.1","71.1","69.4","30.03","130","1.7","5","0.00","0.00"
"16:59:57","82.2","70.8","68.5","30.03","121","1.2","4","0.00","0.00"
"17:04:57","82.2","70.4","67.5","30.03","142","0.7","3.5","0.00","0.00"
"17:09:57","82","70.3","67.7","30.03","139","1.4","4","0.00","0.00"
"17:14:57","81.8","70.2","68","30.03","136","0.8","3.5","0.00","0.00"
"17:19:56","82","70.7","68.7","30.03","138","1","3","0.00","0.00"
"17:24:56","82.5","70.8","67.9","30.03","147","0.8","4","0.00","0.00"
"17:29:59","82.6","71","68.1","30.03","165","1.2","5","0.00","0.00"
"17:34:58","82.7","70.5","66.6","30.03","138","2.4","4.6","0.00","0.00"
"17:39:59","82.7","70.7","67.2","30.03","112","1.1","4","0.00","0.00"
"17:44:58","82.6","70.9","67.9","30.03","116","2.1","6","0.00","0.00"
"17:49:58","82.6","70.9","67.6","30.03","150","1.8","4","0.00","0.00"
"17:54:57","82.9","70.7","66.7","30.03","131","1.6","5","0.00","0.00"
"17:59:56","82.9","70.1","65.4","30.03","174","2","5","0.00","0.00"
"18:04:59","83","70.1","65.3","30.03","175","1.3","4","0.00","0.00"
"18:09:56","83","70.7","66.4","30.03","165","1.2","5","0.00","0.00"
"18:14:56","83.1","70.7","66.2","30.03","188","2.9","5","0.00","0.00"
"18:19:56","82.8","70.1","65.5","30.03","133","1.9","4","0.00","0.00"
"18:24:59","82.4","69.7","65.6","30.03","181","2","4","0.00","0.00"
"18:29:58","82.1","69.5","65.6","30.03","180","1.5","3.5","0.00","0.00"
"18:34:58","82","69.1","65.1","30.03","177","1.5","3.5","0.00","0.00"
"18:39:59","81.8","69.3","66","30.03","178","0.1","2.3","0.00","0.00"
"18:44:58","81.6","69.9","67.7","30.03","179","0","0","0.00","0.00"
"18:49:57","81.4","69.8","68","30.03","173","1.9","9.2","0.00","0.00"
"18:54:56","81.1","69.9","68.7","30.03","162","1.9","4","0.00","0.00"
"18:59:59","80.9","69.4","68.3","30.05","130","1.4","5","0.00","0.00"
"19:04:59","80.7","69.5","69","30.05","139","1.6","5","0.00","0.00"
"19:09:59","80.5","69.4","69","30.05","153","1.8","4.6","0.00","0.00"
"19:14:59","80.4","69.3","69","30.05","147","1.3","4","0.00","0.00"
"19:19:59","80.3","69.5","69.7","30.05","143","1.6","3.5","0.00","0.00"
"19:24:59","80.1","69.5","70.4","30.05","148","1.1","4","0.00","0.00"
"19:29:58","79.9","69.5","70.7","30.05","150","1.6","4","0.00","0.00"
"19:34:57","79.5","69.3","71.1","30.05","129","1.7","4","0.00","0.00"
"19:39:58","79.3","69.1","71","30.05","144","0.7","4","0.00","0.00"
"19:44:57","79.2","69","71","30.05","178","1.6","4","0.00","0.00"
"19:49:57","79.1","68.9","71.1","30.05","182","1.5","4","0.00","0.00"
"19:54:56","79","69.2","72","30.05","182","0.7","2.3","0.00","0.00"
"19:59:59","78.8","69","72","30.06","180","1.4","3.5","0.00","0.00"
"20:04:57","78.6","69.1","72.7","30.06","141","1.3","4","0.00","0.00"
"20:09:59","78.3","68.9","73","30.06","123","1.5","4","0.00","0.00"
"20:14:59","78.1","68.9","73.4","30.06","126","1.1","4","0.00","0.00"
"20:19:57","77.8","68.7","73.6","30.06","126","1.7","3.5","0.00","0.00"
"20:24:59","77.6","68.7","74","30.06","127","1.2","3.5","0.00","0.00"
"20:29:57","77.4","68.6","74.2","30.06","173","0.9","3.5","0.00","0.00"
"20:34:56","77.1","68.6","75","30.06","180","1.2","3.5","0.00","0.00"
"20:39:59","76.8","68.3","75","30.06","163","1.2","4","0.00","0.00"
"20:44:57","76.7","68.3","75.5","30.06","163","1.7","3.5","0.00","0.00"
"20:49:56","76.4","68.3","76","30.06","162","2.3","5","0.00","0.00"
"20:54:59","76.3","68.3","76","30.06","140","1.2","4","0.00","0.00"
"20:59:57","76.2","68.1","76","30.06","142","0","0","0.00","0.00"
"21:04:56","75.9","67.8","76","30.06","158","0","2","0.00","0.00"
"21:09:58","75.7","68","77","30.06","157","1.2","3.5","0.00","0.00"
"21:14:58","75.5","67.8","77","30.07","154","0.7","3.5","0.00","0.00"
"21:19:56","75.4","68.1","78","30.07","152","0.9","2.3","0.00","0.00"
"21:24:59","75.2","67.9","78","30.07","152","1.2","3.5","0.00","0.00"
"21:29:56","75.1","67.8","78.2","30.07","153","1","3.5","0.00","0.00"
"21:34:59","74.9","67.9","79","30.07","153","0.7","2.3","0.00","0.00"
"21:39:58","74.7","67.8","79.2","30.07","152","0.5","3.5","0.00","0.00"
"21:44:56","74.5","67.9","80","30.07","152","1","3.5","0.00","0.00"
"21:49:59","74.3","67.7","80.1","30.07","153","0.1","2.3","0.00","0.00"
"21:54:57","73.8","67.8","81.3","30.07","153","0","0","0.00","0.00"
"21:59:56","73.2","67.6","82.6","30.08","153","0","0","0.00","0.00"
"22:04:58","72.8","67.3","83","30.08","153","0","0","0.00","0.00"
"22:09:57","72.4","67.3","84.3","30.08","153","0","0","0.00","0.00"
"22:14:57","71.9","67.1","85","30.09","153","0","0","0.00","0.00"
"22:19:56","71.5","67","85.8","30.09","153","0","0","0.00","0.00"
"22:24:59","71","66.8","86.8","30.09","153","0","0","0.00","0.00"
"22:29:57","70.5","66.7","87.8","30.09","153","0","0","0.00","0.00"
"22:34:56","70.1","66.7","88.9","30.09","153","0","0","0.00","0.00"
"22:39:59","69.9","66.5","89.3","30.09","153","0","0","0.00","0.00"
"22:44:58","69.7","66.6","90","30.09","153","0","0","0.00","0.00"
"22:49:56","69.6","66.5","90","30.08","153","0","0","0.00","0.00"
"22:54:59","69.4","66.4","90.3","30.08","153","0","0","0.00","0.00"
"22:59:57","69.2","66.5","91","30.09","153","0","0","0.00","0.00"
"23:04:56","68.9","66.2","91","30.09","153","0","0","0.00","0.00"
"23:09:58","68.7","66","91","30.09","153","0","0","0.00","0.00"
"23:14:58","68.5","66","91.8","30.09","153","0","0","0.00","0.00"
"23:19:56","68.3","65.9","92","30.09","153","0","0","0.00","0.00"
"23:24:58","68.2","66","92.5","30.09","153","0","0","0.00","0.00"
"23:29:57","68.2","66.1","93","30.09","153","0.1","1.2","0.00","0.00"
"23:34:59","68.2","66.1","93.2","30.09","153","0.7","3.5","0.00","0.00"
"23:39:59","68.4","66.4","93.5","30.09","153","0.7","2.3","0.00","0.00"
"23:44:57","68.5","66.4","93","30.09","153","0","1.2","0.00","0.00"
"23:49:48","68.5","66.4","93","30.09","153","0.6","3.5","0.00","0.00"
"23:54:58","68.5","66.4","93","30.09","153","0.3","3.5","0.00","0.00"
"23:59:57","68.6","66.5","93","30.09","153","0.3","2.3","0.00","0.00"
