"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","35.9","25.8","66.3","30.19","339","0.8","2.4","0.00","0.00"
"00:09:58","35.9","26","67","30.19","339","0.5","2.4","0.00","0.00"
"00:14:57","35.9","26","67.1","30.19","339","0.1","1.2","0.00","0.00"
"00:19:56","35.9","26.3","67.7","30.19","340","0","0","0.00","0.00"
"00:24:57","35.9","26.3","67.7","30.19","339","0","0","0.00","0.00"
"00:29:59","35.9","26.4","68.2","30.19","340","0","0","0.00","0.00"
"00:34:58","35.9","26.9","69.5","30.18","339","0","0","0.00","0.00"
"00:39:58","35.8","27.3","70.8","30.18","340","0","0","0.00","0.00"
"00:44:56","35.7","27.1","70.7","30.18","339","0","0","0.00","0.00"
"00:49:58","35.7","27.3","71.2","30.18","340","0","0","0.00","0.00"
"00:54:56","35.6","27.7","72.7","30.18","339","0","0","0.00","0.00"
"00:59:59","35.6","28.7","75.7","30.18","339","0","0","0.00","0.00"
"01:04:56","35.5","29.2","77.7","30.18","340","0","0","0.00","0.00"
"01:09:56","35.3","29.5","79.3","30.18","340","0","0","0.00","0.00"
"01:14:56","35.2","29.7","80.3","30.18","340","0","0","0.01","0.01"
"01:19:58","35","30","81.7","30.17","340","0","0","0.01","0.01"
"01:24:57","34.9","30.4","83.4","30.17","339","0","0","0.02","0.02"
"01:29:59","34.7","30.5","84.4","30.18","339","0","0","0.02","0.02"
"01:34:56","34.6","30.6","85.2","30.18","340","0","0","0.02","0.02"
"01:39:57","34.4","30.7","86.2","30.18","340","0","0","0.03","0.03"
"01:44:59","34.4","31","87.3","30.18","340","0","0","0.03","0.03"
"01:49:56","34.3","31.1","88","30.18","339","0","0","0.03","0.03"
"01:54:58","34.3","31.2","88.4","30.18","340","0","0","0.03","0.03"
"01:59:56","34.2","31.3","89","30.18","339","0","0","0.03","0.03"
"02:04:58","34.2","31.4","89.4","30.18","340","0","0","0.04","0.04"
"02:09:58","34.2","31.6","90","30.18","339","0","0","0.04","0.04"
"02:14:58","34.1","31.5","90","30.18","339","0","0","0.04","0.04"
"02:19:59","34.1","31.5","90","30.18","340","0","0","0.04","0.03"
"02:24:58","34.1","31.5","90.1","30.18","339","0","0","0.04","0.03"
"02:29:57","34","31.6","91","30.18","339","0","0","0.04","0.02"
"02:34:59","34.1","31.7","91","30.18","339","0","0","0.04","0.02"
"02:39:59","34","31.6","91","30.18","339","0","0","0.05","0.03"
"02:44:58","33.9","31.6","91","30.18","340","0.1","1.2","0.05","0.02"
"02:49:59","33.8","31.3","90.1","30.18","340","0","1.2","0.07","0.03"
"02:54:57","33.8","31.5","91","30.18","340","0","0","0.08","0.05"
"02:59:59","33.7","31.4","91","30.18","340","0","0","0.09","0.06"
"03:04:58","33.7","31.4","91.1","30.18","340","0","0","0.10","0.07"
"03:09:57","33.7","31.4","91.3","30.18","340","0","0","0.11","0.07"
"03:14:58","33.6","31.5","92","30.19","340","0","0","0.12","0.08"
"03:19:56","33.5","31.4","92","30.19","340","0","0","0.13","0.08"
"03:24:58","33.5","31.4","92","30.19","340","0","0","0.14","0.10"
"03:29:56","33.4","31.3","92","30.20","340","0","0","0.15","0.10"
"03:34:59","33.4","31.3","92","30.20","340","0","0","0.16","0.11"
"03:39:59","33.3","31.2","92","30.20","340","0","0","0.17","0.12"
"03:44:57","33.3","31.2","92","30.20","340","0.1","1.2","0.18","0.13"
"03:49:59","33.2","31.1","92","30.19","340","0","1.2","0.19","0.13"
"03:54:45","33.1","31","92","30.19","340","0","0","0.20","0.13"
"03:59:59","33","30.9","92","30.19","69","1.4","2.4","0.21","0.13"
"04:04:57","33","30.9","92","30.18","69","0.9","3.6","0.22","0.12"
"04:09:56","33","30.9","92","30.18","70","1.6","3.6","0.23","0.12"
"04:14:56","32.9","30.8","92","30.18","71","1.7","3.6","0.23","0.12"
"04:19:58","32.8","30.7","92","30.18","71","0.7","3.6","0.24","0.12"
"04:24:56","32.8","30.7","92","30.18","71","0.8","3.6","0.24","0.11"
"04:29:57","32.8","30.7","92","30.18","71","0.4","2.4","0.25","0.11"
"04:34:57","32.7","30.6","92","30.18","71","0","0","0.25","0.10"
"04:39:58","32.7","30.6","92","30.18","71","0.2","1.2","0.26","0.10"
"04:44:57","32.7","30.6","92","30.18","71","0.8","3.6","0.27","0.09"
"04:49:58","32.7","30.6","92.1","30.18","71","0.6","2.4","0.28","0.09"
"04:54:56","32.7","30.9","93","30.18","71","0.6","2.4","0.28","0.09"
"04:59:58","32.7","30.9","93","30.18","71","0","1.2","0.28","0.08"
"05:04:59","32.7","30.9","93","30.18","71","0.1","1.2","0.29","0.07"
"05:09:58","32.7","30.9","93","30.18","71","0.2","1.2","0.30","0.08"
"05:14:58","32.7","30.9","93","30.18","71","0","0","0.31","0.08"
"05:19:56","32.7","30.9","93","30.17","71","0","0","0.32","0.08"
"05:24:56","32.7","30.9","93","30.17","71","0","0","0.32","0.08"
"05:29:58","32.7","30.9","93","30.17","71","0.6","2.4","0.33","0.08"
"05:34:56","32.7","30.9","93","30.17","71","0","2.3","0.33","0.08"
"05:39:56","32.7","30.9","93","30.17","71","0.4","2.4","0.34","0.08"
"05:44:58","32.7","30.9","93.2","30.18","71","0.8","2.4","0.34","0.08"
"05:49:56","32.7","31","93.3","30.18","71","0.7","2.4","0.35","0.08"
"05:54:59","32.7","31.2","94","30.18","71","0","0","0.35","0.07"
"05:59:56","32.7","31.2","94","30.18","71","0","0","0.35","0.07"
"06:04:54","32.7","31.2","94","30.18","71","1.6","3.6","0.35","0.07"
"06:09:58","32.6","31.1","94","30.18","71","0.4","3.5","0.36","0.07"
"06:14:58","32.6","31.1","94","30.18","71","0.6","2.4","0.36","0.06"
"06:19:59","32.6","31.1","94","30.17","71","1","3.6","0.37","0.06"
"06:24:57","32.6","31.1","94","30.17","71","1.5","4.8","0.39","0.06"
"06:29:58","32.6","31.1","94","30.17","73","1.6","4.8","0.40","0.07"
"06:34:56","32.6","31.1","94","30.17","76","1.7","3.6","0.40","0.07"
"06:39:58","32.6","31.1","94","30.17","76","1.6","3.6","0.41","0.08"
"06:44:56","32.6","31.1","94","30.17","76","1.7","3.6","0.42","0.08"
"06:49:58","32.6","31.1","94","30.17","74","2.4","4.8","0.43","0.08"
"06:54:57","32.6","31.1","94","30.17","76","1.6","3.6","0.45","0.10"
"06:59:59","32.6","31.1","94","30.17","76","1.2","3.6","0.46","0.11"
"07:04:57","32.6","31.1","94","30.17","76","0.9","2.4","0.47","0.12"
"07:09:56","32.6","31.2","94.6","30.17","76","1.6","4.8","0.48","0.12"
"07:14:56","32.6","31.3","95","30.17","77","1.2","3.6","0.49","0.13"
"07:19:58","32.7","31.4","95","30.16","77","0.3","2.3","0.50","0.13"
"07:24:56","32.7","31.4","95","30.16","76","0.6","2.4","0.50","0.13"
"07:29:59","32.7","31.4","95","30.16","76","0.9","2.4","0.51","0.12"
"07:34:57","32.7","31.4","95","30.14","76","1.5","3.6","0.51","0.11"
"07:39:58","32.7","31.4","95","30.14","76","1.1","3.5","0.52","0.12"
"07:44:57","32.7","31.4","95","30.14","77","1.7","4.8","0.53","0.11"
"07:49:56","32.7","31.4","95","30.13","74","1.8","4.8","0.53","0.11"
"07:54:58","32.8","31.5","95","30.13","74","0.8","3.6","0.53","0.10"
"07:59:57","32.8","31.5","95","30.13","74","1.4","4.8","0.54","0.09"
"08:04:59","32.8","31.5","95","30.13","74","1.4","3.5","0.55","0.08"
"08:09:57","32.8","31.5","95","30.13","74","1.3","3.6","0.56","0.08"
"08:14:57","32.8","31.5","95","30.14","75","0.2","2.3","0.57","0.08"
"08:19:59","32.9","31.6","95","30.14","75","0.1","1.2","0.57","0.08"
"08:24:57","32.9","31.6","95","30.14","75","0.3","2.4","0.58","0.08"
"08:29:59","33","31.7","95","30.14","75","1.3","3.6","0.59","0.08"
"08:34:57","32.9","31.6","95","30.14","75","0.8","3.5","0.61","0.10"
"08:39:57","33","31.7","95","30.14","75","1.5","3.6","0.63","0.10"
"08:44:59","33","31.7","95","30.14","75","1.2","3.6","0.63","0.11"
"08:49:57","33","31.7","95","30.12","75","0.7","3.6","0.65","0.12"
"08:54:59","33","31.7","95","30.12","75","0.1","2.3","0.66","0.13"
"08:59:58","33.1","31.8","95","30.12","75","0","1.2","0.67","0.13"
"09:04:56","33.2","31.9","95","30.12","75","0.1","1.2","0.67","0.13"
"09:09:59","33.2","31.9","95","30.12","75","0","0","0.67","0.12"
"09:14:56","33.2","31.9","95.1","30.12","75","0.1","2.4","0.67","0.11"
"09:19:58","33.3","32.3","96","30.12","75","0.1","2.3","0.68","0.11"
"09:24:56","33.4","32.4","96","30.12","75","0","0","0.69","0.12"
"09:29:58","33.4","32.4","96","30.12","75","0","1.2","0.70","0.11"
"09:34:56","33.5","32.5","96","30.12","74","0.3","2.4","0.70","0.11"
"09:39:56","33.7","32.7","96","30.12","74","0","1.2","0.71","0.09"
"09:44:58","33.7","32.7","96","30.12","74","0.1","1.2","0.71","0.08"
"09:49:57","33.8","32.8","96","30.11","74","0","1.2","0.71","0.08"
"09:54:59","33.9","32.9","96","30.11","74","0","0","0.71","0.06"
"09:59:57","33.9","32.9","96","30.11","74","0.5","2.4","0.72","0.06"
"10:04:59","33.9","32.9","96","30.11","74","0.5","2.4","0.73","0.05"
"10:09:58","33.9","32.9","96","30.11","73","0.2","2.4","0.73","0.06"
"10:14:59","33.9","32.9","96","30.11","73","0","1.2","0.73","0.06"
"10:19:57","33.9","32.9","96","30.10","73","0.4","2.4","0.74","0.06"
"10:24:58","34","33","96","30.10","73","0.3","2.3","0.74","0.06"
"10:29:56","34.1","33.1","96","30.10","73","0.5","2.4","0.75","0.06"
"10:34:58","34.1","33.1","96","30.10","73","0.3","2.4","0.76","0.06"
"10:39:58","34.2","33.2","96","30.10","73","0.4","3.6","0.77","0.07"
"10:44:56","34.1","33.1","96","30.10","9","1","3.6","0.79","0.08"
"10:49:59","34.1","33.1","96","30.08","340","0.2","2.4","0.81","0.09"
"10:54:57","34.1","33.1","96","30.08","340","1.3","4.8","0.83","0.11"
"10:59:59","34.1","33.1","96","30.09","338","1","3.6","0.84","0.12"
"11:04:57","34.1","33.1","96","30.09","338","0.7","3.6","0.85","0.13"
"11:09:56","34.1","33.1","96","30.09","338","1.5","3.6","0.85","0.12"
"11:14:56","34.1","33.1","96","30.09","338","2","3.6","0.86","0.13"
"11:19:58","34.2","33.2","96","30.08","338","2","4.8","0.87","0.13"
"11:24:56","34.3","33.3","96","30.08","339","1.5","4.6","0.87","0.13"
"11:29:58","34.3","33.3","96","30.08","339","0.4","2.4","0.88","0.13"
"11:34:56","34.4","33.4","96","30.06","339","1.1","4.8","0.89","0.13"
"11:39:57","34.4","33.4","96","30.06","341","1.2","4.8","0.90","0.13"
"11:44:59","34.5","33.5","96","30.06","337","0.7","3.6","0.90","0.13"
"11:49:56","34.5","33.5","96","30.04","338","0.8","3.6","0.91","0.12"
"11:54:58","34.5","33.5","96","30.04","340","0.9","4.8","0.91","0.10"
"11:59:56","34.5","33.5","96","30.04","340","1.2","4.8","0.92","0.08"
"12:04:58","34.5","33.5","96","30.03","339","0.4","2.4","0.92","0.08"
"12:09:57","34.5","33.5","96","30.03","341","1.2","6","0.93","0.08"
"12:14:57","34.5","33.5","96","30.03","341","1.1","3.6","0.93","0.08"
"12:19:57","34.5","33.5","96","30.01","17","0.8","4.8","0.93","0.07"
"12:24:59","34.5","33.5","96","30.01","4","0.6","2.4","0.95","0.07"
"12:29:56","34.6","33.6","96","30.01","9","0.3","2.4","0.97","0.09"
"12:34:57","34.7","33.7","96","30.00","10","0.5","2.3","0.98","0.09"
"12:39:57","34.8","33.8","96","30.00","7","0.3","4.8","0.98","0.09"
"12:44:59","34.9","33.9","96","30.00","347","2.1","6","0.99","0.09"
"12:49:57","35","34","96","29.99","7","0.8","4.8","1.00","0.09"
"12:54:59","35.1","34.1","96","29.99","325","1","4.6","1.01","0.10"
"12:59:56","35.2","34.2","96","29.99","2","0.8","3.6","1.01","0.10"
"13:04:58","35.2","34.2","96","29.97","5","0.6","3.6","1.02","0.10"
"13:09:57","35.3","34.3","96","29.97","6","1","4.8","1.03","0.10"
"13:14:57","35.3","34.3","96","29.97","7","0.8","3.6","1.03","0.10"
"13:19:59","35.4","34.4","96","29.96","333","0.8","3.6","1.04","0.10"
"13:24:57","35.5","34.5","96","29.96","347","1.9","10.8","1.04","0.11"
"13:29:58","35.6","34.6","96","29.96","349","1","4.8","1.05","0.10"
"13:34:56","35.7","34.7","96","29.95","65","0.7","2.4","1.07","0.10"
"13:39:56","35.8","34.8","96","29.95","11","0.6","3.6","1.08","0.10"
"13:44:58","35.9","35.1","96.8","29.95","341","0.8","4.8","1.09","0.10"
"13:49:56","36","35.2","97","29.93","329","1","4.8","1.09","0.10"
"13:54:58","36.2","35.4","97","29.93","333","0.8","3.6","1.10","0.10"
"13:59:55","36.2","35.3","96.3","29.93","334","0.6","3.6","1.10","0.09"
"14:04:57","36.3","35.4","96.2","29.92","331","1.2","6","1.10","0.09"
"14:09:56","36.5","35.6","96.7","29.92","327","1.1","5.8","1.11","0.08"
"14:14:57","36.5","35.7","96.8","29.92","329","0.8","3.6","1.12","0.09"
"14:19:59","36.6","35.8","97","29.91","329","1.6","6","1.12","0.09"
"14:24:57","36.7","35.9","97","29.91","329","0.6","7.2","1.13","0.09"
"14:29:58","36.8","36","97","29.91","46","1.2","6.9","1.13","0.09"
"14:34:56","36.9","36.1","97","29.88","73","0.7","2.4","1.15","0.08"
"14:39:56","37.1","36.3","97","29.88","78","0.6","2.4","1.15","0.08"
"14:44:58","37.2","36.4","97","29.88","77","0.4","2.4","1.16","0.07"
"14:49:59","37.3","36.5","97","29.87","351","1.9","4.8","1.17","0.07"
"14:54:57","37.4","36.6","97","29.87","345","1.5","7.2","1.17","0.08"
"14:59:59","37.5","36.7","97","29.87","332","2.5","10.8","1.17","0.07"
"15:04:56","37.5","36.7","97","29.86","317","2.5","8.4","1.18","0.08"
"15:09:59","37.6","36.8","97","29.86","323","1.9","4.8","1.18","0.08"
"15:14:59","37.6","36.8","97","29.89","295","2","4.8","1.21","0.08"
"15:19:57","37.4","36.4","96","29.89","339","2.9","7.2","1.25","0.13"
"15:24:59","37","36","96","29.89","333","3.2","7.2","1.29","0.15"
"15:29:56","36.7","35.7","96","29.89","309","3.4","8.4","1.32","0.18"
"15:34:58","36.5","35.5","96","29.89","320","3.4","10.8","1.35","0.20"
"15:39:58","36.3","35.3","96","29.89","319","4.5","10.4","1.40","0.24"
"15:44:56","36.2","35.2","96","29.89","317","4.8","12","1.44","0.27"
"15:49:59","36.2","35.2","96","29.89","331","1.8","6","1.45","0.29"
"15:54:57","36.2","35.2","96","29.89","324","3.1","8.4","1.47","0.30"
"15:59:59","36.2","35.2","96","29.89","334","4.6","16.1","1.48","0.31"
"16:04:57","36.2","35.2","96","29.86","351","4.2","13.2","1.49","0.32"
"16:09:59","36.1","35.2","96.1","29.86","336","4.4","13.2","1.50","0.32"
"16:14:59","36.2","35.2","96.1","29.87","331","5.3","12.7","1.50","0.32"
"16:19:57","36.2","35.2","96.1","29.87","324","3.7","7.2","1.50","0.29"
"16:24:59","36.3","35.3","96","29.87","333","5.6","13.2","1.51","0.26"
"16:29:56","36.4","35.4","96","29.87","316","5.4","13.2","1.51","0.22"
"16:34:58","36.4","35.5","96.8","29.87","332","3.7","12","1.52","0.19"
"16:39:58","36.4","35.6","97","29.87","334","3.1","6","1.53","0.17"
"16:44:57","36.3","35.5","96.8","29.87","334","3.4","7.2","1.54","0.13"
"16:49:59","36.3","35.5","96.6","29.87","340","3","7.2","1.55","0.11"
"16:54:58","36.4","35.4","96.2","29.87","341","3.3","12","1.56","0.10"
"16:59:56","36.4","35.4","96","29.87","339","2.3","7.2","1.56","0.09"
"17:04:58","36.4","35.4","96","29.84","338","1.6","7.2","1.57","0.08"
"17:09:57","36.5","35.6","96.5","29.84","338","1.8","6.9","1.57","0.08"
"17:14:57","36.6","35.8","97","29.85","320","3.3","13.2","1.57","0.07"
"17:19:57","36.7","35.9","97","29.85","336","3","10.8","1.57","0.07"
"17:24:56","36.8","36","97","29.85","335","3.4","10.8","1.57","0.07"
"17:29:59","36.8","36","97","29.85","336","4.8","10.8","1.58","0.07"
"17:34:59","36.8","36","97","29.84","337","3.6","8.4","1.58","0.07"
"17:39:59","36.9","36.1","97","29.84","343","3.2","8.4","1.58","0.06"
"17:44:57","36.9","36.1","97","29.84","330","3.9","12","1.58","0.05"
"17:49:56","37","36.2","97","29.83","352","1.9","6","1.59","0.04"
"17:54:58","37","36.2","97","29.83","330","3.8","10.8","1.59","0.04"
"17:59:56","37","36.2","97","29.83","334","4.7","10.8","1.59","0.03"
"18:04:58","37","36.2","97","29.82","330","4.1","10.8","1.59","0.03"
"18:09:57","37","36.2","97","29.82","333","4.2","9.6","1.60","0.02"
"18:14:56","37","36.2","97","29.82","336","4.5","13.2","1.60","0.03"
"18:19:59","37","36.2","97","29.82","340","5","12","1.60","0.03"
"18:24:57","37","36.2","96.7","29.82","342","5.7","16.8","1.60","0.03"
"18:29:59","37","36.1","96.5","29.82","333","4.8","13.2","1.61","0.04"
"18:34:58","36.9","36","96.3","29.81","340","3.8","13.2","1.61","0.03"
"18:39:59","36.9","36.1","96.8","29.81","353","4.2","12.7","1.61","0.03"
"18:44:57","36.9","36.1","97","29.81","60","3.3","8.4","1.61","0.03"
"18:49:59","36.9","36.1","97","29.79","350","2.5","8.4","1.61","0.03"
"18:54:56","36.9","36.1","97","29.79","341","3.9","10.8","1.61","0.02"
"18:59:58","36.9","36.1","97","29.79","344","3.3","8.4","1.62","0.03"
"19:04:56","36.8","36","97","29.78","343","4.8","13.2","1.62","0.03"
"19:09:59","36.8","36","97","29.78","318","5.1","12","1.62","0.03"
"19:14:56","36.8","36","97","29.78","337","4.8","15","1.62","0.02"
"19:19:58","36.8","36","97","29.78","318","3.8","12","1.62","0.02"
"19:24:56","36.8","36","97","29.78","340","4.5","15","1.62","0.02"
"19:29:58","36.8","36","97","29.78","337","5.3","12","1.62","0.02"
"19:34:57","36.8","36","97","29.78","340","3.9","13.2","1.62","0.01"
"19:39:58","36.8","36","97","29.78","333","3.9","10.8","1.62","0.01"
"19:44:57","36.9","36.1","97","29.78","338","4.3","12","1.62","0.01"
"19:49:59","37","36.2","97","29.78","324","5.3","12","1.62","0.01"
"19:54:58","37.1","36.3","97","29.78","336","4.5","12","1.62","0.01"
"19:59:56","37.3","36.5","97","29.78","338","3.8","12","1.62","0.01"
"20:04:57","37.4","36.6","97","29.78","346","3.9","12","1.62","0.00"
"20:09:56","37.5","36.7","97","29.78","317","3.9","9.6","1.62","0.00"
"20:14:57","37.7","36.9","97","29.78","329","4.4","13.2","1.63","0.01"
"20:19:59","37.7","36.9","97","29.77","331","4","12.7","1.63","0.01"
"20:24:57","37.8","37","97","29.77","326","4.6","12","1.63","0.01"
"20:29:59","37.9","37.1","97","29.77","331","3.3","7.2","1.63","0.01"
"20:34:57","38","37.2","97","29.77","310","2.9","8.4","1.64","0.02"
"20:39:56","38.2","37.4","97","29.77","329","4.5","9.6","1.64","0.02"
"20:44:59","38.4","37.6","97","29.77","320","4.7","16.1","1.64","0.02"
"20:49:56","38.6","37.8","97","29.77","328","4.9","12","1.64","0.02"
"20:54:58","38.8","38","97","29.77","326","5.2","13.2","1.65","0.03"
"20:59:56","38.9","38.1","97","29.77","315","4.4","9.6","1.65","0.03"
"21:04:57","38.8","38","97","29.76","316","4.3","9.6","1.65","0.03"
"21:09:56","38.8","38","97","29.76","317","6","12","1.65","0.03"
"21:14:57","38.7","37.9","97","29.76","320","5.1","12","1.66","0.03"
"21:19:59","38.6","37.8","97","29.76","321","5","13.2","1.66","0.03"
"21:24:57","38.3","37.5","97","29.76","334","5.9","14.4","1.66","0.03"
"21:29:58","38.1","37.3","97","29.76","323","6.2","15","1.67","0.04"
"21:34:56","37.9","37.1","97","29.75","336","4.9","12","1.67","0.04"
"21:39:56","37.8","37","97","29.75","322","6.7","12","1.67","0.03"
"21:44:58","37.7","36.9","97","29.75","324","6.5","13.2","1.67","0.03"
"21:49:56","37.6","36.8","97","29.75","315","4","12","1.67","0.03"
"21:54:59","37.5","36.7","97","29.75","329","6.6","15","1.67","0.03"
"21:59:57","37.5","36.7","97","29.75","318","4.7","15","1.67","0.02"
"22:04:56","37.5","36.7","97","29.75","332","5.3","13.2","1.68","0.03"
"22:09:58","37.5","36.7","97","29.75","329","5.9","12.7","1.68","0.03"
"22:14:59","37.5","36.7","97","29.75","317","5.2","10.8","1.68","0.03"
"22:19:57","37.5","36.7","97","29.75","306","6.3","15","1.68","0.02"
"22:24:56","37.5","36.7","97","29.75","317","5.6","13.2","1.68","0.02"
"22:29:58","37.5","36.7","97","29.75","308","5","13.2","1.68","0.02"
"22:34:57","37.5","36.7","97","29.74","320","6","15","1.68","0.01"
"22:39:58","37.4","36.6","97","29.74","320","5.9","15","1.68","0.01"
"22:44:57","37.4","36.6","97","29.75","324","6.3","16.1","1.68","0.01"
"22:49:56","37.4","36.6","97","29.75","323","6.7","15","1.68","0.01"
"22:54:58","37.3","36.5","97","29.75","322","6.3","16.8","1.68","0.01"
"22:59:56","37.3","36.5","97","29.75","334","6.8","17.3","1.68","0.01"
"23:04:58","37.3","36.5","97","29.74","323","6.9","15","1.68","0.01"
"23:09:57","37.3","36.5","97","29.74","326","6.1","15","1.68","0.00"
"23:14:58","37.3","36.5","97","29.74","325","7.4","16.8","1.68","0.00"
"23:19:56","37.3","36.5","97","29.74","320","7.2","17.3","1.68","0.00"
"23:24:59","37.3","36.5","97","29.74","327","6.7","16.1","1.68","0.00"
"23:29:58","37.3","36.5","97","29.74","324","4.4","15","1.68","0.00"
"23:34:57","37.2","36.4","97","29.74","301","4.6","18","1.68","0.00"
"23:39:57","37.1","36.3","97","29.74","319","6.4","18.4","1.68","0.00"
"23:44:56","37","36.2","96.8","29.74","313","6.4","12","1.68","0.00"
