"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","61.1","58.5","91","30.11","321","0","0","0.00","0.00"
"00:09:58","61","58.4","91","30.11","321","0","0","0.00","0.00"
"00:14:56","60.9","58.5","91.6","30.12","321","0","0","0.00","0.00"
"00:19:57","60.9","58.6","92","30.12","321","0","0","0.00","0.00"
"00:24:59","60.8","58.5","91.7","30.12","321","0","0","0.00","0.00"
"00:29:56","60.6","58.2","91.6","30.12","321","0","0","0.00","0.00"
"00:34:56","60.5","58.2","92","30.12","321","0","0","0.00","0.00"
"00:39:56","60.4","58.1","92","30.12","321","0","0","0.00","0.00"
"00:44:58","60.3","58","92.2","30.12","321","0","0","0.00","0.00"
"00:49:59","60.2","57.9","92","30.11","321","0","0","0.00","0.00"
"00:54:57","60.1","57.9","92.5","30.11","321","0","0","0.00","0.00"
"00:59:58","60","58","93","30.11","321","0","0","0.00","0.00"
"01:04:56","60","58","93","30.11","321","0","0","0.00","0.00"
"01:09:57","60","58","93","30.11","321","0","0","0.00","0.00"
"01:14:58","60","58","93","30.11","321","0","0","0.00","0.00"
"01:19:59","59.9","57.9","93","30.11","321","0","0","0.00","0.00"
"01:24:56","59.9","58.2","94","30.11","321","0","0","0.00","0.00"
"01:29:58","59.9","58.2","94","30.11","321","0","0","0.00","0.00"
"01:34:59","59.9","58.2","94","30.11","321","0","0","0.00","0.00"
"01:39:56","59.9","58.2","94","30.11","321","0","0","0.00","0.00"
"01:44:58","59.9","58.2","94","30.11","321","0","0","0.00","0.00"
"01:49:55","59.9","58.1","93.8","30.11","321","0","0","0.00","0.00"
"01:54:57","59.8","57.9","93.2","30.11","321","0","0","0.00","0.00"
"01:59:58","59.8","58.1","94","30.11","321","0","0","0.00","0.00"
"02:04:56","59.8","58.1","94","30.11","321","0","0","0.00","0.00"
"02:09:58","59.7","58","94","30.11","321","0","0","0.00","0.00"
"02:14:59","59.7","58","94","30.11","321","0","0","0.00","0.00"
"02:19:56","59.7","58","94","30.11","321","0","0","0.00","0.00"
"02:24:58","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"02:29:59","59.7","58","94.2","30.11","321","0","0","0.00","0.00"
"02:34:57","59.7","58","94","30.11","321","0","0","0.00","0.00"
"02:39:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"02:44:59","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"02:49:56","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"02:54:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"02:59:58","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"03:04:56","59.5","57.8","94","30.11","321","0","0","0.00","0.00"
"03:09:58","59.5","57.8","94","30.11","321","0","0","0.00","0.00"
"03:14:59","59.5","57.8","94","30.11","321","0","0","0.00","0.00"
"03:19:56","59.5","57.8","94","30.10","321","0","0","0.00","0.00"
"03:24:58","59.5","57.8","94","30.10","321","0","0","0.00","0.00"
"03:29:56","59.4","57.7","94","30.11","321","0","0","0.00","0.00"
"03:34:56","59.4","57.7","94","30.11","321","0","0","0.00","0.00"
"03:39:57","59.4","57.7","94","30.11","321","0","0","0.00","0.00"
"03:44:56","59.4","57.7","94.1","30.11","321","0","0","0.00","0.00"
"03:49:57","59.5","58","94.6","30.10","321","0","0","0.00","0.00"
"03:54:59","59.6","58.2","95","30.10","321","0","0","0.00","0.00"
"03:59:56","59.6","58.2","95","30.10","321","0","0","0.00","0.00"
"04:04:56","59.5","58.1","95","30.10","321","0","0","0.00","0.00"
"04:09:58","59.5","57.9","94.4","30.10","321","0","0","0.00","0.00"
"04:14:59","59.4","57.8","94.3","30.10","321","0","0","0.00","0.00"
"04:19:56","59.4","57.9","94.8","30.10","321","0","0","0.00","0.00"
"04:24:58","59.4","58","95","30.10","321","0","0","0.00","0.00"
"04:29:59","59.4","58","95","30.10","321","0","0","0.00","0.00"
"04:34:57","59.5","58.1","95","30.09","321","0","0","0.00","0.00"
"04:39:58","59.5","58.1","95","30.09","321","0","0","0.00","0.00"
"04:44:59","59.5","57.9","94.4","30.10","321","0","0","0.00","0.00"
"04:49:57","59.5","58.1","94.9","30.10","321","0","0","0.00","0.00"
"04:54:58","59.6","58.1","94.9","30.10","321","0","0","0.00","0.00"
"04:59:56","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:04:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:09:59","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:14:56","59.5","57.8","94","30.11","321","0","0","0.00","0.00"
"05:19:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:24:58","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:29:55","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:34:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"05:39:57","59.6","57.8","93.4","30.11","321","0","0","0.00","0.00"
"05:44:58","59.7","57.7","93","30.11","321","0","0","0.00","0.00"
"05:49:56","59.6","57.7","93.3","30.11","321","0","0","0.00","0.00"
"05:54:57","59.7","58","94","30.11","321","0","0","0.00","0.00"
"05:59:59","59.7","58","94","30.12","321","0","0","0.00","0.00"
"06:04:56","59.7","58","94","30.12","321","0","0","0.00","0.00"
"06:09:56","59.7","58","94","30.12","321","0","0","0.00","0.00"
"06:14:57","59.7","58","94","30.12","321","0","0","0.00","0.00"
"06:19:59","59.7","58","94","30.11","321","0","0","0.00","0.00"
"06:24:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"06:29:59","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"06:34:57","59.6","57.9","94","30.11","321","0","0","0.00","0.00"
"06:39:58","59.7","58","94","30.11","321","0","0","0.00","0.00"
"06:44:56","59.7","58","94","30.11","321","0","0","0.00","0.00"
"06:49:56","59.8","58.1","94","30.11","321","0","0","0.00","0.00"
"06:54:57","59.8","58.1","94","30.11","321","0","0","0.00","0.00"
"06:59:57","59.9","58.2","94","30.12","321","0","0","0.00","0.00"
"07:04:58","59.9","58.2","94","30.12","321","0","0","0.00","0.00"
"07:09:56","60","58.3","94","30.12","321","0","0","0.00","0.00"
"07:14:56","60.2","58.7","94.9","30.12","321","0","0","0.00","0.00"
"07:19:56","60.3","58.6","94.1","30.12","321","0","0","0.00","0.00"
"07:24:56","60.4","58.7","94","30.12","321","0","1","0.00","0.00"
"07:29:57","60.5","58.8","94","30.12","321","0.2","2.3","0.00","0.00"
"07:34:57","60.6","58.9","94","30.12","321","0.2","1.2","0.00","0.00"
"07:39:57","60.8","58.8","93.1","30.12","321","0.1","1.2","0.00","0.00"
"07:44:57","60.9","58.9","93","30.12","321","0.6","2.3","0.00","0.00"
"07:49:58","61.1","58.9","92.4","30.12","321","0.3","2","0.00","0.00"
"07:54:58","61.3","59","92","30.12","321","0.6","2.3","0.00","0.00"
"07:59:56","61.6","59.3","92","30.12","321","0.2","2.3","0.00","0.00"
"08:04:57","61.8","59.4","91.6","30.12","298","0.3","2.3","0.00","0.00"
"08:09:59","62.1","59.6","91.7","30.12","298","0","1.2","0.00","0.00"
"08:14:59","62.4","59.8","91.3","30.13","298","0.4","2.3","0.00","0.00"
"08:19:59","62.6","59.8","90.5","30.13","298","0.8","3","0.00","0.00"
"08:24:59","62.9","59.7","89.4","30.13","298","1.1","3.5","0.00","0.00"
"08:29:56","63.1","59.8","89","30.13","298","1","4","0.00","0.00"
"08:34:57","63.4","60.1","89","30.13","298","1","2.3","0.00","0.00"
"08:39:56","63.7","60.4","89","30.13","298","0.5","2.3","0.00","0.00"
"08:44:57","64.1","60.8","89.1","30.13","298","0.2","2.3","0.00","0.00"
"08:49:57","64.4","60.9","88.3","30.12","298","0.5","2.3","0.00","0.00"
"08:54:57","64.7","61.1","88","30.12","298","0.2","2","0.00","0.00"
"08:59:57","65.1","61.3","87.6","30.13","298","0.5","3.5","0.00","0.00"
"09:04:58","65.4","61.7","87.7","30.13","298","0","1","0.00","0.00"
"09:09:56","65.9","62","87.5","30.13","298","0.2","2.3","0.00","0.00"
"09:14:56","66.4","62.2","86.3","30.13","298","0","1.2","0.00","0.00"
"09:19:56","66.8","61.9","84.4","30.13","298","0.3","2","0.00","0.00"
"09:24:57","67.2","62.1","83.7","30.13","298","0.1","3","0.00","0.00"
"09:29:57","67.5","62.2","83","30.13","298","1.4","4","0.00","0.00"
"09:34:57","67.8","62.2","82.2","30.13","298","0.6","3","0.00","0.00"
"09:39:56","68.1","62.7","82.6","30.13","298","0.8","2.3","0.00","0.00"
"09:44:57","68.5","62.8","82.3","30.13","298","0","0","0.00","0.00"
"09:49:57","68.8","63.1","82","30.13","298","0","0","0.00","0.00"
"09:54:58","69.1","63.2","81.5","30.13","298","0","1","0.00","0.00"
"09:59:58","69.5","63.6","81.5","30.13","298","0.2","1.2","0.00","0.00"
"10:04:59","69.8","63.2","79.6","30.13","298","0.4","2.3","0.00","0.00"
"10:09:57","70.1","63.4","79.5","30.13","298","1","3.5","0.00","0.00"
"10:14:56","70.4","63.9","79.8","30.13","298","0.2","2","0.00","0.00"
"10:19:57","70.8","64","79.2","30.13","298","0.6","2.3","0.00","0.00"
"10:24:57","71.1","63.9","78","30.13","300","0","0","0.00","0.00"
"10:29:58","71.3","64","77.7","30.13","83","0","0","0.00","0.00"
"10:34:59","71.5","63.9","77.2","30.13","83","0","0","0.00","0.00"
"10:39:59","71.8","64.4","77.7","30.13","83","0","0","0.00","0.00"
"10:44:59","72.2","64.3","76.3","30.13","83","0","0","0.00","0.00"
"10:49:59","72.5","64.8","76.8","30.13","348","0.4","3.5","0.00","0.00"
"10:54:56","72.8","64.9","76.2","30.13","347","0.9","4","0.00","0.00"
"10:59:56","73.2","65","75.6","30.13","347","0.5","2.3","0.00","0.00"
"11:04:57","73.4","64.7","74.3","30.13","101","0","0","0.00","0.00"
"11:09:59","73.7","64.7","73.7","30.13","28","0.1","2","0.00","0.00"
"11:14:58","73.8","65","74","30.13","28","0.2","2.3","0.00","0.00"
"11:19:59","74.1","65.2","73.9","30.13","299","1.1","4","0.00","0.00"
"11:24:59","74.3","64.7","72.1","30.13","327","0.7","4","0.00","0.00"
"11:29:56","74.4","64.7","71.9","30.13","355","1.4","4","0.00","0.00"
"11:34:56","74.4","64.8","72","30.13","355","0.5","3.5","0.00","0.00"
"11:39:56","74.7","64.9","71.6","30.13","355","0.3","2.3","0.00","0.00"
"11:44:56","75","64.8","70.7","30.13","355","0.5","3.5","0.00","0.00"
"11:49:57","75.3","64.8","70","30.13","355","0.6","3.5","0.00","0.00"
"11:54:58","75.4","64.1","68","30.13","355","0.9","3.5","0.00","0.00"
"11:59:58","75.4","64.6","69.4","30.13","355","0.5","2.3","0.00","0.00"
"12:04:59","75.5","64.9","69.8","30.12","355","0.2","2","0.00","0.00"
"12:09:57","75.8","64.3","67.7","30.12","355","0.5","2.3","0.00","0.00"
"12:14:57","75.9","64","66.6","30.12","355","0.2","1.2","0.00","0.00"
"12:19:57","76.1","64.5","67.3","30.12","355","0","0","0.00","0.00"
"12:24:57","76.3","64.4","66.7","30.12","355","0.4","2.3","0.00","0.00"
"12:29:58","76.5","64.3","66.1","30.12","355","0.5","2.3","0.00","0.00"
"12:34:59","76.7","64.2","65.3","30.11","355","0.3","2.3","0.00","0.00"
"12:39:58","77.1","64.8","65.7","30.11","17","0.7","5","0.00","0.00"
"12:44:59","77.6","63.3","61.5","30.11","136","1.5","6","0.00","0.00"
"12:49:59","77.5","63.7","62.5","30.11","128","0.4","4","0.00","0.00"
"12:54:59","77.7","64.3","63.5","30.11","167","2.2","4","0.00","0.00"
"12:59:56","78.1","64.4","62.9","30.11","184","0.9","2.3","0.00","0.00"
"13:04:57","78.5","63.8","60.8","30.10","356","1.2","4","0.00","0.00"
"13:09:59","78.7","63.8","60.3","30.10","74","1.4","5","0.00","0.00"
"13:14:58","78.8","63.5","59.4","30.10","329","2.4","6","0.00","0.00"
"13:19:58","78.9","63.7","59.8","30.10","317","0.4","2.3","0.00","0.00"
"13:24:57","79.2","64.1","60","30.10","344","0.9","7","0.00","0.00"
"13:29:56","79.5","63.2","57.6","30.10","112","1.5","5.8","0.00","0.00"
"13:34:56","79.2","62.9","57.5","30.10","129","2.1","7","0.00","0.00"
"13:39:59","79","62.7","57.4","30.10","132","1.8","6","0.00","0.00"
"13:44:59","79.2","61.4","54.5","30.10","166","2.8","7","0.00","0.00"
"13:49:57","79.6","61.8","54.5","30.09","133","1.9","6","0.00","0.00"
"13:54:57","79.9","62.2","54.9","30.09","137","1.2","4.6","0.00","0.00"
"13:59:56","80.1","62.6","55.2","30.09","128","0.8","2.3","0.00","0.00"
"14:04:57","80.1","61.9","54","30.09","88","1.1","3.5","0.00","0.00"
"14:09:59","80.2","61.7","53.4","30.09","67","0.7","3.5","0.00","0.00"
"14:14:57","80.3","62.3","54.4","30.09","92","0.8","3.5","0.00","0.00"
"14:19:56","80.3","62.1","53.9","30.09","93","1.1","3.5","0.00","0.00"
"14:24:56","80.3","62","53.8","30.09","24","1.4","4","0.00","0.00"
"14:29:59","80.3","61","51.8","30.09","78","1.5","6","0.00","0.00"
"14:34:58","80.3","61.7","53","30.08","130","2.4","7","0.00","0.00"
"14:39:56","80.3","61.4","52.6","30.08","123","1.6","5","0.00","0.00"
"14:44:59","80.4","62.5","54.5","30.08","109","1.3","4","0.00","0.00"
"14:49:58","80.8","62.3","53.6","30.08","82","1.6","6","0.00","0.00"
"14:54:57","80.9","61.7","52.1","30.08","327","2.6","5.8","0.00","0.00"
"14:59:56","81","62.5","53.4","30.08","266","1","3.5","0.00","0.00"
"15:04:57","81","62","52.6","30.08","178","0.9","3.5","0.00","0.00"
"15:09:59","80.7","62.8","54.5","30.08","139","0.7","3.5","0.00","0.00"
"15:14:58","80.6","62.3","53.8","30.08","75","0.6","2.3","0.00","0.00"
"15:19:58","80.4","62","53.6","30.07","99","1","5","0.00","0.00"
"15:24:56","80.5","62.9","55.2","30.07","122","1.2","5","0.00","0.00"
"15:29:56","80.7","62.2","53.6","30.07","142","1.7","6","0.00","0.00"
"15:34:56","81","63.7","55.9","30.07","183","1.9","7","0.00","0.00"
"15:39:59","81.2","63.5","55","30.07","147","1","3.5","0.00","0.00"
"15:44:59","81","63.2","54.7","30.07","65","0.7","3.5","0.00","0.00"
"15:49:57","81.2","63.9","55.8","30.06","102","1.1","5","0.00","0.00"
"15:54:57","81.1","63.3","54.6","30.06","118","1.4","4.6","0.00","0.00"
"15:59:56","80.4","63.3","56.1","30.06","127","1.5","6","0.00","0.00"
"16:04:57","79.8","63.2","57","30.06","138","1.5","4","0.00","0.00"
"16:09:59","79.4","62.8","57","30.06","138","0.4","3.5","0.00","0.00"
"16:14:58","79.3","62.8","57.1","30.06","125","1","3","0.00","0.00"
"16:19:57","79.2","62.9","57.6","30.06","125","0.9","3.5","0.00","0.00"
"16:24:57","79.2","62.6","56.9","30.06","108","0.9","2.3","0.00","0.00"
"16:29:56","79.5","63.2","57.5","30.06","57","0.4","2.3","0.00","0.00"
"16:34:55","80.1","63.1","56.2","30.06","144","1.2","5","0.00","0.00"
"16:39:58","80.3","63","55.6","30.06","117","0.9","4.6","0.00","0.00"
"16:44:57","80.2","62.9","55.6","30.06","115","2.2","6","0.00","0.00"
"16:49:56","79.9","63","56.4","30.06","131","1.6","4","0.00","0.00"
"16:54:56","79.6","62.8","56.7","30.06","111","1.5","7","0.00","0.00"
"16:59:59","79.3","62.6","56.8","30.06","90","1.3","3.5","0.00","0.00"
"17:04:56","79.3","63.1","57.8","30.06","92","1","3.5","0.00","0.00"
"17:09:58","79.4","63","57.4","30.06","96","0.9","2.3","0.00","0.00"
"17:14:57","79.4","62.5","56.4","30.06","95","0.6","2.3","0.00","0.00"
"17:19:57","79.6","62.5","56","30.06","119","0.8","4","0.00","0.00"
"17:24:57","79.7","62.4","55.6","30.06","121","1","5","0.00","0.00"
"17:29:56","79.6","61.9","54.9","30.06","126","2.5","5","0.00","0.00"
"17:34:56","79.5","62.6","56.3","30.06","141","1.4","5","0.00","0.00"
"17:39:59","79.6","63.1","57.2","30.06","141","0.9","3.5","0.00","0.00"
"17:44:59","79.8","62.8","56.1","30.06","120","1.9","6","0.00","0.00"
"17:49:59","79.7","62.4","55.6","30.06","119","0.9","5","0.00","0.00"
"17:54:59","79.5","62.1","55.3","30.06","127","2.5","6","0.00","0.00"
"17:59:59","79.4","61.8","55","30.06","115","2.4","6","0.00","0.00"
"18:04:56","79.3","61.7","54.9","30.06","119","2.7","5.8","0.00","0.00"
"18:09:58","79.2","61.8","55.3","30.06","124","2.2","5","0.00","0.00"
"18:14:57","79.2","61.7","55.3","30.06","122","3","6","0.00","0.00"
"18:19:56","79.1","62","55.8","30.06","119","2.5","5.8","0.00","0.00"
"18:24:56","78.9","62.1","56.5","30.06","114","2.4","6","0.00","0.00"
"18:29:57","78.7","62.4","57.4","30.06","124","2.2","6","0.00","0.00"
"18:34:59","78.2","63.1","59.8","30.06","121","2.5","6","0.00","0.00"
"18:39:59","77.9","63.7","61.7","30.06","133","2.1","9","0.00","0.00"
"18:44:56","77.6","63.5","61.9","30.06","152","2.2","6","0.00","0.00"
"18:49:57","77.6","63.8","62.6","30.06","137","1.3","10","0.00","0.00"
"18:54:58","77.6","62.8","60.5","30.06","117","3.7","10.4","0.00","0.00"
"18:59:59","77.5","62.5","59.9","30.06","129","2.6","9","0.00","0.00"
"19:04:56","77.4","62.4","60","30.06","125","2.5","7","0.00","0.00"
"19:09:58","77.3","62.4","60.2","30.06","144","3.1","9.2","0.00","0.00"
"19:14:59","77.1","62.2","60.1","30.06","123","3.5","9.2","0.00","0.00"
"19:19:56","76.9","62.5","61","30.06","158","2.4","9","0.00","0.00"
"19:24:57","76.8","62.2","60.7","30.06","145","3.5","9.2","0.00","0.00"
"19:29:57","76.7","62","60.6","30.07","141","3.3","7","0.00","0.00"
"19:34:58","76.6","62","60.8","30.07","121","2.9","7","0.00","0.00"
"19:39:59","76.4","62","61","30.07","135","2.9","7","0.00","0.00"
"19:44:56","76.2","61.8","61.1","30.07","144","2.5","7","0.00","0.00"
"19:49:56","75.9","61.9","62","30.07","124","2.2","5","0.00","0.00"
"19:54:58","75.6","62.4","63.5","30.07","136","2.6","8","0.00","0.00"
"19:59:56","75.3","62.6","64.7","30.08","147","3.2","8.1","0.00","0.00"
"20:04:57","75","62.5","65.2","30.08","140","2.7","6","0.00","0.00"
"20:09:59","74.8","62.6","65.8","30.08","159","1.5","5","0.00","0.00"
"20:14:56","74.5","62.5","66.1","30.08","155","2.1","5","0.00","0.00"
"20:19:58","74.3","62.6","67","30.08","151","2.2","7","0.00","0.00"
"20:24:56","74","62.3","67","30.08","125","1.9","6","0.00","0.00"
"20:29:58","73.7","62.1","67","30.08","126","1.3","5.8","0.00","0.00"
"20:34:56","73.5","61.9","67","30.08","169","1.7","5","0.00","0.00"
"20:39:58","73.3","61.8","67.1","30.08","192","1.2","3.5","0.00","0.00"
"20:44:56","73.1","61.9","68","30.08","122","1.8","5","0.00","0.00"
"20:49:58","72.9","61.7","68","30.08","130","1.8","4","0.00","0.00"
"20:54:59","72.8","61.6","68.1","30.08","137","1.8","4","0.00","0.00"
"20:59:57","72.5","61.7","68.8","30.08","155","1.1","3.5","0.00","0.00"
"21:04:58","72.3","61.7","69","30.08","161","0.7","3.5","0.00","0.00"
"21:09:56","72.2","61.6","69.3","30.08","159","0.6","3","0.00","0.00"
"21:14:58","72.1","61.8","70","30.09","144","0.4","3.5","0.00","0.00"
"21:19:59","72","61.7","70","30.09","143","1.4","3.5","0.00","0.00"
"21:24:56","71.9","61.6","70","30.09","143","0.9","3.5","0.00","0.00"
"21:29:58","71.8","61.6","70.2","30.09","143","0.5","2.3","0.00","0.00"
"21:34:55","71.6","61.7","71","30.09","143","0.3","1.2","0.00","0.00"
"21:39:56","71.5","61.6","71","30.09","143","0.3","2","0.00","0.00"
"21:44:57","71.3","61.8","72","30.10","143","0","0","0.00","0.00"
"21:49:59","71.1","61.8","72.5","30.10","143","0","0","0.00","0.00"
"21:54:57","70.9","61.8","73","30.10","143","0","0","0.00","0.00"
"21:59:58","70.6","61.9","73.8","30.10","143","0","0","0.00","0.00"
"22:04:56","70.4","61.7","74","30.09","143","0","0","0.00","0.00"
"22:09:58","70.2","61.6","74.2","30.09","143","0","0","0.00","0.00"
"22:14:59","70","61.6","74.9","30.10","143","0","0","0.00","0.00"
"22:19:56","69.8","61.5","75","30.10","143","0","0","0.00","0.00"
"22:24:58","69.6","61.6","75.8","30.10","143","0","0","0.00","0.00"
"22:29:56","69.2","61.6","76.7","30.10","143","0","0","0.00","0.00"
"22:34:57","68.6","61.5","78","30.10","143","0","0","0.00","0.00"
"22:39:59","67.9","61.4","79.6","30.10","143","0","0","0.00","0.00"
"22:44:56","67.6","61.2","80.1","30.10","143","0","0","0.00","0.00"
"22:49:58","67.3","61.5","81.7","30.10","143","0","0","0.00","0.00"
"22:54:59","67","61.6","82.8","30.10","143","0","0","0.00","0.00"
"22:59:57","66.7","61.4","83","30.10","143","0","0","0.00","0.00"
"23:04:58","66.4","61.3","83.8","30.10","143","0","0","0.00","0.00"
"23:09:56","66","61","84","30.10","143","0","0","0.00","0.00"
"23:14:58","65.7","61","84.7","30.10","143","0","0","0.00","0.00"
"23:19:59","65.4","61","85.7","30.10","143","0","0","0.00","0.00"
"23:24:56","65.2","61","86.1","30.10","143","0","0","0.00","0.00"
"23:29:58","65.1","61.1","87","30.10","143","0","0","0.00","0.00"
"23:34:59","64.9","60.9","87","30.10","143","0","0","0.00","0.00"
"23:39:55","64.8","61.1","87.8","30.10","143","0","0","0.00","0.00"
"23:44:57","64.7","61.1","88","30.10","143","0","0","0.00","0.00"
"23:49:58","64.4","60.9","88.1","30.10","143","0","0","0.00","0.00"
"23:54:56","64.3","61","89","30.10","143","0","0","0.00","0.00"
"23:59:57","64.1","60.8","89","30.10","143","0","0","0.00","0.00"
