"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","78.2","70.4","77","30.07","180","0.5","2.3","0.00","0.00"
"00:09:56","78.2","70.4","77","30.07","180","0.1","2.3","0.00","0.00"
"00:14:57","78.1","70.3","77","30.07","180","0","1.2","0.00","0.00"
"00:19:59","78","70.2","77.1","30.07","180","0","0","0.00","0.00"
"00:24:56","77.9","70.2","77.3","30.07","180","0.2","2.3","0.00","0.00"
"00:29:57","77.8","70.3","77.8","30.07","180","0.2","1.2","0.00","0.00"
"00:34:58","77.7","70.3","78","30.07","180","0.4","1.2","0.00","0.00"
"00:39:59","77.7","70.3","78","30.07","180","0.8","2.3","0.00","0.00"
"00:44:57","77.8","70.4","78","30.07","179","1.1","3.5","0.00","0.00"
"00:49:58","77.8","70.5","78.2","30.07","179","0.9","3","0.00","0.00"
"00:54:59","77.8","70.4","78","30.07","166","1.2","3.5","0.00","0.00"
"00:59:57","77.8","70.4","78","30.07","163","0.7","2.3","0.00","0.00"
"01:04:57","77.7","70.3","78","30.07","163","0.6","2.3","0.00","0.00"
"01:09:57","77.6","70.3","78.3","30.07","163","0.3","2.3","0.00","0.00"
"01:14:57","77.4","70.4","79","30.07","163","0.4","2.3","0.00","0.00"
"01:19:59","77.3","70.3","79","30.07","163","0.3","2.3","0.00","0.00"
"01:24:56","77.1","70.3","79.4","30.07","163","0.5","2.3","0.00","0.00"
"01:29:59","77.1","70.5","80","30.07","163","0.7","2.3","0.00","0.00"
"01:34:57","76.9","70.3","80","30.07","163","0.2","2.3","0.00","0.00"
"01:39:56","76.8","70.2","80","30.07","163","0","0","0.00","0.00"
"01:44:58","76.7","70.4","80.9","30.07","163","0","0","0.00","0.00"
"01:49:59","76.5","70.2","81","30.06","163","0","0","0.00","0.00"
"01:54:57","76.4","70.4","82","30.06","163","0","0","0.00","0.00"
"01:59:58","76.3","70.4","82","30.06","165","0.1","1.2","0.00","0.00"
"02:04:58","76.1","70.2","82","30.06","165","0","0","0.00","0.00"
"02:09:56","76","70.1","82","30.06","165","0","0","0.00","0.00"
"02:14:56","75.7","70.2","82.9","30.06","165","0","0","0.00","0.00"
"02:19:57","75.6","70.1","83","30.05","165","0","0","0.00","0.00"
"02:24:56","75.5","70","83","30.05","165","0","1","0.00","0.00"
"02:29:58","75.4","69.9","83","30.05","165","0","0","0.00","0.00"
"02:34:57","75.3","69.9","83","30.05","165","0.1","1.2","0.00","0.00"
"02:39:57","75.3","70.1","84","30.05","165","0","1.2","0.00","0.00"
"02:44:59","75.1","69.9","84","30.05","165","0.2","2","0.00","0.00"
"02:49:57","75","69.9","84.4","30.05","165","0","1.2","0.00","0.00"
"02:54:59","74.8","70","84.9","30.05","165","0","0","0.00","0.00"
"02:59:59","74.5","69.7","85","30.05","165","0","1.2","0.00","0.00"
"03:04:58","74.5","69.7","85","30.05","165","0","1.2","0.00","0.00"
"03:09:59","74.4","69.7","85.2","30.05","165","0.3","2.3","0.00","0.00"
"03:14:58","74.3","69.8","86","30.06","165","0","0","0.00","0.00"
"03:19:59","74.2","69.7","86","30.06","164","0.5","2.3","0.00","0.00"
"03:24:56","74.2","69.7","85.9","30.06","163","0.7","2.3","0.00","0.00"
"03:29:57","74.3","69.5","85","30.06","163","0.3","2","0.00","0.00"
"03:34:57","74.4","69.6","85","30.06","159","0.4","3.5","0.00","0.00"
"03:39:57","74.6","69.8","85","30.06","159","0.1","1.2","0.00","0.00"
"03:44:58","74.6","69.8","85","30.06","159","0.1","3","0.00","0.00"
"03:49:59","74.6","69.7","84.8","30.06","159","0.5","3.5","0.00","0.00"
"03:54:56","74.6","69.8","85","30.06","159","0.6","3","0.00","0.00"
"03:59:57","74.7","69.7","84.4","30.06","161","0.3","3.5","0.00","0.00"
"04:04:58","74.7","69.6","84.2","30.06","161","0","1.2","0.00","0.00"
"04:09:59","74.8","69.8","84.5","30.06","161","0.6","3.5","0.00","0.00"
"04:14:58","74.8","69.6","84","30.06","166","0.6","3.5","0.00","0.00"
"04:19:59","74.8","69.6","84.1","30.06","167","0.6","3.5","0.00","0.00"
"04:24:56","74.8","69.6","84","30.06","168","0.7","3","0.00","0.00"
"04:29:58","74.8","69.6","84","30.06","168","0.4","2.3","0.00","0.00"
"04:34:59","74.8","69.6","84","30.06","168","0.2","1.2","0.00","0.00"
"04:39:59","74.7","69.5","84","30.06","167","0.4","2","0.00","0.00"
"04:44:57","74.6","69.5","84.2","30.06","167","0.4","2.3","0.00","0.00"
"04:49:59","74.5","69.6","84.7","30.06","167","0.5","2.3","0.00","0.00"
"04:54:56","74.4","69.6","85","30.06","167","0.4","2.3","0.00","0.00"
"04:59:58","74.4","69.6","85","30.06","167","0.1","1.2","0.00","0.00"
"05:04:58","74.3","69.5","85","30.06","167","0","1.2","0.00","0.00"
"05:09:59","74.2","69.4","85","30.06","167","0.1","1.2","0.00","0.00"
"05:14:59","74.2","69.4","85.1","30.07","167","0","1.2","0.00","0.00"
"05:19:55","74.1","69.6","85.9","30.07","167","0","1","0.00","0.00"
"05:24:56","74","69.5","86","30.07","167","0.1","1.2","0.00","0.00"
"05:29:57","73.9","69.4","86","30.07","167","0","0","0.00","0.00"
"05:34:58","73.9","69.4","86","30.07","167","0.2","1.2","0.00","0.00"
"05:39:57","73.9","69.4","86","30.07","167","0.3","1.2","0.00","0.00"
"05:44:58","73.9","69.4","86","30.07","167","0.1","1.2","0.00","0.00"
"05:49:59","73.8","69.3","86","30.07","125","0.4","3","0.00","0.00"
"05:54:57","73.8","69.3","86","30.07","172","1.2","3.5","0.00","0.00"
"05:59:57","73.8","69.3","86","30.07","182","0.8","2.3","0.00","0.00"
"06:04:57","73.8","69.3","86","30.07","180","0.9","3.5","0.00","0.00"
"06:09:56","73.8","69.3","86","30.07","180","1","3.5","0.00","0.00"
"06:14:56","73.8","69.3","86","30.08","180","0.2","1.2","0.00","0.00"
"06:19:56","73.7","69.2","86","30.08","180","0","1.2","0.00","0.00"
"06:24:57","73.7","69.2","86","30.08","180","0.1","1.2","0.00","0.00"
"06:29:58","73.7","69.2","86","30.08","180","1","3.5","0.00","0.00"
"06:34:59","73.7","69.2","86","30.08","180","0.9","4","0.00","0.00"
"06:39:58","73.7","69.2","86","30.08","179","1.4","3.5","0.00","0.00"
"06:44:59","73.7","69.2","86","30.09","178","1.8","4","0.00","0.00"
"06:49:56","73.7","69.2","86","30.09","182","2","3.5","0.00","0.00"
"06:54:57","73.7","69.2","86","30.09","174","1.3","3.5","0.00","0.00"
"06:59:57","73.7","69.2","86","30.10","171","0.7","2.3","0.00","0.00"
"07:04:58","73.8","69.3","86","30.10","169","1.1","2.3","0.00","0.00"
"07:09:59","73.9","69.4","86.1","30.10","169","0.7","3.5","0.00","0.00"
"07:14:58","74","69.5","86.1","30.10","190","1.4","4","0.00","0.00"
"07:19:59","74","69.5","86","30.10","196","1.2","3.5","0.00","0.00"
"07:24:59","74","69.5","86","30.10","196","1.5","3.5","0.00","0.00"
"07:29:56","74","69.5","86","30.10","196","0.7","2.3","0.00","0.00"
"07:34:56","74","69.6","86.1","30.10","183","1.1","3.5","0.00","0.00"
"07:39:56","74.1","69.8","86.5","30.10","167","1.1","2.3","0.00","0.00"
"07:44:58","74.2","70.1","87","30.10","167","0.4","2.3","0.00","0.00"
"07:49:57","74.7","70.4","86.7","30.10","167","1.2","3.5","0.00","0.00"
"07:54:58","75.1","70.8","86.2","30.10","167","1.2","3.5","0.00","0.00"
"07:59:57","75.7","70.9","85.2","30.10","167","1.4","4","0.00","0.00"
"08:04:58","76.1","71.1","84.4","30.10","166","1.2","3.5","0.00","0.00"
"08:09:59","76.6","71.4","84","30.10","170","1.4","3.5","0.00","0.00"
"08:14:56","77.3","72.1","84","30.10","179","1.9","4","0.00","0.00"
"08:19:56","78","72.1","82","30.10","173","1.6","5","0.00","0.00"
"08:24:57","78.3","71.8","80.6","30.10","180","1.6","4.6","0.00","0.00"
"08:29:58","78.4","71.9","80.6","30.10","180","1.2","3.5","0.00","0.00"
"08:34:56","78.6","72.2","80.8","30.10","181","1.8","5","0.00","0.00"
"08:39:59","78.9","72.1","79.7","30.10","155","2.4","4.6","0.00","0.00"
"08:44:59","79.2","72.7","80.5","30.10","206","1.5","4","0.00","0.00"
"08:49:58","79.5","72.9","80.3","30.10","159","1.7","5","0.00","0.00"
"08:54:58","79.9","72.9","79.3","30.10","186","2.6","5","0.00","0.00"
"08:59:58","80.2","72.9","78.3","30.11","194","2.5","7","0.00","0.00"
"09:04:57","80.6","73.2","78.3","30.11","185","2.1","6.9","0.00","0.00"
"09:09:57","81.1","73.2","77.1","30.11","164","2.6","6","0.00","0.00"
"09:14:56","81.4","73.2","76.3","30.11","201","2.4","5.8","0.00","0.00"
"09:19:58","81.8","73.7","76.7","30.11","199","2.8","7","0.00","0.00"
"09:24:57","82.1","73","73.9","30.11","146","2.5","6","0.00","0.00"
"09:29:56","82.5","73.9","75.3","30.11","214","2.3","4","0.00","0.00"
"09:34:59","82.9","74.1","74.7","30.10","204","2.5","4","0.00","0.00"
"09:39:57","83.2","74.1","74.3","30.10","190","2.4","6","0.00","0.00"
"09:44:56","83.3","74","73.6","30.11","189","2.5","6","0.00","0.00"
"09:49:59","83.4","73.4","72.1","30.11","183","2.8","5","0.00","0.00"
"09:54:59","83.7","73.7","72","30.11","206","3","6","0.00","0.00"
"09:59:58","84.2","74.5","72.7","30.11","187","1.6","6","0.00","0.00"
"10:04:57","84.6","74.4","71.5","30.10","181","2.9","5.8","0.00","0.00"
"10:09:57","84.8","74.5","71.3","30.10","182","2.5","5","0.00","0.00"
"10:14:56","85.2","74.3","70.1","30.10","170","2.9","6","0.00","0.00"
"10:19:56","85.4","74.1","69.1","30.10","179","3.6","6","0.00","0.00"
"10:24:56","85.6","74.5","69.5","30.10","180","2.9","7","0.00","0.00"
"10:29:56","85.7","74.2","68.7","30.10","194","2.6","6.9","0.00","0.00"
"10:34:59","86","74.3","68.2","30.10","196","2.9","7","0.00","0.00"
"10:39:58","86.1","74.2","67.7","30.10","188","3","6","0.00","0.00"
"10:44:58","86.3","73.9","66.8","30.10","182","3","7","0.00","0.00"
"10:49:57","86.3","73.9","66.7","30.10","187","3.8","8.1","0.00","0.00"
"10:54:58","86.2","73.5","65.9","30.10","196","3","5.8","0.00","0.00"
"10:59:58","86.5","74.4","67.3","30.10","209","2.3","5","0.00","0.00"
"11:04:53","86.7","74.1","66.2","30.10","177","3.5","10.4","0.00","0.00"
"11:09:56","86.7","74","66","30.10","177","3.1","8.1","0.00","0.00"
"11:14:58","86.6","74","66.2","30.10","160","2.8","6","0.00","0.00"
"11:19:58","86.6","74.5","67.4","30.10","176","2.3","5","0.00","0.00"
"11:24:57","86.6","74.2","66.8","30.10","180","3.2","7","0.00","0.00"
"11:29:56","86.5","73.4","65.2","30.10","174","3.2","7","0.00","0.00"
"11:34:59","86.5","73.6","65.7","30.10","174","3.4","6","0.00","0.00"
"11:39:57","86.5","73.7","65.6","30.10","179","3.7","7","0.00","0.00"
"11:44:57","86.6","73.5","65.3","30.10","186","3.6","10.4","0.00","0.00"
"11:49:59","86.8","74.1","66.1","30.10","185","3","6.9","0.00","0.00"
"11:54:58","87","72.7","62.8","30.10","174","4.4","11","0.00","0.00"
"11:59:57","87.1","73.1","63.3","30.10","190","3.6","11.5","0.00","0.00"
"12:04:56","87.5","73.8","63.9","30.10","203","3.4","9","0.00","0.00"
"12:09:56","87.8","73.6","62.9","30.10","197","3.2","9.2","0.00","0.00"
"12:14:58","87.9","73.1","61.6","30.10","189","3.8","11.5","0.00","0.00"
"12:19:57","87.6","72.6","61.3","30.10","202","3.9","11.5","0.00","0.00"
"12:24:57","87.3","72.5","61.6","30.10","205","3.4","6","0.00","0.00"
"12:29:56","87","72.6","62.3","30.10","196","3.7","7","0.00","0.00"
"12:34:59","86.9","73.8","65.1","30.10","206","2.9","7","0.00","0.00"
"12:39:58","87","73.7","64.7","30.10","210","3.4","8.1","0.00","0.00"
"12:44:57","87","73.9","65.2","30.10","212","3.2","8.1","0.00","0.00"
"12:49:56","87","73.7","64.9","30.10","210","3.7","8","0.00","0.00"
"12:54:59","87","73.7","64.8","30.10","198","3.4","6","0.00","0.00"
"12:59:58","87","73.7","64.7","30.10","184","3.7","9","0.00","0.00"
"13:04:57","87","73.2","63.9","30.09","179","3.5","8.1","0.00","0.00"
"13:09:57","87.2","73.2","63.5","30.09","169","3.5","7","0.00","0.00"
"13:14:58","87.2","73.3","63.6","30.09","167","3.2","7","0.00","0.00"
"13:19:57","87.2","73.2","63.3","30.09","140","3.8","7","0.00","0.00"
"13:24:56","87.3","74.5","65.8","30.09","195","3","5","0.00","0.00"
"13:29:59","87.6","75","66.3","30.09","182","3.2","7","0.00","0.00"
"13:34:56","87.9","75","65.8","30.09","179","2.7","7","0.00","0.00"
"13:39:59","88","74.8","65.2","30.09","193","3.5","6.9","0.00","0.00"
"13:44:58","88","74.7","64.9","30.09","197","3.4","9.2","0.00","0.00"
"13:49:57","88.2","75.2","65.6","30.08","183","2.8","10","0.00","0.00"
"13:54:57","88.6","74.9","64.2","30.08","180","3.2","9","0.00","0.00"
"13:59:56","88.9","75.2","64.3","30.08","166","3.4","9.2","0.00","0.00"
"14:04:59","89.1","75.7","64.8","30.08","194","3.4","10.4","0.00","0.00"
"14:09:58","89.3","75.4","63.8","30.08","211","2.9","5.8","0.00","0.00"
"14:14:56","89.3","75.4","63.8","30.08","192","3.5","9.2","0.00","0.00"
"14:19:55","89.4","75","62.8","30.07","185","3.8","9.2","0.00","0.00"
"14:24:59","89","75.3","64.1","30.07","217","2.3","5","0.00","0.00"
"14:29:59","88.6","75.4","65.3","30.07","234","2.5","6","0.00","0.00"
"14:34:59","88.5","76.1","66.9","30.06","219","2.5","6","0.00","0.00"
"14:39:58","88.8","75.6","65.3","30.06","212","3.9","7","0.00","0.00"
"14:44:57","88.7","75.9","65.9","30.06","203","3.4","8","0.00","0.00"
"14:49:57","89.1","75.9","65.3","30.06","243","3.1","7","0.00","0.00"
"14:54:57","89.3","75.4","63.9","30.06","217","3.8","12","0.00","0.00"
"14:59:57","89.4","75","62.7","30.06","189","3.8","10.4","0.00","0.00"
"15:04:56","89.7","75.2","62.6","30.05","234","4.5","9.2","0.00","0.00"
"15:09:59","90","75.5","62.5","30.05","180","4.4","10","0.00","0.00"
"15:14:56","90.1","74.1","59.6","30.05","170","4.2","11.5","0.00","0.00"
"15:19:56","90.1","74.2","59.9","30.05","194","3.3","6","0.00","0.00"
"15:24:56","90.4","74.4","59.6","30.05","179","5.1","14","0.00","0.00"
"15:29:58","90.5","74.4","59.4","30.05","197","4.8","11.5","0.00","0.00"
"15:34:57","90.3","74.5","60.1","30.04","208","3.6","10.4","0.00","0.00"
"15:39:59","89.9","73.9","59.5","30.04","168","3.4","11.5","0.00","0.00"
"15:44:56","89.6","74.5","61.2","30.04","234","2.4","6","0.00","0.00"
"15:49:58","89.5","74.6","61.7","30.04","189","2.9","11","0.00","0.00"
"15:54:58","89.2","74.8","62.6","30.04","196","3.2","9","0.00","0.00"
"15:59:58","89.2","74.6","62.2","30.04","208","2.3","5","0.00","0.00"
"16:04:58","89.2","74.4","61.9","30.04","198","3.2","7","0.00","0.00"
"16:09:59","89.1","74.8","62.8","30.04","181","1.9","5","0.00","0.00"
"16:14:57","89","74.6","62.6","30.04","205","3","6","0.00","0.00"
"16:19:57","88.9","74.8","63.2","30.03","168","3.2","8.1","0.00","0.00"
"16:24:56","88.7","74.3","62.6","30.03","172","3","9.2","0.00","0.00"
"16:29:56","88.6","74","62.2","30.03","168","2.4","6","0.00","0.00"
"16:34:56","88.9","74","61.7","30.02","193","4","8.1","0.00","0.00"
"16:39:58","89.4","74.6","61.8","30.02","207","3","11","0.00","0.00"
"16:44:57","90","74.9","61.4","30.02","202","4.1","8.1","0.00","0.00"
"16:49:57","89.9","74.4","60.5","30.02","183","5","10.4","0.00","0.00"
"16:54:56","89.9","74.8","61.4","30.02","179","3","8","0.00","0.00"
"16:59:56","90","74.8","61.1","30.02","193","2.2","7","0.00","0.00"
"17:04:59","90.4","74.7","60.2","30.02","172","2.7","6","0.00","0.00"
"17:09:59","90.2","74.6","60.5","30.02","206","4.8","13","0.00","0.00"
"17:14:58","89.6","73.9","60","30.02","199","3.5","10.4","0.00","0.00"
"17:19:57","89.6","74.9","62.3","30.02","198","2.9","6","0.00","0.00"
"17:24:57","89.8","75","61.8","30.02","204","2.7","7","0.00","0.00"
"17:29:57","89.9","75","61.8","30.02","186","3","6","0.00","0.00"
"17:34:56","89.6","74.9","62.1","30.02","174","2.7","5.8","0.00","0.00"
"17:39:59","89.1","74.7","62.6","30.02","187","3.1","5","0.00","0.00"
"17:44:58","88.7","74.5","63.1","30.02","211","2.9","6","0.00","0.00"
"17:49:58","88.3","74.3","63.5","30.02","225","2.5","5","0.00","0.00"
"17:54:56","88.5","75.2","65","30.02","182","2.9","7","0.00","0.00"
"17:59:56","88.5","74.3","63","30.02","175","3.6","7","0.00","0.00"
"18:04:59","88.5","74.8","64","30.02","160","2.6","9","0.00","0.00"
"18:09:59","88.5","74.5","63.5","30.02","192","3.4","9.2","0.00","0.00"
"18:14:57","88","73.8","63","30.02","181","3.2","6.9","0.00","0.00"
"18:19:57","87.4","73.1","62.7","30.02","198","3.5","7","0.00","0.00"
"18:24:57","86.9","72.7","62.8","30.02","193","4.1","7","0.00","0.00"
"18:29:56","86.5","73.1","64.4","30.02","204","2.9","6","0.00","0.00"
"18:34:59","86.3","73.2","65.2","30.02","182","2.6","6","0.00","0.00"
"18:39:56","86.1","73.6","66.3","30.02","185","2.3","5","0.00","0.00"
"18:44:56","85.9","73.3","66.1","30.02","185","2.9","7","0.00","0.00"
"18:49:59","85.7","73.4","66.7","30.02","185","2.3","5","0.00","0.00"
"18:54:59","85.6","73.3","66.8","30.02","192","2.1","6","0.00","0.00"
"18:59:59","85.4","73.4","67.5","30.02","178","2.2","5","0.00","0.00"
"19:04:59","85.2","73.4","67.8","30.02","173","1.9","4","0.00","0.00"
"19:09:56","85.1","73.4","68.2","30.02","175","1.9","5","0.00","0.00"
"19:14:58","84.9","73.6","69","30.02","185","3.1","6","0.00","0.00"
"19:19:57","84.6","73.7","70","30.02","201","2.8","6","0.00","0.00"
"19:24:59","84.4","73.7","70.3","30.02","177","1.9","6","0.00","0.00"
"19:29:59","84.3","73.9","71","30.02","179","1.9","5.8","0.00","0.00"
"19:34:58","84.2","73.8","71","30.02","156","1.9","5","0.00","0.00"
"19:39:56","84.1","73.8","71.3","30.02","185","1.7","3.5","0.00","0.00"
"19:44:59","83.9","73.8","71.7","30.03","179","1.5","4","0.00","0.00"
"19:49:59","83.8","73.7","71.8","30.03","197","2","6","0.00","0.00"
"19:54:58","83.6","73.5","71.7","30.03","205","1.6","4","0.00","0.00"
"19:59:58","83.5","73.3","71.5","30.03","207","2.3","5","0.00","0.00"
"20:04:53","83.3","73.3","72","30.03","182","2.1","4","0.00","0.00"
"20:09:58","83.1","73.1","72","30.03","211","1","3.5","0.00","0.00"
"20:14:57","83","73","72","30.03","207","1.3","3.5","0.00","0.00"
"20:19:57","82.9","73.1","72.5","30.03","207","1.3","3.5","0.00","0.00"
"20:24:59","82.8","73.1","72.7","30.03","198","1.4","3.5","0.00","0.00"
"20:29:56","82.7","73.2","73","30.04","198","0.8","3.5","0.00","0.00"
"20:34:57","82.6","73.1","73","30.04","197","1.4","4","0.00","0.00"
"20:39:59","82.4","72.9","73","30.04","197","1.1","4","0.00","0.00"
"20:44:57","82.2","73","73.7","30.04","197","0.7","2.3","0.00","0.00"
"20:49:58","82.1","73","74","30.04","197","1.1","3.5","0.00","0.00"
"20:54:59","81.9","72.8","74","30.04","200","0.9","3.5","0.00","0.00"
"20:59:56","81.8","72.7","74","30.04","203","1","3.5","0.00","0.00"
"21:04:57","81.6","72.9","74.8","30.04","202","0.9","3.5","0.00","0.00"
"21:09:59","81.6","72.9","75","30.04","164","1.8","3.5","0.00","0.00"
"21:14:59","81.6","72.9","75","30.04","164","1.9","4","0.00","0.00"
"21:19:56","81.5","72.8","75","30.04","181","1.8","4","0.00","0.00"
"21:24:56","81.4","72.8","75.3","30.04","181","1.2","3.5","0.00","0.00"
"21:29:57","81.3","73","76","30.05","179","1.2","3.5","0.00","0.00"
"21:34:57","81.2","72.9","76","30.05","176","1.2","3","0.00","0.00"
"21:39:56","81.1","72.8","76","30.05","167","0.8","3.5","0.00","0.00"
"21:44:56","81","72.7","76","30.05","167","1.3","3.5","0.00","0.00"
"21:49:56","80.9","72.6","76","30.05","167","1.1","4","0.00","0.00"
"21:54:59","80.9","72.6","76","30.05","169","1","3.5","0.00","0.00"
"21:59:55","80.7","72.6","76.5","30.05","169","0.8","2.3","0.00","0.00"
"22:04:56","80.6","72.7","77","30.05","169","0.5","1.2","0.00","0.00"
"22:09:58","80.5","72.6","77","30.05","169","0","1.2","0.00","0.00"
"22:14:58","80.3","72.4","77","30.05","169","0.1","1.2","0.00","0.00"
"22:19:59","80.2","72.6","77.8","30.05","169","0.4","2.3","0.00","0.00"
"22:24:59","80","72.5","78","30.05","169","0.2","2.3","0.00","0.00"
"22:29:56","79.8","72.6","78.7","30.06","169","0","1.2","0.00","0.00"
"22:34:57","79.7","72.6","79","30.06","169","0","1.2","0.00","0.00"
"22:39:57","79.5","72.5","79.2","30.06","169","0","0","0.00","0.00"
"22:44:57","79.4","72.6","79.8","30.06","169","0.2","1.2","0.00","0.00"
"22:49:59","79.2","72.4","79.8","30.06","169","0.2","2","0.00","0.00"
"22:54:56","79.1","72.4","80","30.06","169","0.3","2.3","0.00","0.00"
"22:59:57","79.1","72.4","80","30.06","169","0.1","1.2","0.00","0.00"
"23:04:58","79.1","72.4","80","30.06","169","0.2","2.3","0.00","0.00"
"23:09:59","79.1","72.4","80","30.06","169","0.5","2.3","0.00","0.00"
"23:14:58","79","72.3","80","30.06","169","0.5","2.3","0.00","0.00"
"23:19:59","79","72.3","80","30.06","169","0.5","2.3","0.00","0.00"
"23:24:56","78.9","72.2","80","30.06","169","0.5","2.3","0.00","0.00"
"23:29:57","78.9","72.2","80","30.06","169","0.2","2","0.00","0.00"
"23:34:58","78.9","72.2","80","30.06","168","0.4","2.3","0.00","0.00"
"23:39:58","78.9","72.2","80","30.06","167","1","3","0.00","0.00"
"23:44:58","78.9","72.2","80","30.06","168","1.1","3.5","0.00","0.00"
"23:49:58","78.9","72.2","80","30.06","169","1.3","3.5","0.00","0.00"
"23:54:58","78.8","72.1","80","30.06","169","0.9","3.5","0.00","0.00"
"23:59:59","78.8","72.1","80","30.06","168","0.7","2.3","0.00","0.00"
