"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","47.1","35.3","63.4","30.17","73","0","0","0.00","0.00"
"00:09:58","46.9","35.5","64.4","30.17","73","0","0","0.00","0.00"
"00:14:56","46.8","35.3","64","30.17","73","0.3","1.2","0.00","0.00"
"00:19:58","46.9","35.5","64.3","30.17","73","0","1.2","0.00","0.00"
"00:24:56","46.8","36.3","66.9","30.17","73","0","0","0.00","0.00"
"00:29:58","46.6","35.8","65.8","30.17","73","0","0","0.00","0.00"
"00:34:59","46.6","35.5","65.2","30.16","73","0.1","1.2","0.00","0.00"
"00:39:58","46.6","36.1","66.7","30.16","73","0","1.2","0.00","0.00"
"00:44:56","46.3","36.2","67.5","30.17","73","0","1.2","0.00","0.00"
"00:49:58","46.2","36.1","67.7","30.17","73","0","1.2","0.00","0.00"
"00:54:59","46","36.2","68.4","30.17","73","0","0","0.00","0.00"
"00:59:57","46","36.4","69","30.17","73","0.5","2.3","0.00","0.00"
"01:04:54","46.2","36.4","68.5","30.17","73","0.6","2.3","0.00","0.00"
"01:09:56","46.3","36.3","68","30.17","73","0.2","2.3","0.00","0.00"
"01:14:56","46.3","36.3","68","30.17","73","0.1","1.2","0.00","0.00"
"01:19:58","46.3","36.3","68","30.17","73","0","0","0.00","0.00"
"01:24:59","46.1","36.6","69.2","30.17","73","0","0","0.00","0.00"
"01:29:57","45.8","36.6","69.8","30.17","73","0","0","0.00","0.00"
"01:34:59","46","36.6","69.7","30.17","73","0","0","0.00","0.00"
"01:39:57","46.1","36.5","69","30.17","73","0","0","0.00","0.00"
"01:44:59","46.1","36.4","68.7","30.17","73","0","0","0.00","0.00"
"01:49:57","46","36.2","68.4","30.17","73","0","0","0.00","0.00"
"01:54:59","45.9","36.1","68.6","30.17","73","0","0","0.00","0.00"
"01:59:56","45.6","35.7","68.2","30.17","73","0","0","0.00","0.00"
"02:04:57","45.4","35.6","68.3","30.16","73","0","0","0.00","0.00"
"02:09:56","45.3","35.7","68.8","30.16","73","0","0","0.00","0.00"
"02:14:59","45.1","35.5","69","30.16","73","0","0","0.00","0.00"
"02:19:56","45","35.7","69.8","30.16","73","0","0","0.00","0.00"
"02:24:58","44.8","35.8","70.5","30.16","73","0","0","0.00","0.00"
"02:29:59","44.5","35.8","71.4","30.16","73","0","0","0.00","0.00"
"02:34:57","44.2","35.7","72","30.15","73","0","0","0.00","0.00"
"02:39:59","43.8","35.5","72.2","30.15","73","0","0","0.00","0.00"
"02:44:53","43.5","35.4","73","30.15","73","0","0","0.00","0.00"
"02:49:59","43.1","35.2","73.5","30.15","73","0","0","0.00","0.00"
"02:54:57","42.8","35","73.7","30.15","73","0","0","0.00","0.00"
"02:59:59","42.6","34.4","72.7","30.15","73","0","0","0.00","0.00"
"03:04:57","42.5","34","71.8","30.14","69","0.7","2.3","0.00","0.00"
"03:09:59","42.7","33.8","70.6","30.14","66","0.8","3.5","0.00","0.00"
"03:14:57","43","33.3","68.5","30.14","65","0","1","0.00","0.00"
"03:19:58","43.1","34.4","71.3","30.14","65","0.8","2.3","0.00","0.00"
"03:24:56","42.7","34.4","72.3","30.14","65","0.1","1.2","0.00","0.00"
"03:29:58","42.3","34.2","72.6","30.14","65","0.1","1.2","0.00","0.00"
"03:34:56","42.1","34.2","73.4","30.14","65","0","0","0.00","0.00"
"03:39:58","41.8","34.4","74.8","30.14","65","0","1.2","0.00","0.00"
"03:44:56","41.6","33.9","74","30.14","65","0","0","0.00","0.00"
"03:49:58","41.5","33.5","73.2","30.14","65","0","0","0.00","0.00"
"03:54:59","41.3","33.5","73.4","30.14","65","0.2","2.3","0.00","0.00"
"03:59:57","41.4","32.3","70","30.14","65","0.1","1.2","0.00","0.00"
"04:04:58","41.7","32.2","68.9","30.13","65","0.2","1.2","0.00","0.00"
"04:09:56","41.9","32.3","68.4","30.13","65","0.2","2.3","0.00","0.00"
"04:14:59","42","32.5","68.6","30.13","65","0","1.2","0.00","0.00"
"04:19:57","42","32.7","69.5","30.12","65","0.3","2.3","0.00","0.00"
"04:24:59","41.8","32.4","68.9","30.12","65","0.5","2.3","0.00","0.00"
"04:29:56","41.7","32.1","68.5","30.12","65","0.4","2.3","0.00","0.00"
"04:34:58","41.7","32.8","70.5","30.12","65","0.6","2.3","0.00","0.00"
"04:39:57","41.6","32.6","70.1","30.12","65","0","0","0.00","0.00"
"04:44:58","41.6","31.9","68.3","30.12","65","0.2","2.3","0.00","0.00"
"04:49:56","41.6","33.1","71.6","30.11","65","0.1","1.2","0.00","0.00"
"04:54:58","41.5","32.6","70.7","30.11","65","0","1","0.00","0.00"
"04:59:56","41.3","31.6","68.3","30.11","65","0","1.2","0.00","0.00"
"05:04:57","41.3","31.3","67.5","30.11","65","0.3","1.2","0.00","0.00"
"05:09:59","41.4","31.2","66.8","30.11","65","0.3","2.3","0.00","0.00"
"05:14:58","41.6","31.3","66.5","30.11","65","0.6","2.3","0.00","0.00"
"05:19:59","41.8","31.8","67.3","30.11","65","0.3","1.2","0.00","0.00"
"05:24:57","41.9","32.4","68.8","30.11","65","0","1","0.00","0.00"
"05:29:59","41.8","32.9","70.7","30.11","65","0","1.2","0.00","0.00"
"05:34:57","41.6","32.4","69.5","30.11","65","0","0","0.00","0.00"
"05:39:59","41.6","31.7","67.8","30.11","65","0","1.2","0.00","0.00"
"05:44:57","41.7","31.9","67.8","30.11","65","0.2","2.3","0.00","0.00"
"05:49:59","42","32.3","68.3","30.10","65","0.1","2.3","0.00","0.00"
"05:54:57","42.1","32.2","67.7","30.10","65","0","1.2","0.00","0.00"
"05:59:59","42.2","32.3","67.8","30.10","65","0.1","1.2","0.00","0.00"
"06:04:56","42.4","32.1","66.9","30.10","65","0.1","1.2","0.00","0.00"
"06:09:56","42.5","31.8","65.6","30.10","65","0","0","0.00","0.00"
"06:14:58","42.7","31.7","65","30.10","65","0.3","1.2","0.00","0.00"
"06:19:56","42.8","32","65.5","30.10","65","0.3","2.3","0.00","0.00"
"06:24:58","42.9","32.8","67.2","30.10","65","0","1.2","0.00","0.00"
"06:29:59","42.8","33.3","69","30.11","65","0","0","0.00","0.00"
"06:34:57","42.5","33","68.8","30.11","65","0","0","0.00","0.00"
"06:39:59","42.3","32.6","68.3","30.11","65","0","1.2","0.00","0.00"
"06:44:57","42.1","33","69.9","30.12","65","0","1.2","0.00","0.00"
"06:49:59","42.1","32.8","69.3","30.12","65","0.1","1.2","0.00","0.00"
"06:54:56","42.2","32.5","68.3","30.12","65","0.9","2.3","0.00","0.00"
"06:59:59","42.4","32.9","68.8","30.12","65","0","2.3","0.00","0.00"
"07:04:56","42.6","33.2","69.4","30.12","65","0","0","0.00","0.00"
"07:09:58","42.6","33","68.7","30.12","65","0","0","0.00","0.00"
"07:14:56","42.6","33.5","69.9","30.12","65","0","0","0.00","0.00"
"07:19:58","42.6","33.7","70.5","30.11","65","0","0","0.00","0.00"
"07:24:56","42.6","33.4","69.6","30.11","65","0","0","0.00","0.00"
"07:29:58","42.6","33.9","71","30.12","65","0","0","0.00","0.00"
"07:34:56","42.6","33.9","71","30.12","65","0","0","0.00","0.00"
"07:39:58","42.6","33.5","70","30.12","65","0","0","0.00","0.00"
"07:44:56","42.7","33.7","70.4","30.12","65","0","0","0.00","0.00"
"07:49:57","42.8","33.5","69.5","30.12","65","0","0","0.00","0.00"
"07:54:58","43.1","33.3","68.2","30.12","65","0","0","0.00","0.00"
"07:59:56","43.6","33.2","66.7","30.13","65","0","0","0.00","0.00"
"08:04:53","44.1","31.9","61.9","30.13","59","0.2","2.3","0.00","0.00"
"08:09:59","44.8","31.5","59.6","30.13","66","0.7","5","0.00","0.00"
"08:14:57","45.5","31.5","57.8","30.13","86","0.9","3.5","0.00","0.00"
"08:19:59","46.1","32.7","59.4","30.13","79","1.4","3.5","0.00","0.00"
"08:24:56","46.3","33.3","60.4","30.13","79","0.9","3.5","0.00","0.00"
"08:29:57","46.5","33","59.2","30.13","73","1.3","3.5","0.00","0.00"
"08:34:58","46.7","33.4","59.8","30.13","71","0.5","2.3","0.00","0.00"
"08:39:57","46.9","32.7","57.5","30.13","67","1.1","4","0.00","0.00"
"08:44:58","47.5","31.4","53.4","30.13","75","2.1","5","0.00","0.00"
"08:49:56","48.2","31","51.1","30.13","68","2.9","9.2","0.00","0.00"
"08:54:57","48.7","31","50.3","30.13","57","2.4","6","0.00","0.00"
"08:59:59","49","31","49.8","30.13","87","2.1","4.6","0.00","0.00"
"09:04:59","49.3","30.6","48.5","30.13","83","2.8","6","0.00","0.00"
"09:09:57","49.5","31.1","49","30.13","72","2.3","5","0.00","0.00"
"09:14:59","49.6","31.2","49","30.13","100","2.7","6","0.00","0.00"
"09:19:56","49.8","31.7","49.8","30.12","101","3.1","6","0.00","0.00"
"09:24:57","50","32","49.8","30.12","94","3.3","6","0.00","0.00"
"09:29:58","50.1","31.9","49.3","30.12","84","4.6","10.4","0.00","0.00"
"09:34:59","50.1","31.8","49.2","30.12","86","4.3","11.5","0.00","0.00"
"09:39:57","50","31.5","48.8","30.12","75","3.3","10.4","0.00","0.00"
"09:44:59","50","31.9","49.5","30.12","94","3.6","8.1","0.00","0.00"
"09:49:56","50","32.2","50.2","30.12","78","4.5","9.2","0.00","0.00"
"09:54:57","50.1","32.4","50.5","30.12","86","3.3","6","0.00","0.00"
"09:59:58","50.4","32.9","51.1","30.12","83","2.9","6","0.00","0.00"
"10:04:59","50.8","33.3","51","30.12","77","3.7","7","0.00","0.00"
"10:09:56","51.2","33.8","51.3","30.12","76","2.9","6","0.00","0.00"
"10:14:59","51.5","34.4","51.9","30.12","91","3.1","7","0.00","0.00"
"10:19:56","51.8","34.3","51.1","30.12","95","2.8","5","0.00","0.00"
"10:24:57","51.9","35.1","52.4","30.12","95","3.8","7","0.00","0.00"
"10:29:58","51.9","35.1","52.5","30.13","85","3.3","6","0.00","0.00"
"10:34:59","52","36","54.3","30.13","98","3.5","7","0.00","0.00"
"10:39:57","52.1","36.1","54.5","30.13","122","3.6","6.9","0.00","0.00"
"10:44:58","52.3","36.6","55.2","30.13","113","3.1","6","0.00","0.00"
"10:49:59","52.4","37","55.7","30.13","86","3.8","8.1","0.00","0.00"
"10:54:56","52.4","37","55.5","30.13","94","4.4","9.2","0.00","0.00"
"10:59:57","52.4","36.8","55.2","30.13","73","3.9","7","0.00","0.00"
"11:04:58","52.4","37.3","56.4","30.12","100","3.9","7","0.00","0.00"
"11:09:56","52.3","38","58","30.12","93","3.6","8.1","0.00","0.00"
"11:14:58","52.2","38.7","59.9","30.13","91","4.7","9.2","0.00","0.00"
"11:19:59","52","39.2","61.5","30.13","99","4.4","7","0.00","0.00"
"11:24:56","51.7","39.7","63.3","30.13","105","4.1","7","0.00","0.00"
"11:29:57","51.4","40","64.9","30.13","92","4.2","8","0.00","0.00"
"11:34:58","51.1","40.6","67.1","30.13","94","3.6","8.1","0.00","0.00"
"11:39:56","50.7","41","69.2","30.13","104","3.4","7","0.00","0.00"
"11:44:57","50.4","41.4","71.1","30.13","104","3.5","6","0.00","0.00"
"11:49:59","50.1","41.8","72.9","30.13","101","3.2","5.8","0.01","0.01"
"11:54:56","49.8","41.9","74.1","30.13","97","2.8","6","0.01","0.01"
"11:59:57","49.6","42.1","75.5","30.13","98","3.1","5","0.01","0.01"
"12:04:58","49.3","42.4","77.3","30.13","114","2.6","5","0.02","0.02"
"12:09:56","49","42.8","79","30.13","107","2.5","4","0.03","0.03"
"12:14:58","48.8","43.1","80.8","30.13","120","2.4","5","0.04","0.04"
"12:19:59","48.5","43.3","82","30.11","119","1.9","4","0.05","0.04"
"12:24:57","48.3","43.4","83.2","30.11","117","1.6","4","0.06","0.05"
"12:29:58","48.1","43.7","84.5","30.12","88","1.8","3.5","0.07","0.07"
"12:34:59","48","43.7","85","30.12","100","2.5","6","0.07","0.07"
"12:39:57","47.9","43.7","85.1","30.12","105","2.1","6","0.08","0.08"
"12:44:59","47.9","43.9","86","30.12","103","1.8","3.5","0.09","0.09"
"12:49:56","47.8","43.8","86","30.12","83","2.2","4","0.09","0.09"
"12:54:57","47.8","43.8","86","30.12","78","2.9","5","0.09","0.08"
"12:59:58","47.7","43.8","86.4","30.12","67","2","4.6","0.09","0.08"
"13:04:59","47.7","44","87","30.12","72","2.2","5","0.09","0.08"
"13:09:57","47.7","44.1","87.3","30.12","79","2.3","5","0.09","0.07"
"13:14:56","47.9","44.5","88","30.12","92","2.9","5","0.10","0.07"
"13:19:57","47.9","44.5","88","30.10","98","3.1","6","0.10","0.06"
"13:24:58","47.9","44.5","88","30.10","84","2.9","5","0.10","0.05"
"13:29:59","47.8","44.6","88.7","30.10","97","2.4","5","0.11","0.05"
"13:34:57","47.8","44.7","89","30.09","106","3.4","7","0.11","0.04"
"13:39:59","47.9","44.8","89.1","30.09","111","3.4","6","0.11","0.04"
"13:44:57","48","44.9","89","30.09","93","4.2","11.5","0.11","0.03"
"13:49:57","48","44.9","88.9","30.07","98","3.8","11.5","0.11","0.02"
"13:54:58","48.1","44.9","88.5","30.07","100","5.1","12","0.11","0.02"
"13:59:59","48.1","44.8","88.4","30.07","96","4.5","12","0.11","0.02"
"14:04:56","48.2","45.2","89.2","30.05","101","4.4","12","0.11","0.02"
"14:09:58","48.4","45.3","89.1","30.05","104","5.1","12","0.11","0.02"
"14:14:56","48.5","45.4","88.9","30.05","96","5.9","11","0.11","0.02"
"14:19:57","48.6","45.5","89","30.04","105","3.5","9.2","0.11","0.01"
"14:24:59","48.7","45.6","89","30.04","96","3.3","11.5","0.11","0.01"
"14:29:56","48.9","46","89.9","30.04","82","2.6","6","0.11","0.01"
"14:34:57","49","45.9","89","30.04","115","2.7","5.8","0.11","0.00"
"14:39:59","49.1","45.8","88.3","30.04","110","4","7","0.11","0.00"
"14:44:56","49.3","46","88.3","30.04","100","3.1","9.2","0.11","0.00"
"14:49:58","49.4","45.6","86.7","30.04","103","4.6","10.4","0.11","0.00"
"14:54:59","49.3","45.1","85.3","30.04","104","6.7","13","0.11","0.00"
"14:59:56","49.3","45","85.3","30.04","101","4.5","10","0.11","0.00"
"15:04:57","49.4","45.5","86.2","30.03","111","4","10.4","0.11","0.00"
"15:09:59","49.7","45.8","86.1","30.03","91","3.8","10.4","0.11","0.00"
"15:14:57","50","46","85.8","30.03","115","3.2","7","0.11","0.00"
"15:19:58","50.2","45.9","85","30.03","107","4","7","0.11","0.00"
"15:24:59","50.3","46.1","85.3","30.03","106","2.1","6","0.11","0.00"
"15:29:56","50.5","46.2","85","30.03","93","3","7","0.11","0.00"
"15:34:58","50.6","45.9","84.1","30.02","91","4.3","12","0.11","0.00"
"15:39:56","50.6","45.8","83.8","30.02","89","4.2","9.2","0.11","0.00"
"15:44:57","50.7","46.1","84.4","30.02","85","3.2","6","0.11","0.00"
"15:49:58","50.8","46.1","84","30.01","94","3.9","10","0.11","0.00"
"15:54:59","50.9","46.1","83.5","30.01","88","4.8","10.4","0.11","0.00"
"15:59:56","51","46.3","84","30.01","90","3.8","8.1","0.11","0.00"
"16:04:57","51.1","46.2","83.4","30.00","102","5.1","11.5","0.11","0.00"
"16:09:59","51.2","46.2","83","30.00","112","5","9.2","0.11","0.00"
"16:14:56","51.3","46.6","83.9","30.00","95","3.9","9.2","0.11","0.00"
"16:19:58","51.5","46.8","84","29.99","108","4.1","9.2","0.11","0.00"
"16:24:59","51.5","46.9","84.4","29.99","93","3.8","6.9","0.11","0.00"
"16:29:56","51.5","47.5","86","29.99","100","2.8","6","0.11","0.00"
"16:34:58","51.5","47.5","86.2","29.99","96","3","6","0.11","0.00"
"16:39:58","51.4","47.7","87.2","29.99","100","2.5","7","0.11","0.00"
"16:44:59","51.2","47.8","88","29.99","109","2.3","5","0.12","0.01"
"16:49:57","51","47.9","88.9","29.99","98","1.9","5","0.12","0.01"
"16:54:58","50.8","47.8","89.4","29.99","108","2.6","4.6","0.13","0.02"
"16:59:59","50.5","47.8","90.2","29.99","104","2.8","6","0.13","0.02"
"17:04:56","50.3","47.7","90.8","29.98","89","3.4","6","0.13","0.02"
"17:09:55","50.1","47.6","91","29.98","89","3","6","0.13","0.02"
"17:14:57","49.9","47.6","91.8","29.98","96","2.7","5.8","0.14","0.03"
"17:19:58","49.8","47.6","92","29.97","107","2.4","5","0.15","0.04"
"17:24:59","49.7","47.5","92","29.97","108","3.3","5.8","0.15","0.04"
"17:29:57","49.6","47.6","92.7","29.97","110","2.3","4.6","0.16","0.05"
"17:34:58","49.6","47.7","93","29.97","111","2.3","4","0.17","0.06"
"17:39:56","49.6","47.8","93.7","29.97","104","2","5","0.17","0.06"
"17:44:57","49.6","47.9","94","29.97","97","3","5","0.17","0.06"
"17:49:58","49.6","47.9","94","29.97","110","2.9","6","0.18","0.06"
"17:54:56","49.6","47.9","94","29.97","88","2.6","5","0.20","0.06"
"17:59:57","49.5","47.8","94","29.97","117","2.3","5","0.22","0.09"
"18:04:50","49.6","47.9","94","29.96","94","2.6","5","0.23","0.09"
"18:09:57","49.6","47.9","94","29.96","84","2.1","4.6","0.23","0.10"
"18:14:59","49.5","47.8","94","29.96","101","2.8","6","0.23","0.10"
"18:19:56","49.5","47.8","94","29.96","101","2.2","4","0.23","0.09"
"18:24:57","49.6","47.9","94.1","29.96","101","2.5","5","0.23","0.08"
"18:29:58","49.6","48.2","94.9","29.96","87","2","5","0.23","0.08"
"18:34:56","49.6","48","94.4","29.96","91","2.4","5","0.24","0.07"
"18:39:57","49.6","48","94.4","29.96","93","2.9","5","0.24","0.07"
"18:44:59","49.6","48.2","95","29.96","98","2.8","5","0.24","0.07"
"18:49:56","49.6","48.2","95","29.96","86","1.7","4","0.25","0.07"
"18:54:57","49.6","48.2","95","29.96","97","1.3","3.5","0.25","0.07"
"18:59:59","49.6","48.2","95","29.96","94","0.8","3.5","0.25","0.05"
"19:04:56","49.6","48.2","95","29.96","93","0.8","3.5","0.25","0.03"
"19:09:58","49.6","48.2","95","29.96","92","0.6","3","0.26","0.03"
"19:14:57","49.6","48.2","95","29.96","90","0.9","3.5","0.26","0.03"
"19:19:58","49.6","48.2","95","29.95","87","0.8","2.3","0.26","0.03"
"19:24:56","49.6","48.2","95","29.95","82","0.5","3.5","0.27","0.03"
"19:29:58","49.6","48.2","95","29.95","78","0.8","2.3","0.27","0.04"
"19:34:59","49.5","48.1","95","29.94","65","1","3.5","0.27","0.04"
"19:39:58","49.6","48.2","95","29.94","65","0.6","2.3","0.28","0.04"
"19:44:56","49.6","48.2","95.2","29.94","59","1.5","3.5","0.28","0.04"
"19:49:58","49.6","48.4","95.8","29.94","75","1.6","4","0.29","0.04"
"19:54:55","49.6","48.3","95.2","29.94","79","1.2","5","0.30","0.05"
"19:59:57","49.6","48.5","95.8","29.94","77","1.3","4","0.30","0.05"
"20:04:58","49.7","48.6","96","29.93","71","2.1","7","0.32","0.06"
"20:09:56","49.8","48.7","96","29.93","59","1.6","6.9","0.34","0.08"
"20:14:58","49.9","48.8","96","29.93","76","1.6","4","0.37","0.10"
"20:19:59","49.9","48.8","96","29.93","76","0.3","3.5","0.38","0.12"
"20:24:57","49.9","48.8","96","29.93","76","0","0","0.39","0.13"
"20:29:59","49.9","48.8","96","29.93","76","0","0","0.40","0.13"
"20:34:56","49.9","48.8","96","29.93","76","0","0","0.40","0.13"
"20:39:59","50","48.9","96","29.93","76","0","0","0.41","0.13"
"20:44:57","50","48.9","96","29.93","76","0.2","3","0.42","0.14"
"20:49:58","50","48.9","96","29.92","63","1.5","4","0.42","0.14"
"20:54:59","50.1","49","96","29.92","62","0.4","1.2","0.44","0.13"
"20:59:57","50.1","49","96","29.92","62","0.2","2","0.46","0.16"
"21:04:58","50.1","49","96","29.92","62","0.5","3.5","0.46","0.15"
"21:09:56","50.1","49","96","29.92","64","1.1","3.5","0.46","0.14"
"21:14:58","50.2","49.1","96","29.92","77","2","5","0.46","0.12"
"21:19:56","50.3","49.2","96","29.91","66","1.6","3.5","0.47","0.10"
"21:24:57","50.4","49.3","96","29.91","56","1.8","4","0.47","0.09"
"21:29:58","50.4","49.3","96","29.91","42","0.9","3.5","0.47","0.08"
"21:34:59","50.4","49.3","96","29.89","71","2.2","5","0.47","0.07"
"21:39:58","50.4","49.3","96","29.89","67","2","4","0.47","0.07"
"21:44:56","50.4","49.3","96","29.89","28","1.2","4","0.47","0.06"
"21:49:57","50.4","49.3","96","29.89","47","0.6","3.5","0.47","0.05"
"21:54:59","50.4","49.3","96","29.89","47","1","3.5","0.47","0.05"
"21:59:56","50.4","49.3","96","29.89","48","0.4","2.3","0.47","0.03"
"22:04:57","50.4","49.3","96","29.88","49","0.7","3.5","0.47","0.01"
"22:09:59","50.4","49.3","96","29.88","49","0.4","2.3","0.47","0.01"
"22:14:58","50.4","49.3","96","29.88","47","0.2","2","0.47","0.01"
"22:19:59","50.4","49.3","96","29.88","42","0.3","2.3","0.47","0.01"
"22:24:58","50.4","49.3","96","29.88","42","0","1.2","0.47","0.00"
"22:29:59","50.5","49.4","96","29.88","42","0","0","0.47","0.00"
"22:34:57","50.5","49.4","96","29.87","42","0.1","1.2","0.47","0.00"
"22:39:56","50.6","49.6","96.6","29.87","42","0.2","1.2","0.47","0.00"
"22:44:58","50.6","49.7","96.7","29.88","42","0","0","0.47","0.00"
"22:49:56","50.6","49.8","97","29.88","42","0","0","0.47","0.00"
"22:54:58","50.7","49.9","97","29.88","42","0","0","0.48","0.01"
"22:59:59","50.8","50","97","29.88","43","0.3","3.5","0.48","0.01"
"23:04:57","50.9","50.1","97","29.86","43","0.2","3.5","0.48","0.01"
"23:09:59","51","50.2","97","29.86","43","0.4","2.3","0.48","0.01"
"23:14:57","51","50.2","97","29.87","43","0","1.2","0.48","0.01"
"23:19:59","51.1","50.3","97","29.87","43","0","1.2","0.48","0.01"
"23:24:56","51.2","50.4","97","29.87","43","0.2","2.3","0.48","0.01"
"23:29:58","51.2","50.4","97","29.87","43","0.8","3.5","0.48","0.01"
"23:34:59","51.2","50.4","97","29.87","43","0.4","2.3","0.48","0.01"
"23:39:58","51.3","50.5","97","29.87","43","0","0","0.48","0.01"
"23:44:56","51.3","50.5","97","29.87","42","0.2","2.3","0.48","0.01"
"23:49:58","51.3","50.5","97","29.85","42","0.2","2.3","0.48","0.01"
"23:54:59","51.4","50.6","97","29.85","42","0.4","1.2","0.48","0.01"
"23:59:57","51.5","50.7","97","29.85","42","0.2","2.3","0.48","0.00"
