"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","49.4","36.2","60.3","30.03","159","0.2","2.3","0.00","0.00"
"00:09:58","49.4","36","59.8","30.03","159","0","1.2","0.00","0.00"
"00:14:56","49.3","36.7","61.9","30.03","159","0","1.2","0.00","0.00"
"00:19:58","49.1","36","60.6","30.03","159","0.3","2.3","0.00","0.00"
"00:24:56","49.1","34.9","58","30.03","159","0.8","3.5","0.00","0.00"
"00:29:58","49.3","35.3","58.5","30.03","159","1","2.3","0.00","0.00"
"00:34:56","49.3","35.1","58","30.03","159","1","2.3","0.00","0.00"
"00:39:58","49.4","35.2","58","30.03","157","1","3.5","0.00","0.00"
"00:44:56","49.4","35.2","58","30.03","156","1.4","3.5","0.00","0.00"
"00:49:58","49.4","35.2","58","30.03","156","0.4","3.5","0.00","0.00"
"00:54:59","49.4","35.4","58.4","30.03","156","0.6","2.3","0.00","0.00"
"00:59:57","49.4","35.6","58.8","30.03","156","0.2","2.3","0.00","0.00"
"01:04:50","49.4","35.4","58.4","30.02","156","0.8","2.3","0.00","0.00"
"01:09:56","49.3","35.6","59","30.02","156","0.8","2.3","0.00","0.00"
"01:14:59","49.3","35.6","59","30.02","156","0.5","3.5","0.00","0.00"
"01:19:57","49.2","35.4","58.8","30.02","156","1","2.3","0.00","0.00"
"01:24:59","49.2","35.6","59.4","30.02","156","0.1","1.2","0.00","0.00"
"01:29:57","49","35.5","59.5","30.02","156","0","0","0.00","0.00"
"01:34:59","48.8","35.4","59.6","30.02","156","0","0","0.00","0.00"
"01:39:58","48.5","36","61.8","30.02","156","0.1","1.2","0.00","0.00"
"01:44:56","48.1","35.5","61.7","30.03","156","0","0","0.00","0.00"
"01:49:58","47.8","35.4","62.1","30.03","156","0.6","2.3","0.00","0.00"
"01:54:56","47.8","35.9","63.3","30.03","152","1.1","3.5","0.00","0.00"
"01:59:58","47.8","36.1","63.7","30.03","132","1.1","4","0.00","0.00"
"02:04:59","48","36.4","64","30.02","128","0.8","3.5","0.00","0.00"
"02:09:57","48.1","36.5","64","30.02","128","0.7","3","0.00","0.00"
"02:14:56","48.1","36.6","64.3","30.02","128","1","3.5","0.00","0.00"
"02:19:58","48.1","36.5","64.1","30.02","144","1.1","4","0.00","0.00"
"02:24:56","48.2","36.6","64.1","30.02","144","0.6","3.5","0.00","0.00"
"02:29:57","48.2","36.9","64.6","30.02","146","0.9","3","0.00","0.00"
"02:34:59","48.2","36.9","64.7","30.02","154","1.7","4","0.00","0.00"
"02:39:58","48.2","36.9","64.9","30.02","155","0.9","3.5","0.00","0.00"
"02:44:59","48.1","36.9","65","30.02","155","0.9","3.5","0.00","0.00"
"02:49:57","48.1","36.9","65","30.02","155","0.6","3","0.00","0.00"
"02:54:59","48","37.1","65.8","30.02","154","1.3","3.5","0.00","0.00"
"02:59:57","47.8","37","66","30.02","150","1.2","3.5","0.00","0.00"
"03:04:59","47.8","37.2","66.4","30.02","150","1","3.5","0.00","0.00"
"03:09:57","47.8","37.4","67","30.02","151","0.6","3.5","0.00","0.00"
"03:14:56","47.7","37.4","67.2","30.02","152","1","3.5","0.00","0.00"
"03:19:58","47.7","37.7","68","30.02","152","1.3","3.5","0.00","0.00"
"03:24:59","47.7","37.7","68","30.02","139","1.6","4","0.00","0.00"
"03:29:57","47.7","37.7","68.1","30.02","141","1.1","3.5","0.00","0.00"
"03:34:59","47.6","37.7","68.4","30.01","141","0.9","3","0.00","0.00"
"03:39:58","47.6","37.7","68.4","30.01","141","0.2","3.5","0.00","0.00"
"03:44:56","47.6","37.9","69","30.01","140","0.7","3.5","0.00","0.00"
"03:49:58","47.5","37.8","69","30.01","140","1","3.5","0.00","0.00"
"03:54:59","47.5","37.8","69.2","30.01","140","0.2","1.2","0.00","0.00"
"03:59:58","47.4","38","69.6","30.01","140","0","1.2","0.00","0.00"
"04:04:59","47.3","38","70","30.00","140","0","0","0.00","0.00"
"04:09:58","47.3","38","70","30.00","140","0","0","0.00","0.00"
"04:14:56","47.2","38.2","70.8","30.00","140","0.7","2.3","0.00","0.00"
"04:19:58","47.1","38","70.6","30.00","140","0.2","1.2","0.00","0.00"
"04:24:56","46.9","38","71","30.00","140","0","1","0.00","0.00"
"04:29:58","46.8","37.9","71","30.00","140","0","1.2","0.00","0.00"
"04:34:56","46.6","38.1","72","29.99","140","0","1.2","0.00","0.00"
"04:39:59","46.5","38","72","29.99","140","0","1.2","0.00","0.00"
"04:44:57","46.3","38","72.9","29.99","140","0","0","0.00","0.00"
"04:49:59","46.1","37.9","73","29.99","140","0","0","0.00","0.00"
"04:54:57","45.8","37.9","73.7","29.99","140","0","1.2","0.00","0.00"
"04:59:55","45.6","38","74.8","30.00","140","0","1.2","0.00","0.00"
"05:04:57","45.4","37.9","75","30.00","140","0","0","0.00","0.00"
"05:09:59","45.2","38.1","75.8","30.00","140","0","0","0.00","0.00"
"05:14:57","45.2","38.1","76","30.00","140","0","0","0.00","0.00"
"05:19:59","45.2","38.2","76.4","29.99","140","0","0","0.00","0.00"
"05:24:57","45.2","38.4","77","29.99","140","0","0","0.00","0.00"
"05:29:59","45.2","38.4","77","29.99","140","0","0","0.00","0.00"
"05:34:57","45.2","38.4","77","29.99","140","0","0","0.00","0.00"
"05:39:56","45.1","38.3","77","29.99","140","0","0","0.00","0.00"
"05:44:58","45","38.2","77","29.99","140","0","0","0.00","0.00"
"05:49:56","44.8","38.2","77.6","29.99","140","0","0","0.00","0.00"
"05:54:59","44.7","38.3","78","29.99","140","0","0","0.00","0.00"
"05:59:56","44.7","38.3","78","29.99","140","0","0","0.00","0.00"
"06:04:58","44.7","38.3","78","29.99","140","0","0","0.00","0.00"
"06:09:57","44.6","38.2","78","29.99","140","0","0","0.00","0.00"
"06:14:56","44.5","38.2","78.5","29.99","140","0","0","0.00","0.00"
"06:19:58","44.4","38.3","79","29.99","140","0","0","0.00","0.00"
"06:24:57","44.3","38.5","79.8","29.99","140","0","0","0.00","0.00"
"06:29:58","44.4","38.6","80","30.00","140","0","0","0.00","0.00"
"06:34:56","44.3","38.7","80.6","30.00","140","0","0","0.00","0.00"
"06:39:59","44.2","38.7","81","30.00","140","0","0","0.00","0.00"
"06:44:57","44.1","38.6","81","30.00","140","0","0","0.00","0.00"
"06:49:59","44","38.5","81","30.00","140","0","0","0.00","0.00"
"06:54:57","44","38.7","81.6","30.00","140","0","0","0.00","0.00"
"06:59:56","44.1","39","82","30.00","140","0","0","0.00","0.00"
"07:04:53","44.2","39.1","82","30.00","140","0","0","0.00","0.00"
"07:09:59","44.3","39.2","82","30.00","140","0","0","0.00","0.00"
"07:14:58","44.3","39.2","82","30.01","140","0","0","0.00","0.00"
"07:19:56","44.4","39.2","82","30.01","140","0","0","0.00","0.00"
"07:24:58","44.4","39.2","82","30.01","140","0","0","0.00","0.00"
"07:29:59","44.5","39.3","82","30.01","140","0","0","0.00","0.00"
"07:34:57","44.7","39.8","82.6","30.01","140","0","0","0.00","0.00"
"07:39:59","45","40.1","83.1","30.01","140","0","0","0.00","0.00"
"07:44:57","45.2","40.3","83","30.02","140","0","0","0.00","0.00"
"07:49:58","45.4","40.5","83","30.02","140","0","1.2","0.00","0.00"
"07:54:56","45.6","40.7","83","30.02","140","0.5","1.2","0.00","0.00"
"07:59:58","46","41.1","83.2","30.02","140","0.9","3.5","0.00","0.00"
"08:04:59","46.3","41.4","83","30.02","124","1.5","4","0.00","0.00"
"08:09:57","46.5","41.6","83","30.02","119","0.6","2.3","0.00","0.00"
"08:14:59","46.7","41.8","83","30.02","119","0.9","2.3","0.00","0.00"
"08:19:57","46.9","42","83","30.02","119","1.2","3.5","0.00","0.00"
"08:24:58","47","42.2","83.2","30.02","119","1.4","3.5","0.00","0.00"
"08:29:56","47.1","42.4","83.7","30.02","121","1.5","3.5","0.00","0.00"
"08:34:57","47.1","42.5","84","30.02","122","1.2","3.5","0.00","0.00"
"08:39:59","47.1","42.5","84","30.02","122","0.5","3.5","0.00","0.00"
"08:44:57","47","42.4","84","30.02","122","1","2.3","0.00","0.00"
"08:49:58","47","42.7","84.9","30.02","123","0.6","2.3","0.00","0.00"
"08:54:57","47.1","42.8","85","30.02","123","0","1.2","0.00","0.00"
"08:59:58","47.2","43.2","86","30.02","123","0","0","0.00","0.00"
"09:04:55","47.2","43","85.4","30.01","123","0.8","2.3","0.00","0.00"
"09:09:57","47.2","42.9","85","30.01","122","0.8","2.3","0.00","0.00"
"09:14:59","47.2","42.9","85.1","30.01","123","0.7","4","0.00","0.00"
"09:19:56","47.3","43","85.1","30.01","126","1.4","3.5","0.00","0.00"
"09:24:58","47.3","43.1","85.4","30.01","126","1.1","3.5","0.01","0.00"
"09:29:59","47.2","43.1","85.5","30.01","126","0.9","3","0.01","0.01"
"09:34:56","47.2","42.9","85","30.01","126","1.2","3.5","0.01","0.01"
"09:39:58","47.1","43.1","86","30.01","126","1.1","3.5","0.02","0.01"
"09:44:56","47.1","43.3","86.8","30.01","126","1.3","3.5","0.03","0.02"
"09:49:57","47","43.4","87.4","30.01","128","1.5","3.5","0.03","0.03"
"09:54:59","46.8","43.4","88","30.01","129","1.5","3.5","0.03","0.03"
"09:59:57","46.7","43.4","88.3","30.01","129","1.4","3.5","0.03","0.03"
"10:04:57","46.6","43.4","88.5","30.00","129","1.2","3.5","0.03","0.03"
"10:09:56","46.6","43.7","89.7","30.00","150","1.6","4","0.03","0.03"
"10:14:58","46.7","43.9","90.1","30.01","165","0.4","3.5","0.04","0.04"
"10:19:59","46.7","43.9","90","30.01","165","0.8","3.5","0.04","0.04"
"10:24:57","46.8","44.1","90.4","30.01","165","1.4","3.5","0.04","0.04"
"10:29:59","46.9","44.1","90","30.01","163","0.7","3.5","0.04","0.03"
"10:34:56","47","44.5","90.8","30.01","163","1.5","4","0.04","0.03"
"10:39:59","47.1","44.3","90","30.01","164","0.1","2.3","0.04","0.03"
"10:44:57","47.2","44.4","90","30.01","163","0.7","2.3","0.04","0.02"
"10:49:58","47.2","44.5","90.3","30.01","150","1.2","3.5","0.04","0.01"
"10:54:56","47.2","44.2","89.3","30.01","133","1.4","3.5","0.04","0.01"
"10:59:57","47.2","44.3","89.7","30.01","131","0.3","1.2","0.05","0.02"
"11:04:59","47.2","44.3","89.7","30.01","131","1","3.5","0.05","0.02"
"11:09:57","47.2","44.6","90.5","30.01","131","1.2","3.5","0.05","0.02"
"11:14:59","47.4","44.8","90.6","30.02","131","1.6","3.5","0.05","0.02"
"11:19:57","47.4","44.8","90.5","30.02","139","1.7","4","0.06","0.02"
"11:24:58","47.6","45.2","91.3","30.02","182","2.4","5","0.06","0.02"
"11:29:59","47.7","45.2","91","30.02","197","2.1","5","0.06","0.02"
"11:34:56","47.7","45.2","91","30.02","182","2.1","4","0.06","0.02"
"11:39:58","47.8","45.3","91.2","30.02","166","1.6","5","0.06","0.02"
"11:44:56","47.9","45.7","92","30.02","185","2.9","5","0.06","0.02"
"11:49:57","47.9","45.5","91.5","30.02","196","2.9","6","0.06","0.02"
"11:54:59","47.9","45.7","92","30.02","204","3.4","6","0.06","0.02"
"11:59:56","48","45.9","92.4","30.02","195","2.1","5","0.06","0.02"
"12:04:58","48.3","46.3","92.7","30.01","195","1.2","3.5","0.06","0.01"
"12:09:56","48.6","46.4","92","30.01","195","0.5","2.3","0.06","0.01"
"12:14:58","48.8","46.6","92","30.01","188","1.1","4","0.06","0.01"
"12:19:51","49.1","46.7","91.4","30.00","171","1.8","3.5","0.06","0.01"
"12:24:57","49.5","47.1","91.3","30.00","173","2.1","4","0.06","0.00"
"12:29:58","49.7","47","90.2","30.00","129","2.7","6","0.06","0.00"
"12:34:56","49.7","46.7","89.2","29.99","146","1.9","5","0.06","0.00"
"12:39:58","49.8","46.6","88.8","29.99","125","1.6","4","0.06","0.00"
"12:44:59","49.8","46.6","88.6","29.99","122","1.1","3.5","0.06","0.00"
"12:49:57","50","46.8","88.8","29.98","166","2.2","4","0.06","0.00"
"12:54:58","50.1","46.6","87.7","29.98","181","2.2","5","0.06","0.00"
"12:59:59","50.2","46.8","87.9","29.98","184","1.5","3.5","0.06","0.00"
"13:04:56","50.3","46.8","87.6","29.98","184","1.3","3.5","0.06","0.00"
"13:09:58","50.4","46.8","87.4","29.98","174","1.1","4","0.06","0.00"
"13:14:58","50.5","47.1","87.9","29.98","173","1.5","3.5","0.06","0.00"
"13:19:56","50.6","47.2","88","29.98","173","0.6","2.3","0.06","0.00"
"13:24:57","50.6","47","87.2","29.98","173","1","3","0.06","0.00"
"13:29:59","50.6","47","87.3","29.98","173","0.8","3.5","0.07","0.01"
"13:34:57","50.6","46.9","87","29.98","173","0.1","1.2","0.07","0.01"
"13:39:59","50.6","46.9","87","29.98","173","0","2","0.07","0.01"
"13:44:57","50.6","47","87.2","29.98","173","0.1","2.3","0.07","0.01"
"13:49:58","50.7","47.2","87.8","29.97","173","0","0","0.07","0.01"
"13:54:59","50.7","47.7","89.2","29.97","173","0","0","0.08","0.02"
"13:59:57","50.9","48.1","89.8","29.97","173","0","0","0.08","0.02"
"14:04:58","51","48.2","90","29.97","157","0","0","0.09","0.02"
"14:09:56","51","47.9","89","29.97","155","0.3","2.3","0.09","0.03"
"14:14:58","50.9","47.8","89","29.97","57","0.4","2.3","0.09","0.03"
"14:19:56","50.8","48","89.9","29.96","36","0.7","2.3","0.10","0.04"
"14:24:57","50.9","48.3","90.7","29.96","45","1.2","3.5","0.10","0.04"
"14:29:58","50.9","48.4","91","29.96","66","1.5","3.5","0.11","0.04"
"14:34:59","50.8","48.2","90.4","29.95","104","1.7","4","0.11","0.04"
"14:39:58","50.7","48.1","90.5","29.95","116","1.9","3.5","0.11","0.04"
"14:44:56","50.7","48.2","91","29.95","116","1.4","3.5","0.11","0.04"
"14:49:58","50.7","48.2","91","29.95","115","0.9","3.5","0.11","0.04"
"14:54:59","50.8","48.2","90.7","29.95","115","0.9","3.5","0.11","0.04"
"14:59:56","50.7","48.1","90.6","29.96","115","0.4","2.3","0.11","0.03"
"15:04:57","50.7","48.2","91","29.96","115","0.4","2.3","0.11","0.03"
"15:09:56","50.7","48.2","91","29.96","115","0","0","0.11","0.02"
"15:14:58","50.8","48.5","91.8","29.96","115","0.1","1.2","0.11","0.02"
"15:19:59","50.9","48.7","92","29.96","115","0","1.2","0.11","0.02"
"15:24:56","51","48.8","92.2","29.96","115","0.5","2.3","0.11","0.01"
"15:29:58","51","48.8","92","29.96","115","0.4","1.2","0.11","0.01"
"15:34:59","51","48.8","92","29.96","115","0.1","1.2","0.11","0.00"
"15:39:57","51.1","48.9","92","29.96","115","0.1","1.2","0.11","0.00"
"15:44:58","51.2","49","92","29.96","115","0.1","2","0.11","0.00"
"15:49:56","51.2","48.9","91.7","29.96","115","0.2","2.3","0.11","0.00"
"15:54:57","51.2","48.9","91.6","29.96","115","0","1.2","0.11","0.00"
"15:59:59","51.3","49","91.8","29.96","115","0","0","0.11","0.00"
"16:04:57","51.3","49","91.8","29.96","115","0","0","0.11","0.00"
"16:09:56","51.3","48.8","91","29.96","115","0.1","1.2","0.11","0.00"
"16:14:57","51.3","48.8","91","29.96","115","0.1","1.2","0.11","0.00"
"16:19:59","51.3","48.8","91","29.95","115","0.1","1.2","0.11","0.00"
"16:24:56","51.3","48.8","91","29.95","115","0.2","1.2","0.11","0.00"
"16:29:57","51.4","48.9","91","29.95","115","0.1","1.2","0.11","0.00"
"16:34:59","51.5","49","91","29.94","115","0.2","2.3","0.11","0.00"
"16:39:57","51.5","49","91","29.94","115","0.1","1.2","0.11","0.00"
"16:44:59","51.7","49.3","91.4","29.94","115","0.1","1.2","0.11","0.00"
"16:49:56","51.7","49.2","91.1","29.93","115","0.1","1.2","0.11","0.00"
"16:54:58","51.8","49.4","91.5","29.93","115","0.1","2.3","0.11","0.00"
"16:59:59","51.9","49.6","92","29.93","115","0","1.2","0.11","0.00"
"17:04:56","52","49.7","92","29.92","79","0.2","2","0.11","0.00"
"17:09:58","52","49.7","92","29.92","55","0.5","3.5","0.11","0.00"
"17:14:56","52.1","49.8","92","29.92","67","1.6","4","0.11","0.00"
"17:19:58","52.1","49.8","92","29.91","55","0.7","3.5","0.11","0.00"
"17:24:59","52.1","49.8","92","29.91","52","0","1.2","0.11","0.00"
"17:29:57","52.2","49.9","92","29.91","52","0.3","2.3","0.11","0.00"
"17:34:58","52.2","50","92.5","29.90","52","0.4","2.3","0.11","0.00"
"17:39:56","52.2","49.9","92","29.90","53","0.2","1.2","0.11","0.00"
"17:44:58","52.2","49.9","92","29.90","53","0.3","2.3","0.11","0.00"
"17:49:59","52.1","49.8","92.1","29.90","48","0.3","2.3","0.11","0.00"
"17:54:57","52.1","50.1","93","29.90","44","0.5","2.3","0.11","0.00"
"17:59:58","52.1","50.1","93","29.91","44","0.3","1.2","0.11","0.00"
"18:04:59","52.1","49.9","92.3","29.91","46","0.7","3.5","0.11","0.00"
"18:09:57","52.1","49.8","92","29.91","51","0.7","3.5","0.11","0.00"
"18:14:59","52","49.7","92","29.91","51","0.3","2.3","0.11","0.00"
"18:19:56","52","49.7","92","29.91","51","0.3","1.2","0.11","0.00"
"18:24:58","52","49.7","92","29.91","51","0.2","2","0.11","0.00"
"18:29:59","52","49.8","92.2","29.91","22","0.6","2.3","0.11","0.00"
"18:34:57","52","50","93","29.88","318","0.4","2.3","0.11","0.00"
"18:39:59","52","50","93","29.88","319","0.4","2.3","0.11","0.00"
"18:44:56","52","50","93","29.88","22","0.9","3.5","0.11","0.00"
"18:49:58","52","50","93","29.87","63","1.1","3.5","0.11","0.00"
"18:54:59","51.9","49.9","93","29.87","20","0.9","3.5","0.11","0.00"
"18:59:56","51.9","49.9","93","29.87","17","0.1","2.3","0.11","0.00"
"19:04:57","51.9","50.1","93.5","29.87","17","0.5","2.3","0.11","0.00"
"19:09:56","51.9","50.2","94","29.87","25","0.5","3","0.11","0.00"
"19:14:58","51.9","50.2","94","29.87","39","0.5","3.5","0.11","0.00"
"19:19:57","51.9","50.2","94","29.86","40","0.1","1.2","0.11","0.00"
"19:24:58","51.8","50.1","94","29.86","40","0.3","2.3","0.11","0.00"
"19:29:56","51.8","50.1","94","29.88","40","0.2","2","0.11","0.00"
"19:34:58","51.8","50.1","94","29.88","51","1.1","6","0.11","0.00"
"19:39:56","51.9","50.2","94","29.88","73","4","8.1","0.12","0.01"
"19:44:58","51.9","50.2","94","29.88","77","1.3","4.6","0.13","0.02"
"19:49:59","51.9","50.2","94","29.86","81","0.6","3.5","0.13","0.02"
"19:54:57","51.8","50.1","94","29.86","359","1.5","5","0.14","0.03"
"19:59:58","51.7","50.1","94.1","29.87","96","1.9","4","0.15","0.04"
"20:04:59","51.7","50","94.1","29.87","77","0.9","3.5","0.16","0.04"
"20:09:57","51.7","50.2","94.5","29.87","66","1.3","4","0.17","0.06"
"20:14:59","51.7","50.3","95","29.87","60","0.8","3.5","0.18","0.07"
"20:19:57","51.7","50.3","95","29.86","31","0.7","3.5","0.18","0.07"
"20:24:58","51.7","50.3","95","29.86","13","0.6","3.5","0.18","0.07"
"20:29:56","51.6","50.2","95","29.86","23","1","3.5","0.18","0.07"
"20:34:57","51.6","50.2","95","29.85","22","1.2","4","0.19","0.07"
"20:39:52","51.7","50.3","95","29.85","51","1.3","3.5","0.19","0.08"
"20:44:57","51.7","50.3","95","29.85","65","1.9","5","0.19","0.07"
"20:49:59","51.8","50.4","95","29.83","36","1.2","3.5","0.19","0.06"
"20:54:57","51.8","50.4","95","29.83","56","1.8","5","0.19","0.06"
"20:59:58","51.9","50.5","95","29.83","67","1","3.5","0.19","0.05"
"21:04:59","51.9","50.5","95","29.83","79","0.9","4","0.19","0.04"
"21:09:57","51.9","50.5","95","29.83","101","0.5","2.3","0.19","0.03"
"21:14:56","51.9","50.5","95","29.83","63","1","5","0.20","0.03"
"21:19:57","52","50.6","95.2","29.83","63","2.7","10.4","0.21","0.03"
"21:24:58","52","50.7","95.1","29.83","69","1.3","3.5","0.21","0.03"
"21:29:59","52.1","50.7","95","29.83","80","1.8","5","0.23","0.05"
"21:34:57","52.1","50.7","95","29.82","66","2.6","7","0.25","0.07"
"21:39:59","52.1","50.7","95","29.82","61","1.7","4","0.27","0.08"
"21:44:56","52.1","50.9","95.6","29.82","55","1.6","4","0.28","0.09"
"21:49:57","52.1","51","96","29.81","43","0.9","3.5","0.29","0.10"
"21:54:59","52.1","51","96","29.81","50","1.8","6","0.29","0.10"
"21:59:56","52.1","51","96","29.81","63","1.9","9.2","0.30","0.11"
"22:04:57","52.1","51","96","29.79","74","1.8","5","0.31","0.12"
"22:09:59","52.2","51.1","96","29.79","47","1.5","4","0.31","0.12"
"22:14:56","52.3","51.2","96","29.79","66","2.2","6","0.32","0.12"
"22:19:58","52.4","51.3","96","29.78","85","2.2","6","0.32","0.12"
"22:24:59","52.5","51.4","96","29.78","63","2.4","5","0.33","0.12"
"22:29:57","52.5","51.4","96","29.78","42","1.6","4","0.33","0.12"
"22:34:58","52.5","51.4","96","29.78","73","2.6","7","0.35","0.11"
"22:39:59","52.5","51.4","96","29.78","67","3","8.1","0.36","0.10"
"22:44:57","52.6","51.5","96","29.78","66","2.2","6.9","0.37","0.10"
"22:49:58","52.6","51.5","96","29.77","42","2.4","6","0.43","0.14"
"22:54:59","52.5","51.4","96","29.77","66","2.6","6","0.46","0.17"
"22:59:56","52.6","51.5","96","29.77","62","1.5","5","0.48","0.18"
"23:04:57","52.5","51.4","96","29.76","64","1.1","3.5","0.49","0.18"
"23:09:59","52.6","51.5","96","29.76","84","1.8","4","0.50","0.19"
"23:14:57","52.6","51.5","96","29.77","89","2.2","5","0.51","0.20"
"23:19:59","52.6","51.5","96","29.77","96","1.7","4","0.52","0.19"
"23:24:56","52.7","51.6","96","29.77","120","0.9","2.3","0.53","0.20"
"23:29:57","52.7","51.6","96","29.77","123","0.9","5","0.53","0.20"
"23:34:59","52.8","51.7","96","29.77","102","1.8","4.6","0.55","0.20"
"23:39:56","52.8","51.7","96","29.77","75","1.7","4","0.57","0.21"
"23:44:58","52.9","51.8","96","29.77","47","1.6","4","0.57","0.21"
"23:49:59","52.9","51.8","96","29.76","80","2.6","6","0.59","0.20"
"23:54:57","52.9","51.8","96","29.76","68","2.2","4.6","0.59","0.16"
"23:59:58","52.9","51.8","96","29.76","53","1.7","4","0.59","0.13"
