"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","45.9","37.2","71.4","29.86","317","4.9","13.2","0.00","0.00"
"00:09:58","45.9","37.2","71.5","29.86","325","5.4","12","0.00","0.00"
"00:14:57","46","37.1","71","29.86","304","5.1","12","0.00","0.00"
"00:19:59","45.9","37","71","29.86","303","3.8","8.4","0.00","0.00"
"00:24:56","45.7","36.8","71","29.86","313","4.6","7.2","0.00","0.00"
"00:29:57","45.6","36.7","71","29.86","317","6.7","19.6","0.00","0.00"
"00:34:58","45.6","36.7","71","29.86","333","6","15","0.00","0.00"
"00:39:57","45.6","36.7","71","29.86","322","5.5","12","0.00","0.00"
"00:44:58","45.6","36.7","71","29.86","328","5.3","10.8","0.00","0.00"
"00:49:56","45.5","36.6","71","29.86","334","5","10.8","0.00","0.00"
"00:54:57","45.5","36.6","71","29.86","312","4.4","12","0.00","0.00"
"00:59:58","45.5","36.6","71","29.86","294","4.2","10.8","0.00","0.00"
"01:04:56","45.5","36.6","71","29.86","308","4","10.4","0.00","0.00"
"01:09:56","45.3","36.4","71","29.86","313","3.9","8.4","0.00","0.00"
"01:14:58","45.3","36.4","71","29.86","302","3.5","7.2","0.00","0.00"
"01:19:59","45.2","36.4","71","29.86","310","3.1","8.4","0.00","0.00"
"01:24:57","45","36.2","71","29.86","292","3.5","6","0.00","0.00"
"01:29:58","45.1","36.3","71","29.86","285","3.1","7.2","0.00","0.00"
"01:34:55","45.1","36.3","71","29.86","285","3.5","7.2","0.00","0.00"
"01:39:58","45","36.2","71","29.86","313","2.7","8.4","0.00","0.00"
"01:44:56","45","36.2","71","29.86","315","4.4","12","0.00","0.00"
"01:49:57","44.9","36.3","71.7","29.86","302","3.3","7.2","0.00","0.00"
"01:54:59","44.7","36.2","72","29.86","290","4.2","13.2","0.00","0.00"
"01:59:56","44.6","36.1","72","29.87","295","3.4","13.2","0.00","0.00"
"02:04:57","44.5","36","72","29.87","312","2.4","6","0.00","0.00"
"02:09:57","44.3","35.9","72.2","29.87","319","4.8","12","0.00","0.00"
"02:14:59","44.4","36.1","72.4","29.88","309","3.7","7.2","0.00","0.00"
"02:19:57","44.3","36.2","73","29.88","329","3.3","12","0.00","0.00"
"02:24:58","44.2","36.1","73","29.88","304","3.5","8.4","0.00","0.00"
"02:29:56","44.3","36.2","73","29.89","319","5.2","10.8","0.00","0.00"
"02:34:57","44.4","36.3","73","29.89","306","3.6","8.4","0.00","0.00"
"02:39:56","44.3","36.2","73","29.89","315","3.2","7.2","0.00","0.00"
"02:44:57","44.4","36.3","73","29.89","318","4.2","7.2","0.00","0.00"
"02:49:59","44.6","36.5","73","29.89","318","4.2","8.4","0.00","0.00"
"02:54:57","44.7","36.5","72.8","29.89","337","4.4","10.8","0.00","0.00"
"02:59:58","44.8","36.7","73","29.89","306","4.1","8.4","0.00","0.00"
"03:04:56","44.8","36.7","73","29.89","280","2.8","7.2","0.00","0.00"
"03:09:56","44.8","36.4","72.1","29.89","292","3.9","12","0.00","0.00"
"03:14:59","44.9","36.4","72","29.90","310","6.2","18.4","0.00","0.00"
"03:19:57","45.1","36.4","71.2","29.90","325","4.9","13.2","0.00","0.00"
"03:24:59","45","36.2","71","29.90","306","5.1","13.2","0.00","0.00"
"03:29:57","45.1","36.3","71","29.91","322","5","12","0.00","0.00"
"03:34:59","45","36.2","71","29.91","307","5.3","20.7","0.00","0.00"
"03:39:59","45","36.2","70.8","29.91","319","5","12","0.00","0.00"
"03:44:58","45.1","36.2","70.9","29.91","323","4.4","13.2","0.00","0.00"
"03:49:56","45","35.9","70.3","29.91","346","4.3","10.8","0.00","0.00"
"03:54:58","44.8","35.7","70.1","29.91","322","3.9","13.2","0.00","0.00"
"03:59:58","44.7","35.7","70.3","29.92","317","2.5","8.1","0.00","0.00"
"04:04:56","44.7","35.6","70.3","29.92","290","1.7","7.2","0.00","0.00"
"04:09:56","44.6","35.5","70.3","29.92","322","4.1","10.8","0.00","0.00"
"04:14:58","44.6","35.4","70","29.93","323","3.7","9.6","0.00","0.00"
"04:19:56","44.6","35.4","70","29.93","325","4.3","16.1","0.00","0.00"
"04:24:58","44.6","35.3","69.7","29.93","328","3.4","7.2","0.00","0.00"
"04:29:57","44.7","35.2","69.2","29.93","326","3.9","12","0.00","0.00"
"04:34:56","44.8","35.2","69","29.93","326","5.3","12","0.00","0.00"
"04:39:56","44.9","35.3","69","29.93","331","6.9","16.8","0.00","0.00"
"04:44:57","45","35.4","69","29.93","318","7.5","17.3","0.00","0.00"
"04:49:59","45.1","35.5","69.1","29.93","312","5.7","16.1","0.00","0.00"
"04:54:56","44.9","35.6","69.7","29.93","298","6.7","16.1","0.00","0.00"
"04:59:57","44.8","35.6","69.9","29.94","305","5.9","16.1","0.00","0.00"
"05:04:58","44.8","35.4","69.4","29.94","287","5","16.1","0.00","0.00"
"05:09:57","44.8","35.2","68.8","29.94","301","7","18.4","0.00","0.00"
"05:14:56","44.9","35","68","29.94","320","6.6","18.4","0.00","0.00"
"05:19:57","45","34.6","66.7","29.94","296","9.6","19.6","0.00","0.00"
"05:24:57","45","34.3","66","29.94","313","7.9","19.6","0.00","0.00"
"05:29:59","44.9","33.7","64.6","29.94","314","12.1","27.6","0.00","0.00"
"05:34:56","44.9","33.5","64","29.93","307","8.8","20.7","0.00","0.00"
"05:39:59","44.7","33.3","64","29.93","314","10.4","28.8","0.00","0.00"
"05:44:57","44.6","33.2","64","29.93","321","9.8","28.8","0.00","0.00"
"05:49:58","44.5","33.1","64.2","29.93","328","12.7","27.6","0.00","0.00"
"05:54:59","44.4","33","64","29.93","326","7.7","17.3","0.00","0.00"
"05:59:56","44.1","32.7","64","29.94","327","6","18","0.00","0.00"
"06:04:57","43.9","32.5","64","29.94","330","6.3","19.2","0.00","0.00"
"06:09:57","43.8","32.4","64","29.94","319","7.9","19.6","0.00","0.00"
"06:14:55","43.7","32.3","64","29.95","280","4.5","16.1","0.00","0.00"
"06:19:57","43.4","31.9","63.8","29.95","316","7.5","17.3","0.00","0.00"
"06:24:59","43.3","31.6","63.3","29.95","248","3.8","12.7","0.00","0.00"
"06:29:57","43.2","31.5","63.2","29.97","342","2.6","13.2","0.00","0.00"
"06:34:59","43","31.4","63.1","29.97","310","5","12.7","0.00","0.00"
"06:39:59","42.9","31.5","63.8","29.97","310","4.3","15","0.00","0.00"
"06:44:59","42.7","31.4","64","29.97","323","4","9.6","0.00","0.00"
"06:49:57","42.6","31.3","64","29.97","343","4","19.6","0.00","0.00"
"06:54:56","42.4","31.2","64.2","29.97","355","3.2","12.7","0.00","0.00"
"06:59:58","42.2","30.9","64.2","29.98","329","2.1","6","0.00","0.00"
"07:04:56","42","31.1","65","29.98","352","0.6","4.6","0.00","0.00"
"07:09:59","41.8","30.9","65","29.98","60","2.3","6","0.00","0.00"
"07:14:59","41.5","31","66","29.99","66","1","3.6","0.00","0.00"
"07:19:58","41.3","30.8","66.1","29.99","35","2.4","4.8","0.00","0.00"
"07:24:56","41.3","31","66.6","29.99","349","2.1","7.2","0.00","0.00"
"07:29:59","41.3","30.8","66","29.99","340","2.5","7.2","0.00","0.00"
"07:34:57","41.4","31.1","66.5","29.99","354","1.2","6","0.00","0.00"
"07:39:57","41.3","31.1","66.7","29.99","355","0","0","0.00","0.00"
"07:44:59","41.3","31.2","67","29.99","355","0","0","0.00","0.00"
"07:49:57","41.3","31.2","67","29.99","355","0","0","0.00","0.00"
"07:54:56","41.4","31.2","66.8","29.99","355","0","0","0.00","0.00"
"07:59:59","41.6","31.4","66.9","30.00","355","0","0","0.00","0.00"
"08:04:56","42.2","31.7","66","30.00","355","0","0","0.00","0.00"
"08:09:57","42.9","32","65.3","30.00","355","0","0","0.00","0.00"
"08:14:59","44","32.4","63.7","30.00","355","1.4","3.6","0.00","0.00"
"08:19:56","44.6","32.4","61.9","30.00","354","1.6","4.8","0.00","0.00"
"08:24:57","44.9","32.6","61.7","30.00","355","0.6","4.8","0.00","0.00"
"08:29:56","45.2","32.4","60.6","30.01","323","1.3","4.8","0.00","0.00"
"08:34:58","45.8","32.8","60.1","30.01","323","1.2","3.6","0.00","0.00"
"08:39:57","46.1","33","59.9","30.01","325","1.2","4.8","0.00","0.00"
"08:44:59","46.3","33","59.5","30.01","330","4.1","10.8","0.00","0.00"
"08:49:57","46.4","32.8","59.1","30.01","320","2.8","10.4","0.00","0.00"
"08:54:59","46.9","33.3","58.8","30.01","299","0.7","3.6","0.00","0.00"
"08:59:56","47.1","33.5","59.1","30.02","219","1.7","4.8","0.00","0.00"
"09:04:56","47.5","33.4","58","30.02","325","2.8","8.4","0.00","0.00"
"09:09:56","47.2","33","57.7","30.02","323","4.1","12","0.00","0.00"
"09:14:58","47.4","33.4","58","30.02","330","5.7","12","0.00","0.00"
"09:19:55","47.8","33.8","58.2","30.02","315","3.9","10.8","0.00","0.00"
"09:24:56","48.4","33.9","57","30.02","325","3","9.6","0.00","0.00"
"09:29:58","48.5","33.8","56.6","30.02","335","3.9","8.4","0.00","0.00"
"09:34:59","49","34.2","56.5","30.02","323","3.7","8.4","0.00","0.00"
"09:39:58","49.1","33.9","55.6","30.02","325","4.3","8.4","0.00","0.00"
"09:44:59","49.3","34.6","56.8","30.02","287","3.9","17.3","0.00","0.00"
"09:49:56","49.3","34.2","55.8","30.02","310","4.9","10.8","0.00","0.00"
"09:54:57","49.3","34","55.4","30.02","306","4.6","10.8","0.00","0.00"
"09:59:58","50.1","35","55.9","30.02","320","3.7","8.4","0.00","0.00"
"10:04:59","50.4","34.4","54.1","30.02","319","4.5","8.4","0.00","0.00"
"10:09:58","50.6","34.7","54.3","30.02","287","3.7","8.4","0.00","0.00"
"10:14:57","50.9","35.2","54.8","30.02","344","4.4","13.2","0.00","0.00"
"10:19:58","51.5","35.6","54.5","30.02","265","4","15.6","0.00","0.00"
"10:24:59","51","34.5","53.2","30.02","290","6.6","16.1","0.00","0.00"
"10:29:56","51","34.8","53.9","30.02","287","5.2","15","0.00","0.00"
"10:34:57","50.6","34.3","53.5","30.02","313","6.1","16.1","0.00","0.00"
"10:39:56","50.7","34.2","53","30.02","337","8.6","21.9","0.00","0.00"
"10:44:58","51","34.8","53.6","30.02","322","6.1","15","0.00","0.00"
"10:49:59","51.6","34.6","52.2","30.02","343","8","19.6","0.00","0.00"
"10:54:56","51.5","34.6","52.4","30.02","327","7.9","20.4","0.00","0.00"
"10:59:57","51.6","34.4","51.8","30.02","343","7.9","20.7","0.00","0.00"
"11:04:57","51.6","34.4","51.8","30.01","325","6.1","16.1","0.00","0.00"
"11:09:57","52.2","35.5","52.9","30.01","284","4","10.8","0.00","0.00"
"11:14:59","52.3","35.2","52.1","30.02","323","5.4","13.2","0.00","0.00"
"11:19:57","52.9","35.6","51.7","30.02","305","3.4","7.2","0.00","0.00"
"11:24:58","53.2","35.8","51.6","30.02","329","5","16.1","0.00","0.00"
"11:29:56","53.3","35.8","51.5","30.02","322","4.1","12","0.00","0.00"
"11:34:57","53.5","35.4","50.1","30.01","344","6.6","15","0.00","0.00"
"11:39:59","53.2","35.1","50.3","30.01","310","4.9","11.5","0.00","0.00"
"11:44:56","53.4","35.5","50.5","30.01","337","4.8","14.4","0.00","0.00"
"11:49:57","53.5","35.3","50","30.00","314","5.8","15","0.00","0.00"
"11:54:58","53.7","35.5","49.8","30.00","280","3.8","8.4","0.00","0.00"
"11:59:56","54","35.4","49.4","30.00","288","4.3","8.4","0.00","0.00"
"12:04:56","53.4","34.6","48.9","29.99","312","5.1","16.1","0.00","0.00"
"12:09:56","54.2","35.2","48.7","29.99","267","4.7","10.8","0.00","0.00"
"12:14:58","54.7","36.1","49.4","29.99","251","4.2","8.4","0.00","0.00"
"12:19:59","55.2","36.5","49.3","29.98","141","4.1","9.6","0.00","0.00"
"12:24:56","55.7","36.8","49","29.98","249","4","13.2","0.00","0.00"
"12:29:58","55.3","36.5","49","29.98","234","6.2","12.7","0.00","0.00"
"12:34:56","55.5","36.5","48.7","29.97","228","4.7","9.6","0.00","0.00"
"12:39:56","55.6","36.3","48.4","29.97","259","4.6","8.4","0.00","0.00"
"12:44:56","55.7","36.7","48.9","29.97","218","5.7","12","0.00","0.00"
"12:49:58","55.8","36.4","48.1","29.97","229","5.4","11.5","0.00","0.00"
"12:54:59","56","36","46.9","29.97","233","5.5","12","0.00","0.00"
"12:59:56","56.3","36.2","46.9","29.97","261","3.6","6","0.00","0.00"
"13:04:57","55.6","35.5","46.8","29.96","290","5.1","13.2","0.00","0.00"
"13:09:56","56.2","36","46.8","29.96","279","4.1","12","0.00","0.00"
"13:14:59","56.5","36.6","47.2","29.96","247","4.9","11.5","0.00","0.00"
"13:19:56","56.8","36.3","46.2","29.96","245","4.7","10.8","0.00","0.00"
"13:24:57","56.8","36.4","46.3","29.96","244","3.6","8.4","0.00","0.00"
"13:29:58","57.1","37.1","47.3","29.96","268","3.5","7.2","0.00","0.00"
"13:34:56","57.4","37.1","46.5","29.95","256","3.9","8.4","0.00","0.00"
"13:39:59","56.9","35.9","45.2","29.95","238","3.3","6.9","0.00","0.00"
"13:44:56","57.5","37.2","46.7","29.95","235","3.1","6","0.00","0.00"
"13:49:57","57.4","35.1","43.2","29.95","289","3","6","0.00","0.00"
"13:54:58","57.6","36.4","45.1","29.95","256","3.4","7.2","0.00","0.00"
"13:59:56","57.4","35.5","43.8","29.95","277","3.7","7.2","0.00","0.00"
"14:04:56","57.7","36.3","44.7","29.94","237","4.3","10.8","0.00","0.00"
"14:09:59","57.8","35.7","43.5","29.94","235","4.9","10.4","0.00","0.00"
"14:14:58","57.5","35","42.7","29.94","240","4.2","8.4","0.00","0.00"
"14:19:59","57.7","35.5","43.4","29.94","253","2.9","6","0.00","0.00"
"14:24:56","58.3","36.4","43.9","29.94","214","4.1","7.2","0.00","0.00"
"14:29:58","58.4","35.7","42.7","29.94","204","4.2","8.4","0.00","0.00"
"14:34:59","58.2","36.5","44.2","29.94","202","4.4","9.6","0.00","0.00"
"14:39:58","58.4","36.1","43.2","29.94","242","3.8","7.2","0.00","0.00"
"14:44:59","58.3","34.7","41","29.94","241","2.6","4.8","0.00","0.00"
"14:49:56","58.6","35","41.1","29.94","322","3.4","8.4","0.00","0.00"
"14:54:57","58.7","36.4","43.3","29.94","212","3.8","8.4","0.00","0.00"
"14:59:59","58.5","35.9","42.7","29.94","259","3.8","7.2","0.00","0.00"
"15:04:59","58.3","34.7","40.9","29.94","245","4.1","6.9","0.00","0.00"
"15:09:59","58.3","35.1","41.6","29.94","238","3.2","8.4","0.00","0.00"
"15:14:58","58.4","35.6","42.3","29.95","256","2.9","6","0.00","0.00"
"15:19:59","58.3","35.4","42.2","29.95","242","3.6","7.2","0.00","0.00"
"15:24:56","58.3","35.2","41.8","29.95","221","2.8","6","0.00","0.00"
"15:29:58","58.3","35","41.6","29.95","237","2.7","6","0.00","0.00"
"15:34:59","57.9","35.1","42.3","29.95","228","2.7","4.8","0.00","0.00"
"15:39:58","58","34.9","41.8","29.95","261","2.2","4.8","0.00","0.00"
"15:44:59","58.2","35.1","41.8","29.97","231","2.8","4.8","0.00","0.00"
"15:49:57","57.9","34.4","41.3","29.97","259","2","4.8","0.00","0.00"
"15:54:58","57.7","34.7","42.1","29.97","289","1.6","4.8","0.00","0.00"
"15:59:59","57.5","35","42.6","29.97","242","2.8","4.8","0.00","0.00"
"16:04:56","57.3","34.4","42","29.97","212","2.9","7.2","0.00","0.00"
"16:09:59","57.1","34.7","42.8","29.97","208","2.5","4.8","0.00","0.00"
"16:14:58","56.9","34.9","43.5","29.97","209","0.5","3.5","0.00","0.00"
"16:19:59","56.8","34.5","43.1","29.97","209","1.4","3.6","0.00","0.00"
"16:24:57","56.6","34.5","43.3","29.97","210","0.4","2.4","0.00","0.00"
"16:29:59","56.4","34.5","43.6","29.98","210","0","0","0.00","0.00"
"16:34:57","56.2","34.7","44.4","29.98","210","0","0","0.00","0.00"
"16:39:56","55.8","34.6","44.7","29.98","210","0","0","0.00","0.00"
"16:44:58","55.4","34.8","45.8","29.99","210","0","0","0.00","0.00"
"16:49:56","54.8","34.7","46.5","29.99","210","0","0","0.00","0.00"
"16:54:58","54.1","34.7","47.7","29.99","210","0","0","0.00","0.00"
"16:59:56","53.4","34.3","48.2","29.99","210","0","0","0.00","0.00"
"17:04:57","52.7","34.5","49.9","29.99","210","0","0","0.00","0.00"
"17:09:58","52.1","34","50","29.99","210","0","0","0.00","0.00"
"17:14:57","51.4","34.4","52.1","29.99","210","0","0","0.00","0.00"
"17:19:59","50.7","35.3","55.4","29.99","210","0","0","0.00","0.00"
"17:24:57","50","34.7","55.7","29.99","210","0","0","0.00","0.00"
"17:29:59","49.4","34.6","56.6","30.00","210","0","0","0.00","0.00"
"17:34:57","48.7","34.9","58.7","30.00","210","0","0","0.00","0.00"
"17:39:57","48.3","34.5","58.6","30.00","210","0","0","0.00","0.00"
"17:44:58","47.9","34.7","59.9","30.00","210","0","0","0.00","0.00"
"17:49:57","47.4","34.6","61.1","30.00","210","0","0","0.00","0.00"
"17:54:58","46.8","34.8","62.7","30.00","210","0","0","0.00","0.00"
"17:59:56","46.2","34.9","64.5","30.01","209","0","0","0.00","0.00"
"18:04:57","45.7","34.8","65.4","30.01","210","0","0","0.00","0.00"
"18:09:57","45.3","34.6","66","30.01","210","0","0","0.00","0.00"
"18:14:57","45.1","34.6","66.7","30.01","210","0","0","0.00","0.00"
"18:19:59","44.8","34.5","67","30.01","210","0","0","0.00","0.00"
"18:24:56","44.6","34.6","67.8","30.01","210","0","0","0.00","0.00"
"18:29:58","44.2","34.5","68.5","30.02","210","0","0","0.00","0.00"
"18:34:56","43.7","34.4","69.5","30.02","210","0","0","0.00","0.00"
"18:39:56","43.3","34.4","70.8","30.02","210","0","0","0.00","0.00"
"18:44:58","42.9","34.4","71.9","30.02","210","0","0","0.00","0.00"
"18:49:56","42.5","34.5","73","30.02","210","0","0","0.00","0.00"
"18:54:57","42.2","34.3","73.2","30.02","210","0","0","0.00","0.00"
"18:59:59","42","34.4","74.3","30.02","209","0","0","0.00","0.00"
"19:04:56","41.7","34.3","74.9","30.02","209","0","0","0.00","0.00"
"19:09:56","41.4","34.2","75.4","30.02","209","0","0","0.00","0.00"
"19:14:59","41.1","34.2","76.3","30.02","209","0","0","0.00","0.00"
"19:19:58","40.9","34.2","77","30.02","209","0","0","0.00","0.00"
"19:24:59","40.8","34.1","77","30.02","209","0","0","0.00","0.00"
"19:29:57","40.8","34.1","77","30.02","209","0","0","0.00","0.00"
"19:34:59","40.8","34.1","77","30.02","209","0","0","0.00","0.00"
"19:39:58","40.6","34","77","30.02","209","0","0","0.00","0.00"
"19:44:56","40.3","34","77.8","30.02","209","0","0","0.00","0.00"
"19:49:58","40","33.8","78.2","30.02","209","0","0","0.00","0.00"
"19:54:59","39.7","33.7","79","30.02","210","0","0","0.00","0.00"
"19:59:58","39.5","33.7","79.9","30.03","209","0","0","0.00","0.00"
"20:04:59","39.4","33.6","79.7","30.03","209","0","0","0.00","0.00"
"20:09:59","39.4","33.4","79","30.03","209","0","0","0.00","0.00"
"20:14:57","39.4","33.4","79","30.04","209","0","0","0.00","0.00"
"20:19:59","39.3","33.3","79","30.04","210","0.9","3.6","0.00","0.00"
"20:24:57","39.5","33.2","78.1","30.04","210","0.3","3.5","0.00","0.00"
"20:29:59","39.4","33.1","78","30.05","210","0","0","0.00","0.00"
"20:34:57","39.2","32.9","78","30.05","210","0","0","0.00","0.00"
"20:39:56","39","33","79","30.05","210","0","0","0.00","0.00"
"20:44:58","38.8","32.8","79","30.06","210","0","0","0.00","0.00"
"20:49:56","38.7","33","79.8","30.06","210","0.1","2.4","0.00","0.00"
"20:54:59","38.6","33","79.9","30.06","210","0.6","2.3","0.00","0.00"
"20:59:58","38.4","32.8","79.9","30.07","210","0.1","1.2","0.00","0.00"
"21:04:56","38.3","32.7","80","30.07","210","0","0","0.00","0.00"
"21:09:56","38.3","32.7","80","30.07","210","0.1","1.2","0.00","0.00"
"21:14:59","38.2","32.6","80","30.07","210","0","1.2","0.00","0.00"
"21:19:57","38","32.7","81","30.07","210","0.1","1.2","0.00","0.00"
"21:24:58","37.8","32.5","81","30.07","210","0","0","0.00","0.00"
"21:29:56","37.7","32.6","81.8","30.07","210","0","0","0.00","0.00"
"21:34:58","37.6","32.6","82","30.07","210","0","2.4","0.00","0.00"
"21:39:57","37.6","32.6","82","30.07","210","0.3","2.3","0.00","0.00"
"21:44:59","37.6","32.6","82","30.07","210","0","0","0.00","0.00"
"21:49:57","37.6","32.6","82","30.07","210","0","0","0.00","0.00"
"21:54:58","37.4","32.4","82","30.07","210","0","0","0.00","0.00"
"21:59:56","37.2","32.2","82","30.08","210","0","0","0.00","0.00"
"22:04:58","37","32","82","30.08","210","0","0","0.00","0.00"
"22:09:58","36.8","32","82.6","30.08","210","0","0","0.00","0.00"
"22:14:57","36.7","32","83","30.08","210","0","0","0.00","0.00"
"22:19:59","36.7","32","83","30.08","210","0","0","0.00","0.00"
"22:24:57","36.8","32.1","83","30.08","210","0","0","0.00","0.00"
"22:29:58","36.7","32","83","30.08","210","0","0","0.00","0.00"
"22:34:56","36.7","31.9","82.9","30.08","210","0","0","0.00","0.00"
"22:39:56","37","32","81.9","30.08","335","0.2","3.6","0.00","0.00"
"22:44:57","37.4","32.1","81","30.09","334","0.8","3.5","0.00","0.00"
"22:49:59","37.6","32.3","81","30.09","299","1.5","8.4","0.00","0.00"
"22:54:56","38.7","32.7","79","30.09","295","2.2","3.6","0.00","0.00"
"22:59:58","40.6","33.3","75.1","30.10","323","2.5","6","0.00","0.00"
"23:04:59","42.4","33.7","71.2","30.10","309","3.3","6","0.00","0.00"
"23:09:59","43.7","33.9","68.1","30.10","313","4.2","7.2","0.00","0.00"
"23:14:57","44.5","33.8","66","30.10","301","2.8","6","0.00","0.00"
"23:19:59","44.6","33.8","65.5","30.10","303","0.9","3.6","0.00","0.00"
"23:24:56","44.5","33.5","65","30.10","303","0.3","2.4","0.00","0.00"
"23:29:58","44.2","33.4","65.4","30.10","303","0","1.2","0.00","0.00"
"23:34:56","43.7","33.3","66.7","30.10","303","0.1","1.2","0.00","0.00"
"23:39:59","43","33.1","67.7","30.10","303","1.2","3.6","0.00","0.00"
"23:44:57","42.7","32.6","67.2","30.11","306","2.8","8.4","0.00","0.00"
"23:49:58","42.9","32.7","67","30.11","323","3.5","8.1","0.00","0.00"
"23:54:59","43","32.8","67","30.11","341","4.3","7.2","0.00","0.00"
