"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","28.5","22.2","77","29.89","329","0.2","1.2","0.00","0.00"
"00:09:57","28.4","22.3","78","29.89","330","0.1","2","0.00","0.00"
"00:14:58","28.2","22.5","79","29.89","329","0.4","2.3","0.00","0.00"
"00:19:57","28.1","22.4","79","29.89","330","0.1","2.3","0.00","0.00"
"00:24:57","28","22.3","79.1","29.89","330","0.6","2.3","0.00","0.00"
"00:29:56","27.9","22.7","80.7","29.89","330","0.3","2.3","0.00","0.00"
"00:34:56","27.8","22.6","80.6","29.89","330","0","0","0.00","0.00"
"00:39:56","27.6","22.5","81","29.89","330","0","0","0.00","0.00"
"00:44:56","27.4","22.1","80.3","29.90","329","0","0","0.00","0.00"
"00:49:56","27.1","22","81","29.90","330","0","0","0.00","0.00"
"00:54:56","26.9","21.8","81","29.90","330","0","0","0.00","0.00"
"00:59:59","26.7","21.7","81","29.90","330","0","1","0.00","0.00"
"01:04:56","26.6","21.7","81.6","29.90","330","0.5","2.3","0.00","0.00"
"01:09:57","26.5","21.7","82","29.90","330","0","2","0.00","0.00"
"01:14:57","26.4","21.7","82.4","29.90","330","0","0","0.00","0.00"
"01:19:56","26.3","21.8","83","29.90","330","0","2","0.00","0.00"
"01:24:56","26.1","21.6","83","29.90","329","0.3","2.3","0.00","0.00"
"01:29:58","26.1","21.6","83.1","29.90","330","0","1","0.00","0.00"
"01:34:59","26.1","21.8","83.8","29.90","330","0","1.2","0.00","0.00"
"01:39:56","26.1","21.9","84","29.90","330","0.2","1.2","0.00","0.00"
"01:44:56","26","21.8","84","29.92","330","0","0","0.00","0.00"
"01:49:57","25.9","21.4","83","29.92","330","0","0","0.00","0.00"
"01:54:56","25.7","21","82.2","29.92","330","0","1.2","0.00","0.00"
"01:59:59","25.6","21.1","82.6","29.93","330","0","1","0.00","0.00"
"02:04:56","25.6","21.1","82.6","29.93","330","0","0","0.00","0.00"
"02:09:58","25.7","21.4","83.5","29.93","330","0.3","2.3","0.00","0.00"
"02:14:58","25.8","21.3","83","29.93","330","0.3","2.3","0.00","0.00"
"02:19:58","26","21.3","82.1","29.93","332","1","3.5","0.00","0.00"
"02:24:57","25.8","21","81.7","29.93","332","1","3.5","0.00","0.00"
"02:29:59","25.7","20.9","81.7","29.93","333","0","0","0.00","0.00"
"02:34:56","25.7","20.9","81.7","29.93","333","0.6","4","0.00","0.00"
"02:39:56","25.6","20.9","82","29.93","333","0.9","3.5","0.00","0.00"
"02:44:55","25.6","21","82.3","29.94","333","1.1","4","0.00","0.00"
"02:49:56","25.6","20.8","81.5","29.94","333","1","2.3","0.00","0.00"
"02:54:56","25.5","21.1","82.8","29.94","41","1.4","3.5","0.00","0.00"
"02:59:59","25.5","21.1","83.4","29.94","18","1.6","3.5","0.00","0.00"
"03:04:59","25.4","21.2","84","29.94","8","0.3","2.3","0.00","0.00"
"03:09:58","25.4","21.5","85","29.94","5","0.2","2","0.00","0.00"
"03:14:57","25.5","21.3","84","29.94","5","0.6","2.3","0.00","0.00"
"03:19:57","25.6","21.4","84","29.94","5","0.7","3.5","0.00","0.00"
"03:24:58","25.6","21.4","84","29.94","6","0.5","3","0.00","0.00"
"03:29:57","25.5","21.5","84.7","29.95","10","0.7","3.5","0.00","0.00"
"03:34:58","25.3","21.4","85","29.95","11","0","0","0.00","0.00"
"03:39:58","25.2","21.3","85.2","29.95","11","0","0","0.00","0.00"
"03:44:57","25","21.2","85.3","29.96","10","0.9","3.5","0.00","0.00"
"03:49:57","24.9","21.3","86","29.96","9","0.2","2.3","0.00","0.00"
"03:54:56","25","21.2","85.4","29.96","9","0.1","1.2","0.00","0.00"
"03:59:56","24.9","21","85","29.96","10","0","0","0.00","0.00"
"04:04:57","25.1","20.9","83.9","29.96","43","0.2","2","0.00","0.00"
"04:09:59","25.4","20.9","82.5","29.96","77","0.2","2","0.00","0.00"
"04:14:58","25.6","21.1","82.9","29.98","78","0","1.2","0.00","0.00"
"04:19:59","25.7","20.8","81.1","29.98","79","0.2","2","0.00","0.00"
"04:24:59","26.3","20.7","79","29.98","80","0.1","2","0.00","0.00"
"04:29:58","27.1","21.1","77.9","29.98","81","0","1.2","0.00","0.00"
"04:34:59","27.3","21.3","77.9","29.98","82","0","1","0.00","0.00"
"04:39:58","27.5","20.8","75.6","29.98","86","0.2","2","0.00","0.00"
"04:44:58","28","21","74.7","29.98","88","0.1","1.2","0.00","0.00"
"04:49:58","28.3","21.1","73.8","29.98","88","0","1.2","0.00","0.00"
"04:54:58","28.5","21.1","73.4","29.98","88","0.1","1.2","0.00","0.00"
"04:59:57","28.7","20.7","71.6","29.99","89","0.4","1.2","0.00","0.00"
"05:04:57","29","20.8","71","29.99","91","0.1","1.2","0.00","0.00"
"05:09:58","29.2","20.9","70.8","29.99","92","0","0","0.00","0.00"
"05:14:58","28.9","21.2","72.9","30.00","92","0","0","0.00","0.00"
"05:19:58","28.4","20.9","73.2","30.00","92","0","0","0.00","0.00"
"05:24:58","28.3","21","73.8","30.00","92","0","0","0.00","0.00"
"05:29:56","28.3","21.1","74","30.00","92","0","0","0.00","0.00"
"05:34:56","28.2","21","74","29.99","92","0","0","0.00","0.00"
"05:39:56","28","20.9","74.1","29.99","92","0","0","0.00","0.00"
"05:44:59","27.7","20.8","75","29.99","92","0","0","0.00","0.00"
"05:49:59","27.4","20.5","75","29.99","92","0","0","0.00","0.00"
"05:54:59","27","20.3","75.5","29.99","92","0","0","0.00","0.00"
"05:59:58","26.8","20.2","76","30.00","92","0","0","0.00","0.00"
"06:04:58","26.6","20.7","77.9","30.00","92","0","0","0.00","0.00"
"06:09:57","26.4","20.8","79.1","30.00","92","0","0","0.00","0.00"
"06:14:57","26.1","20.8","80.1","30.00","92","0","0","0.00","0.00"
"06:19:56","25.9","20.9","81","30.00","92","0","0","0.00","0.00"
"06:24:56","25.9","21.2","82.1","30.00","92","0.1","2.3","0.00","0.00"
"06:29:58","26.2","21.5","82.3","30.00","92","0.1","1.2","0.00","0.00"
"06:34:58","26.3","21.4","81.1","30.00","92","0.1","1.2","0.00","0.00"
"06:39:57","26.5","21.2","80","30.00","92","0","1","0.00","0.00"
"06:44:57","26.6","21","79","30.01","92","0.1","2","0.00","0.00"
"06:49:57","26.9","20.6","76.7","30.01","92","0.1","2.3","0.00","0.00"
"06:54:58","27.7","20.6","74.6","30.01","92","0.1","1.2","0.00","0.00"
"06:59:57","28.2","20.5","72.5","30.01","92","0.5","2.3","0.00","0.00"
"07:04:58","28.9","20.7","71.1","30.01","132","0.5","3.5","0.00","0.00"
"07:09:56","29.2","20.9","70.8","30.01","144","0.1","3","0.00","0.00"
"07:14:57","29.2","20.6","70.1","30.03","144","0.3","2.3","0.00","0.00"
"07:19:59","29.4","20.8","70","30.03","144","0.5","2.3","0.00","0.00"
"07:24:59","29.4","20.7","69.9","30.03","146","1.1","3.5","0.00","0.00"
"07:29:58","29.5","20.6","69","30.04","173","2","5","0.00","0.00"
"07:34:59","30","21","68.8","30.04","186","1.4","5","0.00","0.00"
"07:39:58","30.4","21.1","68","30.04","186","1.8","6","0.00","0.00"
"07:44:57","30.7","21.1","67.2","30.05","180","2.1","6","0.00","0.00"
"07:49:56","31","21.1","66.2","30.05","176","1.8","4","0.00","0.00"
"07:54:59","31.4","21.3","66","30.05","181","1.5","4","0.00","0.00"
"07:59:57","31.6","21.4","65.7","30.06","174","1.1","4","0.00","0.00"
"08:04:56","31.6","21.5","65.8","30.06","174","1.5","4","0.00","0.00"
"08:09:57","31.5","21.4","66","30.06","181","1.7","4","0.00","0.00"
"08:14:56","31.6","21.5","66","30.06","178","1.4","4","0.00","0.00"
"08:19:59","31.7","21.5","65.8","30.06","190","1.6","4","0.00","0.00"
"08:24:57","31.7","21.6","66","30.06","186","1.3","4","0.00","0.00"
"08:29:59","31.8","21.7","66.1","30.07","187","1.4","4","0.00","0.00"
"08:34:57","31.7","22","67","30.07","188","0.8","3.5","0.00","0.00"
"08:39:56","31.7","22","67","30.07","188","1.2","3.5","0.00","0.00"
"08:44:57","31.9","22.2","67.2","30.08","189","0.6","2.3","0.00","0.00"
"08:49:56","32","22.7","68.2","30.08","189","1.2","3.5","0.00","0.00"
"08:54:59","32.2","23.1","68.7","30.08","190","1.6","4","0.00","0.00"
"08:59:57","32.5","23.3","68.5","30.09","196","1.6","4","0.00","0.00"
"09:04:57","32.9","23.6","68.4","30.09","182","1.8","6","0.00","0.00"
"09:09:58","33.4","23.5","66.8","30.09","187","2.3","6","0.00","0.00"
"09:14:57","34","23.7","65.5","30.09","188","1.8","6","0.00","0.00"
"09:19:59","34.6","24","65.1","30.09","193","2.4","6","0.00","0.00"
"09:24:56","35.2","24.1","63.8","30.09","158","2","6","0.00","0.00"
"09:29:57","35.7","25","64.7","30.09","186","2.4","6","0.00","0.00"
"09:34:57","36.2","24.9","63.1","30.09","168","2.4","7","0.00","0.00"
"09:39:59","36.9","24.8","61.3","30.09","194","3","7","0.00","0.00"
"09:44:58","37.4","25.9","62.7","30.09","196","3.2","7","0.00","0.00"
"09:49:56","38","26","61.8","30.09","190","2.6","7","0.00","0.00"
"09:54:58","38.7","26.4","61.1","30.09","179","2.8","7","0.00","0.00"
"09:59:58","39.2","26.2","59.3","30.10","189","4.1","9","0.00","0.00"
"10:04:57","39.6","26.5","59.4","30.10","199","4.1","9.2","0.00","0.00"
"10:09:58","39.9","26.6","58.7","30.10","174","3.3","7","0.00","0.00"
"10:14:56","40.2","27","58.9","30.10","189","3.2","7","0.00","0.00"
"10:19:59","40.6","27.1","58.2","30.10","199","2.8","7","0.00","0.00"
"10:24:57","41.1","27.5","58","30.10","194","3.3","6","0.00","0.00"
"10:29:58","41.6","26.9","55.7","30.11","181","3","6","0.00","0.00"
"10:34:56","42.2","28.4","57.8","30.11","194","2","5","0.00","0.00"
"10:39:58","42.9","28.1","55.7","30.11","186","3.2","13","0.00","0.00"
"10:44:58","43.6","27.5","52.8","30.11","198","5.1","13","0.00","0.00"
"10:49:56","44.2","27.4","51.4","30.11","219","5","13","0.00","0.00"
"10:54:58","44.5","27.3","50.5","30.11","214","5.2","13","0.00","0.00"
"10:59:59","44.6","27.5","50.9","30.12","221","4.4","10","0.00","0.00"
"11:04:58","44.5","26.7","49.5","30.12","204","5.6","12","0.00","0.00"
"11:09:58","44.3","26.3","49","30.12","197","5.1","10.4","0.00","0.00"
"11:14:56","44.2","26.8","50.1","30.12","226","4.7","13","0.00","0.00"
"11:19:58","44.4","27.2","50.6","30.12","222","4","11","0.00","0.00"
"11:24:56","44.8","27","49.3","30.12","206","4.3","8","0.00","0.00"
"11:29:57","45.3","27.7","49.9","30.12","233","4.1","9.2","0.00","0.00"
"11:34:56","45.7","28","49.7","30.12","202","3.4","7","0.00","0.00"
"11:39:58","46.1","27.5","48.1","30.12","213","4.1","7","0.00","0.00"
"11:44:56","46","27","47.3","30.12","209","5.9","11","0.00","0.00"
"11:49:58","45.8","27.3","48.3","30.12","230","4.3","7","0.00","0.00"
"11:54:56","45.8","26.8","47.3","30.12","242","3.1","7","0.00","0.00"
"11:59:58","45.6","26.9","47.8","30.12","245","3.8","6","0.00","0.00"
"12:04:57","45.6","27.1","48.2","30.12","240","4.8","8","0.00","0.00"
"12:09:57","45.4","27","48.3","30.12","237","5.4","10.4","0.00","0.00"
"12:14:56","45.4","26.9","48.2","30.12","256","3","10","0.00","0.00"
"12:19:59","45.6","27.4","48.9","30.12","228","3.1","5","0.00","0.00"
"12:24:57","45.7","27.3","48.4","30.12","234","5.4","10.4","0.00","0.00"
"12:28:48","45.8","28","49.5","30.12","243","6.4","10.4","0.00","0.00"
"12:34:48","46","28.4","50","30.12","234","3","5","0.00","0.00"
"12:38:48","46.3","28.2","49","30.12","225","3","4","0.00","0.00"
"12:44:48","46.6","27.1","46.5","30.12","236","3","7","0.00","0.00"
"12:47:48","46.5","27.8","48","30.12","247","3","5","0.00","0.00"
"12:54:48","46.5","27.1","46.5","30.12","239","4","7","0.00","0.00"
"12:58:48","46.6","26.9","46","30.12","227","3","6","0.00","0.00"
"13:04:56","47","29","49.4","30.12","234","3.6","6","0.00","0.00"
"13:09:58","47.6","29.2","48.7","30.11","232","4.1","7","0.00","0.00"
"13:14:59","48.1","29.1","47.8","30.11","241","4.2","9.2","0.00","0.00"
"13:15:38","48.2","29.4","48.1","30.11","269","4.1","5","0.00","0.00"
"16:24:57","46.9","23.6","39.6","30.14","307","3.1","5","0.00","0.00"
"16:29:57","46.7","23.6","40","30.14","279","2.4","4","0.00","0.00"
"16:34:56","46.5","24.6","41.9","30.13","264","1.4","3.5","0.00","0.00"
"16:39:59","46.3","23.6","40.4","30.13","273","1.1","3.5","0.00","0.00"
"16:44:58","46.2","23.9","41.3","30.13","252","1.3","3.5","0.00","0.00"
"16:49:57","46","23.6","41","30.13","258","1.1","4","0.00","0.00"
"16:54:56","45.9","23.1","40.3","30.13","282","0.9","3.5","0.00","0.00"
"16:59:57","45.8","23.4","41","30.15","289","1","3.5","0.00","0.00"
"17:04:56","45.7","24.7","43.4","30.15","294","0.1","2.3","0.00","0.00"
"17:09:56","45.5","24.2","42.8","30.15","294","0","0","0.00","0.00"
"17:14:58","45.3","24.6","43.9","30.15","294","0.1","1.2","0.00","0.00"
"17:19:49","45","23.6","42.5","30.14","294","0.7","3.5","0.00","0.00"
"17:24:56","44.8","23.7","43.2","30.14","294","0.9","2.3","0.00","0.00"
"17:29:58","44.6","23.8","43.7","30.14","294","0.6","2.3","0.00","0.00"
"17:34:57","44.2","23.9","44.4","30.13","294","1.5","2.3","0.00","0.00"
"17:39:59","44","23.8","44.6","30.13","294","0.6","2.3","0.00","0.00"
"17:44:58","43.8","23.8","45.1","30.13","294","0","1.2","0.00","0.00"
"17:49:57","43.5","23.6","45","30.12","294","0.1","1.2","0.00","0.00"
"17:54:57","43.3","24.4","47","30.12","294","0.4","1.2","0.00","0.00"
"17:59:58","42.9","25.7","50.5","30.14","294","0","1","0.00","0.00"
"18:04:58","42.3","25.2","50.6","30.14","294","1","2.3","0.00","0.00"
"18:09:59","41.8","24.4","49.8","30.14","294","0.5","2.3","0.00","0.00"
"18:14:57","41.5","24.4","50.3","30.15","294","0.4","2.3","0.00","0.00"
"18:19:56","41.2","25.2","52.8","30.15","294","0.8","2.3","0.00","0.00"
"18:24:58","40.6","26.1","55.9","30.15","294","1.4","2.3","0.00","0.00"
"18:29:56","40.1","26","56.8","30.15","294","0.1","1.2","0.00","0.00"
"18:34:57","39.8","26","57.4","30.15","294","0","0","0.00","0.00"
"18:39:58","39.5","25.9","58","30.15","294","0.3","1.2","0.00","0.00"
"18:44:58","39.3","25.6","58","30.15","294","0.1","1.2","0.00","0.00"
"18:49:59","39.1","25.1","57","30.14","294","0.1","1.2","0.00","0.00"
"18:54:56","39","25.4","57.8","30.14","294","0.6","2.3","0.00","0.00"
"18:59:59","38.9","25.4","57.9","30.14","294","1","2.3","0.00","0.00"
"19:04:59","38.8","25.8","59.2","30.13","294","0.1","2.3","0.00","0.00"
"19:09:56","38.7","26.1","60.3","30.13","294","0.3","2.3","0.00","0.00"
"19:14:59","38.4","26.7","62.5","30.14","274","0.9","2.3","0.00","0.00"
"19:19:55","37.7","27.6","66.7","30.14","258","0.7","2.3","0.00","0.00"
"19:24:56","37.2","26.9","65.9","30.14","259","0","1.2","0.00","0.00"
"19:29:57","37.1","26.7","66","30.14","259","0","0","0.00","0.00"
"19:34:58","36.8","27.4","68.5","30.14","259","0.3","1.2","0.00","0.00"
"19:39:59","36.6","27.2","68.6","30.14","259","0.1","1.2","0.00","0.00"
"19:44:56","36.3","27.7","70.6","30.15","259","0.2","1.2","0.00","0.00"
"19:49:57","36.1","27.6","71","30.15","259","0","0","0.00","0.00"
"19:54:58","35.9","27.4","71","30.15","259","0","0","0.00","0.00"
"19:59:59","35.7","27.2","71","30.15","259","0","0","0.00","0.00"
"20:04:59","35.6","26.6","69.4","30.14","259","0","0","0.00","0.00"
"20:09:58","35.6","26.5","69.4","30.14","259","0.4","2","0.00","0.00"
"20:14:56","35.4","27.7","73.3","30.15","259","0.9","2.3","0.00","0.00"
"20:19:57","35.2","27.9","74.4","30.15","259","0","1.2","0.00","0.00"
"20:24:58","35.1","26.8","71.6","30.15","259","0","1.2","0.00","0.00"
"20:29:59","34.9","26.4","71","30.15","259","0","0","0.00","0.00"
"20:34:56","34.8","26.4","71.1","30.15","259","0","0","0.00","0.00"
"20:39:57","34.7","26.6","71.8","30.15","259","0.1","1.2","0.00","0.00"
"20:44:58","34.7","27.1","73.6","30.15","259","0","0","0.00","0.00"
"20:49:59","34.7","27","73.1","30.14","259","0","0","0.00","0.00"
"20:54:56","34.7","27","73.2","30.14","259","0.5","3","0.00","0.00"
"20:59:59","34.6","27.3","74.3","30.14","262","2.2","3.5","0.00","0.00"
"21:04:59","34.4","26.9","73.6","30.13","265","0.6","3.5","0.00","0.00"
"21:09:58","34.3","26.4","72.7","30.13","265","0.6","2.3","0.00","0.00"
"21:14:57","34.3","26.8","73.8","30.13","265","0.4","1.2","0.00","0.00"
"21:19:59","34.1","27.2","75.6","30.12","265","0.1","1.2","0.00","0.00"
"21:24:56","34","27.4","76.6","30.12","265","0.3","1.2","0.00","0.00"
"21:29:58","33.8","27","75.8","30.13","265","0","0","0.00","0.00"
"21:34:56","33.7","26.6","75","30.13","265","0","0","0.00","0.00"
"21:39:58","33.6","26.3","74.3","30.13","265","0","0","0.00","0.00"
"21:44:58","33.6","26.4","74.5","30.13","265","0","0","0.00","0.00"
"21:49:59","33.7","26.8","75.4","30.13","265","0","0","0.00","0.00"
"21:54:56","33.8","26.8","75.3","30.13","265","0","0","0.00","0.00"
"21:59:59","33.8","26.9","75.7","30.13","265","0","0","0.00","0.00"
"22:04:56","33.7","26.7","75.2","30.12","265","0","0","0.00","0.00"
"22:09:59","33.6","26.6","75.4","30.12","265","0","0","0.00","0.00"
"22:14:57","33.5","26.3","74.8","30.12","265","0","0","0.00","0.00"
"22:19:58","33.4","26.1","74.5","30.12","265","0","0","0.00","0.00"
"22:24:59","33.4","26","74","30.12","265","0","0","0.00","0.00"
"22:29:56","33.3","26.6","76.1","30.12","265","0","0","0.00","0.00"
"22:34:57","33.3","26.5","76","30.11","265","0","0","0.00","0.00"
"22:39:59","33.3","26.9","76.9","30.11","265","0","0","0.00","0.00"
"22:44:56","33.3","27.1","77.6","30.11","265","0","0","0.00","0.00"
"22:49:56","33.3","27","77.5","30.10","265","0","0","0.00","0.00"
"22:54:57","33.3","26.8","76.7","30.10","265","0","0","0.00","0.00"
"22:59:58","33.3","26.5","75.9","30.10","265","0","0","0.00","0.00"
"23:04:58","33.2","26.5","76.2","30.08","265","0","0","0.00","0.00"
"23:09:57","33.1","27","78","30.08","265","0","0","0.00","0.00"
"23:14:55","33","26.8","77.7","30.08","265","0","0","0.00","0.00"
"23:19:56","32.8","26.7","77.8","30.07","265","0","0","0.00","0.00"
"23:24:57","32.8","27.2","79.7","30.07","265","0","0","0.00","0.00"
"23:29:57","32.7","27.2","80","30.09","265","0","0","0.00","0.00"
"23:34:58","32.6","27.3","80.6","30.09","265","0","0","0.00","0.00"
"23:39:56","32.6","27.2","80.4","30.09","265","0","0","0.00","0.00"
"23:44:57","32.7","27","79.4","30.09","265","0","0","0.00","0.00"
"23:49:58","32.8","26.9","78.8","30.08","265","0","0","0.00","0.00"
"23:54:59","32.8","26.7","78","30.08","265","0","0","0.00","0.00"
"23:59:56","32.9","26.7","77.8","30.08","265","0","0","0.00","0.00"
