"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","34.7","22.2","60","30.54","342","0","0","0.00","0.00"
"00:09:58","34","21.9","60.8","30.54","342","0","0","0.00","0.00"
"00:14:57","33.4","21.1","60.2","30.54","342","0","0","0.00","0.00"
"00:19:56","33.3","20.7","59.4","30.54","342","0","0","0.00","0.00"
"00:24:58","33.3","20.5","59","30.54","342","0","0","0.00","0.00"
"00:29:59","33.2","20.6","59.5","30.54","342","0","0","0.00","0.00"
"00:34:58","33","21","61","30.54","342","0","0","0.00","0.00"
"00:39:56","32.8","21.1","61.7","30.54","342","1.1","3.6","0.00","0.00"
"00:44:58","32.6","21.4","63.1","30.54","342","1.5","2.4","0.00","0.00"
"00:49:56","32.4","21.1","62.7","30.53","342","0.1","1.2","0.00","0.00"
"00:54:57","32.2","21.1","63.2","30.53","342","0","0","0.00","0.00"
"00:59:59","31.9","21.5","64.8","30.53","342","0.8","3.6","0.00","0.00"
"01:04:56","31.5","21.4","65.9","30.53","342","3.5","4.8","0.00","0.00"
"01:09:56","31.2","21.3","66.3","30.53","343","0.4","3.5","0.00","0.00"
"01:14:58","31.1","21.1","66","30.53","343","0","0","0.00","0.00"
"01:19:56","31.2","21.3","66.3","30.53","343","0.4","2.4","0.00","0.00"
"01:24:57","31.2","21.2","66.1","30.53","343","1.1","2.4","0.00","0.00"
"01:29:57","31","21","65.8","30.53","343","0","0","0.00","0.00"
"01:34:58","30.9","20.6","65","30.53","343","0","0","0.00","0.00"
"01:39:56","30.8","21","66.5","30.53","343","0.9","2.4","0.00","0.00"
"01:44:58","30.6","20.9","67","30.53","343","0.6","2.4","0.00","0.00"
"01:49:56","30.6","20.7","66.5","30.51","343","0.2","2.4","0.00","0.00"
"01:54:58","30.4","21.1","68.1","30.51","343","0.3","2.4","0.00","0.00"
"01:59:55","30.2","21.2","68.8","30.51","343","2.3","3.6","0.00","0.00"
"02:04:57","30.2","20.7","67.4","30.51","343","0.4","2.4","0.00","0.00"
"02:09:57","30.2","20.9","68.1","30.51","343","0.1","1.2","0.00","0.00"
"02:14:59","30.3","20.7","67.3","30.51","343","0.6","2.4","0.00","0.00"
"02:19:57","30.5","20.6","66.5","30.51","343","0.5","2.4","0.00","0.00"
"02:24:58","30.6","20.8","66.6","30.51","343","0","0","0.00","0.00"
"02:29:56","30.7","21","67","30.51","343","0.3","2.4","0.00","0.00"
"02:34:58","30.8","20.9","66.3","30.51","343","0","1.2","0.00","0.00"
"02:39:56","30.9","20.8","65.8","30.51","343","0","0","0.00","0.00"
"02:44:58","30.9","21.1","66.6","30.51","343","0","0","0.00","0.00"
"02:49:57","30.8","21.2","67.2","30.50","343","0","0","0.00","0.00"
"02:54:59","30.7","22.2","70.3","30.50","343","0","0","0.00","0.00"
"02:59:56","30.5","21.4","68.6","30.50","343","0","0","0.00","0.00"
"03:04:56","30.3","20.9","67.6","30.50","343","0","1.2","0.00","0.00"
"03:09:56","30.3","20.4","66.2","30.50","343","0","1.2","0.00","0.00"
"03:14:58","30.4","20.6","66.7","30.50","343","0","0","0.00","0.00"
"03:19:56","30.4","21.2","68.3","30.50","343","0","0","0.00","0.00"
"03:24:58","30.3","20.6","67","30.50","343","0","0","0.00","0.00"
"03:29:55","30.1","21.7","70.5","30.50","343","0","0","0.00","0.00"
"03:34:58","29.9","21.9","71.6","30.49","343","0","0","0.00","0.00"
"03:39:56","29.7","21.2","70.4","30.49","343","0","0","0.00","0.00"
"03:44:58","29.6","20.8","69.4","30.49","343","0","0","0.00","0.00"
"03:49:57","29.4","20.5","69","30.49","343","0","0","0.00","0.00"
"03:54:57","29.3","20.5","69.4","30.49","343","0","0","0.00","0.00"
"03:59:58","29.2","21","71","30.49","343","0.5","2.4","0.00","0.00"
"04:04:58","29.1","20.7","70.2","30.49","343","0.2","2.3","0.00","0.00"
"04:09:56","29.1","20","68.4","30.49","343","0","0","0.00","0.00"
"04:14:56","28.9","20.4","70","30.49","340","0.5","2.4","0.00","0.00"
"04:19:58","28.7","21.2","73.2","30.48","340","0","0","0.00","0.00"
"04:24:56","28.5","20.7","72.3","30.48","340","0.1","1.2","0.00","0.00"
"04:29:57","28.3","20.4","72","30.48","340","0","1.2","0.00","0.00"
"04:34:58","28.2","20.5","72.5","30.47","340","0.4","1.2","0.00","0.00"
"04:39:59","28","20.3","72.5","30.47","340","0","0","0.00","0.00"
"04:44:57","27.9","20.3","72.8","30.48","340","0","0","0.00","0.00"
"04:49:58","27.8","19.9","72.1","30.48","340","0","0","0.00","0.00"
"04:54:58","27.7","20.5","74","30.48","337","1.2","2.4","0.00","0.00"
"04:59:59","27.5","21","76.4","30.48","337","0.3","2.3","0.00","0.00"
"05:04:58","27.2","20.6","76","30.47","337","0","0","0.00","0.00"
"05:09:58","27.1","20.6","76.3","30.47","337","0","0","0.00","0.00"
"05:14:59","27","20.7","77","30.47","337","0.4","2.4","0.00","0.00"
"05:19:56","26.8","20.7","77.4","30.46","324","0.8","3.6","0.00","0.00"
"05:24:57","26.7","20.6","77.5","30.46","322","0.4","2.4","0.00","0.00"
"05:29:57","26.6","20.8","78.1","30.47","322","2.2","3.6","0.00","0.00"
"05:34:59","26.7","20.5","77","30.47","322","0.5","2.4","0.00","0.00"
"05:39:56","26.6","20.2","76.2","30.47","322","0.4","2.4","0.00","0.00"
"05:44:56","26.5","20.3","77","30.48","322","0.2","2.4","0.00","0.00"
"05:49:57","26.4","20.6","78.2","30.48","322","0.8","2.4","0.00","0.00"
"05:54:58","26.3","20.4","78","30.48","322","0","1.2","0.00","0.00"
"05:59:58","26.3","20.5","78.6","30.48","322","0.3","1.2","0.00","0.00"
"06:04:56","26.1","20.5","79","30.46","322","0.5","3.6","0.00","0.00"
"06:09:56","26.1","20.4","78.8","30.46","322","2.6","4.8","0.00","0.00"
"06:14:57","26.1","20.1","77.7","30.47","323","0.1","1.2","0.00","0.00"
"06:19:58","26","19.8","77","30.47","323","0","0","0.00","0.00"
"06:24:59","26","19.6","76.5","30.47","323","0","1.2","0.00","0.00"
"06:29:56","25.9","19.9","77.6","30.47","323","0.5","1.2","0.00","0.00"
"06:34:58","25.8","19.8","77.4","30.47","323","0.5","2.4","0.00","0.00"
"06:39:59","25.8","19.6","77","30.47","323","0.8","2.4","0.00","0.00"
"06:44:56","25.8","19.6","77.2","30.48","323","0.4","2.4","0.00","0.00"
"06:49:57","25.6","19.7","78","30.48","323","0.3","2.4","0.00","0.00"
"06:54:58","25.5","19.8","78.6","30.48","323","1.1","2.4","0.00","0.00"
"06:59:59","25.5","19.7","78.5","30.48","323","0.2","2.4","0.00","0.00"
"07:04:57","25.5","19.6","78","30.48","323","0.6","1.2","0.00","0.00"
"07:09:57","25.6","19.8","78.2","30.48","323","0.3","1.2","0.00","0.00"
"07:14:59","25.8","20.2","79","30.49","323","0","1.2","0.00","0.00"
"07:19:56","25.9","20.2","78.6","30.49","323","0","0","0.00","0.00"
"07:24:57","26.1","20.2","78","30.49","323","0","0","0.00","0.00"
"07:29:58","26.3","20.4","78","30.49","323","0","0","0.00","0.00"
"07:34:59","26.6","20.3","76.9","30.47","323","0","0","0.00","0.00"
"07:39:57","26.9","20.4","76.2","30.47","323","0","0","0.00","0.00"
"07:44:57","27.2","20.6","76","30.47","323","0","0","0.00","0.00"
"07:49:59","27.6","20.7","75.1","30.47","323","0","0","0.00","0.00"
"07:54:57","28","21.1","75","30.47","323","0","0","0.00","0.00"
"07:59:59","28.5","21.4","74.5","30.47","323","0","0","0.00","0.00"
"08:04:59","28.9","21.8","74.5","30.47","323","0","0","0.00","0.00"
"08:09:56","29.6","22","73.2","30.47","323","0","0","0.00","0.00"
"08:14:59","30.4","22.1","70.9","30.47","323","0.6","2.4","0.00","0.00"
"08:19:56","31.4","23.8","72.9","30.46","323","0.5","1.2","0.00","0.00"
"08:24:56","32.4","23.4","69.3","30.46","323","1","2.4","0.00","0.00"
"08:29:57","33.2","23.6","67.6","30.47","323","0.4","2.4","0.00","0.00"
"08:34:56","33.4","23.1","65.5","30.47","323","0.1","1.2","0.00","0.00"
"08:39:56","33.8","22.9","63.9","30.47","345","1.7","3.6","0.00","0.00"
"08:44:57","33.9","22.5","62.6","30.47","90","2.3","4.8","0.00","0.00"
"08:49:58","34.1","22.7","63","30.44","107","1.8","4.8","0.00","0.00"
"08:54:59","34.5","23.2","63","30.44","107","1.1","3.6","0.00","0.00"
"08:59:59","35","23.6","62.8","30.44","107","2","3.6","0.00","0.00"
"09:04:56","35.4","23.7","62","30.44","110","2.5","4.8","0.00","0.00"
"09:09:59","35.8","23.5","60.6","30.44","119","3.3","6","0.00","0.00"
"09:14:56","36.3","23.8","60.4","30.44","114","3","7.2","0.00","0.00"
"09:19:57","36.5","23.5","59.1","30.41","119","4.3","12","0.00","0.00"
"09:24:57","36.4","23.2","58.4","30.41","149","4.4","11.5","0.00","0.00"
"09:29:57","36.4","23.5","59.3","30.41","109","4.3","9.6","0.00","0.00"
"09:34:58","36.5","23.8","59.7","30.41","118","4.5","9.6","0.00","0.00"
"09:39:59","36.8","23.6","58.6","30.41","127","4.6","8.4","0.00","0.00"
"09:44:59","37","23.9","58.9","30.41","123","3.2","6","0.00","0.00"
"09:49:56","37.4","24.4","58.9","30.40","136","3.7","12","0.00","0.00"
"09:54:56","37.7","24","57.6","30.40","126","5.7","12","0.00","0.00"
"09:59:57","37.4","24.2","58.5","30.40","118","5.2","12","0.00","0.00"
"10:04:58","37.3","24.5","59.5","30.39","111","4.7","8.4","0.00","0.00"
"10:09:57","37.2","24.5","59.7","30.39","123","4.5","12","0.00","0.00"
"10:14:57","37.2","24.4","59.5","30.39","112","3.7","7.2","0.00","0.00"
"10:19:59","37.2","24.7","60.1","30.39","97","2.6","6","0.00","0.00"
"10:24:59","37.3","24.7","60","30.39","121","3.9","6","0.00","0.00"
"10:29:56","37.2","24.9","60.8","30.39","123","1.9","7.2","0.00","0.00"
"10:34:58","37.3","24.9","60.6","30.39","126","2.9","6.9","0.00","0.00"
"10:39:59","37.3","25.1","60.9","30.39","119","1.8","3.6","0.00","0.00"
"10:44:59","37.4","25.6","62.1","30.41","122","1.9","6","0.00","0.00"
"10:49:56","37.5","25.7","62.2","30.41","122","3.8","7.2","0.00","0.00"
"10:54:56","37.5","26.3","63.8","30.41","123","4.4","7.2","0.00","0.00"
"10:59:56","37.6","26.8","64.8","30.41","131","3.4","7.2","0.00","0.00"
"11:04:58","37.4","26.9","65.4","30.38","133","3.8","10.8","0.00","0.00"
"11:09:56","37.4","27.1","65.9","30.38","138","3.1","10.8","0.00","0.00"
"11:14:57","37.4","27","65.7","30.38","133","4.7","8.4","0.00","0.00"
"11:19:58","37.5","27.2","66","30.38","121","5.3","10.8","0.00","0.00"
"11:24:58","37.5","27.3","66.2","30.38","132","4.9","10.8","0.00","0.00"
"11:29:57","37.6","27.8","67.5","30.38","142","4.3","10.8","0.00","0.00"
"11:34:59","37.4","28.3","69.4","30.37","147","4.7","10.8","0.00","0.00"
"11:39:56","37.1","28.5","71","30.37","131","5.5","10.8","0.00","0.00"
"11:44:56","36.7","28.9","72.8","30.37","114","3.8","7.2","0.00","0.00"
"11:49:57","36.5","29","74.2","30.35","116","4.7","12","0.00","0.00"
"11:54:57","36.2","29.2","75.5","30.35","114","3.9","7.2","0.00","0.00"
"11:59:58","36","29.5","76.9","30.36","123","3","5.8","0.00","0.00"
"12:04:59","35.9","29.9","78.5","30.36","110","3.6","6","0.00","0.00"
"12:09:58","35.7","30","79.7","30.36","113","3","7.2","0.00","0.00"
"12:14:59","35.4","30.1","80.9","30.36","131","4.2","7.2","0.00","0.00"
"12:19:56","35.2","30.4","82.4","30.35","131","3.3","7.2","0.00","0.00"
"12:24:57","34.9","30.5","83.5","30.35","114","2.2","4.8","0.00","0.00"
"12:29:57","34.8","30.5","84.2","30.35","120","2.6","6","0.00","0.00"
"12:34:59","34.7","30.9","85.6","30.34","122","1.4","3.6","0.00","0.00"
"12:39:56","34.8","31","86","30.34","111","2","3.6","0.00","0.00"
"12:44:56","34.7","30.9","86","30.34","74","2.6","4.8","0.00","0.00"
"12:49:57","34.7","31.2","86.8","30.31","52","1.7","3.6","0.00","0.00"
"12:54:57","34.9","31.4","87","30.31","80","2","4.8","0.00","0.00"
"12:59:58","35.1","31.5","86.8","30.31","119","3.3","4.8","0.00","0.00"
"13:04:59","35.2","31.5","86.5","30.29","96","2.4","6","0.01","0.01"
"13:09:58","35.3","31.8","87","30.29","112","2","4.8","0.01","0.01"
"13:14:56","35.4","31.9","87","30.29","119","1.7","6","0.01","0.01"
"13:19:57","35.4","31.9","87","30.29","125","1.7","4.8","0.01","0.01"
"13:24:58","35.4","31.9","87","30.29","125","2","3.6","0.01","0.01"
"13:29:58","35.4","32.1","87.7","30.29","119","2.2","3.6","0.01","0.01"
"13:34:59","35.4","32.1","87.7","30.28","102","1.5","3.6","0.01","0.01"
"13:39:56","35.4","32.2","88","30.28","101","1.9","3.6","0.01","0.01"
"13:44:57","35.3","31.9","87.2","30.28","101","0.3","3.6","0.01","0.01"
"13:49:59","35.3","32","87.5","30.28","101","0.8","3.5","0.01","0.01"
"13:54:56","35.4","32.1","87.4","30.28","101","0.7","3.6","0.01","0.01"
"13:59:56","35.4","32.1","87.7","30.28","101","2.7","4.8","0.01","0.01"
"14:04:59","35.4","32.2","88","30.28","103","1.7","3.6","0.01","0.01"
"14:09:58","35.4","32.2","88","30.28","103","1.1","2.4","0.01","0.00"
"14:14:59","35.5","32.3","88","30.28","103","1.9","3.6","0.01","0.00"
"14:19:57","35.5","32.2","87.9","30.28","100","2.9","4.8","0.01","0.00"
"14:24:57","35.5","32","87","30.28","96","1.9","3.6","0.01","0.00"
"14:29:58","35.5","32.2","87.6","30.28","96","1.9","3.6","0.01","0.00"
"14:34:59","35.5","32.3","88","30.27","96","1.6","3.6","0.01","0.00"
"14:39:59","35.5","32.3","88","30.27","94","2.5","4.8","0.01","0.00"
"14:44:55","35.4","32.2","88","30.27","93","1.8","3.6","0.01","0.00"
"14:49:57","35.5","32.5","88.8","30.26","93","2","3.6","0.01","0.00"
"14:54:57","35.4","32.5","89","30.26","92","2.5","3.6","0.01","0.00"
"14:59:58","35.4","32.5","89.1","30.26","90","2.3","4.8","0.01","0.00"
"15:04:59","35.4","32.8","90","30.26","90","1.7","4.8","0.01","0.00"
"15:09:59","35.4","32.8","90","30.26","92","2.2","4.8","0.01","0.00"
"15:14:56","35.5","33","90.7","30.26","92","1.9","3.6","0.01","0.00"
"15:19:57","35.5","33.1","91","30.25","97","2.5","6","0.01","0.00"
"15:24:57","35.4","33","91","30.25","101","2.5","4.6","0.01","0.00"
"15:29:58","35.3","32.9","91","30.25","77","1.9","4.8","0.01","0.00"
"15:34:56","35.3","32.9","91","30.24","75","2.4","3.6","0.01","0.00"
"15:39:56","35.1","32.9","91.6","30.24","81","2.2","4.8","0.01","0.00"
"15:44:57","35.1","33","92","30.24","83","2.2","4.8","0.01","0.00"
"15:49:58","35.1","33","92","30.24","83","1.4","4.6","0.01","0.00"
"15:54:59","35.2","33.1","92","30.24","83","1.6","3.6","0.01","0.00"
"15:59:59","35.3","33.3","92.3","30.24","83","1.3","3.6","0.01","0.00"
"16:04:57","35.4","33.4","92.6","30.23","86","1.5","3.6","0.01","0.00"
"16:09:56","35.4","33.5","92.8","30.23","90","1.1","3.6","0.01","0.00"
"16:14:57","35.5","33.7","93","30.23","90","1.2","4.8","0.01","0.00"
"16:19:59","35.5","33.6","92.8","30.23","90","1.3","3.6","0.01","0.00"
"16:24:56","35.5","33.4","92","30.23","94","1.5","3.6","0.01","0.00"
"16:29:56","35.4","33.3","92","30.23","102","2.2","4.8","0.01","0.00"
"16:34:57","35.4","33.3","92","30.22","121","2.8","7.2","0.01","0.00"
"16:39:58","35.3","33.2","92","30.22","126","2.1","3.6","0.01","0.00"
"16:44:56","35.3","33.2","92","30.22","126","1.6","3.6","0.01","0.00"
"16:49:59","35.3","33.2","92","30.21","126","0.9","3.6","0.01","0.00"
"16:54:57","35.3","33.2","92","30.21","126","0.6","2.4","0.01","0.00"
"16:59:57","35.4","33.3","92","30.21","126","1","2.4","0.01","0.00"
"17:04:58","35.4","33.3","92.2","30.20","126","1.9","3.6","0.01","0.00"
"17:09:57","35.3","33.2","92","30.20","126","0.5","2.4","0.01","0.00"
"17:14:58","35.3","33.2","92","30.20","126","1.9","3.6","0.01","0.00"
"17:19:56","35.3","33.2","92","30.20","126","1.2","2.4","0.01","0.00"
"17:24:57","35.3","33.2","92","30.20","126","0.6","2.4","0.01","0.00"
"17:29:57","35.3","33.2","92","30.21","126","0.6","2.4","0.01","0.00"
"17:34:59","35.3","33.2","92","30.21","126","0.6","2.4","0.01","0.00"
"17:39:57","35.4","33.3","92","30.21","126","0.5","2.4","0.01","0.00"
"17:44:58","35.4","33.3","92","30.21","126","1","2.4","0.01","0.00"
"17:49:59","35.4","33.3","92","30.20","126","1.2","2.4","0.01","0.00"
"17:54:56","35.4","33.3","92","30.20","126","0.5","2.4","0.01","0.00"
"17:59:56","35.4","33.3","92","30.21","126","0.3","1.2","0.01","0.00"
"18:04:59","35.4","33.3","92","30.21","126","0.1","1.2","0.01","0.00"
"18:09:58","35.5","33.4","92","30.21","126","0.1","1.2","0.01","0.00"
"18:14:59","35.5","33.4","92","30.21","126","0.1","1.2","0.01","0.00"
"18:19:57","35.5","33.4","92","30.21","126","0","1.2","0.01","0.00"
"18:24:57","35.5","33.4","92","30.21","126","0","1.2","0.01","0.00"
"18:29:58","35.5","33.4","92","30.21","126","0","1.2","0.01","0.00"
"18:34:56","35.5","33.4","92","30.21","126","0","1.2","0.01","0.00"
"18:39:58","35.5","33.4","92","30.21","126","0","0","0.01","0.00"
"18:44:58","35.5","33.4","91.9","30.21","126","0","1.2","0.01","0.00"
"18:49:59","35.6","33.5","92","30.21","126","1","2.4","0.01","0.00"
"18:54:56","35.6","33.5","92","30.21","126","0.6","2.4","0.01","0.00"
"18:59:56","35.6","33.5","92","30.21","126","0.1","1.2","0.01","0.00"
"19:04:58","35.7","33.3","91.3","30.21","126","0.1","1.2","0.01","0.00"
"19:09:57","35.7","33.3","91","30.21","126","0.1","1.2","0.01","0.00"
"19:14:58","35.7","33.3","91","30.21","126","0.1","1.2","0.01","0.00"
"19:19:59","35.7","33.3","91","30.20","126","0.8","2.4","0.01","0.00"
"19:24:56","35.7","33.3","91","30.20","126","0.7","1.2","0.01","0.00"
"19:29:56","35.7","33.3","91","30.20","126","0.4","2.4","0.01","0.00"
"19:34:57","35.7","33.3","91","30.20","126","0","1.2","0.01","0.00"
"19:39:58","35.7","33.3","91","30.20","126","0.6","2.4","0.01","0.00"
"19:44:58","35.7","33.3","91","30.20","126","1.7","2.4","0.01","0.00"
"19:49:59","35.6","33.2","91","30.20","126","1.1","2.4","0.01","0.00"
"19:54:59","35.6","33.2","91","30.20","126","0.7","2.4","0.01","0.00"
"19:59:55","35.6","33.2","91","30.20","126","0.8","2.4","0.01","0.00"
"20:04:56","35.5","33.1","91","30.20","126","0.7","2.4","0.01","0.00"
"20:09:56","35.5","33.1","91","30.20","126","0","0","0.01","0.00"
"20:14:57","35.5","33.1","91","30.20","126","0","0","0.01","0.00"
"20:19:56","35.5","33.1","91","30.20","126","0","0","0.01","0.00"
"20:24:57","35.5","33.1","91","30.20","126","0","0","0.01","0.00"
"20:29:57","35.6","33.2","91.2","30.20","126","0","0","0.01","0.00"
"20:34:58","35.5","33.1","91","30.20","126","0","0","0.01","0.00"
"20:39:59","35.6","33.2","91","30.20","126","0","0","0.01","0.00"
"20:44:59","35.6","33.2","91","30.20","126","0","0","0.01","0.00"
"20:49:57","35.5","33.1","91","30.20","126","0","0","0.01","0.00"
"20:54:58","35.5","33.1","91","30.20","126","0.1","2.4","0.01","0.00"
"20:59:57","35.5","33.1","91","30.20","126","0.3","2.4","0.01","0.00"
"21:04:59","35.5","33.1","91","30.19","126","0.4","2.3","0.01","0.00"
"21:09:58","35.4","33","91","30.19","126","0.6","2.4","0.01","0.00"
"21:14:59","35.4","33","91","30.19","126","0","0","0.01","0.00"
"21:19:57","35.4","33","91","30.18","126","0","0","0.01","0.00"
"21:24:57","35.3","32.9","91","30.18","126","0","0","0.01","0.00"
"21:29:57","35.3","32.9","91","30.18","126","0","1.2","0.01","0.00"
"21:34:59","35.3","32.9","91","30.18","126","0.2","1.2","0.01","0.00"
"21:39:56","35.3","32.9","91","30.18","126","0.4","1.2","0.01","0.00"
"21:44:56","35.3","32.9","91","30.18","126","0.3","1.2","0.01","0.00"
"21:49:57","35.4","33","91","30.18","126","0","0","0.01","0.00"
"21:54:58","35.3","33","91","30.18","126","0.1","1.2","0.01","0.00"
"21:59:58","35.3","32.9","91","30.18","126","0","1.2","0.01","0.00"
"22:04:56","35.3","32.9","91","30.18","126","0.5","2.4","0.01","0.00"
"22:09:59","35.3","32.9","91","30.18","126","0","1.2","0.01","0.00"
"22:14:59","35.4","33","91","30.18","126","0.3","1.2","0.01","0.00"
"22:19:57","35.4","33","91","30.18","126","0","1.2","0.01","0.00"
"22:24:58","35.3","32.9","91","30.18","126","0","0","0.01","0.00"
"22:29:58","35.3","32.9","91","30.18","126","0","1.2","0.01","0.00"
"22:34:56","35.3","32.9","91","30.18","126","0","1.2","0.01","0.00"
"22:39:57","35.3","32.9","91","30.18","126","0","0","0.01","0.00"
"22:44:57","35.3","32.9","91","30.18","126","0","0","0.01","0.00"
"22:49:59","35.4","33","91","30.18","126","0","0","0.01","0.00"
"22:54:55","35.4","33","91","30.18","126","0.3","1.2","0.01","0.00"
"22:59:59","35.4","33","91","30.18","126","1.1","2.4","0.01","0.00"
"23:04:57","35.4","33","91","30.17","126","1.3","3.6","0.01","0.00"
"23:09:56","35.4","33","91","30.17","126","0.1","1.2","0.01","0.00"
"23:14:57","35.5","33.1","91","30.17","126","0.4","1.2","0.01","0.00"
"23:19:58","35.5","33.1","91","30.17","126","0.4","2.4","0.01","0.00"
"23:24:59","35.5","33.1","91","30.17","126","0","0","0.01","0.00"
"23:29:59","35.5","33","90.7","30.17","126","0.2","2.4","0.01","0.00"
"23:34:57","35.5","32.9","90","30.16","126","0.5","2.4","0.01","0.00"
"23:39:57","35.6","33","90.2","30.16","126","0.2","1.2","0.01","0.00"
"23:44:58","35.5","33.1","91","30.16","126","0","0","0.01","0.00"
