"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","63.8","56.1","76","29.81","198","5.7","15","0.00","0.00"
"00:09:57","63.7","56","76","29.81","203","5","12","0.00","0.00"
"00:14:59","63.8","56.1","76","29.81","204","6.5","17.3","0.00","0.00"
"00:19:57","63.9","56.2","76","29.81","195","5.6","12","0.00","0.00"
"00:24:59","63.8","56.1","76","29.81","205","5.8","12","0.00","0.00"
"00:29:56","63.6","55.9","76","29.81","196","5.5","13.2","0.00","0.00"
"00:34:58","63.5","55.8","76","29.81","201","5.8","10.8","0.00","0.00"
"00:39:57","63.3","55.6","76","29.81","191","5.2","12","0.00","0.00"
"00:44:58","63.2","55.6","76.4","29.81","163","3.2","7.2","0.00","0.00"
"00:49:56","62.9","55.6","77","29.81","200","3.2","8.4","0.00","0.00"
"00:54:58","62.7","55.4","77","29.81","199","4.9","8.4","0.00","0.00"
"00:59:56","62.6","55.3","77","29.81","194","4.2","8.1","0.00","0.00"
"01:04:59","62.4","55.3","77.8","29.81","194","4.2","13.2","0.00","0.00"
"01:09:58","62.3","55.2","77.6","29.81","197","4.5","7.2","0.00","0.00"
"01:14:59","62.1","55.2","78","29.81","179","3.7","6.9","0.00","0.00"
"01:19:57","62","55.1","78","29.81","191","3.4","7.2","0.00","0.00"
"01:24:59","61.8","54.9","78","29.81","194","3.5","8.4","0.00","0.00"
"01:29:56","61.6","54.7","78","29.81","192","3","6","0.00","0.00"
"01:34:58","61.4","54.5","78","29.81","193","3.2","7.2","0.00","0.00"
"01:39:57","61.2","54.5","78.8","29.81","197","3.7","12","0.00","0.00"
"01:44:59","61.1","54.5","79","29.81","189","2.8","6","0.00","0.00"
"01:49:56","61","54.4","79","29.81","190","3.4","7.2","0.00","0.00"
"01:54:58","61","54.4","79","29.81","189","3.7","8.4","0.00","0.00"
"01:59:56","60.9","54.3","79","29.82","194","2.7","8.1","0.00","0.00"
"02:04:59","60.8","54.2","79","29.82","180","3.4","8.4","0.00","0.00"
"02:09:58","60.8","54.2","79","29.82","199","4.5","10.8","0.00","0.00"
"02:14:56","60.7","54.1","79","29.82","199","4.2","10.4","0.00","0.00"
"02:19:58","60.5","54","79","29.82","193","3.5","10.8","0.00","0.00"
"02:24:57","60.4","53.9","79.2","29.82","185","3.7","8.4","0.00","0.00"
"02:29:58","60.3","53.8","79","29.82","188","3.2","7.2","0.00","0.00"
"02:34:59","60.1","53.6","79","29.82","202","3.1","10.8","0.00","0.00"
"02:39:59","60","53.5","79","29.82","196","4.6","10.4","0.00","0.00"
"02:44:57","59.9","53.4","79","29.83","198","3.2","7.2","0.00","0.00"
"02:49:58","59.8","53.3","79","29.83","196","4","9.6","0.00","0.00"
"02:54:57","59.8","53.3","79","29.83","200","4.8","9.6","0.00","0.00"
"02:59:59","59.8","53.2","78.6","29.83","192","3.9","8.4","0.00","0.00"
"03:04:56","59.8","52.9","78","29.83","192","3.9","7.2","0.00","0.00"
"03:09:59","59.6","52.7","78","29.83","190","3.5","8.4","0.00","0.00"
"03:14:56","59.4","52.8","78.8","29.83","196","3.9","8.4","0.00","0.00"
"03:19:56","59.2","52.7","79","29.83","200","3.2","7.2","0.00","0.00"
"03:24:58","59.1","52.6","79","29.83","194","3.5","6","0.00","0.00"
"03:29:59","59","52.5","79","29.83","201","3.2","6","0.00","0.00"
"03:34:56","58.8","52.4","79.5","29.83","187","3.6","8.4","0.00","0.00"
"03:39:56","58.7","52.5","80","29.83","187","3.2","7.2","0.00","0.00"
"03:44:57","58.6","52.1","79","29.84","203","4.2","7.2","0.00","0.00"
"03:49:56","58.5","52","79","29.84","207","4.1","8.4","0.00","0.00"
"03:54:56","58.5","52","79","29.84","197","3.4","6","0.00","0.00"
"03:59:56","58.4","51.9","79","29.84","198","3.4","8.4","0.00","0.00"
"04:04:57","58.4","51.9","79","29.84","198","3.2","6","0.00","0.00"
"04:09:56","58.2","51.7","79","29.84","216","2.8","6","0.00","0.00"
"04:14:57","58","51.8","79.7","29.85","211","2.4","4.8","0.00","0.00"
"04:19:59","57.9","51.5","79.5","29.85","195","3.1","4.8","0.00","0.00"
"04:24:58","57.7","51.5","79.8","29.85","192","2.6","4.8","0.00","0.00"
"04:29:56","57.6","51.5","80","29.85","203","3.2","4.8","0.00","0.00"
"04:34:58","57.4","51.3","80","29.85","199","3.1","6","0.00","0.00"
"04:39:58","57.3","51.2","80","29.85","192","2.3","5.8","0.00","0.00"
"04:44:56","57.1","51","80","29.86","194","2","4.6","0.00","0.00"
"04:49:58","57","50.9","80","29.86","196","2","4.8","0.00","0.00"
"04:54:58","56.8","51","81","29.86","198","0.4","2.4","0.00","0.00"
"04:59:56","56.8","50.9","80.8","29.87","230","2.1","3.6","0.00","0.00"
"05:04:59","56.9","50.8","80.2","29.87","257","0.9","3.6","0.00","0.00"
"05:09:58","56.5","50.5","80.1","29.87","262","2","3.6","0.00","0.00"
"05:14:56","56.1","50.2","80.7","29.89","340","2.8","4.8","0.00","0.00"
"05:19:59","55.6","50.1","81.5","29.89","355","1.8","4.8","0.00","0.00"
"05:24:57","55.3","49.9","81.8","29.89","355","0.4","2.4","0.00","0.00"
"05:29:59","55","49.5","81.8","29.90","355","0","1.2","0.00","0.00"
"05:34:57","54.4","48.8","81.3","29.90","307","1.2","6","0.00","0.00"
"05:39:56","54.4","47.9","78.6","29.90","302","2.5","6","0.00","0.00"
"05:44:57","55.1","46.9","74","29.91","268","1.5","5.8","0.00","0.00"
"05:49:59","55.6","46.1","70.1","29.91","281","2.4","8.4","0.00","0.00"
"05:54:58","56","45.4","67.5","29.91","288","2.3","6","0.00","0.00"
"05:59:59","56.3","44.8","65.3","29.92","296","2","4.8","0.00","0.00"
"06:04:58","56.5","44.2","63.4","29.92","309","3.2","13.2","0.00","0.00"
"06:09:58","56.7","44","62.4","29.92","298","2.9","7.2","0.00","0.00"
"06:14:56","56.8","43.1","60.1","29.92","315","5.5","12","0.00","0.00"
"06:19:57","56.9","42.7","59","29.92","306","4.5","10.8","0.00","0.00"
"06:24:59","57","42","57.3","29.92","314","6.9","15","0.00","0.00"
"06:29:56","56.9","41.9","57.2","29.93","329","6.9","19.2","0.00","0.00"
"06:34:58","56.6","42.1","58.2","29.93","349","3.9","19.6","0.00","0.00"
"06:39:58","56.2","42","59","29.93","332","2","10.4","0.00","0.00"
"06:44:56","55.5","41.7","59.6","29.96","333","4.1","13.2","0.00","0.00"
"06:49:58","54.6","41","60","29.96","288","3","10.8","0.00","0.00"
"06:54:57","53.9","40.7","60.9","29.96","256","2","6","0.00","0.00"
"06:59:59","53.4","40.4","61.2","29.98","329","3.4","6","0.00","0.00"
"07:04:58","53.3","40.2","61","29.98","298","3.2","10.8","0.00","0.00"
"07:09:57","53.2","40.1","61","29.98","338","4.8","10.8","0.00","0.00"
"07:14:56","52.9","39.8","61","29.98","331","5.6","16.1","0.00","0.00"
"07:19:59","52.7","39.6","61","29.98","306","3.9","10.8","0.00","0.00"
"07:24:58","52.5","39.4","61","29.98","338","8","16.1","0.00","0.00"
"07:29:57","52.3","39.3","61.2","29.99","326","6.4","13.2","0.00","0.00"
"07:34:59","52.1","39.4","61.8","29.99","328","6.6","15","0.00","0.00"
"07:39:56","52","39.4","62","29.99","289","3.2","8.1","0.00","0.00"
"07:44:58","51.9","39.3","62","30.00","323","2","10.8","0.00","0.00"
"07:49:56","51.9","39.3","62","30.00","299","2.8","10.8","0.00","0.00"
"07:54:59","51.9","39.2","61.7","30.00","5","0.6","5.8","0.00","0.00"
"07:59:59","51.9","39.3","61.8","30.01","64","1.5","3.6","0.00","0.00"
"08:04:58","51.9","39.2","61.7","30.01","343","2.7","9.6","0.00","0.00"
"08:09:58","52.1","39.4","61.7","30.01","337","2.2","6","0.00","0.00"
"08:14:56","52.2","39.2","61.2","30.02","328","2.3","4.8","0.00","0.00"
"08:19:59","52.4","39.2","60.8","30.02","333","3.5","10.8","0.00","0.00"
"08:24:59","52.7","39.4","60.4","30.02","319","3","7.2","0.00","0.00"
"08:29:57","53","39.5","60","30.02","294","3.8","9.6","0.00","0.00"
"08:34:59","53.1","39.2","59.1","30.02","327","3.9","8.1","0.00","0.00"
"08:39:56","53.3","39.5","59.6","30.02","317","3.3","7.2","0.00","0.00"
"08:44:58","54.1","39.7","58.3","30.03","329","2.2","7.2","0.00","0.00"
"08:49:57","54.6","39.7","57","30.03","329","4.8","13.2","0.00","0.00"
"08:54:57","54.9","40.1","57.2","30.03","350","3.3","8.4","0.00","0.00"
"08:59:59","55.7","40.4","56.3","30.03","344","2.9","8.4","0.00","0.00"
"09:04:59","55.4","39.8","55.6","30.03","330","4.6","12","0.00","0.00"
"09:09:57","55.7","40","55.5","30.03","316","5.8","13.2","0.00","0.00"
"09:14:59","55.9","39.6","54.3","30.03","324","6.1","15.6","0.00","0.00"
"09:19:58","56.1","39.6","54","30.03","301","5.4","13.2","0.00","0.00"
"09:24:58","56.1","39.6","53.8","30.03","320","6","19.2","0.00","0.00"
"09:29:57","56.6","40.1","54","30.03","321","4.6","10.8","0.00","0.00"
"09:34:59","56.5","39.8","53.4","30.03","319","6.4","18.4","0.00","0.00"
"09:39:59","56.4","39.6","53.2","30.03","331","7.1","18","0.00","0.00"
"09:44:57","55.9","39.2","53.4","30.04","338","8.7","19.6","0.00","0.00"
"09:49:59","56.3","39.7","53.8","30.04","319","5.6","15","0.00","0.00"
"09:54:59","56.2","39.3","53","30.04","328","6.2","16.8","0.00","0.00"
"09:59:58","55.7","39.2","53.8","30.04","338","6.5","18","0.00","0.00"
"10:04:56","56","39.6","53.9","30.04","333","6.1","17.3","0.00","0.00"
"10:09:59","56.5","40.2","54.2","30.04","336","3.2","10.4","0.00","0.00"
"10:14:57","57.3","40.1","52.6","30.04","310","3.9","17.3","0.00","0.00"
"10:19:56","57.8","40.4","52.3","30.04","262","3","7.2","0.00","0.00"
"10:24:56","58","40","50.9","30.04","337","6","23","0.00","0.00"
"10:29:59","57.4","39.3","50.8","30.05","327","8.1","18.4","0.00","0.00"
"10:34:57","57.4","39.7","51.7","30.05","338","5.8","13.2","0.00","0.00"
"10:39:57","57.1","39","50.9","30.05","52","8.1","18.4","0.00","0.00"
"10:44:59","56.6","38.9","51.5","30.05","323","7.1","17.3","0.00","0.00"
"10:49:58","56.9","38.8","50.8","30.05","337","7.9","19.6","0.00","0.00"
"10:54:59","56.7","38.1","49.9","30.05","322","7.3","15","0.00","0.00"
"10:59:57","56.6","38.4","50.4","30.05","326","6.7","15","0.00","0.00"
"11:04:57","56.7","37.9","49.3","30.05","329","7.9","17.3","0.00","0.00"
"11:09:59","56.4","38","50","30.05","333","6.9","18.4","0.00","0.00"
"11:14:58","56.4","37.5","49","30.06","337","10.4","21.9","0.00","0.00"
"11:19:56","56.6","37.5","48.7","30.06","319","9.4","26.5","0.00","0.00"
"11:24:56","57.1","37.9","48.5","30.06","310","7.8","17.3","0.00","0.00"
"11:29:59","57.4","38.2","48.6","30.06","308","7","20.4","0.00","0.00"
"11:34:58","57.3","37.6","47.7","30.05","313","7.4","20.7","0.00","0.00"
"11:39:59","57.6","38.5","48.8","30.05","303","6.1","16.1","0.00","0.00"
"11:44:58","58","38","47.3","30.05","344","8.4","16.1","0.00","0.00"
"11:49:57","57.6","37.7","47.5","30.05","329","9.3","20.7","0.00","0.00"
"11:54:56","57.5","37.6","47.2","30.05","343","8.2","19.2","0.00","0.00"
"11:59:59","56.8","37","47.3","30.05","337","10.4","26.5","0.00","0.00"
"12:04:58","56.5","37.1","48.2","30.05","327","10.3","25.2","0.00","0.00"
"12:09:57","56.9","37.3","47.8","30.05","328","8.2","20.7","0.00","0.00"
"12:14:59","57.6","37.2","46.5","30.05","317","7.8","18.4","0.00","0.00"
"12:19:58","57.7","37.4","46.6","30.05","302","7.5","16.1","0.00","0.00"
"12:24:58","58.1","37.6","46.3","30.05","321","8.2","18.4","0.00","0.00"
"12:29:57","58.4","38","46.5","30.05","293","7.3","18.4","0.00","0.00"
"12:34:56","58.4","37.4","45.5","30.04","286","5.8","16.1","0.00","0.00"
"12:39:57","58.6","37.6","45.5","30.04","333","7.6","21.6","0.00","0.00"
"12:44:57","58.6","37.9","46.1","30.04","328","8.1","21.9","0.00","0.00"
"12:49:59","58.5","37","44.7","30.04","337","11.7","28.8","0.00","0.00"
"12:54:56","57.3","36.5","45.7","30.04","328","9.8","21.6","0.00","0.00"
"12:59:58","58","37.2","45.7","30.04","282","7.3","17.3","0.00","0.00"
"13:04:58","58.6","37.3","45","30.04","306","7.4","19.6","0.00","0.00"
"13:09:56","58.4","37.2","45.2","30.04","286","6","16.1","0.00","0.00"
"13:14:56","58.9","37.8","45.4","30.04","311","6.5","15","0.00","0.00"
"13:19:58","58.1","36.7","44.7","30.04","286","7.5","19.6","0.00","0.00"
"13:24:58","57.9","36.4","44.5","30.04","300","6.6","15","0.00","0.00"
"13:29:57","57.8","36.5","44.8","30.05","318","8.4","20.7","0.00","0.00"
"13:34:59","57.7","36.5","44.9","30.05","293","5.4","16.1","0.00","0.00"
"13:39:59","58.1","36.7","44.8","30.05","347","7.7","15.6","0.00","0.00"
"13:44:58","57.8","36.3","44.5","30.05","322","10.2","20.7","0.00","0.00"
"13:49:56","58.1","37.2","45.5","30.05","309","6.2","13.2","0.00","0.00"
"13:54:56","58.2","36.7","44.5","30.05","310","6","16.1","0.00","0.00"
"13:59:59","58.5","37","44.7","30.05","302","4","12","0.00","0.00"
"14:04:58","59.2","37.2","43.9","30.04","309","5.8","23","0.00","0.00"
"14:09:58","59.2","37.3","44","30.04","303","4.8","16.1","0.00","0.00"
"14:14:57","58.8","36.9","44","30.04","330","5.1","13.2","0.00","0.00"
"14:19:56","58.7","36.8","43.9","30.04","324","7.4","18.4","0.00","0.00"
"14:24:56","58.8","37.2","44.6","30.04","323","6.7","20.7","0.00","0.00"
"14:29:59","58.7","36.5","43.5","30.04","336","8.1","18.4","0.00","0.00"
"14:34:58","58.4","36.5","43.8","30.04","318","6.8","17.3","0.00","0.00"
"14:39:59","58.1","36.3","44","30.04","312","8.2","17.3","0.00","0.00"
"14:44:58","58.8","37.2","44.4","30.05","314","5.6","16.1","0.00","0.00"
"14:49:57","58.7","36.3","43","30.05","350","7.2","25.3","0.00","0.00"
"14:54:58","58.2","36.4","44.1","30.05","331","7.6","18.4","0.00","0.00"
"14:59:56","58.6","36.3","43.3","30.06","319","6.4","15","0.00","0.00"
"15:04:59","58.2","36.3","43.9","30.06","324","6.9","19.6","0.00","0.00"
"15:09:58","58.2","36.1","43.5","30.06","328","8.3","17.3","0.00","0.00"
"15:14:57","57.4","35.1","43.1","30.06","335","9.8","18.4","0.00","0.00"
"15:19:56","57","35.2","44","30.06","317","9.4","25.3","0.00","0.00"
"15:24:56","57.7","35.8","43.9","30.06","286","5.6","13.2","0.00","0.00"
"15:29:59","58.6","36.5","43.5","30.07","297","3.5","16.8","0.00","0.00"
"15:34:58","57.5","35.1","42.9","30.07","323","10.4","26.4","0.00","0.00"
"15:39:56","57.1","35.6","44.4","30.07","284","5.2","21.9","0.00","0.00"
"15:44:57","57.8","36.1","44.2","30.08","299","4.2","10.4","0.00","0.00"
"15:49:56","57.7","35.8","43.8","30.08","316","7.4","20.7","0.00","0.00"
"15:54:56","56.6","35.1","44.3","30.08","337","9.5","22.8","0.00","0.00"
"15:59:56","56.4","35.1","44.6","30.08","338","7.4","20.7","0.00","0.00"
"16:04:59","56.3","34.9","44.5","30.08","304","6.1","16.1","0.00","0.00"
"16:09:58","56.5","35.1","44.5","30.08","323","7","18","0.00","0.00"
"16:14:57","56","34.8","44.8","30.09","333","7.9","18.4","0.00","0.00"
"16:19:56","55.8","34.8","45","30.09","329","8.8","20.7","0.00","0.00"
"16:24:57","55.5","34.6","45.1","30.09","329","8.6","17.3","0.00","0.00"
"16:29:56","55.3","34.8","45.8","30.09","343","10.5","21.9","0.00","0.00"
"16:34:59","55.3","35.1","46.3","30.09","326","6.2","17.3","0.00","0.00"
"16:39:56","55.2","34.8","46","30.09","312","6.4","15","0.00","0.00"
"16:44:59","54.7","34.7","46.7","30.10","318","8.1","18.4","0.00","0.00"
"16:49:58","54.4","34.5","46.8","30.10","318","7.4","18","0.00","0.00"
"16:54:59","54.3","34.7","47.3","30.10","340","6.9","19.6","0.00","0.00"
"16:59:57","54","34.5","47.7","30.11","319","4.3","16.1","0.00","0.00"
"17:04:57","53.8","34.6","48.1","30.11","343","9.2","19.6","0.00","0.00"
"17:09:56","53.5","34.7","48.8","30.11","339","6.4","16.1","0.00","0.00"
"17:14:59","53","34.3","49","30.11","338","7.7","19.2","0.00","0.00"
"17:19:59","52.3","34.1","49.7","30.11","341","9.4","23","0.00","0.00"
"17:24:56","51.8","33.7","50","30.11","339","8.7","19.6","0.00","0.00"
"17:29:57","51.5","33.6","50.3","30.12","340","8.5","20.7","0.00","0.00"
"17:34:56","51.1","33.6","51.1","30.12","336","7.3","16.1","0.00","0.00"
"17:39:57","50.8","33.8","52","30.12","331","5.7","13.2","0.00","0.00"
"17:44:57","50.5","33.5","52","30.13","320","8.2","20.7","0.00","0.00"
"17:49:57","50.3","33.4","52.2","30.13","327","8.8","19.2","0.00","0.00"
"17:54:58","50.1","33.6","53","30.13","341","9.4","19.6","0.00","0.00"
"17:59:58","49.9","33.4","53","30.14","340","6.4","16.8","0.00","0.00"
"18:04:58","49.7","33.4","53.4","30.14","334","6.1","16.1","0.00","0.00"
"18:09:56","49.5","33.5","54","30.14","331","9","19.6","0.00","0.00"
"18:14:58","49.3","33.4","54.2","30.14","334","6.9","15.6","0.00","0.00"
"18:19:57","49.1","33.6","54.9","30.14","332","8.7","16.1","0.00","0.00"
"18:24:58","48.9","33.4","55","30.14","336","10.7","24.2","0.00","0.00"
"18:29:57","48.8","33.3","55.1","30.14","345","9.1","18.4","0.00","0.00"
"18:34:57","48.5","33.5","56","30.14","332","8.2","18.4","0.00","0.00"
"18:39:58","48.2","33.2","56","30.14","332","8.2","19.6","0.00","0.00"
"18:44:58","48.1","33.4","56.8","30.14","338","7.8","18.4","0.00","0.00"
"18:49:58","47.9","33.4","57","30.14","339","7.6","18.4","0.00","0.00"
"18:54:59","47.8","33.3","57","30.14","330","8.2","18.4","0.00","0.00"
"18:59:58","47.7","33.3","57.2","30.16","341","9.3","24.2","0.00","0.00"
"19:04:58","47.7","33.2","57.1","30.16","325","6.3","20.7","0.00","0.00"
"19:09:57","47.5","33.4","58","30.16","340","7.6","17.3","0.00","0.00"
"19:14:59","47.3","33.3","58","30.17","327","5.5","17.3","0.00","0.00"
"19:19:58","47.1","33.1","58","30.17","336","5.6","15","0.00","0.00"
"19:24:56","47","33.1","58.2","30.17","345","8.8","21.9","0.00","0.00"
"19:29:59","47","33.1","58.1","30.18","327","8.6","21.9","0.00","0.00"
"19:34:59","47.1","33.2","58.4","30.18","340","8.7","19.6","0.00","0.00"
"19:39:57","47","33.4","59","30.18","347","8.4","18","0.00","0.00"
"19:44:57","46.9","33.3","59","30.19","342","7.6","21.9","0.00","0.00"
"19:49:56","46.8","33.2","59","30.19","335","4.8","13.2","0.00","0.00"
"19:54:56","46.5","32.9","59","30.19","316","4.4","9.6","0.00","0.00"
"19:59:59","46.4","33.1","59.8","30.19","329","3.3","7.2","0.00","0.00"
"20:04:59","46.3","33.2","60","30.19","340","3.5","8.4","0.00","0.00"
"20:09:58","46.3","33.2","60","30.19","351","4.3","12","0.00","0.00"
"20:14:57","46.3","33.2","60","30.20","331","1.5","7.2","0.00","0.00"
"20:19:56","46.1","33","60","30.20","333","1.9","6","0.00","0.00"
"20:24:56","46","33","60.4","30.20","347","1.9","6","0.00","0.00"
"20:29:56","45.8","33.1","61","30.20","347","1.6","4.8","0.00","0.00"
"20:34:59","45.5","32.8","61","30.20","338","1.5","4.8","0.00","0.00"
"20:39:56","45.4","33","61.9","30.20","344","2.6","6","0.00","0.00"
"20:44:59","45.2","32.9","62","30.20","346","2.1","6","0.00","0.00"
"20:49:59","45.2","32.9","62","30.20","345","2.2","8.4","0.00","0.00"
"20:54:55","45.3","33","62","30.20","344","0.8","2.4","0.00","0.00"
"20:59:59","45.2","32.9","62","30.20","334","0.7","2.4","0.00","0.00"
"21:04:59","45.2","32.9","62","30.20","334","0.1","1.2","0.00","0.00"
"21:09:59","45.1","32.8","62","30.20","334","0","0","0.00","0.00"
"21:14:59","45","33","62.5","30.20","334","0.2","1.2","0.00","0.00"
"21:19:58","44.7","33","63.4","30.20","334","0","0","0.00","0.00"
"21:24:56","44.4","32.9","63.8","30.20","334","0","0","0.00","0.00"
"21:29:59","44","32.8","64.6","30.20","334","0","1.2","0.00","0.00"
"21:34:58","43.6","32.6","65","30.19","334","0.5","2.4","0.00","0.00"
"21:39:56","43.3","32.6","65.7","30.19","334","0.1","1.2","0.00","0.00"
"21:44:56","43.1","32.5","66.2","30.19","334","0.3","2.4","0.00","0.00"
"21:49:59","43.1","32.5","66.2","30.19","334","0.3","1.2","0.00","0.00"
"21:54:57","43.3","32.8","66.3","30.19","273","1.7","3.6","0.00","0.00"
"21:59:56","43.6","32.7","65.2","30.19","264","1.6","3.6","0.00","0.00"
"22:04:56","44.2","32.8","64.2","30.19","265","1.7","3.6","0.00","0.00"
"22:09:59","44.6","32.7","62.9","30.19","283","3.5","15","0.00","0.00"
"22:14:59","45.2","32.8","61.6","30.19","271","3.2","9.6","0.00","0.00"
"22:19:58","45.8","32.7","60.1","30.18","280","2.1","6","0.00","0.00"
"22:24:59","45.9","32.8","60","30.18","325","3","10.8","0.00","0.00"
"22:29:58","45.9","32.6","59.3","30.18","330","3.4","10.4","0.00","0.00"
"22:34:57","45.9","32.7","59.8","30.18","321","2.1","6.9","0.00","0.00"
"22:39:59","45.8","32.7","60","30.18","335","1.9","4.8","0.00","0.00"
"22:44:59","45.6","32.5","60","30.18","337","1.9","4.8","0.00","0.00"
"22:49:59","45.5","32.4","59.9","30.18","330","2","4.6","0.00","0.00"
"22:54:56","45.5","32.3","59.7","30.18","329","1.1","3.6","0.00","0.00"
"22:59:59","45.4","32.2","59.9","30.18","312","0.7","3.6","0.00","0.00"
"23:04:56","45.2","32.1","60","30.18","311","0.4","1.2","0.00","0.00"
"23:09:56","45","31.9","60","30.18","311","0.2","2.4","0.00","0.00"
"23:14:56","44.9","31.8","60.1","30.19","312","0.3","2.4","0.00","0.00"
"23:19:56","44.7","31.8","60.1","30.19","309","1.6","3.6","0.00","0.00"
"23:24:58","44.8","31.8","60.1","30.19","307","1.2","4.8","0.00","0.00"
"23:29:58","44.8","31.8","60","30.19","343","2.2","4.8","0.00","0.00"
"23:34:58","44.9","31.7","59.7","30.19","313","1.8","4.8","0.00","0.00"
"23:39:56","45","31.8","59.7","30.19","323","1.1","4.8","0.00","0.00"
"23:44:56","45.1","31.7","59.1","30.19","300","5","17.3","0.00","0.00"
"23:49:59","45.6","31.5","57.7","30.19","293","3.4","10.4","0.00","0.00"
