"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","22.3","4.8","46.4","30.46","335","2.5","5","0.00","0.00"
"00:09:56","22.2","5.5","48.1","30.46","338","3","5","0.00","0.00"
"00:14:56","22.2","5.5","48","30.46","344","2.4","5","0.00","0.00"
"00:19:58","22.3","5.4","47.5","30.45","351","1.4","4","0.00","0.00"
"00:24:56","22.3","5.2","47.2","30.45","4","1.9","3.5","0.00","0.00"
"00:29:58","22.2","5.2","47.3","30.47","5","0.8","2.3","0.00","0.00"
"00:34:56","22.1","5.5","48.4","30.47","5","0.7","2.3","0.00","0.00"
"00:39:59","21.8","5.3","48.4","30.47","5","1.2","3.5","0.00","0.00"
"00:44:58","21.6","5.1","48.5","30.47","5","0.4","3.5","0.00","0.00"
"00:49:56","21.4","5.6","49.9","30.47","5","0.2","1.2","0.00","0.00"
"00:54:58","20.9","6.4","53","30.47","5","0","0","0.00","0.00"
"00:59:57","20.5","6","52.9","30.47","5","0.2","2.3","0.00","0.00"
"01:04:58","20.3","5.9","53","30.47","5","0.3","2.3","0.00","0.00"
"01:09:57","20.2","5.8","53","30.47","5","0.1","1.2","0.00","0.00"
"01:14:59","20.1","5.7","53.2","30.48","5","0.2","1.2","0.00","0.00"
"01:19:58","19.9","6.3","54.9","30.48","5","0","0","0.00","0.00"
"01:24:56","19.8","6.1","54.6","30.48","5","0","0","0.00","0.00"
"01:29:59","19.8","5.8","54","30.48","5","0","0","0.00","0.00"
"01:34:57","19.9","6.1","54.6","30.48","5","0","0","0.00","0.00"
"01:39:56","19.8","6.8","56.7","30.48","5","0","0","0.00","0.00"
"01:44:58","19.5","6.5","56.5","30.48","5","0","0","0.00","0.00"
"01:49:57","19.2","6.1","56","30.48","5","0","0","0.00","0.00"
"01:54:59","19.1","6","56","30.48","5","0","0","0.00","0.00"
"01:59:57","19","6.1","56.5","30.48","5","0","0","0.00","0.00"
"02:04:59","18.8","6.6","58.5","30.48","5","0","0","0.00","0.00"
"02:09:58","18.5","7","60.3","30.48","5","0","0","0.00","0.00"
"02:14:57","18.2","7.4","62.3","30.49","5","0","0","0.00","0.00"
"02:19:59","17.9","7.3","62.9","30.49","5","0","0","0.00","0.00"
"02:24:58","17.6","7.2","63","30.49","5","0","0","0.00","0.00"
"02:29:56","17.5","7.7","64.8","30.49","5","0","0","0.00","0.00"
"02:34:59","17.5","7.4","64","30.49","5","0","0","0.00","0.00"
"02:39:57","17.5","7.7","65.1","30.49","5","0","0","0.00","0.00"
"02:44:56","17.3","7.5","65","30.49","5","0.2","3","0.00","0.00"
"02:49:58","17.2","7.6","65.7","30.48","5","0.7","3.5","0.00","0.00"
"02:54:57","17.1","7.1","64.3","30.48","5","0.1","1.2","0.00","0.00"
"02:59:59","17.2","7.2","64.2","30.48","5","0","0","0.00","0.00"
"03:04:53","17.2","7.4","64.9","30.48","5","0","0","0.00","0.00"
"03:09:56","17.1","7.7","66","30.48","5","0","0","0.00","0.00"
"03:14:59","17","7.7","66.5","30.49","5","1.1","3.5","0.00","0.00"
"03:19:57","16.8","8","68","30.49","5","0.3","1.2","0.00","0.00"
"03:24:59","16.6","8.1","68.6","30.49","5","0.3","1.2","0.00","0.00"
"03:29:58","16.6","8.2","69","30.49","5","0","0","0.00","0.00"
"03:34:57","16.5","8.4","69.9","30.48","5","0.2","1.2","0.00","0.00"
"03:39:56","16.5","8.7","71","30.48","5","0.1","1.2","0.00","0.00"
"03:44:58","16.4","8.6","71","30.48","5","0","1","0.00","0.00"
"03:49:57","16.3","8.8","71.8","30.48","5","0.7","2.3","0.00","0.00"
"03:54:59","16.2","8.8","72.2","30.48","5","0.7","2.3","0.00","0.00"
"03:59:57","16","8.6","72","30.48","5","0.7","2.3","0.00","0.00"
"04:04:59","15.9","8.6","72.2","30.48","5","0.2","1.2","0.00","0.00"
"04:09:57","15.9","8.3","71.3","30.48","5","0.1","1.2","0.00","0.00"
"04:14:56","15.9","8.3","71.5","30.48","5","0.5","2","0.00","0.00"
"04:19:58","15.7","8.3","72","30.48","5","0.8","2.3","0.00","0.00"
"04:24:56","15.6","8.2","72","30.48","5","0","2.3","0.00","0.00"
"04:29:59","15.6","8.1","71.7","30.48","5","0.3","1.2","0.00","0.00"
"04:34:57","15.5","8","71.7","30.48","5","0.5","2.3","0.00","0.00"
"04:39:56","15.4","8","71.8","30.48","5","0.4","2.3","0.00","0.00"
"04:44:59","15.4","8","72","30.48","5","0","0","0.00","0.00"
"04:49:57","15.3","8.1","72.7","30.48","5","0.5","2.3","0.00","0.00"
"04:54:59","15.3","8.2","73","30.48","5","1.1","3.5","0.00","0.00"
"04:59:58","15.2","8.1","73.1","30.49","5","1.1","2.3","0.00","0.00"
"05:04:59","15.1","8.3","74","30.49","5","1","2.3","0.00","0.00"
"05:09:57","15","8.2","74","30.49","5","0.2","2.3","0.00","0.00"
"05:14:56","15","8.3","74.4","30.50","5","1","2.3","0.00","0.00"
"05:19:59","15.1","8.7","75.3","30.50","5","0","1.2","0.00","0.00"
"05:24:57","15","8.5","75","30.50","5","0.6","2.3","0.00","0.00"
"05:29:59","14.8","8.3","75","30.50","5","0.4","2.3","0.00","0.00"
"05:34:58","14.6","8.1","75","30.50","5","0.3","1.2","0.00","0.00"
"05:39:56","14.5","8.2","75.7","30.50","5","0","0","0.00","0.00"
"05:44:59","14.4","8.2","76","30.51","5","0","2","0.00","0.00"
"05:49:57","14.4","8.5","77","30.51","5","0.8","2.3","0.00","0.00"
"05:54:56","14.5","8.5","76.7","30.51","5","0.5","2.3","0.00","0.00"
"05:59:58","14.5","8.3","76","30.51","5","0.5","2.3","0.00","0.00"
"06:04:56","14.5","8.4","76.4","30.51","5","0.5","2.3","0.00","0.00"
"06:09:59","14.5","8.3","76","30.51","5","0.5","2.3","0.00","0.00"
"06:14:58","14.4","8.2","76","30.52","5","0.8","2.3","0.00","0.00"
"06:19:56","14.4","8.2","76","30.52","5","0.1","1.2","0.00","0.00"
"06:24:59","14.3","8.1","76","30.52","5","0","0","0.00","0.00"
"06:29:57","14.3","8.1","76","30.52","5","0","1.2","0.00","0.00"
"06:34:56","14.1","8","76.2","30.52","5","0","0","0.00","0.00"
"06:39:59","14","8.1","77","30.52","5","0","0","0.00","0.00"
"06:44:58","13.9","8","77","30.53","5","0","0","0.00","0.00"
"06:49:56","13.7","7.8","77.1","30.53","5","0.1","1.2","0.00","0.00"
"06:54:59","13.6","8","78","30.53","5","0.2","1.2","0.00","0.00"
"06:59:58","13.5","7.9","78","30.53","5","0","0","0.00","0.00"
"07:04:59","13.4","7.8","78","30.53","5","0","0","0.00","0.00"
"07:09:57","13.4","7.8","78","30.53","5","0","0","0.00","0.00"
"07:14:56","13.5","8","78.3","30.53","5","0.2","2","0.00","0.00"
"07:19:59","13.6","8.3","79","30.53","5","1","3.5","0.00","0.00"
"07:24:57","13.9","8.5","78.9","30.53","5","0","1.2","0.00","0.00"
"07:29:56","14.1","8.7","78.9","30.53","5","0","0","0.00","0.00"
"07:34:58","14.2","8.9","79","30.53","5","0","0","0.00","0.00"
"07:39:57","14.4","9.1","78.8","30.53","5","0","0","0.00","0.00"
"07:44:59","14.7","9.1","78","30.53","5","0","2","0.00","0.00"
"07:49:57","15.2","9.3","76.9","30.53","5","1.1","2.3","0.00","0.00"
"07:54:59","15.8","9.4","75.4","30.53","5","1.1","2.3","0.00","0.00"
"07:59:57","16.4","9.6","74","30.54","5","0.6","2.3","0.00","0.00"
"08:04:58","17.2","9.7","72","30.54","303","1.1","3","0.00","0.00"
"08:09:56","18","10","70.5","30.54","252","1.7","3.5","0.00","0.00"
"08:14:59","18.9","10.2","68.5","30.55","205","2.1","6","0.00","0.00"
"08:19:57","19.9","10.5","66.4","30.55","200","1.4","3.5","0.00","0.00"
"08:24:59","21","10.6","63.7","30.55","199","1.8","5","0.00","0.00"
"08:29:57","22.1","11.2","62.4","30.55","190","1.4","4.6","0.00","0.00"
"08:34:59","23.2","10.5","57.7","30.55","192","2.2","5","0.00","0.00"
"08:39:57","23.9","10.3","55.7","30.55","178","2.1","4","0.00","0.00"
"08:44:57","24.3","10","54","30.55","169","2.3","4.6","0.00","0.00"
"08:49:59","24.9","10","52.6","30.55","164","2.4","6","0.00","0.00"
"08:54:57","25.4","10.8","53.3","30.55","169","1.5","5","0.00","0.00"
"08:59:59","25.7","10.6","52.2","30.55","192","3.2","6","0.00","0.00"
"09:04:56","25.8","10.1","51","30.54","169","2.4","5.8","0.00","0.00"
"09:09:58","26.3","10.4","50.6","30.54","163","2.8","11","0.00","0.00"
"09:14:57","26.8","9.9","48.3","30.54","166","3","11.5","0.00","0.00"
"09:19:59","27","10.7","49.7","30.54","189","4.3","9.2","0.00","0.00"
"09:24:57","27.1","9.5","46.9","30.54","125","4.7","12","0.00","0.00"
"09:29:59","27.5","9.9","47.1","30.54","143","3.8","8.1","0.00","0.00"
"09:34:57","28","10.5","47.4","30.54","155","3.1","6","0.00","0.00"
"09:39:56","28.3","11","47.9","30.54","181","2.9","7","0.00","0.00"
"09:44:58","28.5","10.8","47","30.55","191","3.7","9.2","0.00","0.00"
"09:49:56","28.7","10.9","46.8","30.55","185","4.3","10.4","0.00","0.00"
"09:54:58","29.1","10.8","45.8","30.55","170","4.3","9.2","0.00","0.00"
"09:59:56","29.5","10.6","44.8","30.55","174","3.1","7","0.00","0.00"
"10:04:57","29.7","10.1","43.5","30.55","153","3.8","10.4","0.00","0.00"
"10:09:59","29.9","11.2","45.2","30.55","174","3.8","10.4","0.00","0.00"
"10:14:58","30.4","11.5","44.9","30.55","168","4","10","0.00","0.00"
"10:19:56","30.6","11.4","44.4","30.55","192","4.7","10.4","0.00","0.00"
"10:24:58","30.8","12.4","46","30.55","202","3.4","6.9","0.00","0.00"
"10:29:59","31.4","12.2","44.5","30.55","186","4","10.4","0.00","0.00"
"10:34:57","31.6","11.9","43.5","30.54","174","4.4","11.5","0.00","0.00"
"10:39:56","31.5","11.7","43.3","30.54","207","3.7","7","0.00","0.00"
"10:44:58","31.8","11.9","43.3","30.54","174","3.2","7","0.00","0.00"
"10:49:59","32.3","12.1","42.8","30.54","183","4.9","10.4","0.00","0.00"
"10:54:57","32.5","12.5","43.1","30.54","215","5.7","12","0.00","0.00"
"10:59:59","33.1","13.5","43.9","30.54","206","4","11.5","0.00","0.00"
"11:04:56","33.4","12.6","41.7","30.54","194","4.3","10.4","0.00","0.00"
"11:09:58","33.3","12.8","42.1","30.54","165","3.6","12","0.00","0.00"
"11:14:56","33.5","13","42.3","30.54","193","5.1","11.5","0.00","0.00"
"11:19:58","33.5","13","42.3","30.54","206","6.6","13","0.00","0.00"
"11:24:56","33.6","13","42.2","30.54","191","4.9","10.4","0.00","0.00"
"11:29:58","34","13.6","42.5","30.54","168","3.2","7","0.00","0.00"
"11:34:56","34.5","13.4","41.5","30.53","159","4.2","10.4","0.00","0.00"
"11:39:58","34.6","12.7","40","30.53","199","6.3","12","0.00","0.00"
"11:44:56","34.7","12.9","40.2","30.53","162","3.5","9.2","0.00","0.00"
"11:49:58","35.2","13.9","41.2","30.52","207","6.1","13","0.00","0.00"
"11:54:56","35.8","13.6","39.7","30.52","202","5.7","11.5","0.00","0.00"
"11:59:58","36.2","14.4","40.5","30.52","200","4.5","10.4","0.00","0.00"
"12:04:59","36.4","14","39.4","30.51","191","3.6","9.2","0.00","0.00"
"12:09:57","37","15","40.1","30.51","190","4","9.2","0.00","0.00"
"12:14:56","37.4","14.1","38","30.51","188","4.1","9","0.00","0.00"
"12:19:57","37.4","13.8","37.5","30.50","179","5.2","11.5","0.00","0.00"
"12:24:59","37.5","14.2","38","30.50","209","5.7","12","0.00","0.00"
"12:29:57","37.9","14.7","38.3","30.50","200","5.4","12","0.00","0.00"
"12:34:59","38.2","13.9","36.5","30.49","181","4.2","12","0.00","0.00"
"12:39:57","38.3","13.7","36.1","30.49","181","5.8","12","0.00","0.00"
"12:44:59","38.4","13.9","36.3","30.49","145","4.7","11.5","0.00","0.00"
"12:49:57","38.6","14.4","36.8","30.48","202","6.4","14","0.00","0.00"
"12:54:59","38.9","14.9","37","30.48","165","3.5","10","0.00","0.00"
"12:59:57","39.4","15","36.6","30.48","201","6.4","11.5","0.00","0.00"
"13:04:58","39.8","14.9","35.9","30.45","164","4.3","10.4","0.00","0.00"
"13:09:56","40.1","15.1","35.7","30.45","189","5.4","12","0.00","0.00"
"13:14:58","40.4","14.4","34.3","30.45","167","5.3","11.5","0.00","0.00"
"13:19:56","40.4","14.6","34.7","30.44","193","6.2","13","0.00","0.00"
"13:24:58","40.6","14.8","34.5","30.44","179","5","12","0.00","0.00"
"13:29:56","41.1","15.6","35.1","30.44","173","4","12","0.00","0.00"
"13:34:58","41.4","15","33.9","30.42","155","4.1","11.5","0.00","0.00"
"13:39:56","41.7","15.4","34.2","30.42","166","5","10.4","0.00","0.00"
"13:44:58","42","15.3","33.7","30.42","161","4.6","10.4","0.00","0.00"
"13:49:56","42.3","15.9","33.9","30.42","201","5.7","14","0.00","0.00"
"13:54:58","42.7","16.1","33.8","30.42","205","5.1","13.8","0.00","0.00"
"13:59:59","43","15.6","32.7","30.42","200","5.8","11.5","0.00","0.00"
"14:04:56","43","15.4","32.4","30.41","188","5.2","11.5","0.00","0.00"
"14:09:58","42.9","14.6","31.5","30.41","148","4.4","10.4","0.00","0.00"
"14:14:57","42.9","15.9","33.3","30.41","151","4","10.4","0.00","0.00"
"14:19:59","43.3","15.8","32.5","30.41","158","5.2","11.5","0.00","0.00"
"14:24:57","43.3","15.7","32.4","30.41","165","4.4","11.5","0.00","0.00"
"14:29:58","43.4","15.5","32","30.41","190","5.3","14","0.00","0.00"
"14:34:56","43.7","15","31","30.41","183","5.6","12","0.00","0.00"
"14:39:58","43.9","15.4","31.2","30.41","190","5.9","11.5","0.00","0.00"
"14:44:57","44.1","15.3","31","30.41","222","5.9","11.5","0.00","0.00"
"14:49:58","44.3","15.7","31.3","30.41","197","4.6","10.4","0.00","0.00"
"14:54:56","44.7","15.1","30","30.41","201","5.6","12","0.00","0.00"
"14:59:58","44.7","15","29.8","30.41","187","5.2","16","0.00","0.00"
"15:04:59","44.8","14.5","29.1","30.40","189","5.5","17","0.00","0.00"
"15:09:57","44.8","14","28.5","30.40","181","5.6","12.7","0.00","0.00"
"15:14:59","45","14.6","29","30.40","192","4.5","11.5","0.00","0.00"
"15:19:57","45","14.4","28.8","30.39","200","5.2","13","0.00","0.00"
"15:24:59","44.8","15","29.7","30.39","154","2.4","5","0.00","0.00"
"15:29:57","45.3","15.6","30.1","30.39","184","3.8","9.2","0.00","0.00"
"15:34:59","45.5","14.2","27.9","30.39","184","4.4","11.5","0.00","0.00"
"15:39:57","45.6","14.4","28.2","30.39","203","5.5","10.4","0.00","0.00"
"15:44:59","45.6","14.4","28.2","30.39","197","4.1","10.4","0.00","0.00"
"15:49:57","45.7","14.9","28.7","30.38","187","3.9","10","0.00","0.00"
"15:54:59","45.7","14.3","27.8","30.38","190","5.5","13","0.00","0.00"
"15:59:57","45.6","13.8","27.4","30.38","189","6.2","12.7","0.00","0.00"
"16:04:58","45.3","13.8","27.7","30.38","196","6.7","14","0.00","0.00"
"16:09:56","45.1","13.9","28","30.38","184","5.1","10.4","0.00","0.00"
"16:14:58","45","13.2","27.3","30.38","186","6","16.1","0.00","0.00"
"16:19:56","45","13.6","27.6","30.37","190","5.5","12","0.00","0.00"
"16:24:58","45.1","13.9","28.1","30.37","196","5.1","11.5","0.00","0.00"
"16:29:56","45.1","13.4","27.4","30.37","179","5.2","11.5","0.00","0.00"
"16:34:59","45","13.8","28","30.37","194","5.4","11.5","0.00","0.00"
"16:39:57","45","14.3","28.6","30.37","157","2.8","10","0.00","0.00"
"16:44:59","45","13.7","27.9","30.37","172","4.4","11.5","0.00","0.00"
"16:49:57","44.9","13.7","28","30.37","192","5","10.4","0.00","0.00"
"16:54:59","44.8","13.9","28.3","30.37","193","4.5","10.4","0.00","0.00"
"16:59:56","44.8","13.6","28.1","30.37","191","4.3","10.4","0.00","0.00"
"17:04:53","44.3","12.8","27.6","30.36","187","3.9","7","0.00","0.00"
"17:09:59","44","13.2","28.4","30.36","173","2.7","6.9","0.00","0.00"
"17:14:57","43.8","13.4","28.8","30.36","187","4.2","11.5","0.00","0.00"
"17:19:59","43.5","12.9","28.5","30.36","184","4.2","10.4","0.00","0.00"
"17:24:57","43.1","12.9","28.9","30.36","186","4.3","9.2","0.00","0.00"
"17:29:59","42.8","12.7","29","30.36","153","3.5","11.5","0.00","0.00"
"17:34:58","42.7","12.5","28.9","30.35","160","3","6","0.00","0.00"
"17:39:57","42.4","12.4","29","30.35","173","3.1","7","0.00","0.00"
"17:44:59","42.2","12.5","29.5","30.35","157","2.3","6","0.00","0.00"
"17:49:58","41.8","12.4","29.7","30.35","177","2.2","6","0.00","0.00"
"17:54:56","41.6","12.6","30.3","30.35","177","2.1","6","0.00","0.00"
"17:59:58","41.4","12.5","30.5","30.36","167","1.6","4","0.00","0.00"
"18:04:56","41.2","12.5","30.5","30.36","159","2","5","0.00","0.00"
"18:09:58","41.2","12.7","30.9","30.36","152","2.2","5","0.00","0.00"
"18:14:57","41","12.6","31","30.36","152","2.3","5","0.00","0.00"
"18:19:59","40.9","12.5","31","30.36","148","1.6","4.6","0.00","0.00"
"18:24:57","40.7","13.1","31.9","30.36","148","0.6","3","0.00","0.00"
"18:29:56","40.4","12.8","32","30.36","147","1.3","3.5","0.00","0.00"
"18:34:58","40.1","12.6","32","30.36","145","1.8","4","0.00","0.00"
"18:39:57","40","12.8","32.5","30.36","138","1.3","4","0.00","0.00"
"18:44:59","39.8","12.9","32.8","30.36","137","1.3","4","0.00","0.00"
"18:49:57","39.7","12.9","33","30.36","139","1.7","4","0.00","0.00"
"18:54:59","39.5","12.2","32.3","30.36","138","1.2","4","0.00","0.00"
"18:59:58","39.5","12.4","32.7","30.36","139","1.2","3.5","0.00","0.00"
"19:04:59","39.4","12.6","33","30.36","139","1","3.5","0.00","0.00"
"19:09:58","39.3","12.5","32.8","30.36","147","2","5","0.00","0.00"
"19:14:57","39.3","12.5","32.8","30.36","150","1.4","3.5","0.00","0.00"
"19:19:59","39.2","12.5","33","30.36","148","1.7","4","0.00","0.00"
"19:24:58","39.2","12.5","33.1","30.36","143","1.7","3.5","0.00","0.00"
"19:29:56","39","12.9","33.8","30.36","144","0.8","4","0.00","0.00"
"19:34:59","38.8","12.8","34","30.36","144","0.8","2.3","0.00","0.00"
"19:39:57","38.7","12.3","33.5","30.36","144","1.5","3.5","0.00","0.00"
"19:44:56","38.6","12.6","34","30.36","174","1","4","0.00","0.00"
"19:49:58","38.4","12.8","34.6","30.36","179","0.1","2.3","0.00","0.00"
"19:54:57","37.9","13.1","35.6","30.36","179","0","1.2","0.00","0.00"
"19:59:59","37.5","12.9","36","30.36","179","0","0","0.00","0.00"
"20:04:57","37","13","36.9","30.36","179","0","0","0.00","0.00"
"20:09:59","36.4","13.4","38.4","30.36","179","0","0","0.00","0.00"
"20:14:58","35.6","14.7","41.9","30.36","179","0.1","2","0.00","0.00"
"20:19:56","34.8","14.3","42.7","30.35","179","0.3","2.3","0.00","0.00"
"20:24:59","34.1","14.4","43.9","30.35","179","0","0","0.00","0.00"
"20:29:58","33.4","15.3","47","30.36","179","0.1","1.2","0.00","0.00"
"20:34:56","32.6","15.3","48.4","30.36","179","0","0","0.00","0.00"
"20:39:55","32","15.4","49.7","30.36","179","0.1","1.2","0.00","0.00"
"20:44:58","31.4","15.9","52.2","30.36","179","0","1","0.00","0.00"
"20:49:56","30.9","15.3","52","30.35","179","0","0","0.00","0.00"
"20:54:59","30.5","15.4","52.9","30.35","179","0","1","0.00","0.00"
"20:59:57","30.2","15.4","53.7","30.35","179","0.1","2","0.00","0.00"
"21:04:58","30.1","15.3","53.8","30.35","179","1.8","3.5","0.00","0.00"
"21:09:57","30.2","15.4","53.8","30.35","179","0.6","2.3","0.00","0.00"
"21:14:56","30.2","15.6","54.3","30.35","179","0.2","1.2","0.00","0.00"
"21:19:58","29.9","15.9","55.6","30.34","179","1.4","2.3","0.00","0.00"
"21:24:56","29.7","15.4","54.8","30.34","179","1","2.3","0.00","0.00"
"21:29:59","29.6","15","54","30.34","179","0.3","1.2","0.00","0.00"
"21:34:58","29.5","15.6","55.7","30.34","179","0","0","0.00","0.00"
"21:39:59","29.2","16","57.6","30.34","179","0.3","2","0.00","0.00"
"21:44:57","28.8","15.9","58","30.35","179","1.4","2.3","0.00","0.00"
"21:49:59","28.7","15.7","57.7","30.35","179","1.8","3.5","0.00","0.00"
"21:54:57","28.8","14.6","54.8","30.35","179","0.6","2.3","0.00","0.00"
"21:59:56","28.9","15.4","56.7","30.35","179","0","0","0.00","0.00"
"22:04:58","28.6","15.9","58.4","30.35","179","0","0","0.00","0.00"
"22:09:56","28.4","16.1","59.7","30.35","179","0","0","0.00","0.00"
"22:14:59","28.1","16.2","60.5","30.35","179","0","0","0.00","0.00"
"22:19:57","28.2","15","57.4","30.35","179","0","0","0.00","0.00"
"22:24:59","28.5","15.2","57","30.35","179","0","0","0.00","0.00"
"22:29:58","29.1","13.6","52","30.35","179","0","0","0.00","0.00"
"22:34:57","30.1","14.7","52.4","30.35","179","0","0","0.00","0.00"
"22:39:56","30.3","16","54.9","30.35","179","0","0","0.00","0.00"
"22:44:58","30.1","14.7","52.4","30.35","179","0.2","2.3","0.00","0.00"
"22:49:57","30.4","14.8","51.9","30.35","179","0","2","0.00","0.00"
"22:54:59","30.7","14.4","50.4","30.35","179","0.5","3.5","0.00","0.00"
"22:59:57","31","15.1","51.4","30.35","179","0.1","2","0.00","0.00"
"23:04:59","31.1","14.3","49.5","30.35","179","0","1","0.00","0.00"
"23:09:58","31.2","14.1","48.8","30.35","179","0.3","2.3","0.00","0.00"
"23:14:56","31.1","14","48.7","30.35","179","0","1.2","0.00","0.00"
"23:19:59","31","14.3","49.5","30.34","179","0","0","0.00","0.00"
"23:24:57","31","14.3","49.6","30.34","179","0.1","1.2","0.00","0.00"
"23:29:56","31.4","14","48.3","30.34","179","0","0","0.00","0.00"
"23:34:58","31.9","14.2","47.6","30.34","179","0","1","0.00","0.00"
"23:39:58","32.2","14.2","47","30.34","179","0.1","2","0.00","0.00"
"23:44:56","32.5","14.3","46.7","30.34","179","0.4","2.3","0.00","0.00"
"23:49:59","32.6","14.4","46.6","30.34","179","0.5","2.3","0.00","0.00"
"23:54:57","32.8","14.4","46.2","30.34","179","0.3","3.5","0.00","0.00"
"23:59:59","32.9","14.4","46.1","30.34","179","0.2","3.5","0.00","0.00"
