"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","62.8","61","94","29.95","338","1.6","8.1","0.00","0.00"
"00:09:59","62.7","60.9","94","29.95","5","1.6","4.8","0.00","0.00"
"00:14:57","62.6","60.8","94","29.96","309","1.4","4.8","0.00","0.00"
"00:19:57","62.6","60.9","94.2","29.96","278","0.9","4.8","0.00","0.00"
"00:24:57","62.6","61","94.8","29.96","312","1.1","4.8","0.00","0.00"
"00:29:57","62.5","61","95","29.96","359","1.5","7.2","0.00","0.00"
"00:34:57","62.6","60.9","94.5","29.96","353","1.6","6","0.00","0.00"
"00:39:59","62.6","60.8","94","29.96","348","1.1","5.8","0.00","0.00"
"00:44:59","62.7","60.9","94","29.96","310","1.3","4.8","0.00","0.00"
"00:49:59","62.7","60.9","94","29.96","327","1.4","4.8","0.00","0.00"
"00:54:56","62.8","61","94","29.96","0","1.9","4.8","0.00","0.00"
"00:59:56","62.9","61.1","94","29.96","348","1.1","3.6","0.00","0.00"
"01:04:56","62.8","61","94","29.96","328","1","4.8","0.00","0.00"
"01:09:59","62.8","61","94","29.96","331","0.8","4.6","0.00","0.00"
"01:14:56","62.7","60.9","94","29.96","331","1","3.6","0.00","0.00"
"01:19:57","62.5","60.7","94","29.96","339","2.1","8.4","0.00","0.00"
"01:24:57","62.5","60.7","94","29.96","322","1.5","4.8","0.00","0.00"
"01:29:57","62.4","60.7","94","29.96","320","0.6","3.5","0.00","0.00"
"01:34:58","62.4","60.7","94","29.96","332","1.1","4.8","0.00","0.00"
"01:39:59","62.4","60.7","94","29.96","335","0.9","3.6","0.00","0.00"
"01:44:59","62.4","60.7","94","29.96","331","1.6","4.8","0.00","0.00"
"01:49:56","62.4","60.7","94","29.96","333","2.1","7.2","0.00","0.00"
"01:54:56","62.4","60.7","94","29.96","329","2","6","0.00","0.00"
"01:59:56","62.4","60.9","94.8","29.96","337","0.4","2.4","0.00","0.00"
"02:04:56","62.3","60.8","95","29.96","301","1.2","4.8","0.00","0.00"
"02:09:59","62.2","60.8","95","29.96","327","1.6","4.8","0.00","0.00"
"02:14:56","62.2","60.8","95","29.97","320","1.2","3.6","0.00","0.00"
"02:19:56","62.1","60.7","95","29.97","298","1.5","4.8","0.00","0.00"
"02:24:57","62","60.7","95.2","29.97","317","1.6","7.2","0.00","0.00"
"02:29:57","62","60.8","96","29.97","353","1.4","4.8","0.00","0.00"
"02:34:58","62","60.8","96","29.96","333","1.8","7.2","0.00","0.00"
"02:39:59","62","60.8","96","29.96","340","2.4","8.4","0.00","0.00"
"02:44:59","62","60.8","96","29.96","329","2.3","7.2","0.00","0.00"
"02:49:59","62","60.8","96","29.96","340","2","7.2","0.00","0.00"
"02:54:56","61.9","60.7","96","29.96","339","1.3","7.2","0.00","0.00"
"02:59:56","61.9","60.7","96","29.96","333","1.8","6","0.00","0.00"
"03:04:58","61.8","60.6","96","29.96","326","2.4","7.2","0.00","0.00"
"03:09:56","61.8","60.6","96","29.96","303","1.9","6","0.00","0.00"
"03:14:58","61.7","60.5","96","29.96","328","1.6","7.2","0.00","0.00"
"03:19:58","61.6","60.4","96","29.96","347","2.4","7.2","0.00","0.00"
"03:24:58","61.5","60.1","95","29.96","311","2.1","7.2","0.01","0.01"
"03:29:58","61.4","60","95","29.96","335","2.7","8.4","0.01","0.01"
"03:34:58","61.3","59.9","95","29.96","336","2.5","7.2","0.01","0.01"
"03:39:59","61.3","59.9","95","29.96","333","3.1","10.8","0.01","0.01"
"03:44:59","61.2","59.8","95","29.96","344","2.3","6","0.01","0.01"
"03:49:59","61.2","59.8","95","29.96","332","1.8","4.8","0.01","0.01"
"03:54:57","61.1","59.7","95","29.96","315","1.7","7.2","0.01","0.01"
"03:59:59","60.9","59.5","95","29.96","316","1.7","4.8","0.01","0.01"
"04:04:57","60.8","59.4","95","29.96","316","3.4","8.4","0.01","0.01"
"04:09:59","60.7","59.3","95","29.96","337","1.6","5.8","0.01","0.01"
"04:14:57","60.6","59.2","95","29.96","336","0.9","4.8","0.01","0.01"
"04:19:56","60.6","59.2","95","29.96","341","1.3","4.8","0.01","0.01"
"04:24:56","60.6","59.2","95","29.96","321","1.8","4.6","0.01","0.01"
"04:29:57","60.6","59.2","95","29.97","279","2.1","4.8","0.01","0.00"
"04:34:58","60.6","59.2","95","29.97","348","1.5","4.8","0.01","0.00"
"04:39:59","60.6","59.2","95","29.97","348","0.4","4.8","0.01","0.00"
"04:44:56","60.6","59.2","95","29.97","327","1","4.8","0.01","0.00"
"04:49:57","60.6","59.2","95","29.97","326","0.8","2.4","0.01","0.00"
"04:54:58","60.6","59.2","95","29.97","325","1.5","3.6","0.01","0.00"
"04:59:57","60.6","59.2","95","29.97","318","1.4","4.8","0.01","0.00"
"05:04:58","60.6","59.2","95","29.96","322","0.6","4.6","0.01","0.00"
"05:09:57","60.6","59.2","95","29.96","329","0.4","3.6","0.01","0.00"
"05:14:58","60.6","59.2","95","29.97","326","1.2","3.6","0.01","0.00"
"05:19:58","60.6","59.2","95","29.97","326","0.6","2.4","0.01","0.00"
"05:24:59","60.6","59.2","95","29.97","326","0.1","2.4","0.01","0.00"
"05:29:59","60.6","59.4","95.5","29.98","324","0","0","0.01","0.00"
"05:34:59","60.7","59.3","95","29.98","5","1.3","7.2","0.01","0.00"
"05:39:57","60.6","59.2","95","29.98","5","0.2","3.6","0.01","0.00"
"05:44:58","60.6","59.2","95","29.99","5","0.8","3.6","0.01","0.00"
"05:49:58","60.6","59.2","95","29.99","5","0","1.2","0.01","0.00"
"05:54:58","60.5","59.1","95","29.99","5","0.7","3.6","0.01","0.00"
"05:59:58","60.4","59","95","29.99","5","0.5","4.8","0.01","0.00"
"06:04:59","60.4","59","95","29.99","5","0.6","4.6","0.01","0.00"
"06:09:59","60.3","58.9","95","29.99","5","0.5","3.5","0.01","0.00"
"06:14:57","60.2","58.8","95","29.99","5","0.1","1.2","0.01","0.00"
"06:19:57","60.1","58.7","95","29.99","5","0.5","3.6","0.01","0.00"
"06:24:57","60","58.6","95","29.99","5","0.3","2.4","0.01","0.00"
"06:29:57","59.8","58.4","95","29.99","5","0.1","1.2","0.01","0.00"
"06:34:57","59.7","58.3","95","29.99","5","0","1.2","0.01","0.00"
"06:39:59","59.6","58.2","95","29.99","5","0","0","0.01","0.00"
"06:44:59","59.5","58.1","95","29.99","5","0","0","0.01","0.00"
"06:49:59","59.4","58","95","29.99","5","0","0","0.01","0.00"
"06:54:56","59.3","57.9","95","29.99","5","0.1","1.2","0.01","0.00"
"06:59:56","59.2","58.1","95.7","29.99","5","0","1.2","0.01","0.00"
"07:04:57","59.1","58","96","29.99","5","0","1.2","0.01","0.00"
"07:09:56","59.1","58","96","29.99","5","0","2.4","0.01","0.00"
"07:14:58","59","57.8","95.7","30.00","5","0.1","2.3","0.01","0.00"
"07:19:59","59","57.8","95.6","30.00","5","0","0","0.01","0.00"
"07:24:56","58.9","57.8","96","30.00","5","0","0","0.01","0.00"
"07:29:56","58.9","57.8","96","30.00","5","0","0","0.01","0.00"
"07:34:56","59.1","58","96","30.00","5","0","0","0.01","0.00"
"07:39:57","59.4","58.5","96.9","30.00","5","0.1","1.2","0.01","0.00"
"07:44:57","59.9","58.8","96","30.01","5","0.3","2.4","0.01","0.00"
"07:49:57","60.3","59.2","96","30.01","5","1.5","3.6","0.01","0.00"
"07:54:57","60.6","59.4","95.7","30.01","5","1.9","4.8","0.01","0.00"
"07:59:57","61","59.6","95","30.01","5","1.8","4.8","0.01","0.00"
"08:04:57","61.3","59.7","94.1","30.01","8","1.7","7.2","0.01","0.00"
"08:09:56","61.6","59.8","93.8","30.01","314","0.9","4.8","0.01","0.00"
"08:14:57","61.7","59.7","93","30.01","348","2.8","6","0.01","0.00"
"08:19:56","61.7","59.7","93","30.01","354","1.5","4.6","0.01","0.00"
"08:24:56","61.7","59.7","93","30.01","313","1","3.6","0.01","0.00"
"08:29:59","62.1","60","92.8","30.01","310","2","6","0.01","0.00"
"08:34:58","62.7","60.3","92.1","30.01","327","1.8","4.8","0.01","0.00"
"08:39:59","63.3","60.7","91.1","30.01","346","1.6","6","0.01","0.00"
"08:44:58","63.8","61","90.4","30.01","350","2.4","7.2","0.01","0.00"
"08:49:59","64.4","61.3","89.4","30.01","346","1.1","3.6","0.01","0.00"
"08:54:59","64.8","61.3","88.3","30.01","347","1.5","3.6","0.01","0.00"
"08:59:58","64.8","61.2","88","30.02","310","1.7","8.4","0.01","0.00"
"09:04:58","64.4","60.6","87.3","30.02","317","3.3","8.1","0.01","0.00"
"09:09:57","64.1","60.6","88.2","30.02","315","3","10.8","0.01","0.00"
"09:14:58","64","60.6","88.7","30.02","334","2.6","10.8","0.01","0.00"
"09:19:56","63.9","60.6","88.8","30.02","338","2.7","12","0.01","0.00"
"09:24:56","64.1","60.6","88.5","30.02","346","2.5","7.2","0.01","0.00"
"09:29:58","64.2","60.6","88","30.03","312","3.3","8.4","0.01","0.00"
"09:34:57","64.4","60.7","87.9","30.03","314","3.1","9.6","0.01","0.00"
"09:39:57","64.7","61.2","88.3","30.03","354","1.5","6.9","0.01","0.00"
"09:44:56","64.8","61","87.4","30.03","343","2.7","7.2","0.01","0.00"
"09:49:59","64.8","60.8","86.8","30.03","331","2.6","8.4","0.01","0.00"
"09:54:57","64.8","60.8","87","30.03","348","3.3","12","0.01","0.00"
"09:59:56","65","61","87","30.03","335","2.8","11.5","0.01","0.00"
"10:04:56","66","61.8","86.1","30.03","336","3.9","13.2","0.01","0.00"
"10:09:59","66.1","61.6","85.2","30.03","330","3.5","12","0.01","0.00"
"10:14:59","66","61.3","84.8","30.04","333","3.6","10.8","0.01","0.00"
"10:19:57","66.1","61.2","84.4","30.04","333","3.7","12","0.01","0.00"
"10:24:56","66.2","61.3","84.2","30.04","329","2.8","7.2","0.01","0.00"
"10:29:58","66","61.1","84.2","30.04","300","3.1","8.4","0.01","0.00"
"10:34:57","65.9","61","84.3","30.04","349","3.4","9.6","0.01","0.00"
"10:39:57","65.9","61.2","84.7","30.04","353","2","8.4","0.01","0.00"
"10:44:57","66.1","61.1","84.2","30.05","347","3.3","10.8","0.01","0.00"
"10:49:56","66.2","61.1","83.6","30.05","339","3.1","8.4","0.01","0.00"
"10:54:57","66.5","61.4","83.7","30.05","4","1.7","6","0.01","0.00"
"10:59:56","67.2","61.7","82.4","30.05","352","3.8","10.8","0.01","0.00"
"11:04:56","68","62.5","82.5","30.04","348","3.4","8.1","0.01","0.00"
"11:09:59","69.2","62.9","80.6","30.04","345","4.2","12","0.01","0.00"
"11:14:59","69.5","62.8","79.2","30.04","321","4","12","0.01","0.00"
"11:19:58","69.3","61.9","77.4","30.04","340","4.8","11.5","0.01","0.00"
"11:24:57","69.1","61.7","77.4","30.04","338","5.6","18.4","0.01","0.00"
"11:29:56","68.2","61.1","78.1","30.04","345","3.9","15.6","0.01","0.00"
"11:34:59","67.6","60.7","78.6","30.04","337","4.5","16.1","0.01","0.00"
"11:39:58","67.1","60.6","79.4","30.04","345","4.4","10.8","0.01","0.00"
"11:44:58","67.4","61.4","81","30.05","347","2.4","5.8","0.01","0.00"
"11:49:56","68.3","61.8","79.8","30.05","337","2.6","9.6","0.01","0.00"
"11:54:59","68.7","61.6","78.2","30.05","340","5","12","0.01","0.00"
"11:59:58","69","61.8","78","30.05","342","2.7","11.5","0.01","0.00"
"12:04:57","68.9","61.5","77.4","30.04","344","3","9.2","0.01","0.00"
"12:09:56","68.5","61.3","77.8","30.04","345","5.3","13.2","0.01","0.00"
"12:14:56","67.8","60.8","78.2","30.04","344","5.3","12.7","0.01","0.00"
"12:19:58","67.4","60.9","79.8","30.04","347","2.4","6","0.01","0.00"
"12:24:57","67.5","61.3","80.5","30.04","345","3.1","10.8","0.01","0.00"
"12:29:56","67.8","61.4","80","30.05","338","3","6","0.01","0.00"
"12:34:59","69","62.1","78.6","30.05","348","4.3","10.8","0.01","0.00"
"12:39:59","69.5","61.7","76.3","30.05","349","5.6","13.2","0.01","0.00"
"12:44:58","70.2","62.2","75.9","30.05","324","4.5","15.6","0.01","0.00"
"12:49:58","69.8","61.4","74.6","30.05","328","5.1","12","0.01","0.00"
"12:54:57","69.5","62","77","30.05","349","4.2","12","0.01","0.00"
"12:59:56","69","61.2","76.3","30.05","340","4.5","12","0.01","0.00"
"13:04:56","68.4","61","77.1","30.05","351","3.2","9.2","0.01","0.00"
"13:09:59","68.2","61","77.7","30.05","343","3.1","10.8","0.01","0.00"
"13:14:56","68.1","60.7","77.3","30.05","357","2.9","7.2","0.01","0.00"
"13:19:59","68.2","61.2","78.5","30.05","350","0.2","4.8","0.01","0.00"
"13:24:59","68.4","61.3","77.9","30.05","344","2.4","7.2","0.01","0.00"
"13:29:57","68.6","61.1","77.1","30.05","343","1.8","9.6","0.01","0.00"
"13:34:57","68.6","61.1","76.9","30.05","331","3.7","7.2","0.01","0.00"
"13:39:57","68.8","61.1","76.6","30.05","320","2.4","6.9","0.01","0.00"
"13:44:57","68.9","61.2","76.6","30.05","342","2.9","6","0.01","0.00"
"13:49:56","68.7","60.9","76.1","30.05","349","3","7.2","0.01","0.00"
"13:54:59","68.6","61.2","77.2","30.05","346","2.4","6","0.01","0.00"
"13:59:58","68.5","61","77","30.05","353","3.9","8.4","0.01","0.00"
"14:04:58","68.4","61.2","77.7","30.05","339","2.1","6","0.01","0.00"
"14:09:57","68.4","61.2","77.6","30.05","335","1.7","6","0.01","0.00"
"14:14:57","68.3","61.1","77.7","30.05","338","1.4","6","0.01","0.00"
"14:19:57","68.4","61.5","78.7","30.05","327","0.7","3.5","0.01","0.00"
"14:24:56","68.6","61.6","78.4","30.05","339","2","6","0.01","0.00"
"14:29:59","68.8","61.3","77.1","30.05","344","2.7","9.6","0.01","0.00"
"14:34:59","68.9","61.4","76.8","30.05","345","2.5","6","0.01","0.00"
"14:39:59","69","61.5","77","30.05","349","1.2","5.8","0.01","0.00"
"14:44:59","69","61.5","77","30.05","352","2.3","6","0.01","0.00"
"14:49:58","68.7","60.9","76.4","30.05","338","3.9","12","0.01","0.00"
"14:54:58","68.3","60.8","76.9","30.05","336","2.4","8.4","0.01","0.00"
"14:59:57","68","60.8","77.6","30.05","351","1.8","6","0.01","0.00"
"15:04:57","67.9","60.9","78.3","30.05","348","2","6","0.01","0.00"
"15:09:59","68","61.2","79","30.05","342","2.2","6","0.01","0.00"
"15:14:56","68.3","61.4","78.5","30.05","348","2.3","7.2","0.01","0.00"
"15:19:59","68.4","61.2","77.6","30.05","350","3.6","8.4","0.01","0.00"
"15:24:58","68.4","61.3","78","30.05","353","1.5","6","0.01","0.00"
"15:29:57","68.4","61.5","78.5","30.05","351","0.9","4.8","0.01","0.00"
"15:34:57","68.5","61.5","78.4","30.05","340","2.1","6","0.01","0.00"
"15:39:57","68.6","61.8","79","30.05","346","0.4","3.5","0.01","0.00"
"15:44:57","68.7","61.7","78.3","30.05","332","1.4","4.8","0.01","0.00"
"15:49:56","68.7","61.5","77.9","30.05","331","3.1","6","0.01","0.00"
"15:54:59","68.5","61.4","78","30.05","347","2.1","6","0.01","0.00"
"15:59:58","68.4","61.3","78.2","30.05","354","2.1","7.2","0.01","0.00"
"16:04:58","68.2","61.1","78","30.05","352","1.4","4.8","0.01","0.00"
"16:09:57","68.2","61.3","78.7","30.05","352","1.1","3.6","0.01","0.00"
"16:14:58","68.1","61.1","78.1","30.06","349","1.8","4.8","0.01","0.00"
"16:19:57","68.1","61","78.1","30.06","354","1.7","4.8","0.01","0.00"
"16:24:57","68.1","61.2","78.8","30.06","355","0.1","2.4","0.01","0.00"
"16:29:56","68.1","61.5","79.4","30.06","355","0.3","3.6","0.01","0.00"
"16:34:59","68.2","61.4","79.1","30.06","355","1.1","3.6","0.01","0.00"
"16:39:55","68.2","61.4","79","30.06","355","1","3.6","0.01","0.00"
"16:44:59","68.2","61.4","79","30.07","355","0.9","3.6","0.01","0.00"
"16:49:58","68.2","61.4","79","30.07","352","1.6","6","0.01","0.00"
"16:54:58","68.2","61.2","78.4","30.07","327","2.2","6","0.01","0.00"
"16:59:57","68.1","61.1","78.3","30.07","337","2.1","6","0.01","0.00"
"17:04:57","68.1","61.3","79","30.07","346","0.3","4.6","0.01","0.00"
"17:09:59","68.1","61.3","79.1","30.07","346","0.3","3.6","0.01","0.00"
"17:14:56","68","61.5","79.7","30.07","345","1.6","3.6","0.01","0.00"
"17:19:59","67.9","61.5","80","30.07","345","1.2","3.6","0.01","0.00"
"17:24:58","67.8","61.2","79.5","30.07","358","2.3","6","0.01","0.00"
"17:29:57","67.7","61.3","80","30.08","360","0.6","3.5","0.01","0.00"
"17:34:57","67.6","61.3","80.1","30.08","360","0.9","3.6","0.01","0.00"
"17:39:57","67.5","61.5","81","30.08","357","1.8","6","0.01","0.00"
"17:44:56","67.3","61.2","80.6","30.08","346","1","4.8","0.01","0.00"
"17:49:59","67.2","61.3","81.4","30.08","346","1","3.6","0.01","0.00"
"17:54:56","67.1","61.2","81.5","30.08","345","1.1","3.6","0.01","0.00"
"17:59:59","67","61.1","81.2","30.09","344","1","3.6","0.01","0.00"
"18:04:56","66.9","60.9","81","30.09","345","0.6","4.8","0.01","0.00"
"18:09:58","66.8","61","81.6","30.09","345","1.5","4.8","0.01","0.00"
"18:14:59","66.7","61","81.8","30.10","346","0.9","3.6","0.01","0.00"
"18:19:58","66.7","61","82","30.10","346","0.9","3.6","0.01","0.00"
"18:24:58","66.6","60.9","82","30.10","346","1","3.6","0.01","0.00"
"18:29:57","66.5","60.8","82","30.10","346","0.2","2.3","0.01","0.00"
"18:34:56","66.4","60.7","82","30.10","346","0","1.2","0.01","0.00"
"18:39:57","66.3","61","83","30.10","334","1","4.8","0.01","0.00"
"18:44:57","66.2","60.9","83","30.11","329","0.7","4.6","0.01","0.00"
"18:49:57","66","60.8","83.6","30.11","325","1.6","6","0.01","0.00"
"18:54:57","65.8","60.8","84","30.11","338","0.2","3.5","0.01","0.00"
"18:59:57","65.6","60.8","84.6","30.12","338","0.2","1.2","0.01","0.00"
"19:04:58","65.4","60.8","85","30.12","338","0.7","3.6","0.01","0.00"
"19:09:56","65.3","60.7","85.2","30.12","319","0.4","3.6","0.01","0.00"
"19:14:59","65.1","60.8","86.2","30.12","311","0.4","3.6","0.01","0.00"
"19:19:56","64.9","60.9","87","30.12","311","0","1.2","0.01","0.00"
"19:24:57","64.7","61","87.8","30.12","311","0.2","2.4","0.01","0.00"
"19:29:58","64.4","61.1","88.8","30.12","311","0.2","1.2","0.01","0.00"
"19:34:56","64.2","61","89.4","30.12","311","0.2","2.4","0.01","0.00"
"19:39:58","64","61","90","30.12","338","0.7","4.8","0.01","0.00"
"19:44:59","63.7","61","91","30.12","348","0","1.2","0.01","0.00"
"19:49:56","63.5","61.1","92","30.12","348","0.1","1.2","0.01","0.00"
"19:54:57","63.4","61","92","30.12","348","0.2","1.2","0.01","0.00"
"19:59:58","63.2","61.1","92.8","30.12","348","0","1.2","0.01","0.00"
"20:04:58","63.1","61","93","30.12","348","0.4","3.6","0.02","0.01"
"20:09:57","63.1","61","93","30.12","349","0","1.2","0.02","0.01"
"20:14:58","63","61.1","93.7","30.12","349","0","1.2","0.02","0.01"
"20:19:57","63","61.2","94","30.12","348","0.1","2.4","0.02","0.01"
"20:24:57","63","61.2","94","30.12","340","0.2","2.4","0.02","0.01"
"20:29:57","62.9","61.1","94","30.13","345","0.1","2.4","0.02","0.01"
"20:34:58","62.9","61.1","94","30.13","347","0.3","2.4","0.02","0.01"
"20:39:56","62.8","61","94","30.13","346","0.1","2.4","0.02","0.01"
"20:44:56","62.8","61","94","30.13","346","0.1","2.4","0.02","0.01"
"20:49:56","62.8","61","94","30.13","346","0","1.2","0.02","0.01"
"20:54:56","62.8","61","94","30.13","113","0.2","3.6","0.02","0.01"
"20:59:56","62.8","61","94","30.13","83","0.4","3.6","0.02","0.01"
"21:04:56","62.8","61","94","30.13","14","0.3","3.6","0.02","0.01"
"21:09:59","62.7","60.9","94","30.13","340","0.5","3.6","0.02","0.00"
"21:14:56","62.7","60.9","93.9","30.14","300","0.2","1.2","0.02","0.00"
"21:19:59","62.7","60.6","93.1","30.14","292","0.3","2.4","0.02","0.00"
"21:24:59","62.7","60.7","93.3","30.14","307","0.5","4.8","0.02","0.00"
"21:29:59","62.7","60.6","93","30.14","322","0.5","4.6","0.02","0.00"
"21:34:59","62.7","60.6","93","30.14","332","0.4","3.6","0.02","0.00"
"21:39:57","62.6","60.5","93","30.14","29","0.6","2.4","0.02","0.00"
"21:44:58","62.6","60.5","93","30.14","40","0.5","2.4","0.02","0.00"
"21:49:57","62.5","60.3","92.8","30.14","327","1.5","7.2","0.02","0.00"
"21:54:58","61.8","59.1","91.1","30.14","157","1.4","4.6","0.02","0.00"
"21:59:57","61.2","58.7","91.5","30.16","61","1.4","7.2","0.02","0.00"
"22:04:58","60.9","58.6","92","30.16","55","0.8","3.6","0.02","0.00"
"22:09:56","60.9","58.6","92","30.16","359","1.6","6","0.02","0.00"
"22:14:57","60.8","58.5","92","30.16","34","0.7","4.8","0.02","0.00"
"22:19:57","60.7","58.3","91.7","30.16","49","0.3","4.6","0.02","0.00"
"22:24:58","60.6","58.1","91.1","30.16","61","0.8","2.4","0.02","0.00"
"22:29:57","60.5","57.9","90.8","30.17","348","0.4","2.4","0.02","0.00"
"22:34:57","60.5","57.9","91","30.17","329","0.2","2.4","0.02","0.00"
"22:39:58","60.4","57.6","90.3","30.17","3","0.7","3.6","0.02","0.00"
"22:44:56","60.4","57.7","90.8","30.18","5","0.4","3.6","0.02","0.00"
"22:49:55","60.3","57.7","91","30.18","16","0.3","2.3","0.02","0.00"
"22:54:56","60.2","57.5","90.7","30.18","308","0.8","3.6","0.02","0.00"
"22:59:56","60.2","57.5","90.8","30.19","328","1","4.8","0.02","0.00"
"23:04:59","60.1","57.5","91","30.19","343","0.6","3.6","0.02","0.00"
"23:09:57","60.1","57.5","91","30.19","343","0.2","1.2","0.02","0.00"
"23:14:59","60.1","57.5","91","30.19","343","0.3","2.4","0.02","0.00"
"23:19:59","60","57.4","91","30.18","343","0.5","3.6","0.02","0.00"
"23:24:56","59.9","57.4","91.3","30.18","342","0.5","2.4","0.02","0.00"
"23:29:59","59.9","57.6","92","30.18","342","0.2","3.6","0.02","0.00"
"23:34:56","59.9","57.6","92","30.18","341","0.6","3.6","0.02","0.00"
"23:39:57","59.9","57.6","92","30.18","341","0.2","2.4","0.02","0.00"
"23:44:58","59.9","57.6","92","30.18","345","0.7","4.8","0.02","0.00"
