"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","73.3","71.5","94","29.87","117","0","0","0.00","0.00"
"00:09:56","73.1","71.3","94","29.87","117","0","0","0.00","0.00"
"00:14:56","72.9","71.1","94","29.87","117","0","0","0.00","0.00"
"00:19:59","72.8","71","94","29.87","117","0","0","0.00","0.00"
"00:24:58","72.6","70.9","94.4","29.87","117","0","0","0.00","0.00"
"00:29:57","72.6","71.1","95","29.87","117","0","0","0.00","0.00"
"00:34:56","72.4","70.9","95","29.87","117","0","0","0.00","0.00"
"00:39:56","72.3","70.8","95","29.87","117","0","0","0.00","0.00"
"00:44:59","72.3","70.8","95","29.87","117","0","0","0.00","0.00"
"00:49:58","72.3","70.9","95.4","29.87","117","0","0","0.00","0.00"
"00:54:57","72.2","70.7","95","29.87","117","0","0","0.00","0.00"
"00:59:56","72.1","70.6","95","29.87","117","0","0","0.00","0.00"
"01:04:58","71.9","70.4","95","29.87","117","0","0","0.00","0.00"
"01:09:58","71.8","70.5","95.6","29.87","117","0","0","0.00","0.00"
"01:14:59","71.7","70.5","96","29.87","117","0","0","0.00","0.00"
"01:19:58","71.6","70.4","96","29.87","117","0","0","0.00","0.00"
"01:24:57","71.5","70.2","95.6","29.87","117","0","0","0.00","0.00"
"01:29:56","71.4","69.9","95","29.87","117","0","0","0.00","0.00"
"01:34:59","71.3","69.8","95","29.87","117","0","0","0.00","0.00"
"01:39:59","71.1","69.9","95.8","29.87","117","0","0","0.00","0.00"
"01:44:58","71","69.8","96","29.87","117","0","0","0.00","0.00"
"01:49:57","70.9","69.7","96","29.87","117","0","0","0.00","0.00"
"01:54:56","70.9","69.7","96","29.87","117","0","0","0.00","0.00"
"01:59:59","70.8","69.6","96","29.87","117","0","0","0.00","0.00"
"02:04:57","70.7","69.5","96","29.86","117","0","0","0.00","0.00"
"02:09:57","70.6","69.4","96","29.86","117","0","0","0.00","0.00"
"02:14:57","70.5","69.3","96","29.86","117","0","0","0.00","0.00"
"02:19:56","70.4","69.2","96","29.86","117","0","0","0.00","0.00"
"02:24:56","70.2","69","96","29.86","117","0","0","0.00","0.00"
"02:29:58","70.1","68.9","96","29.86","117","0","0","0.00","0.00"
"02:34:57","70","68.8","96","29.86","117","0","0","0.00","0.00"
"02:39:58","69.9","68.7","96","29.86","117","0","0","0.00","0.00"
"02:44:57","69.9","68.7","96","29.86","117","0","0","0.00","0.00"
"02:49:59","69.9","68.7","96","29.86","117","0","0","0.00","0.00"
"02:54:58","69.8","68.6","96","29.86","117","0","0","0.00","0.00"
"02:59:57","69.7","68.5","96","29.86","117","0","0","0.00","0.00"
"03:04:57","69.7","68.6","96.4","29.85","117","0","0","0.00","0.00"
"03:09:56","69.6","68.7","96.8","29.85","117","0","0","0.00","0.00"
"03:14:57","69.6","68.4","96","29.85","117","0","0","0.00","0.00"
"03:19:59","69.5","68.3","96","29.84","117","0","0","0.00","0.00"
"03:24:58","69.4","68.3","96.2","29.84","117","0","0","0.00","0.00"
"03:29:57","69.4","68.5","96.8","29.84","117","0","0","0.00","0.00"
"03:34:56","69.3","68.1","96","29.84","117","0","0","0.00","0.00"
"03:39:56","69.1","67.9","96","29.84","117","0","0","0.00","0.00"
"03:44:59","69","67.8","96","29.85","117","0","0","0.00","0.00"
"03:49:58","68.8","67.6","96","29.85","117","0","0","0.00","0.00"
"03:54:57","68.8","67.6","96","29.85","117","0","0","0.00","0.00"
"03:59:56","68.7","67.6","96.2","29.85","117","0","0","0.00","0.00"
"04:04:58","68.7","67.8","97","29.84","117","0","0","0.00","0.00"
"04:09:58","68.7","67.8","97","29.84","117","0","0","0.00","0.00"
"04:14:57","68.7","67.8","97","29.84","117","0","0","0.00","0.00"
"04:19:55","68.7","67.8","97","29.84","117","0","0","0.00","0.00"
"04:24:58","68.6","67.7","97","29.84","117","0","0","0.00","0.00"
"04:29:57","68.6","67.7","97","29.84","117","0","0","0.00","0.00"
"04:34:56","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"04:39:56","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"04:44:59","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"04:49:58","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"04:54:57","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"04:59:59","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"05:04:58","68.4","67.5","97","29.84","117","0","0","0.00","0.00"
"05:09:57","68.2","67.3","97","29.84","117","0","0","0.00","0.00"
"05:14:58","68.2","67.3","97","29.84","117","0","0","0.00","0.00"
"05:19:57","68.1","67.2","97","29.84","117","0","0","0.00","0.00"
"05:24:56","68.1","67.2","97","29.84","117","0","0","0.00","0.00"
"05:29:59","68.2","67.3","97","29.85","117","0","0","0.00","0.00"
"05:34:58","68.2","67.3","97","29.85","117","0","0","0.00","0.00"
"05:39:58","68.1","67.2","97","29.85","117","0","0","0.00","0.00"
"05:44:57","68","67.1","97","29.85","117","0","0","0.00","0.00"
"05:49:56","68","67.1","97","29.85","117","0","0","0.00","0.00"
"05:54:59","67.9","67","97","29.85","171","0","0","0.00","0.00"
"05:59:58","67.8","66.9","97","29.86","171","0","0","0.00","0.00"
"06:04:56","67.7","66.8","97","29.86","171","0","0","0.00","0.00"
"06:09:56","67.7","66.8","97","29.86","171","0","0","0.00","0.00"
"06:14:57","67.6","66.7","97","29.86","171","0","0","0.00","0.00"
"06:19:56","67.6","66.7","97","29.86","171","0","0","0.00","0.00"
"06:24:59","67.6","66.7","97","29.86","171","0","0","0.00","0.00"
"06:29:58","67.5","66.6","97","29.86","171","0","0","0.00","0.00"
"06:34:57","67.4","66.5","97","29.86","171","0","0","0.00","0.00"
"06:39:57","67.4","66.5","97","29.86","171","0","0","0.00","0.00"
"06:44:59","67.4","66.5","97","29.86","171","0","0","0.00","0.00"
"06:49:58","67.5","66.6","97","29.86","171","0","0","0.00","0.00"
"06:54:57","67.5","66.6","97","29.86","171","0","0","0.00","0.00"
"06:59:59","67.6","67","98","29.86","172","0","0","0.00","0.00"
"07:04:57","67.8","67.2","98","29.86","182","0","0","0.00","0.00"
"07:09:56","68.1","67.4","98","29.86","188","0","0","0.00","0.00"
"07:14:56","68.3","67.7","98","29.87","188","0","0","0.00","0.00"
"07:19:59","68.6","68","98","29.87","188","0","0","0.00","0.00"
"07:24:57","69","68.4","98.1","29.87","188","0","0","0.00","0.00"
"07:29:56","69.4","69.1","99","29.87","188","0","0","0.00","0.00"
"07:34:58","69.8","69.3","98.5","29.86","188","0","0","0.00","0.00"
"07:39:58","70.2","69.9","99","29.86","188","0","0","0.00","0.00"
"07:44:57","70.7","70.4","99","29.87","184","0","1.2","0.00","0.00"
"07:49:59","71.1","70.8","99","29.87","185","0","0","0.00","0.00"
"07:54:58","71.4","71.1","99","29.87","184","0.1","1.2","0.00","0.00"
"07:59:57","71.9","71.6","99","29.87","184","0.2","2.3","0.00","0.00"
"08:04:59","72.4","71.9","98.5","29.87","185","0.4","3.5","0.00","0.00"
"08:09:58","73","72.2","97.1","29.87","186","0.2","2.3","0.00","0.00"
"08:14:58","73.6","72.2","95.2","29.87","186","1","2.3","0.00","0.00"
"08:19:56","74.4","72","92.5","29.87","186","0.7","3.5","0.00","0.00"
"08:24:59","75.4","72.3","89.9","29.87","186","0","0","0.00","0.00"
"08:29:58","76.2","72.7","88.9","29.87","186","0","0","0.00","0.00"
"08:34:56","76.9","72.3","85.6","29.87","208","1.4","4","0.00","0.00"
"08:39:56","77.7","72.4","83.8","29.87","347","1.4","6","0.00","0.00"
"08:44:58","78.4","72.2","81.5","29.87","335","1.9","5.8","0.00","0.00"
"08:49:58","79.1","72.2","79.6","29.87","261","1.2","3.5","0.00","0.00"
"08:54:57","79.5","72.3","78.7","29.87","322","1.1","4","0.00","0.00"
"08:59:57","79.9","72.2","77.6","29.87","338","1.7","6","0.00","0.00"
"09:04:56","80.2","72.4","77.2","29.87","348","1.2","4","0.00","0.00"
"09:09:57","80.4","72.8","77.7","29.87","256","1.2","3.5","0.00","0.00"
"09:14:58","80.7","72.6","76.5","29.87","255","1.1","4","0.00","0.00"
"09:19:58","81","72.7","76.2","29.87","284","1.9","4","0.00","0.00"
"09:24:57","81.2","72.8","75.7","29.87","309","2.3","5","0.00","0.00"
"09:29:56","81.5","73.2","76.2","29.87","329","1.7","6","0.00","0.00"
"09:34:56","81.6","72.8","74.8","29.87","323","3.2","6","0.00","0.00"
"09:39:57","81.7","73","75","29.87","340","2.7","7","0.00","0.00"
"09:44:57","81.9","72.8","74.1","29.87","334","2.1","6","0.00","0.00"
"09:49:56","82.2","73.3","74.5","29.87","247","1.5","3.5","0.00","0.00"
"09:54:59","82.7","73.8","74.5","29.87","184","1.9","5","0.00","0.00"
"09:59:59","83","73.3","72.7","29.87","359","1.9","5","0.00","0.00"
"10:04:58","83.3","73.5","72.4","29.87","341","2.2","6","0.00","0.00"
"10:09:59","83.5","73.3","71.6","29.87","339","1.6","5.8","0.00","0.00"
"10:14:56","83.6","73.3","71.2","29.87","295","2.2","5","0.00","0.00"
"10:19:56","83.8","73.2","70.7","29.86","344","2.9","9","0.00","0.00"
"10:24:59","83.9","72.8","69.5","29.86","314","2.2","6","0.00","0.00"
"10:29:58","83.9","72.7","69.2","29.86","344","2.4","7","0.00","0.00"
"10:34:58","84","73.6","70.9","29.86","342","1.9","5","0.00","0.00"
"10:39:27","84.4","73.8","70.6","29.86","337","1.6","4","0.00","0.00"
"10:44:59","84.7","73.3","68.9","29.86","248","2.1","6","0.00","0.00"
"10:49:59","84.9","73.7","69.2","29.86","278","2.4","5","0.00","0.00"
"10:54:58","85.1","73.9","69.3","29.86","316","2.8","7","0.00","0.00"
"10:59:57","85.2","73.3","67.7","29.86","349","2.6","7","0.00","0.00"
"11:04:57","85.3","73.7","68.3","29.86","345","2.1","5","0.00","0.00"
"11:09:57","85.7","73.7","67.6","29.86","346","2.2","5","0.00","0.00"
"11:14:58","86","72.7","64.6","29.86","331","2.2","6","0.00","0.00"
"11:19:58","86.1","72.2","63.4","29.85","332","1.1","5.8","0.00","0.00"
"11:24:57","86.5","73.5","65.3","29.85","315","0.8","3.5","0.00","0.00"
"11:29:57","87.2","73.7","64.4","29.85","279","1.3","5","0.00","0.00"
"11:34:57","87.5","74.1","64.7","29.84","241","0.7","3.5","0.00","0.00"
"11:39:58","87.7","74.5","64.9","29.84","275","1","5","0.00","0.00"
"11:44:57","87.7","73.9","63.8","29.84","300","2.4","6","0.00","0.00"
"11:49:57","87.4","72.7","61.9","29.84","290","2.2","5.8","0.00","0.00"
"11:54:56","87.3","73.2","62.9","29.84","308","1.5","4","0.00","0.00"
"11:59:55","87.6","73.7","63.6","29.84","316","0.9","3.5","0.00","0.00"
"12:04:59","87.9","75.4","66.7","29.84","295","1.5","4","0.00","0.00"
"12:09:59","88.3","74.4","63.7","29.84","195","2.7","5","0.00","0.00"
"12:14:56","88.3","74.8","64.6","29.84","180","1.7","5","0.00","0.00"
"12:19:56","88.3","74.5","63.8","29.84","180","1.2","4","0.00","0.00"
"12:24:56","88.5","75.3","65.2","29.84","182","1.9","5","0.00","0.00"
"12:29:59","88.5","74.2","62.9","29.84","295","1.8","6","0.00","0.00"
"12:34:59","88.1","74.7","64.7","29.83","307","1.5","5.8","0.00","0.00"
"12:39:56","88.1","74.8","65","29.83","225","2.5","5","0.00","0.00"
"12:44:56","88.3","74.7","64.4","29.83","186","1.8","5","0.00","0.00"
"12:49:56","88.3","74","62.9","29.83","185","1","4","0.00","0.00"
"12:54:59","88.4","74.8","64.5","29.83","185","2.4","5","0.00","0.00"
"12:59:59","88.3","74.7","64.2","29.83","185","1.1","3.5","0.00","0.00"
"13:04:58","88.5","75.4","65.4","29.82","284","1.4","5","0.00","0.00"
"13:09:58","88.7","74","62","29.82","339","2.6","6","0.00","0.00"
"13:14:56","88.8","74.5","62.8","29.82","216","3.7","7","0.00","0.00"
"13:19:59","88.9","74.3","62.1","29.82","166","1.8","6","0.00","0.00"
"13:24:59","89","74.3","61.9","29.82","216","2.1","5.8","0.00","0.00"
"13:29:59","89.1","74.8","63","29.82","188","1.1","4","0.00","0.00"
"13:34:58","89.7","75.9","64.2","29.81","192","2.5","7","0.00","0.00"
"13:39:59","90","74.1","59.8","29.81","210","2.9","6.9","0.00","0.00"
"13:44:59","89.7","74.5","60.9","29.81","248","0.5","2.3","0.00","0.00"
"13:49:58","90","74.8","61.1","29.81","175","1.7","6","0.00","0.00"
"13:54:58","90.3","74.8","60.6","29.81","187","4.3","11.5","0.00","0.00"
"13:59:57","90.5","73.9","58.5","29.81","202","2.5","5.8","0.00","0.00"
"14:04:56","90.2","74.2","59.6","29.80","186","2.4","7","0.00","0.00"
"14:09:57","90.1","74.8","61","29.80","186","2.4","6.9","0.00","0.00"
"14:14:58","89.8","73.3","58.6","29.80","209","3.6","7","0.00","0.00"
"14:19:57","89.6","74.4","61.1","29.80","186","3.8","9","0.00","0.00"
"14:24:57","89.8","74","59.8","29.80","188","2.3","5","0.00","0.00"
"14:29:57","89.6","73.6","59.5","29.80","252","2.5","5","0.00","0.00"
"14:34:56","89.7","75.4","63.1","29.79","189","2.7","11","0.00","0.00"
"14:39:57","90","73.8","59","29.79","247","3.4","11.5","0.00","0.00"
"14:44:57","89.6","73.7","59.5","29.79","204","3.6","7","0.00","0.00"
"14:49:57","90","74.2","60","29.79","184","3.3","10.4","0.00","0.00"
"14:54:56","90.5","74.4","59.6","29.79","194","3.8","9.2","0.00","0.00"
"14:59:56","91.1","74.9","59.2","29.79","197","3.7","10.4","0.00","0.00"
"15:04:59","91.6","75.7","60","29.78","203","2.1","9","0.00","0.00"
"15:09:59","91.8","74.4","57","29.78","188","4.8","11.5","0.00","0.00"
"15:14:55","91.7","75","58.3","29.78","218","4.1","10.4","0.00","0.00"
"15:19:59","91.8","75.4","59.1","29.78","198","3.6","8.1","0.00","0.00"
"15:24:58","91.6","74.1","56.7","29.78","183","4.8","10.4","0.00","0.00"
"15:29:57","91.4","73.9","56.8","29.78","188","3.9","12","0.00","0.00"
"15:34:57","91.2","74.1","57.5","29.77","206","3.7","11.5","0.00","0.00"
"15:39:58","91.3","74.8","58.6","29.77","180","3.5","9.2","0.00","0.00"
"15:44:57","91.6","74.4","57.4","29.77","195","3.6","7","0.00","0.00"
"15:49:57","91.7","73.9","56.2","29.77","159","2.5","7","0.00","0.00"
"15:54:52","91.8","74.6","57.4","29.77","187","2.9","6","0.00","0.00"
"15:59:59","92","75.2","58.2","29.77","197","3.6","6","0.00","0.00"
"16:04:58","92.1","73.8","55.5","29.77","220","3.3","7","0.00","0.00"
"16:09:59","92","74.3","56.3","29.77","167","2.9","7","0.00","0.00"
"16:14:56","92.1","74.7","57.2","29.77","161","3.2","9.2","0.00","0.00"
"16:19:59","92.1","74.7","57","29.76","177","4","9","0.00","0.00"
"16:24:58","91.8","73.9","56.1","29.76","174","4.6","9.2","0.00","0.00"
"16:29:58","91.4","74.1","57.1","29.76","183","3.9","7","0.00","0.00"
"16:34:58","91.4","74.3","57.6","29.76","136","2.6","6.9","0.00","0.00"
"16:39:59","90.9","74.1","58","29.76","163","3.4","8.1","0.00","0.00"
"16:44:58","90.9","75.1","59.9","29.76","173","3.2","8.1","0.00","0.00"
"16:49:58","91.4","75.7","60.2","29.75","185","4.5","10.4","0.00","0.00"
"16:54:57","91.7","75.6","59.6","29.75","170","2.9","9.2","0.00","0.00"
"16:59:56","91.8","75.2","58.6","29.75","202","2.9","9","0.00","0.00"
"17:04:59","92","75.4","58.7","29.75","203","4.2","11","0.00","0.00"
"17:09:56","91.9","74.8","57.6","29.75","214","4.1","11.5","0.00","0.00"
"17:14:56","91.8","74.6","57.3","29.75","207","4.2","10","0.00","0.00"
"17:19:56","91.6","74.5","57.6","29.74","208","4.6","13","0.00","0.00"
"17:24:59","91.4","74.4","57.8","29.74","207","3.9","9.2","0.00","0.00"
"17:29:57","91.3","74.6","58.2","29.74","179","3.5","9.2","0.00","0.00"
"17:34:58","91.5","74.6","58","29.74","177","3.3","9","0.00","0.00"
"17:39:57","91.5","74.4","57.6","29.74","173","4.5","13","0.00","0.00"
"17:44:59","91.2","74.1","57.5","29.74","202","5.2","12.7","0.00","0.00"
"17:49:57","90.8","73.9","57.8","29.73","195","4.8","10.4","0.00","0.00"
"17:54:58","90.6","74.3","59","29.73","192","3.9","6","0.00","0.00"
"17:59:56","90.4","74.1","59.1","29.73","199","4.3","11.5","0.00","0.00"
"18:04:56","90.2","74.1","59.5","29.73","198","3.6","12","0.00","0.00"
"18:09:57","90.1","74.5","60.5","29.73","206","3.8","7","0.00","0.00"
"18:14:56","90.1","73.9","59.2","29.73","205","3.9","7","0.00","0.00"
"18:19:57","90","73.9","59.4","29.72","203","3.6","7","0.00","0.00"
"18:24:59","90","74.4","60.5","29.72","205","3.4","9.2","0.00","0.00"
"18:29:57","89.8","74.5","60.8","29.72","176","2.9","6","0.00","0.00"
"18:34:58","89.6","74.3","60.7","29.72","177","3.4","8.1","0.00","0.00"
"18:39:57","89.4","74.4","61.5","29.72","198","3.4","6","0.00","0.00"
"18:44:59","89.1","74","61.2","29.72","175","3.7","10.4","0.00","0.00"
"18:49:56","88.9","74.1","61.8","29.72","186","3.3","7","0.00","0.00"
"18:54:59","88.8","74","61.7","29.72","190","3.9","11","0.00","0.00"
"18:59:56","88.6","73.6","61.5","29.72","189","4.8","9.2","0.00","0.00"
"19:04:57","88.4","73.8","62.2","29.72","195","3.6","10","0.00","0.00"
"19:09:57","88.2","73.8","62.6","29.72","177","2.5","6","0.00","0.00"
"19:14:57","88.1","73.7","62.6","29.73","179","2.8","6","0.00","0.00"
"19:19:59","88","73.9","63.2","29.73","187","2.6","7","0.00","0.00"
"19:24:56","87.9","73.8","63.4","29.73","188","2.8","6.9","0.00","0.00"
"19:29:58","87.7","73.9","63.8","29.73","174","3.3","6","0.00","0.00"
"19:34:59","87.5","74","64.3","29.73","160","2.2","6","0.00","0.00"
"19:39:58","87.3","73.8","64.3","29.73","169","2.3","6","0.00","0.00"
"19:44:56","87.1","73.8","64.8","29.73","156","2.4","4","0.00","0.00"
"19:49:57","87","73.7","64.8","29.73","172","2.4","5","0.00","0.00"
"19:54:59","86.8","73.6","65","29.73","174","2.2","5","0.00","0.00"
"19:59:57","86.7","73.8","65.7","29.73","174","1.3","4.6","0.00","0.00"
"20:04:57","86.5","73.7","65.7","29.73","170","1.6","3.5","0.00","0.00"
"20:09:58","86.3","73.6","66","29.73","170","2","4","0.00","0.00"
"20:14:58","86.2","73.7","66.5","29.73","170","0.9","3.5","0.00","0.00"
"20:19:56","86","73.3","66.1","29.73","170","1.4","3.5","0.00","0.00"
"20:24:58","85.8","73.6","67","29.73","170","1","2.3","0.00","0.00"
"20:29:57","85.6","73.4","67","29.73","170","0.1","2.3","0.00","0.00"
"20:34:55","85.3","73.5","67.9","29.73","170","0","0","0.00","0.00"
"20:39:59","85.1","73.3","68","29.73","170","0","0","0.00","0.00"
"20:44:58","84.9","73.5","68.8","29.73","172","0","0","0.00","0.00"
"20:49:56","84.6","73.4","69.3","29.73","172","0","0","0.00","0.00"
"20:54:59","84.2","73.4","70","29.73","172","0","0","0.00","0.00"
"20:59:57","83.9","73.2","70.2","29.73","172","0","0","0.00","0.00"
"21:04:58","83.6","73.2","71","29.73","172","0","0","0.00","0.00"
"21:09:56","83.4","73.2","71.7","29.73","172","0","0","0.00","0.00"
"21:14:56","83.1","73.1","72","29.73","172","0","0","0.00","0.00"
"21:19:58","82.8","73.4","73.3","29.73","172","0","0","0.00","0.00"
"21:24:57","82.5","73.2","73.6","29.73","172","0","0","0.00","0.00"
"21:29:59","82.3","73.2","74.1","29.73","172","0","0","0.00","0.00"
"21:34:58","82","73.4","75.2","29.73","172","0","0","0.00","0.00"
"21:39:58","81.7","73.4","76","29.73","172","0","0","0.00","0.00"
"21:44:57","81.5","73.2","76","29.74","172","0","0","0.00","0.00"
"21:49:59","81.4","73.1","76","29.74","172","0","0","0.00","0.00"
"21:54:58","81.2","73.3","76.8","29.74","172","0","0","0.00","0.00"
"21:59:56","80.9","73.4","78","29.74","172","0","0","0.00","0.00"
"22:04:57","80.6","73.1","78.1","29.73","172","0","0","0.00","0.00"
"22:09:59","80.3","73.2","79","29.73","172","0","0","0.00","0.00"
"22:14:59","80.2","73.1","79","29.73","172","0","0","0.00","0.00"
"22:19:58","80.1","73.4","80.2","29.73","172","0","0","0.00","0.00"
"22:24:56","79.9","73.4","80.9","29.73","172","0","0","0.00","0.00"
"22:29:59","79.6","73.2","81","29.73","172","0","0","0.00","0.00"
"22:34:57","79.2","73.2","82","29.73","172","0","0","0.00","0.00"
"22:39:57","79","73","82","29.73","172","0","0","0.00","0.00"
"22:44:59","78.8","73","82.6","29.73","172","0","0","0.00","0.00"
"22:49:56","78.7","73.1","83","29.73","172","0","0","0.00","0.00"
"22:54:56","78.5","73","83.2","29.73","172","0","0","0.00","0.00"
"22:59:57","78.3","73.1","84","29.73","172","0","0","0.00","0.00"
"23:04:56","78.1","73.1","84.5","29.73","172","0","0","0.00","0.00"
"23:09:56","77.9","73","85","29.73","172","0","0","0.00","0.00"
"23:14:58","77.9","73","85","29.73","172","0","0","0.00","0.00"
"23:19:59","77.8","72.9","85","29.73","172","0","0","0.00","0.00"
"23:24:57","77.8","72.9","85","29.73","172","0","0","0.00","0.00"
"23:29:57","77.9","73","85","29.73","172","0","0","0.00","0.00"
"23:34:58","78","73.1","85","29.72","173","0","0","0.00","0.00"
"23:39:56","78.1","73.2","85","29.72","173","0","0","0.00","0.00"
"23:44:57","78.2","73.3","85","29.72","173","0","0","0.00","0.00"
"23:49:58","78.2","73.3","85","29.72","173","0","0","0.00","0.00"
"23:54:58","78.3","73.3","84.4","29.72","174","0","0","0.00","0.00"
"23:59:59","78.4","73.2","84","29.72","169","0","3","0.00","0.00"
