"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","37.4","36.1","95","29.62","335","1.8","4.8","0.00","0.00","0"
"00:09:56","37.4","36.1","95","29.62","343","1.5","4.8","0.00","0.00","0"
"00:14:58","37.4","36.1","95","29.62","344","1.5","4.8","0.00","0.00","0"
"00:19:57","37.3","36","95","29.61","344","1.3","3.6","0.00","0.00","0"
"00:24:57","37.3","36","95","29.61","344","0.8","2.4","0.00","0.00","0"
"00:29:59","37.3","36","95","29.61","344","1","2.4","0.00","0.00","0"
"00:34:59","37.2","35.9","95","29.61","344","0.2","1.2","0.00","0.00","0"
"00:39:58","37.1","35.8","95","29.61","344","1","3.6","0.00","0.00","0"
"00:44:57","37.2","35.9","95","29.61","344","0.7","2.4","0.00","0.00","0"
"00:49:56","37.1","35.8","95","29.60","344","1.1","3.6","0.00","0.00","0"
"00:54:59","37.1","35.8","95","29.60","344","0.2","1.2","0.00","0.00","0"
"00:59:58","37.1","35.8","95","29.60","344","0","1.2","0.00","0.00","0"
"01:04:56","37.1","35.8","95","29.60","344","0","0","0.00","0.00","0"
"01:09:56","37.1","35.8","95","29.60","344","0","0","0.00","0.00","0"
"01:14:59","37.1","35.8","95","29.60","344","0","0","0.00","0.00","0"
"01:19:58","37","35.7","95","29.59","344","0","0","0.00","0.00","0"
"01:24:57","37.1","35.8","95","29.59","344","0","0","0.00","0.00","0"
"01:29:56","37.1","35.8","95","29.59","344","0","0","0.00","0.00","0"
"01:34:56","37.1","35.8","95","29.58","344","0","0","0.00","0.00","0"
"01:39:59","37.1","35.8","95","29.58","344","0","0","0.00","0.00","0"
"01:44:59","37.2","35.9","95","29.58","344","0","0","0.00","0.00","0"
"01:49:59","37.2","35.9","95","29.58","344","0","0","0.00","0.00","0"
"01:54:59","37.3","36","95","29.58","344","0","0","0.00","0.00","0"
"01:59:57","37.3","36","95","29.58","344","0","0","0.00","0.00","0"
"02:04:56","37.3","36","95","29.58","344","0","0","0.00","0.00","0"
"02:09:59","37.3","36","95","29.58","344","0","0","0.00","0.00","0"
"02:14:59","37.3","36","95","29.58","344","0","0","0.00","0.00","0"
"02:19:58","37.3","36","95","29.57","344","0","0","0.00","0.00","0"
"02:24:57","37.2","35.9","95","29.57","344","0.9","2.4","0.00","0.00","0"
"02:29:56","37.3","36","95","29.57","344","0","1.2","0.00","0.00","0"
"02:34:59","37.4","36.1","95","29.56","344","0","0","0.00","0.00","0"
"02:39:58","37.4","36.1","95","29.56","344","0.5","2.4","0.00","0.00","0"
"02:44:57","37.3","36","95","29.56","344","0","1.2","0.00","0.00","0"
"02:49:56","37.3","36","95","29.55","344","0","1.2","0.00","0.00","0"
"02:54:59","37.3","36.2","95.6","29.55","344","0.2","2.4","0.00","0.00","0"
"02:59:58","37.3","36.3","95.8","29.55","344","0.7","2.4","0.00","0.00","0"
"03:04:57","37.3","36.3","95.8","29.55","344","0","0","0.00","0.00","0"
"03:09:57","37.3","36.3","95.8","29.55","344","0.1","2.4","0.00","0.00","0"
"03:14:57","37.3","36.3","96","29.55","344","0.3","2.3","0.00","0.00","0"
"03:19:59","37.2","36.2","96","29.55","344","0","1.2","0.00","0.00","0"
"03:24:58","37.1","36.1","96","29.55","344","0.6","2.4","0.00","0.00","0"
"03:29:57","37.1","36.1","96","29.55","344","0.4","2.4","0.00","0.00","0"
"03:34:56","37.1","36.1","96","29.55","344","0.8","2.4","0.00","0.00","0"
"03:39:59","37.2","36.2","96","29.55","344","0.6","2.4","0.00","0.00","0"
"03:44:59","37.3","36.3","96","29.55","344","0.2","2.4","0.00","0.00","0"
"03:49:58","37.4","36.4","96","29.54","344","0.4","3.6","0.00","0.00","0"
"03:54:59","37.5","36.5","96","29.54","344","0.9","3.6","0.00","0.00","0"
"03:59:56","37.6","36.6","96","29.54","344","0.8","3.6","0.00","0.00","0"
"04:04:59","37.6","36.6","96","29.54","343","1.5","3.6","0.00","0.00","0"
"04:09:59","37.6","36.6","96","29.54","340","1.4","3.6","0.00","0.00","0"
"04:14:58","37.6","36.6","96","29.54","341","0.9","4.8","0.00","0.00","0"
"04:19:57","37.5","36.5","96","29.54","343","1.2","3.6","0.00","0.00","0"
"04:24:57","37.6","36.6","96","29.54","343","0.5","3.5","0.00","0.00","0"
"04:29:58","37.6","36.6","96","29.54","342","1.4","3.6","0.00","0.00","0"
"04:34:58","37.6","36.6","96","29.53","342","1.6","3.6","0.00","0.00","0"
"04:39:57","37.6","36.6","96","29.53","342","0.4","2.4","0.00","0.00","0"
"04:44:56","37.6","36.6","96","29.53","342","0","1.2","0.00","0.00","0"
"04:49:59","37.5","36.5","96","29.53","342","0","0","0.00","0.00","0"
"04:54:58","37.5","36.5","96","29.53","342","0","0","0.00","0.00","0"
"04:59:57","37.5","36.5","96","29.53","342","0","0","0.00","0.00","0"
"05:04:56","37.4","36.4","96","29.53","342","0","0","0.00","0.00","0"
"05:09:59","37.4","36.4","96","29.53","342","0","0","0.00","0.00","0"
"05:14:58","37.4","36.4","96","29.53","342","0","1.2","0.00","0.00","0"
"05:19:59","37.5","36.5","96","29.53","342","1.2","2.4","0.00","0.00","0"
"05:24:58","37.5","36.5","96","29.53","342","1.2","3.6","0.00","0.00","0"
"05:29:59","37.6","36.6","96","29.53","342","2.1","3.6","0.00","0.00","0"
"05:34:57","37.7","36.7","96","29.53","342","1.1","3.6","0.00","0.00","0"
"05:39:59","37.7","36.7","96","29.53","342","0.3","2.4","0.00","0.00","0"
"05:44:57","37.8","36.8","96","29.54","342","0","0","0.00","0.00","0"
"05:49:58","37.9","36.9","96","29.54","342","0.8","3.6","0.00","0.00","0"
"05:54:56","38","37","96","29.54","341","1.8","3.6","0.00","0.00","0"
"05:59:58","38.1","37.1","96","29.55","338","0.2","2.3","0.00","0.00","0"
"06:04:56","38.1","37.1","96","29.55","336","0.1","1.2","0.00","0.00","0"
"06:09:56","38.2","37.2","96","29.55","336","0","0","0.00","0.00","0"
"06:14:59","38.2","37.2","96","29.55","336","0","0","0.00","0.00","0"
"06:19:56","38.3","37.3","96","29.54","336","0.4","2.4","0.00","0.00","0"
"06:24:59","38.4","37.4","96","29.54","336","0.8","3.6","0.00","0.00","0"
"06:29:56","38.5","37.5","96","29.55","336","0.7","3.5","0.00","0.00","0"
"06:34:58","38.6","37.6","96","29.55","336","0.8","3.6","0.00","0.00","0"
"06:39:56","38.6","37.6","96","29.55","340","1.4","4.8","0.00","0.00","0"
"06:44:58","38.7","37.7","96","29.55","342","1.6","3.6","0.00","0.00","0"
"06:49:59","38.8","37.8","96","29.55","344","2.9","6","0.00","0.00","0"
"06:54:57","38.8","37.8","96","29.55","341","1.7","5.8","0.00","0.00","0"
"06:59:56","38.8","37.8","96","29.56","341","0.7","3.6","0.00","0.00","0"
"07:04:46","38.8","37.8","96","29.56","341","0.1","1.2","0.00","0.00","0"
"07:09:58","38.9","37.9","96","29.56","341","0","0","0.00","0.00","9"
"07:14:58","39.1","38.1","96","29.56","341","0","0","0.00","0.00","12"
"07:19:57","39.3","38.3","96","29.56","341","0","0","0.00","0.00","12"
"07:24:56","39.4","38.4","96","29.56","341","0","0","0.00","0.00","14"
"07:29:58","39.6","38.6","96","29.56","341","0","0","0.00","0.00","14"
"07:34:58","39.7","38.7","96","29.56","341","0","0","0.00","0.00","14"
"07:39:56","39.9","38.9","96","29.56","341","0","0","0.00","0.00","14"
"07:44:58","40","39","96","29.56","341","0","0","0.00","0.00","11"
"07:49:59","40.1","39.1","96","29.56","341","0","0","0.00","0.00","18"
"07:54:58","40.2","39.2","96","29.56","341","0","0","0.00","0.00","37"
"07:59:57","40.3","39.3","96","29.56","341","0","0","0.00","0.00","40"
"08:04:47","40.5","39.4","96","29.56","341","0","0","0.00","0.00","26"
"08:09:27","40.5","39.4","96","29.56","341","0","0","0.00","0.00","16"
"08:14:58","40.6","39.5","96","29.56","341","0","0","0.00","0.00","18"
"08:19:57","40.7","39.6","96","29.56","341","0","0","0.00","0.00","23"
"08:24:59","40.7","39.6","96","29.56","341","0","0","0.00","0.00","33"
"08:29:57","40.8","39.7","96","29.56","341","0.3","2.4","0.00","0.00","44"
"08:34:56","40.9","39.8","96","29.56","341","0.1","1.2","0.00","0.00","46"
"08:39:59","41","39.9","96","29.56","341","0","0","0.00","0.00","40"
"08:44:58","41.1","40","96","29.56","341","0","0","0.01","0.01","40"
"08:49:56","41.2","40.1","96","29.56","341","0","0","0.01","0.01","44"
"08:54:59","41.3","40.2","96","29.56","341","0","0","0.01","0.01","51"
"08:59:58","41.4","40.3","96","29.57","341","0","1.2","0.01","0.01","51"
"09:04:59","41.5","40.4","96","29.57","341","0.4","4.8","0.01","0.01","46"
"09:09:59","41.5","40.4","96","29.57","341","1.3","4.6","0.01","0.01","47"
"09:14:58","41.6","40.5","96","29.57","341","0.1","2.4","0.01","0.01","46"
"09:19:56","41.7","40.6","96","29.57","341","1.2","3.6","0.01","0.01","47"
"09:24:59","41.9","40.8","96","29.57","341","1.2","3.6","0.01","0.01","49"
"09:29:57","41.9","40.8","96","29.57","341","1","3.6","0.01","0.01","56"
"09:34:59","42","40.9","96","29.57","347","1","3.6","0.01","0.01","58"
"09:39:58","42.2","41.1","96","29.57","355","0.2","2.4","0.01","0.01","58"
"09:44:57","42.3","41.2","96","29.57","355","0.8","3.6","0.01","0.01","51"
"09:49:55","42.4","41.3","96","29.57","355","0.6","3.6","0.01","0.00","67"
"09:54:58","42.4","41.3","96","29.57","348","0.5","4.8","0.01","0.00","72"
"09:59:56","42.6","41.5","95.7","29.57","347","0.2","2.4","0.01","0.00","72"
"10:04:54","42.8","41.6","95.2","29.57","346","0.7","3.6","0.01","0.00","67"
"10:09:58","42.9","41.6","95","29.57","346","0.3","3.5","0.01","0.00","70"
"10:14:57","43","41.7","95","29.57","346","0.2","2.4","0.01","0.00","83"
"10:19:59","43.2","41.9","95","29.56","344","1.4","3.6","0.01","0.00","107"
"10:24:58","43.5","42.2","95","29.56","338","0.8","6","0.01","0.00","109"
"10:29:56","43.7","42.4","95","29.56","336","1.4","4.8","0.01","0.00","120"
"10:34:59","43.9","42.6","95","29.56","331","1.9","4.8","0.01","0.00","130"
"10:39:57","44.2","42.9","95","29.56","336","2","6","0.01","0.00","132"
"10:44:56","44.5","43","94.4","29.56","332","2.3","6.9","0.01","0.00","134"
"10:49:58","44.9","43.3","94","29.56","343","2.6","7.2","0.01","0.00","139"
"10:54:56","45.2","43.6","93.9","29.56","6","1.9","6","0.01","0.00","137"
"10:59:58","45.5","43.6","93","29.56","353","1.4","6","0.01","0.00","123"
"11:04:56","45.8","43.8","92.5","29.56","349","3.3","7.2","0.01","0.00","105"
"11:09:59","46","43.5","91","29.56","352","3.3","6","0.01","0.00","84"
"11:14:58","46.1","43.1","89.4","29.56","342","5.2","16.1","0.01","0.00","97"
"11:19:56","46.2","42.9","88.5","29.56","331","3.4","13.2","0.01","0.00","105"
"11:24:58","46.4","43","88","29.56","342","2.9","8.4","0.01","0.00","111"
"11:29:56","46.5","42.9","87.4","29.56","351","5.2","13.2","0.01","0.00","113"
"11:34:59","46.5","42.8","87","29.55","342","3.7","10.8","0.01","0.00","113"
"11:39:57","46.5","42.8","87","29.55","351","5","15.6","0.01","0.00","111"
"11:44:59","46.4","42.6","86.8","29.55","357","3.6","16.1","0.01","0.00","118"
"11:49:58","46.4","42.7","87","29.55","351","5","13.2","0.02","0.01","132"
"11:54:56","46.5","42.8","87.1","29.55","333","3.4","8.4","0.02","0.01","137"
"11:59:58","46.6","43.2","87.9","29.55","346","3.8","8.4","0.02","0.01","139"
"12:04:59","46.6","42.7","86.3","29.55","349","4.9","12","0.02","0.01","141"
"12:09:58","46.6","42.6","86","29.55","343","5.4","12","0.02","0.01","148"
"12:14:57","46.7","42.7","86","29.55","342","4.6","13.2","0.02","0.01","160"
"12:19:59","46.9","42.8","85.7","29.54","336","3.4","7.2","0.02","0.01","176"
"12:24:57","47.1","42.8","85","29.54","338","5.3","12","0.02","0.01","195"
"12:29:56","47.3","42.5","83.4","29.55","329","5.9","13.2","0.02","0.01","193"
"12:34:58","47.5","42.8","83.8","29.55","339","4.8","15","0.02","0.01","162"
"12:39:56","47.7","42.8","83","29.55","344","4","8.4","0.02","0.01","183"
"12:44:59","47.9","42.8","82.3","29.55","325","5","12","0.02","0.01","223"
"12:49:57","48.3","43.3","82.7","29.53","338","4","11.5","0.02","0.01","225"
"12:54:59","48.7","43.2","81","29.53","358","6.6","15","0.02","0.00","221"
"12:59:57","48.9","43","79.8","29.53","344","6.1","13.2","0.02","0.00","209"
"13:04:59","49.1","43","79.3","29.52","336","6.2","16.1","0.02","0.00","199"
"13:09:58","49.1","43","79.2","29.52","346","4","13.2","0.02","0.00","181"
"13:14:57","49.3","43.3","79.5","29.52","324","3.9","10.8","0.02","0.00","162"
"13:19:59","49.4","43.2","79","29.52","354","2.6","10.4","0.02","0.00","144"
"13:24:57","49.6","43.4","79.2","29.52","359","2.8","10.8","0.02","0.00","148"
"13:29:59","49.6","43.4","78.8","29.52","339","1.9","6","0.02","0.00","149"
"13:34:58","49.6","43","78","29.51","1","3.9","12","0.02","0.00","165"
"13:39:58","49.6","43.3","78.6","29.51","342","2.5","8.4","0.02","0.00","169"
"13:44:57","49.7","43.2","78.1","29.51","339","3.6","13.2","0.02","0.00","165"
"13:49:58","49.7","43","77.7","29.51","342","3.6","12.7","0.02","0.00","169"
"13:54:59","49.8","43.1","77.5","29.51","345","2.9","12","0.02","0.00","204"
"13:59:56","50.1","43.5","78.2","29.51","343","2.6","9.2","0.02","0.00","237"
"14:04:57","50.4","43.8","78","29.51","334","2.4","6","0.02","0.00","257"
"14:09:56","50.8","43.8","76.9","29.51","336","4.4","12","0.02","0.00","269"
"14:14:56","51.1","43.9","76.4","29.51","344","3.5","12","0.02","0.00","320"
"14:19:58","51.5","44","75.6","29.50","337","5.1","12","0.02","0.00","329"
"14:24:56","51.4","43.4","73.9","29.50","319","4.5","9.6","0.02","0.00","190"
"14:29:58","51.2","43.2","74","29.50","341","5","10.8","0.02","0.00","156"
"14:34:56","51","43","73.8","29.50","335","4.4","8.4","0.02","0.00","153"
"14:39:58","50.8","42.7","73.6","29.50","341","5.5","12","0.02","0.00","158"
"14:44:57","50.7","42.7","74.1","29.51","320","5","13.2","0.02","0.00","165"
"14:49:58","50.8","42.9","74.4","29.51","352","5.9","15","0.02","0.00","165"
"14:54:57","50.8","42.9","74.4","29.51","344","5.8","15","0.02","0.00","155"
"14:59:59","50.8","43.1","74.7","29.51","335","4.7","13.2","0.02","0.00","160"
"15:04:56","50.8","42.7","73.6","29.51","308","5.3","15","0.02","0.00","155"
"15:09:59","50.8","42.7","73.5","29.51","346","4.6","12.7","0.02","0.00","130"
"15:14:58","51","43","74","29.51","330","3.5","10.8","0.02","0.00","125"
"15:19:56","51","42.5","72.7","29.50","304","4.6","13.2","0.02","0.00","135"
"15:24:59","50.9","42.5","72.7","29.50","336","4.9","13.2","0.02","0.00","134"
"15:29:57","50.9","42.6","73","29.51","345","4.3","10.8","0.02","0.00","128"
"15:34:59","50.9","42.4","72.5","29.51","290","2.9","10.4","0.02","0.00","134"
"15:39:58","51","42.5","72.6","29.51","321","3.2","10.8","0.02","0.00","127"
"15:44:56","51","42.5","72.7","29.51","328","3.3","7.2","0.02","0.00","104"
"15:49:58","51","42.4","72.5","29.50","339","3.8","9.6","0.02","0.00","100"
"15:54:57","50.9","42.1","71.9","29.50","332","4.7","12","0.02","0.00","77"
"15:59:59","50.8","42.2","72.3","29.51","340","2.4","9.2","0.02","0.00","77"
"16:04:57","50.7","42.1","72.2","29.51","334","3.7","10.8","0.02","0.00","72"
"16:09:56","50.6","41.9","72","29.51","330","3.2","10.8","0.02","0.00","76"
"16:14:59","50.6","42","72.3","29.51","318","1.8","6","0.02","0.00","76"
"16:19:57","50.5","41.8","72","29.51","341","3.1","8.4","0.02","0.00","65"
"16:24:59","50.5","41.8","72","29.51","327","3.4","7.2","0.02","0.00","62"
"16:29:59","50.4","41.7","72","29.52","349","3.1","6.9","0.02","0.00","60"
"16:34:58","50.3","41.7","72.2","29.52","10","1.6","6","0.02","0.00","56"
"16:39:56","50.2","41.9","73","29.52","354","1.3","8.4","0.02","0.00","51"
"16:44:59","50.1","41.8","73","29.52","352","3","10.8","0.02","0.00","49"
"16:49:57","50","41.7","73","29.52","314","0.9","4.6","0.02","0.00","47"
"16:54:56","49.9","41.7","73.3","29.52","338","1.1","7.2","0.02","0.00","44"
"16:59:58","49.9","41.9","74","29.52","338","0.7","2.4","0.02","0.00","44"
"17:04:56","49.8","41.8","74","29.52","338","0.2","1.2","0.02","0.00","40"
"17:09:56","49.7","41.8","74.4","29.52","338","0.6","2.4","0.02","0.00","35"
"17:14:59","49.5","41.9","75","29.52","338","1","3.6","0.02","0.00","25"
"17:19:57","49.4","41.8","75","29.52","338","0","0","0.02","0.00","23"
"17:24:56","49.2","41.6","75","29.52","338","0","0","0.02","0.00","21"
"17:29:58","49","41.6","75.5","29.52","338","0","0","0.02","0.00","19"
"17:34:57","48.9","41.7","76","29.52","338","0","0","0.02","0.00","12"
"17:39:56","48.7","41.5","76.1","29.52","338","0","0","0.02","0.00","12"
"17:44:56","48.4","41.5","77","29.53","338","0","0","0.02","0.00","12"
"17:49:58","48.1","41.3","77.2","29.53","338","0","0","0.02","0.00","9"
"17:54:58","47.8","41.3","78","29.53","338","0","0","0.02","0.00","7"
"17:59:57","47.6","41.1","78.1","29.53","338","0","0","0.02","0.00","7"
"18:04:56","47.2","41","79","29.53","338","0","0","0.02","0.00","0"
"18:09:56","46.9","40.8","79.2","29.53","338","0","0","0.02","0.00","0"
"18:14:56","46.6","40.7","79.9","29.53","338","0","0","0.02","0.00","0"
"18:19:59","46.2","40.5","80.4","29.53","338","0","0","0.02","0.00","0"
"18:24:58","45.8","40.3","81","29.53","338","0","0","0.02","0.00","0"
"18:29:57","45.5","40.2","81.9","29.53","338","0","0","0.02","0.00","0"
"18:34:56","45.1","39.9","82","29.53","338","0","0","0.02","0.00","0"
"18:39:59","44.8","39.9","83","29.53","338","0","0","0.02","0.00","0"
"18:44:59","44.5","39.8","83.3","29.55","338","0","0","0.02","0.00","0"
"18:49:58","44.2","39.7","84","29.55","338","0","0","0.02","0.00","0"
"18:54:57","43.8","39.5","84.6","29.55","338","0","0","0.02","0.00","0"
"18:59:56","43.6","39.4","85","29.55","338","0","0","0.02","0.00","0"
"19:04:58","43.3","39.2","85.3","29.55","338","0","0","0.02","0.00","0"
"19:09:58","43","39.1","86","29.55","338","0","0","0.02","0.00","0"
"19:14:58","42.7","38.8","86","29.55","338","0","0","0.02","0.00","0"
"19:19:57","42.3","38.6","86.5","29.55","338","0","0","0.02","0.00","0"
"19:24:57","42","38.4","87","29.55","338","0","0","0.02","0.00","0"
"19:29:59","41.7","38.1","87","29.55","338","0","0","0.02","0.00","0"
"19:34:59","41.5","38","87.5","29.55","338","0","0","0.02","0.00","0"
"19:39:58","41.2","37.9","88","29.55","338","0","0","0.02","0.00","0"
"19:44:57","41","37.7","88","29.55","338","0","0","0.02","0.00","0"
"19:49:59","40.8","37.5","88","29.55","338","0","0","0.02","0.00","0"
"19:54:59","40.6","37.3","88","29.55","338","0","0","0.02","0.00","0"
"19:59:58","40.3","37.1","88.5","29.56","338","0","0","0.02","0.00","0"
"20:04:56","39.9","36.8","88.5","29.56","338","0","0","0.02","0.00","0"
"20:09:56","39.6","36.6","89","29.56","338","0","0","0.02","0.00","0"
"20:14:56","39.4","36.4","89","29.56","338","0","0","0.02","0.00","0"
"20:19:58","39.3","36.3","89","29.56","338","0","0","0.02","0.00","0"
"20:24:56","39.2","36.4","89.8","29.56","338","0","0","0.02","0.00","0"
"20:29:57","39.2","36.5","90","29.56","338","0","0","0.02","0.00","0"
"20:34:56","39.1","36.5","90.2","29.56","338","0","0","0.02","0.00","0"
"20:39:59","39","36.6","91","29.56","338","0","0","0.02","0.00","0"
"20:44:58","38.8","36.4","91","29.56","338","0","0","0.02","0.00","0"
"20:49:57","38.6","36.2","91","29.56","338","0","0","0.02","0.00","0"
"20:54:56","38.4","36","91","29.56","338","0","0","0.02","0.00","0"
"20:59:59","38.1","35.7","91","29.56","338","0","0","0.02","0.00","0"
"21:04:57","37.9","35.5","91","29.56","338","0","0","0.02","0.00","0"
"21:09:57","37.8","35.4","91","29.56","338","0","0","0.02","0.00","0"
"21:14:57","37.6","35.2","91","29.56","338","0","0","0.02","0.00","0"
"21:19:56","37.5","35.2","91.5","29.56","338","0","0","0.02","0.00","0"
"21:24:59","37.2","34.9","91.3","29.56","338","0","0","0.02","0.00","0"
"21:29:58","36.9","34.5","91","29.56","338","0","0","0.02","0.00","0"
"21:34:57","36.7","34.3","91","29.56","338","0","0","0.02","0.00","0"
"21:39:57","36.5","34.2","91.1","29.56","338","0","0","0.02","0.00","0"
"21:44:56","36.4","34.3","92","29.57","338","0","0","0.02","0.00","0"
"21:49:59","36.4","34.3","92","29.57","338","0","0","0.02","0.00","0"
"21:54:58","36.2","34.1","92","29.57","338","0","0","0.02","0.00","0"
"21:59:57","36.1","34","92","29.57","338","0.1","2.4","0.02","0.00","0"
"22:04:59","36.1","34","92.1","29.56","338","0.2","2.3","0.02","0.00","0"
"22:09:59","35.9","33.8","92.1","29.56","338","0","0","0.02","0.00","0"
"22:14:59","35.7","33.6","92","29.56","338","0","0","0.02","0.00","0"
"22:19:57","35.5","33.4","92","29.56","338","0","0","0.02","0.00","0"
"22:24:57","35.3","33.2","92","29.56","338","0","0","0.02","0.00","0"
"22:29:56","35.1","33","92","29.56","338","0","0","0.02","0.00","0"
"22:34:59","34.9","32.9","92.3","29.56","338","0","0","0.02","0.00","0"
"22:39:58","34.8","33","93","29.56","338","0","0","0.02","0.00","0"
"22:44:57","34.7","32.7","92.2","29.56","338","0","0","0.02","0.00","0"
"22:49:56","34.6","32.8","92.9","29.56","338","0","0","0.02","0.00","0"
"22:54:59","34.6","32.8","93","29.56","338","0","0","0.02","0.00","0"
"22:59:58","34.5","32.7","93","29.56","338","0","0","0.02","0.00","0"
"23:04:56","34.5","32.7","93","29.56","338","0","0","0.02","0.00","0"
"23:09:56","34.5","32.7","93","29.56","338","0","0","0.02","0.00","0"
"23:14:59","34.4","32.6","93","29.56","338","0","0","0.02","0.00","0"
"23:19:59","34.3","32.5","93","29.56","338","0","0","0.02","0.00","0"
"23:24:58","34.1","32.3","93","29.56","338","0","0","0.02","0.00","0"
"23:29:57","33.9","32.1","93","29.56","338","1","3.6","0.02","0.00","0"
"23:34:56","34.4","32.7","93.5","29.56","312","1.5","4.8","0.02","0.00","0"
"23:39:59","34.9","33.3","94","29.56","303","0.3","2.4","0.02","0.00","0"
"23:44:58","35","33.4","94","29.57","303","0","1.2","0.02","0.00","0"
"23:49:56","35.1","33.5","94","29.57","303","0","0","0.02","0.00","0"
