"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","51.8","45.3","78.2","30.13","350","0","0","0.00","0.00"
"00:09:59","51.6","45.3","79","30.13","350","0.1","1.2","0.00","0.00"
"00:14:56","51.3","45","79","30.13","350","0","0","0.00","0.00"
"00:19:57","51","44.8","79.3","30.13","350","0","0","0.00","0.00"
"00:24:57","50.8","45","80.6","30.13","350","0","0","0.00","0.00"
"00:29:58","50.6","45","81","30.13","350","0","0","0.00","0.00"
"00:34:58","50.4","45","81.8","30.13","350","0","0","0.00","0.00"
"00:39:56","50.3","45.2","82.8","30.13","350","0.5","1.2","0.00","0.00"
"00:44:57","50.1","45.1","83","30.14","350","0","1.2","0.00","0.00"
"00:49:58","49.9","44.8","82.5","30.14","350","1.2","2.4","0.00","0.00"
"00:54:56","50.2","44.9","82.2","30.14","350","0.5","2.4","0.00","0.00"
"00:59:59","50.3","45","82","30.14","350","0","0","0.00","0.00"
"01:04:58","50.4","45.1","82.1","30.14","350","0","0","0.00","0.00"
"01:09:58","50.3","45.1","82.2","30.14","350","0","0","0.00","0.00"
"01:14:58","50.3","45.2","82.7","30.14","350","0","0","0.00","0.00"
"01:19:59","50.1","45.4","83.7","30.14","350","0","0","0.00","0.00"
"01:24:57","50.1","45.2","83.3","30.14","350","0","0","0.00","0.00"
"01:29:59","50.1","45.1","83","30.14","350","0","0","0.00","0.00"
"01:34:58","50.1","45.1","83","30.14","350","0","0","0.00","0.00"
"01:39:58","50.2","45.2","83","30.14","350","0","0","0.00","0.00"
"01:44:56","50.3","45.2","82.6","30.14","350","0","0","0.00","0.00"
"01:49:50","50.5","45.1","81.7","30.14","350","0","0","0.00","0.00"
"01:54:56","50.6","45.2","81.8","30.14","350","0","1.2","0.00","0.00"
"01:59:58","50.6","45.6","83.2","30.15","350","0","1.2","0.00","0.00"
"02:04:58","50.5","45.5","83","30.15","350","0.2","2.4","0.00","0.00"
"02:09:58","50.4","45.6","83.8","30.15","350","0.1","2.3","0.00","0.00"
"02:14:57","50.3","45.6","84.1","30.15","350","0","1.2","0.00","0.00"
"02:19:56","50.1","45.6","84.4","30.15","350","0","0","0.00","0.00"
"02:24:58","50","45.4","84","30.15","350","0","0","0.00","0.00"
"02:29:56","49.9","45.3","84","30.15","350","0","0","0.00","0.00"
"02:34:59","50","45.5","84.5","30.14","350","0","0","0.00","0.00"
"02:39:59","50.2","45.9","84.9","30.14","350","0.1","1.2","0.00","0.00"
"02:44:56","50.2","45.9","85.2","30.14","350","0.2","3.6","0.00","0.00"
"02:49:58","50.3","45.8","84.6","30.13","350","0.3","4.6","0.00","0.00"
"02:54:56","50.3","45.7","84.3","30.13","350","0.4","2.4","0.00","0.00"
"02:59:58","50.3","45.9","84.8","30.14","350","0","0","0.00","0.00"
"03:04:59","50.3","45.6","84","30.14","350","0.1","1.2","0.00","0.00"
"03:09:59","50.3","45.7","84.2","30.14","350","0","1.2","0.00","0.00"
"03:14:59","50.4","45.5","83.2","30.14","350","0","0","0.00","0.00"
"03:19:57","50.5","45.2","82.1","30.13","350","0","0","0.00","0.00"
"03:24:59","50.8","45.7","82.7","30.13","350","0","0","0.00","0.00"
"03:29:57","50.9","45.6","82","30.13","350","0","0","0.00","0.00"
"03:34:59","51","45.7","82","30.13","350","0","0","0.00","0.00"
"03:39:59","50.9","46.1","83.6","30.13","350","0","0","0.00","0.00"
"03:44:57","50.9","46.3","84.3","30.14","350","0.1","1.2","0.00","0.00"
"03:49:58","50.7","46.2","84.5","30.14","350","1","2.4","0.00","0.00"
"03:54:56","50.6","45.9","83.9","30.14","350","0.1","1.2","0.00","0.00"
"03:59:59","50.6","45.9","84","30.15","350","0","1.2","0.00","0.00"
"04:04:59","50.6","46.3","85","30.15","350","0","0","0.00","0.00"
"04:09:58","50.5","46.2","85","30.15","350","0","0","0.00","0.00"
"04:14:58","50.3","46","85","30.15","350","0","0","0.00","0.00"
"04:19:44","50.2","45.9","85","30.15","350","0","0","0.00","0.00"
"04:24:58","50.1","45.9","85.5","30.15","350","0","0","0.00","0.00"
"04:29:57","49.9","45.9","86","30.15","350","0","0","0.00","0.00"
"04:34:35","49.7","45.4","85","30.15","350","0","0","0.00","0.00"
"04:39:23","49.6","45.3","85","30.15","350","0","0","0.00","0.00"
"04:44:57","49.3","45.2","85.6","30.16","350","0.5","2.4","0.00","0.00"
"04:49:51","49.1","45.1","86","30.16","350","0.2","2.3","0.00","0.00"
"04:54:46","48.9","44.9","86","30.16","350","0","0","0.00","0.00"
"04:59:32","48.7","44.7","86","30.16","350","0","0","0.00","0.00"
"05:03:44","48.7","44.7","86","30.14","350","0","0","0.00","0.00"
"05:09:31","48.5","44.6","86.2","30.14","350","0","0","0.00","0.00"
"05:14:44","48.4","44.7","87","30.15","350","0","0","0.00","0.00"
"05:19:46","48.2","44.5","87","30.15","350","0","0","0.00","0.00"
"05:24:57","48","44.5","87.6","30.15","350","0","0","0.00","0.00"
"05:29:47","47.7","44.3","88","30.15","350","0","0","0.00","0.00"
"05:34:18","47.4","44.1","88.4","30.15","350","0","0","0.00","0.00"
"05:39:38","47.1","44","89","30.15","350","0","0","0.00","0.00"
"05:44:37","47","44","89.6","30.15","350","0","0","0.00","0.00"
"05:49:59","46.8","44","90","30.15","350","0","0","0.00","0.00"
"05:54:41","46.7","43.9","90","30.15","350","0","0","0.00","0.00"
"05:59:59","46.5","43.7","90","30.15","350","0","0","0.00","0.00"
"06:04:51","46.3","43.5","90","30.15","350","0","0","0.00","0.00"
"06:09:56","46.1","43.4","90.5","30.15","350","0","0","0.00","0.00"
"06:14:36","45.9","43.4","91","30.15","350","0","0","0.00","0.00"
"06:19:59","45.9","43.4","91.1","30.14","350","0","0","0.00","0.00"
"06:24:53","45.8","43.6","92","30.14","350","0","0","0.00","0.00"
"06:29:59","45.8","43.6","92","30.14","350","0","0","0.00","0.00"
"06:34:57","45.8","43.6","92","30.14","350","0","0","0.00","0.00"
"06:39:53","45.7","43.5","92","30.14","350","0","0","0.00","0.00"
"06:44:56","45.7","43.6","92.6","30.15","350","0","0","0.00","0.00"
"06:49:46","45.7","43.8","93","30.15","350","0","0","0.00","0.00"
"06:54:57","45.8","43.7","92.1","30.15","350","0","0","0.00","0.00"
"06:59:59","45.9","43.7","92","30.15","350","0.1","1.2","0.00","0.00"
"07:04:59","46.1","43.6","91.2","30.15","350","0.3","2.4","0.00","0.00"
"07:09:58","46.2","43.7","91","30.15","350","0","1.2","0.00","0.00"
"07:14:58","46.3","43.8","91","30.15","350","0","1.2","0.00","0.00"
"07:19:56","46.5","44.1","91.1","30.15","350","0.6","2.4","0.00","0.00"
"07:24:59","46.8","44.6","92","30.15","350","0","0","0.00","0.00"
"07:29:57","47.1","44.9","92","30.15","350","0","0","0.00","0.00"
"07:34:59","47.4","45.1","91.8","30.15","350","0.1","1.2","0.00","0.00"
"07:39:58","47.9","45.1","89.9","30.15","350","0","1.2","0.00","0.00"
"07:44:56","48.3","45","88.5","30.15","350","0","0","0.00","0.00"
"07:49:58","48.6","45.2","88","30.14","350","0","0","0.00","0.00"
"07:54:56","48.7","45.6","89","30.14","350","0","1.2","0.00","0.00"
"07:59:58","48.7","45.4","88.3","30.15","350","0.6","1.2","0.00","0.00"
"08:04:58","48.5","45.4","89","30.15","350","0.6","1.2","0.00","0.00"
"08:09:57","48.5","45.5","89.4","30.15","350","0","0","0.00","0.00"
"08:14:57","48.7","46","90.4","30.17","350","0","0","0.00","0.00"
"08:19:59","49.5","46.5","89.5","30.17","350","0.3","2.4","0.00","0.00"
"08:24:56","50.5","46.8","87.2","30.17","350","0.7","2.4","0.00","0.00"
"08:29:57","51","46.7","85.1","30.17","350","0.1","1.2","0.00","0.00"
"08:34:59","51.4","46.3","82.7","30.17","350","0.1","1.2","0.00","0.00"
"08:39:58","51.8","46.7","82.6","30.17","350","0.9","3.6","0.00","0.00"
"08:44:56","52.2","47.2","83.2","30.17","350","0.3","1.2","0.00","0.00"
"08:49:57","52.6","47.2","81.9","30.17","350","1.1","3.6","0.00","0.00"
"08:54:58","53","47","80","30.17","350","0.3","3.6","0.00","0.00"
"08:59:56","53.5","46.6","77.3","30.17","350","1.7","3.6","0.00","0.00"
"09:04:58","54","47","77.2","30.16","350","0.7","2.4","0.00","0.00"
"09:06:55","54.2","47.5","77.9","30.16","350","1","2.4","0.00","0.00"
"10:02:45","58.2","47.2","66.7","30.15","350","0","1.2","0.00","0.00"
"10:09:56","58.6","48.2","68.5","30.15","350","0","0","0.00","0.00"
"10:14:57","59","48.4","68","30.15","350","0","0","0.00","0.00"
"10:19:56","59.6","48.5","66.6","30.15","350","0","0","0.00","0.00"
"10:24:59","60.6","48.8","65.1","30.15","350","0.3","2.4","0.00","0.00"
"10:29:57","61.4","47.3","59.9","30.15","350","0.4","2.4","0.00","0.00"
"10:34:59","61.8","47.5","59.4","30.14","350","0.8","2.4","0.00","0.00"
"10:39:59","62.1","47.7","59.3","30.14","350","0.5","2.4","0.00","0.00"
"10:44:58","62.4","48","59.2","30.15","350","1","3.6","0.00","0.00"
"10:49:59","62.9","48.1","58.6","30.15","351","0.7","3.6","0.00","0.00"
"10:54:57","63.3","48.5","58.5","30.15","351","0.8","3.5","0.00","0.00"
"10:59:58","63.6","48.2","57.4","30.15","351","0.4","2.4","0.00","0.00"
"11:04:56","63.7","48.1","56.9","30.14","351","1.2","2.4","0.00","0.00"
"11:09:56","64.1","48.3","56.6","30.14","350","1.2","3.6","0.00","0.00"
"11:14:59","64.2","48.1","55.8","30.14","308","2.1","4.8","0.00","0.00"
"11:19:56","64.3","47.8","54.9","30.13","225","1.6","3.6","0.00","0.00"
"11:24:57","64.3","47.7","54.9","30.13","141","1.6","4.8","0.00","0.00"
"11:29:59","64.4","48.3","55.8","30.13","145","2.1","4.8","0.00","0.00"
"11:34:56","64.7","47.2","53","30.12","157","1.3","3.6","0.00","0.00"
"11:39:59","64.7","47.6","53.6","30.12","157","1.2","3.5","0.00","0.00"
"11:44:56","65.1","48.7","55.4","30.12","156","1.6","6","0.00","0.00"
"11:49:57","65.4","47.6","52.7","30.12","128","2.5","5.8","0.00","0.00"
"11:54:59","65.3","47.5","52.8","30.12","165","2","4.8","0.00","0.00"
"11:59:56","65","47","52.1","30.12","355","0.9","3.6","0.00","0.00"
"12:04:58","65.1","48.5","55.1","30.11","345","1","3.6","0.00","0.00"
"12:09:57","65.2","47.1","52.1","30.11","342","1.9","3.6","0.00","0.00"
"12:14:55","65.2","47.8","53.3","30.11","283","1.1","6","0.00","0.00"
"12:19:57","65.2","47.8","53.4","30.11","198","3.3","6","0.00","0.00"
"12:24:58","65.1","48.1","54.3","30.11","182","2.7","6","0.00","0.00"
"12:29:59","65.3","48.4","54.5","30.11","182","2.1","4.8","0.00","0.00"
"12:34:57","65.4","48.3","54","30.10","148","2.5","8.4","0.00","0.00"
"12:39:56","65.6","48.5","54.1","30.10","138","2.6","6","0.00","0.00"
"12:44:57","65.8","48.8","54.1","30.10","176","3.3","6","0.00","0.00"
"12:49:59","65.8","47.9","52.4","30.09","169","1","3.5","0.00","0.00"
"12:54:57","65.8","49","54.6","30.09","169","0.8","4.8","0.00","0.00"
"12:59:58","66.1","49.2","54.6","30.09","154","2.2","4.8","0.00","0.00"
"13:04:56","66.1","48.6","53.2","30.09","173","3.1","8.4","0.00","0.00"
"13:09:58","66.2","48.6","53.1","30.09","188","2.5","6","0.00","0.00"
"13:14:58","66.1","47.7","51.4","30.09","253","2.3","3.6","0.00","0.00"
"13:19:59","65.9","47.7","51.7","30.08","290","0.8","3.6","0.00","0.00"
"13:24:57","66.2","48.9","53.7","30.08","290","0.3","3.6","0.00","0.00"
"13:29:58","66.4","48.2","52.1","30.08","290","0.8","3.6","0.00","0.00"
"13:34:56","66.4","48.1","51.7","30.07","289","0.3","2.4","0.00","0.00"
"13:39:59","66.5","48.2","51.9","30.07","289","1.2","3.6","0.00","0.00"
"13:44:56","66.5","48.3","52.1","30.07","283","0.8","3.5","0.00","0.00"
"13:49:58","66.5","49.1","53.5","30.06","226","2.5","6","0.00","0.00"
"13:54:55","66.6","49.4","54.1","30.06","200","1.9","4.8","0.00","0.00"
"13:59:57","66.5","48.6","52.6","30.06","200","2.6","6","0.00","0.00"
"14:04:59","66.4","49.6","54.7","30.06","197","1.4","3.6","0.00","0.00"
"14:09:58","66.5","49.3","53.9","30.06","180","3.2","7.2","0.00","0.00"
"14:14:57","66.5","49.8","54.9","30.06","184","3.5","7.2","0.00","0.00"
"14:19:58","66.5","49.7","54.8","30.06","178","3.8","6.9","0.00","0.00"
"14:24:56","66.3","49.8","55.3","30.06","193","3.7","7.2","0.00","0.00"
"14:29:57","66.1","50.4","57.1","30.06","198","3.6","7.2","0.00","0.00"
"14:34:58","65.8","50.4","57.5","30.05","178","3.2","6","0.00","0.00"
"14:39:57","65.8","50.8","58.5","30.05","205","2.8","7.2","0.00","0.00"
"14:44:59","65.7","50.5","58","30.05","198","3.3","7.2","0.00","0.00"
"14:49:56","65.8","50.6","58.2","30.04","202","4.4","12","0.00","0.00"
"14:54:57","65.6","50.5","58.3","30.04","183","3.5","7.2","0.00","0.00"
"14:59:58","65.6","50.8","58.8","30.04","183","3.5","6.9","0.00","0.00"
"15:04:56","65.7","51","59","30.04","182","4.6","12","0.00","0.00"
"15:09:59","66.2","51.9","60","30.04","183","4.1","10.4","0.00","0.00"
"15:14:58","67.1","52.1","58.6","30.04","169","3.8","7.2","0.00","0.00"
"15:19:59","67.4","51.3","56.2","30.03","160","3.5","7.2","0.00","0.00"
"15:24:57","67.3","51.8","57.7","30.03","163","2.7","6","0.00","0.00"
"15:29:58","67","51.5","57.6","30.03","175","2.6","7.2","0.00","0.00"
"15:34:56","66.7","51.2","57.6","30.02","204","3.2","7.2","0.00","0.00"
"15:39:59","66.3","51.1","58","30.02","179","2.8","6","0.00","0.00"
"15:44:56","66.1","51.2","58.7","30.02","169","2.3","4.8","0.00","0.00"
"15:49:57","66.1","51.7","59.8","30.02","165","2.1","4.8","0.00","0.00"
"15:54:59","66","51.8","60.1","30.02","167","2.9","6","0.00","0.00"
"15:59:56","65.9","51.8","60.3","30.02","175","2.7","7.2","0.00","0.00"
"16:04:58","65.9","51.6","59.9","30.01","186","2.4","4.8","0.00","0.00"
"16:09:57","66.1","51.9","60.3","30.01","187","2.2","6","0.00","0.00"
"16:14:59","66.4","52.5","61.1","30.01","187","2.3","7.2","0.00","0.00"
"16:19:57","66.7","52.4","60","30.00","223","2.5","4.8","0.00","0.00"
"16:24:58","66.9","52.5","59.8","30.00","163","2.7","6","0.00","0.00"
"16:29:56","67","52.3","59.4","30.00","163","2.9","6","0.00","0.00"
"16:34:57","67","52.4","59.5","30.00","161","2.7","4.8","0.00","0.00"
"16:39:56","66.9","52.4","59.6","30.00","155","2.7","7.2","0.00","0.00"
"16:44:57","66.8","51.8","58.6","30.00","154","2.6","7.2","0.00","0.00"
"16:49:58","66.7","51.8","58.8","30.00","165","2.9","5.8","0.00","0.00"
"16:54:56","66.5","52.6","60.8","30.00","173","2.2","4.8","0.00","0.00"
"16:59:57","66.4","52.2","60.2","30.00","160","2.6","7.2","0.00","0.00"
"17:04:58","66.3","52.4","60.8","30.00","162","0.8","3.5","0.00","0.00"
"17:09:57","66.3","52.4","61","30.00","162","2.1","3.6","0.00","0.00"
"17:14:56","66.3","52.1","60.3","30.00","163","2","4.8","0.00","0.00"
"17:19:58","66.4","52.4","60.6","29.99","171","2.9","7.2","0.00","0.00"
"17:24:59","67","53.2","61.2","29.99","167","2.2","6","0.00","0.00"
"17:29:56","67.8","53","59.1","29.99","164","2.5","5.8","0.00","0.00"
"17:34:57","68.2","52.8","57.7","29.98","181","3.4","7.2","0.00","0.00"
"17:39:56","68.2","52.5","57.3","29.98","159","2.2","4.8","0.00","0.00"
"17:44:57","68.1","52.6","57.6","29.98","181","3.6","7.2","0.00","0.00"
"17:49:58","68","52","56.6","29.98","194","3.8","6.9","0.00","0.00"
"17:54:59","67.9","52.5","57.9","29.98","210","2.2","4.8","0.00","0.00"
"17:59:56","68","53","58.7","29.98","193","0.7","4.8","0.00","0.00"
"18:04:58","67.7","52.2","57.7","29.97","146","1.8","4.6","0.00","0.00"
"18:09:57","67.1","52","58.4","29.97","146","1.7","3.6","0.00","0.00"
"18:14:56","66.5","52.1","59.8","29.97","146","1.4","3.6","0.00","0.00"
"18:19:57","66.1","52","60.5","29.97","146","1.7","4.8","0.00","0.00"
"18:24:59","65.7","52.3","62","29.97","146","1.2","2.4","0.00","0.00"
"18:29:56","65.5","52.3","62.5","29.97","146","0.7","3.6","0.00","0.00"
"18:34:57","65.2","52.4","63.2","29.96","146","1.4","3.6","0.00","0.00"
"18:39:56","65","52.5","64","29.96","146","1","2.4","0.00","0.00"
"18:44:58","64.7","52.5","64.6","29.97","146","0","1.2","0.00","0.00"
"18:49:56","64.3","52.7","65.9","29.97","146","0.2","1.2","0.00","0.00"
"18:54:58","63.9","53.2","68.3","29.97","146","0","1.2","0.00","0.00"
"18:59:56","63.4","53.2","69.5","29.97","146","0","0","0.00","0.00"
"19:04:58","62.9","53.3","70.7","29.97","146","0","0","0.00","0.00"
"19:09:57","62.4","53.2","72","29.97","146","0","0","0.00","0.00"
"19:14:57","61.7","52.8","72.5","29.97","146","0","0","0.00","0.00"
"19:19:58","61.1","52.8","74.2","29.96","146","0.6","1.2","0.00","0.00"
"19:24:56","60.5","52.9","75.9","29.96","146","1","1.2","0.00","0.00"
"19:29:58","60.1","52.7","76.7","29.96","146","0","1.2","0.00","0.00"
"19:34:59","59.6","52.8","78.2","29.96","146","0","1.2","0.00","0.00"
"19:39:58","59.1","52.7","79.5","29.96","146","0","0","0.00","0.00"
"19:44:56","58.6","52.6","80.5","29.97","146","0","0","0.00","0.00"
"19:49:58","58.2","52.4","81.1","29.97","146","0","0","0.00","0.00"
"19:54:59","57.8","52.3","82","29.97","146","0","0","0.00","0.00"
"19:59:57","57.5","52.3","82.9","29.97","146","0","0","0.00","0.00"
"20:04:59","57.1","52.2","83.4","29.97","146","0","0","0.00","0.00"
"20:09:58","56.9","52.1","84","29.97","146","0","0","0.00","0.00"
"20:14:58","56.6","52","84.5","29.97","146","0","0","0.00","0.00"
"20:19:56","56.4","51.9","85","29.96","146","0","0","0.00","0.00"
"20:24:57","56.1","51.8","85.5","29.96","146","0","1.2","0.00","0.00"
"20:29:59","55.9","51.8","86","29.96","146","0","0","0.00","0.00"
"20:34:57","55.6","51.8","86.9","29.96","146","0","0","0.00","0.00"
"20:39:55","55.4","51.6","87","29.96","146","0","0","0.00","0.00"
"20:44:57","55.3","51.8","88","29.96","146","0","0","0.00","0.00"
"20:49:58","55.2","51.8","88.2","29.96","146","0.5","2.4","0.00","0.00"
"20:54:56","55.2","51.9","88.8","29.96","146","0.1","1.2","0.00","0.00"
"20:59:57","55.2","52","89","29.96","146","0","0","0.00","0.00"
"21:04:59","55.1","51.9","89","29.96","146","0","0","0.00","0.00"
"21:09:59","54.9","51.7","89","29.96","146","0","0","0.00","0.00"
"21:14:58","54.7","51.5","89","29.96","146","0","0","0.00","0.00"
"21:19:56","54.6","51.6","89.7","29.96","146","0","0","0.00","0.00"
"21:24:58","54.4","51.5","90","29.96","146","0","0","0.00","0.00"
"21:29:56","54.2","51.3","90","29.96","146","0","0","0.00","0.00"
"21:34:58","54.1","51.2","90","29.95","146","0","0","0.00","0.00"
"21:39:57","53.9","51.3","90.9","29.95","146","0","0","0.00","0.00"
"21:44:58","54","51.5","91.4","29.95","146","0","0","0.00","0.00"
"21:49:56","54.1","51.8","92","29.95","146","1","2.4","0.00","0.00"
"21:54:57","54.2","51.9","92","29.95","146","0","1.2","0.00","0.00"
"21:59:59","54.2","51.9","92","29.95","146","0","0","0.00","0.00"
"22:04:58","54.2","51.9","92","29.95","146","0","0","0.00","0.00"
"22:09:58","54.1","51.8","92","29.95","146","0","0","0.00","0.00"
"22:14:59","54.1","51.8","92","29.95","146","0","0","0.00","0.00"
"22:19:57","54","51.7","92","29.95","146","0","0","0.00","0.00"
"22:24:59","54","51.7","92","29.95","146","0","0","0.00","0.00"
"22:29:57","54","51.7","92","29.95","146","0","0","0.00","0.00"
"22:34:59","54","51.7","92","29.94","146","0","0","0.00","0.00"
"22:39:58","54","52","93","29.94","146","0","0","0.00","0.00"
"22:44:56","54.2","52.2","93","29.94","146","0","0","0.00","0.00"
"22:49:57","54.3","52.3","93","29.93","146","0","0","0.00","0.00"
"22:54:59","54.5","52.5","93","29.93","146","0","0","0.00","0.00"
"22:59:57","54.5","52.5","93","29.93","146","0","0","0.00","0.00"
"23:04:58","54.4","52.1","92","29.93","146","0","0","0.00","0.00"
"23:09:58","54.4","52.3","92.5","29.93","146","0","0","0.00","0.00"
"23:14:57","54.4","52.2","92.4","29.93","146","0","0","0.00","0.00"
"23:19:59","54.3","52.2","92.5","29.93","146","0","0","0.00","0.00"
"23:24:56","54.2","52","92.1","29.93","146","0","0","0.00","0.00"
"23:29:59","54.1","52","92.6","29.93","146","0","0","0.00","0.00"
"23:34:56","54.1","52.1","93","29.93","146","0","0","0.00","0.00"
"23:39:59","54","52","93","29.93","146","0","0","0.00","0.00"
"23:44:57","54","52","93","29.93","146","0","0","0.00","0.00"
