"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","48.8","37.4","64.7","29.89","330","8.9","18","0.00","0.00"
"00:09:59","48.5","37.3","65","29.89","307","8.4","20.7","0.00","0.00"
"00:14:58","48.3","37.1","65","29.90","324","7.5","16.1","0.00","0.00"
"00:19:58","48.1","36.9","65","29.90","333","10.3","30","0.00","0.00"
"00:24:59","48.1","36.9","65","29.90","319","8.9","20.7","0.00","0.00"
"00:29:56","48","37","65.5","29.90","321","5.9","21.6","0.00","0.00"
"00:34:58","47.8","37","66","29.89","328","8.9","21.9","0.00","0.00"
"00:39:57","47.6","37","66.5","29.89","331","8","21.9","0.00","0.00"
"00:44:59","47.5","37.1","67","29.89","324","6.5","14.4","0.00","0.00"
"00:49:59","47.4","37","67","29.89","313","8.5","23","0.00","0.00"
"00:54:58","47.3","36.9","67","29.89","317","7.6","20.4","0.00","0.00"
"00:59:56","47.3","36.9","67","29.89","311","9","20.7","0.00","0.00"
"01:04:58","47.3","36.9","67.1","29.89","329","7.6","21.9","0.00","0.00"
"01:09:58","47.2","37","67.6","29.89","321","5.4","15","0.00","0.00"
"01:14:58","47.1","37.1","68","29.90","316","7.3","19.2","0.00","0.00"
"01:19:59","47.1","37.1","68","29.90","328","6.5","17.3","0.00","0.00"
"01:24:57","47.1","37.1","68","29.90","333","8.2","18.4","0.00","0.00"
"01:29:59","47","37","68","29.90","317","7.3","19.6","0.00","0.00"
"01:34:56","47","37","68","29.90","310","6","16.1","0.00","0.00"
"01:39:56","46.9","37","68.2","29.90","337","6.3","16.8","0.00","0.00"
"01:44:57","46.8","37","68.5","29.91","330","7","15","0.00","0.00"
"01:49:58","46.7","37.1","69","29.91","327","4.1","16.1","0.00","0.00"
"01:54:56","46.6","37.1","69.1","29.91","322","5.5","16.1","0.00","0.00"
"01:59:57","46.5","37.2","70","29.91","321","7.7","23","0.00","0.00"
"02:04:56","46.5","37.1","69.8","29.91","338","8.5","18.4","0.00","0.00"
"02:09:56","46.4","37.2","70.3","29.91","325","5.2","13.2","0.00","0.00"
"02:14:59","46.3","37.2","70.5","29.92","327","6.4","15","0.00","0.00"
"02:19:56","46.2","37.1","70.2","29.92","317","7.4","18.4","0.00","0.00"
"02:24:56","46.1","36.9","70","29.92","329","8.9","21.9","0.00","0.00"
"02:29:58","46","37.1","70.9","29.93","322","3.9","9.6","0.00","0.00"
"02:34:58","45.9","36.8","70.4","29.93","296","4.8","13.2","0.00","0.00"
"02:39:58","45.6","36.6","70.5","29.93","298","5","17.3","0.00","0.00"
"02:44:57","45.5","36.6","71","29.93","307","3.6","18","0.00","0.00"
"02:49:57","45.3","36.4","71","29.93","318","5.6","18.4","0.00","0.00"
"02:54:58","45.2","36.5","71.3","29.93","315","4.8","15","0.00","0.00"
"02:59:59","45.1","36.5","71.8","29.94","313","3.8","8.4","0.00","0.00"
"03:04:58","45","36.5","72","29.94","322","3.6","8.4","0.00","0.00"
"03:09:58","45","36.5","72","29.94","322","4.9","16.1","0.00","0.00"
"03:14:58","44.9","36.3","71.5","29.94","314","7.6","15.6","0.00","0.00"
"03:19:59","44.9","36.3","71.5","29.94","325","5.3","16.1","0.00","0.00"
"03:24:58","44.9","36.1","71.2","29.94","310","6","13.2","0.00","0.00"
"03:29:59","44.8","35.6","69.9","29.94","301","8","25.3","0.00","0.00"
"03:34:56","44.8","35.3","69.2","29.94","342","8.4","23","0.00","0.00"
"03:39:56","44.8","34.9","68.1","29.94","324","6","19.6","0.00","0.00"
"03:44:56","44.7","34.7","67.6","29.95","315","8.3","20.4","0.00","0.00"
"03:49:57","44.6","34.2","66.9","29.95","328","7.6","20.7","0.00","0.00"
"03:54:55","44.5","34.2","66.9","29.95","327","8.1","18.4","0.00","0.00"
"03:59:57","44.5","34","66.5","29.95","328","9.6","24.2","0.00","0.00"
"04:04:59","44.4","34.1","66.8","29.95","322","9.7","20.4","0.00","0.00"
"04:09:56","44.4","34.1","67","29.95","320","6.8","18.4","0.00","0.00"
"04:14:59","44.3","34.1","67.2","29.95","315","5.5","13.2","0.00","0.00"
"04:19:59","44.3","34.3","67.7","29.95","335","5.2","15.6","0.00","0.00"
"04:24:56","44.3","34","67.2","29.95","319","6.9","18","0.00","0.00"
"04:29:57","44.2","34.1","67.5","29.96","319","4.5","9.6","0.00","0.00"
"04:34:58","44.2","34.2","67.8","29.96","343","5.2","12","0.00","0.00"
"04:39:58","44.1","34.2","68","29.96","337","7.5","19.6","0.00","0.00"
"04:44:58","44.1","34.2","68","29.97","332","5.8","15","0.00","0.00"
"04:49:59","44","34.1","68","29.97","341","5.2","15","0.00","0.00"
"04:54:56","44","34.1","68","29.97","337","5.3","12","0.00","0.00"
"04:59:56","43.9","34","68","29.97","344","6.2","16.1","0.00","0.00"
"05:04:59","43.9","34","68","29.97","342","4.4","12.7","0.00","0.00"
"05:09:59","43.8","33.9","68","29.97","319","2.9","12","0.00","0.00"
"05:14:58","43.8","33.9","68","29.97","333","6.1","16.8","0.00","0.00"
"05:19:58","43.8","33.9","68","29.97","332","5.9","17.3","0.00","0.00"
"05:24:58","43.7","33.8","68","29.97","318","5.4","12.7","0.00","0.00"
"05:29:59","43.6","33.7","68","29.98","339","5.1","12","0.00","0.00"
"05:34:56","43.6","33.7","68","29.98","324","4.1","12","0.00","0.00"
"05:39:59","43.6","33.6","67.7","29.98","332","4.4","10.8","0.00","0.00"
"05:44:47","43.6","33.6","67.6","29.99","316","5.6","13.2","0.00","0.00"
"05:49:59","43.5","33.4","67.2","29.99","329","7.6","16.8","0.00","0.00"
"05:54:57","43.5","33.3","67","29.99","316","5.8","17.3","0.00","0.00"
"05:59:58","43.5","33.3","67.2","30.00","308","6","12","0.00","0.00"
"06:04:57","43.4","33.3","67.2","30.00","314","7.2","18.4","0.00","0.00"
"06:09:58","43.4","33.2","67","30.00","325","6.3","15","0.00","0.00"
"06:14:57","43.4","33.3","67.2","30.00","329","5.5","18","0.00","0.00"
"06:19:57","43.3","33.2","67.3","30.00","284","4.9","18.4","0.00","0.00"
"06:24:59","43.3","33.1","67.2","30.00","319","8","24.2","0.00","0.00"
"06:29:56","43.2","33.1","67.3","30.00","330","5.5","13.2","0.00","0.00"
"06:34:57","43.2","33.1","67.4","30.00","305","5.8","15.6","0.00","0.00"
"06:39:57","43.1","33.1","67.5","30.00","317","7.4","17.3","0.00","0.00"
"06:44:59","43","33.2","68","30.01","317","4.9","15.6","0.00","0.00"
"06:49:56","42.8","33.1","68.2","30.01","293","4.7","16.1","0.00","0.00"
"06:54:58","42.6","33.1","69","30.01","316","4.8","10.8","0.00","0.00"
"06:59:59","42.4","33.2","69.8","30.02","313","3.8","13.2","0.00","0.00"
"07:04:58","42.1","33","70","30.02","330","5.4","15","0.00","0.00"
"07:09:58","41.9","33.2","70.8","30.02","320","4.8","13.2","0.00","0.00"
"07:14:58","41.8","33.3","71.7","30.02","330","3.3","12.7","0.00","0.00"
"07:19:59","41.6","33.2","71.8","30.02","312","3.4","7.2","0.00","0.00"
"07:24:56","41.5","33.1","72","30.02","318","4.1","12","0.00","0.00"
"07:29:57","41.3","33.2","72.6","30.03","330","3.5","11.5","0.00","0.00"
"07:34:59","41.3","33.3","73","30.03","334","2.8","7.2","0.00","0.00"
"07:39:56","41.1","33.4","73.7","30.03","339","3.2","8.4","0.00","0.00"
"07:44:56","41.2","33.5","74","30.04","327","3.7","9.6","0.00","0.00"
"07:49:57","41.4","33.5","73.5","30.04","307","2","5.8","0.00","0.00"
"07:54:58","41.7","33.6","72.8","30.04","314","4.8","15","0.00","0.00"
"07:59:57","42","33.5","71.9","30.04","305","5","14.4","0.00","0.00"
"08:04:59","42.2","33.5","70.9","30.04","325","5.6","15","0.00","0.00"
"08:09:56","42.7","33.4","69.5","30.04","342","6.3","16.1","0.00","0.00"
"08:14:58","43.2","33.2","67.6","30.05","327","8","16.1","0.00","0.00"
"08:19:58","43.7","33.5","66.9","30.05","310","5.9","17.3","0.00","0.00"
"08:24:59","44.4","33.8","66.3","30.05","347","4.1","12","0.00","0.00"
"08:29:56","45.1","34","65.1","30.05","320","5.9","12","0.00","0.00"
"08:34:56","45.7","34.1","63.6","30.05","307","7","18.4","0.00","0.00"
"08:39:59","46.2","34.3","63.2","30.05","324","5.9","15","0.00","0.00"
"08:44:56","46.1","34.1","62.7","30.06","288","5.3","13.2","0.00","0.00"
"08:49:57","45.6","33.5","62.7","30.06","321","7.1","16.1","0.00","0.00"
"08:54:59","45.1","33.6","63.8","30.06","296","7.6","18","0.00","0.00"
"08:59:56","44.8","33.5","64.3","30.06","289","5.2","15.6","0.00","0.00"
"09:04:59","44.6","33","63.4","30.06","295","7.2","17.3","0.00","0.00"
"09:09:58","44.4","32.7","63.2","30.06","328","9.3","21.9","0.00","0.00"
"09:14:58","44.4","32.8","63.3","30.07","321","7.8","20.7","0.00","0.00"
"09:19:58","44.6","32.8","62.8","30.07","326","7","20.4","0.00","0.00"
"09:24:59","45.1","33.2","62.8","30.07","323","7.6","20.7","0.00","0.00"
"09:29:59","45.4","33.1","61.9","30.07","319","7.4","20.4","0.00","0.00"
"09:34:56","45.5","32.6","60.5","30.07","333","8.6","20.7","0.00","0.00"
"09:39:56","45.2","32.5","61.1","30.07","331","6.3","17.3","0.00","0.00"
"09:44:56","45.4","32.5","60.5","30.08","302","6.3","17.3","0.00","0.00"
"09:49:56","46.4","33.7","61.1","30.08","338","7.4","17.3","0.00","0.00"
"09:54:57","46.9","33.3","59.2","30.08","338","8.5","16.8","0.00","0.00"
"09:59:57","46.2","32.5","58.7","30.08","316","8.8","20.4","0.00","0.00"
"10:04:56","45.7","32.6","60","30.08","326","8.4","20.7","0.00","0.00"
"10:09:56","45.4","32.1","59.5","30.08","331","7.6","18.4","0.00","0.00"
"10:14:59","45.6","33.1","61.3","30.08","320","5.8","19.2","0.00","0.00"
"10:19:59","45.8","32.9","60.5","30.08","309","8.3","21.9","0.00","0.00"
"10:24:56","46.1","33","60","30.08","299","7","18.4","0.00","0.00"
"10:29:56","46","31.8","57.5","30.08","295","9.1","20.4","0.00","0.00"
"10:34:57","45.8","32.2","58.7","30.08","314","6.3","20.7","0.00","0.00"
"10:39:56","46.2","32.3","58.1","30.08","336","7.2","23","0.00","0.00"
"10:44:57","46.2","31.9","57.3","30.08","330","6.5","16.1","0.00","0.00"
"10:49:57","46.1","32.2","58.3","30.08","325","6.2","17.3","0.00","0.00"
"10:54:59","46.1","32.1","58.1","30.08","332","7.2","19.2","0.00","0.00"
"10:59:59","46.2","32.9","59.4","30.09","311","5.6","15","0.00","0.00"
"11:04:58","46.3","32.9","59.4","30.09","329","6.7","19.6","0.00","0.00"
"11:09:57","46.1","33.2","60.7","30.09","299","5.3","15","0.00","0.00"
"11:14:59","46.3","33.9","61.6","30.09","301","5.5","13.2","0.00","0.00"
"11:19:56","46.3","33.3","60.3","30.08","329","8.4","19.6","0.00","0.00"
"11:24:58","46","33","60.3","30.08","322","5.7","15","0.00","0.00"
"11:29:58","45.7","32.8","60.6","30.08","321","5.4","15","0.00","0.00"
"11:34:58","45.5","32.9","61.2","30.08","341","5","16.1","0.00","0.00"
"11:39:58","45.3","32.5","60.8","30.08","327","5.9","16.1","0.00","0.00"
"11:44:58","45.1","32.4","61","30.08","322","4.6","12","0.00","0.00"
"11:49:58","45.1","32.9","62.2","30.08","301","3.8","12","0.00","0.00"
"11:54:59","45","32.1","60.6","30.08","319","8.1","18","0.00","0.00"
"11:59:59","44.8","31.7","59.8","30.08","323","9.1","19.6","0.00","0.00"
"12:04:58","44.6","31.7","60.2","30.08","313","6.7","12.7","0.00","0.00"
"12:09:57","44.6","31.1","58.9","30.08","279","6.1","19.6","0.00","0.00"
"12:14:56","44.7","30.7","57.7","30.09","316","6.8","19.2","0.00","0.00"
"12:19:57","44.8","30.7","57.5","30.09","302","7.1","17.3","0.00","0.00"
"12:24:57","44.8","30.8","57.9","30.09","313","5.9","17.3","0.00","0.00"
"12:29:58","44.8","31","58.2","30.09","294","7.6","24.2","0.00","0.00"
"12:34:59","44.8","30.9","58","30.09","303","6.9","17.3","0.00","0.00"
"12:39:59","44.8","30.6","57.4","30.09","282","5.9","16.1","0.00","0.00"
"12:44:59","44.7","30.3","56.7","30.09","301","6.4","24.2","0.00","0.00"
"12:49:59","44.7","30.5","57.2","30.09","306","5.5","13.2","0.00","0.00"
"12:54:59","44.7","30","56.1","30.09","311","9.7","28.8","0.00","0.00"
"12:59:59","44.5","29.7","55.8","30.09","327","9","20.7","0.00","0.00"
"13:04:59","44.5","30.2","57.1","30.09","302","6.5","16.1","0.00","0.00"
"13:09:58","44.5","29.9","56.3","30.09","292","7.4","16.1","0.00","0.00"
"13:14:58","44.5","30","56.4","30.09","311","9.6","21.9","0.00","0.00"
"13:19:57","44.5","29.5","55.3","30.09","339","10.1","19.6","0.00","0.00"
"13:24:59","44.4","28.8","54.1","30.09","325","11","23","0.00","0.00"
"13:29:59","44.4","29","54.5","30.09","316","9.1","21.6","0.00","0.00"
"13:34:59","45.1","29.3","53.9","30.09","309","8.5","21.9","0.00","0.00"
"13:39:57","46.2","30.2","53.4","30.09","296","8.2","18","0.00","0.00"
"13:44:58","45.9","29.2","51.8","30.09","318","9.9","18.4","0.00","0.00"
"13:49:58","45.4","29.1","52.6","30.09","324","7.2","18","0.00","0.00"
"13:54:56","45.2","29.3","53.5","30.09","323","8.6","21.6","0.00","0.00"
"13:59:56","45.5","29.5","53.4","30.09","316","7.6","18.4","0.00","0.00"
"14:04:59","46.2","30.1","53.2","30.09","304","8.5","26.5","0.00","0.00"
"14:09:58","46.7","30.1","52.3","30.09","314","8.6","23","0.00","0.00"
"14:14:57","46.6","29.8","51.7","30.10","326","9.5","25.3","0.00","0.00"
"14:19:57","46","29.3","51.9","30.10","317","7.8","24.2","0.00","0.00"
"14:24:57","45.4","28.9","52.3","30.10","297","7.6","18.4","0.00","0.00"
"14:29:57","45.1","28.7","52.4","30.10","314","8","18.4","0.00","0.00"
"14:34:58","45","28.5","52.2","30.10","321","9.5","19.6","0.00","0.00"
"14:39:57","44.9","28.8","53","30.10","309","6.7","18.4","0.00","0.00"
"14:44:57","45.1","29.3","53.8","30.11","292","6.3","15","0.00","0.00"
"14:49:57","45.1","29.2","53.6","30.11","325","5.3","12","0.00","0.00"
"14:54:58","45.1","29.4","54","30.11","319","5.7","15.6","0.00","0.00"
"14:59:58","45.1","29.5","54.3","30.11","318","5.5","15","0.00","0.00"
"15:04:57","45","29.3","54","30.11","324","4.6","11.5","0.00","0.00"
"15:09:57","44.9","29.2","54","30.11","304","6.5","18.4","0.00","0.00"
"15:14:56","44.8","28.7","53","30.12","334","9","22.8","0.00","0.00"
"15:19:56","44.5","28","52","30.12","317","7.8","23","0.00","0.00"
"15:24:57","44.4","28.2","52.8","30.12","329","9.5","24","0.00","0.00"
"15:29:58","44.4","28.1","52.6","30.13","313","7.8","24.2","0.00","0.00"
"15:34:58","44.4","28.2","52.7","30.13","289","7.4","20.7","0.00","0.00"
"15:39:58","44.6","28.4","53","30.13","295","8.2","21.6","0.00","0.00"
"15:44:51","45","28.5","52.2","30.13","311","9.5","21.9","0.00","0.00"
"15:49:59","45.1","28.3","51.7","30.13","310","6.8","16.1","0.00","0.00"
"15:54:57","44.8","28.5","52.6","30.13","323","6.8","17.3","0.00","0.00"
"15:59:56","44.6","28.3","52.5","30.14","334","9","21.9","0.00","0.00"
"16:04:58","44.4","28","52.3","30.14","300","6.6","19.6","0.00","0.00"
"16:09:58","44.3","27.8","52","30.14","306","6.2","17.3","0.00","0.00"
"16:14:57","44.1","27.7","52.2","30.14","301","7.7","21.9","0.00","0.00"
"16:19:58","44","27.6","52.2","30.14","323","7.9","20.7","0.00","0.00"
"16:24:56","43.9","27.5","52.1","30.14","332","7.2","19.6","0.00","0.00"
"16:29:57","43.8","27.7","52.8","30.16","313","4.3","15","0.00","0.00"
"16:34:58","43.7","28.2","54.1","30.16","272","2.6","6","0.00","0.00"
"16:39:58","43.6","28.1","54.3","30.16","314","5.1","16.1","0.00","0.00"
"16:44:58","43.5","28","54.2","30.16","303","4.1","8.4","0.00","0.00"
"16:49:59","43.3","28.1","54.8","30.16","271","3.9","7.2","0.00","0.00"
"16:54:56","43.2","27.7","54.2","30.16","288","4.3","16.1","0.00","0.00"
"16:59:57","43.1","27.8","54.5","30.17","289","6.6","18.4","0.00","0.00"
"17:04:59","43.1","28","55","30.17","308","5.8","16.1","0.00","0.00"
"17:09:59","43","28","55.2","30.17","290","5","15","0.00","0.00"
"17:14:59","42.9","28.1","55.5","30.17","285","3.6","10.8","0.00","0.00"
"17:19:57","42.7","28.1","55.9","30.17","299","3.5","8.4","0.00","0.00"
"17:24:58","42.6","28","56","30.17","303","4","10.8","0.00","0.00"
"17:29:56","42.5","28.1","56.5","30.18","298","5.4","18.4","0.00","0.00"
"17:34:57","42.4","28.1","56.8","30.18","316","3.5","8.4","0.00","0.00"
"17:39:58","42.2","28.2","57.3","30.18","304","3.8","14.4","0.00","0.00"
"17:44:59","42.2","28","57","30.18","297","5.6","15","0.00","0.00"
"17:49:59","42.2","27.9","56.7","30.18","291","4.2","10.8","0.00","0.00"
"17:54:56","42.3","28.1","57","30.18","301","5.2","17.3","0.00","0.00"
"17:59:57","42.3","27.9","56.5","30.19","309","4.2","17.3","0.00","0.00"
"18:04:56","42.2","27.9","56.8","30.19","306","4.7","12","0.00","0.00"
"18:09:56","42.1","27.9","56.9","30.19","291","4.8","12","0.00","0.00"
"18:14:59","42.1","27.6","56.2","30.20","304","4.9","13.2","0.00","0.00"
"18:19:56","42.1","27.8","56.8","30.20","309","3.5","10.8","0.00","0.00"
"18:24:58","42","28","57.2","30.20","275","2.8","6","0.00","0.00"
"18:29:59","41.8","27.9","57.4","30.21","293","3.9","8.4","0.00","0.00"
"18:34:56","41.8","27.5","56.5","30.21","310","4.7","12","0.00","0.00"
"18:39:59","41.8","27.8","57.1","30.21","311","3.4","7.2","0.00","0.00"
"18:44:59","41.7","27.8","57.3","30.21","322","3.9","12","0.00","0.00"
"18:49:55","41.6","27.7","57.6","30.21","286","4.3","8.4","0.00","0.00"
"18:54:57","41.5","27.8","58","30.21","293","4.5","8.4","0.00","0.00"
"18:59:58","41.5","27.7","57.8","30.22","317","5.2","12","0.00","0.00"
"19:04:56","41.5","27.6","57.5","30.22","305","5.6","12","0.00","0.00"
"19:09:56","41.5","27.3","56.7","30.22","307","5","12","0.00","0.00"
"19:14:56","41.6","27.3","56.5","30.22","319","4.5","8.4","0.00","0.00"
"19:19:56","41.6","27.4","56.8","30.22","306","4","9.6","0.00","0.00"
"19:24:58","41.5","27.4","57","30.22","288","3.4","10.8","0.00","0.00"
"19:29:59","41.4","27.3","57.1","30.22","294","4.7","14.4","0.00","0.00"
"19:34:59","41.3","27.1","56.9","30.22","304","5.4","16.1","0.00","0.00"
"19:39:59","41.1","26.6","56","30.22","300","5","15","0.00","0.00"
"19:44:55","41","26.5","56","30.22","315","4.2","12","0.00","0.00"
"19:49:59","40.8","26.3","56","30.22","322","5.4","16.1","0.00","0.00"
"19:54:56","40.7","25.8","55","30.22","313","5.6","16.1","0.00","0.00"
"19:59:57","40.7","25.8","55.2","30.24","310","4.2","8.4","0.00","0.00"
"20:04:59","40.5","25.8","55.4","30.24","296","2.9","8.1","0.00","0.00"
"20:09:55","40.3","25.9","56.2","30.24","304","1.8","6","0.00","0.00"
"20:14:58","40.1","25.6","56","30.24","270","1.9","5.8","0.00","0.00"
"20:19:59","40","25.6","56","30.24","347","3.4","10.8","0.00","0.00"
"20:24:56","39.9","25.5","56.2","30.24","338","2.9","7.2","0.00","0.00"
"20:29:56","39.7","25.3","56","30.24","305","3.3","7.2","0.00","0.00"
"20:34:56","39.7","25.4","56.1","30.24","323","4.5","8.4","0.00","0.00"
"20:39:56","39.7","25.6","56.9","30.24","312","4.2","7.2","0.00","0.00"
"20:44:57","39.6","25.6","56.8","30.24","327","5.1","9.6","0.00","0.00"
"20:49:58","39.6","25.6","57","30.24","313","4.6","8.4","0.00","0.00"
"20:54:56","39.6","25.6","57","30.24","300","3","6.9","0.00","0.00"
"20:59:57","39.6","25.6","57","30.25","322","1.2","4.6","0.00","0.00"
"21:04:56","39.6","25.3","56.2","30.25","273","1.7","4.8","0.00","0.00"
"21:09:56","39.7","25.6","56.7","30.25","53","1.2","7.2","0.00","0.00"
"21:14:56","39.8","25.7","56.8","30.26","53","1.2","3.6","0.00","0.00"
"21:19:56","39.8","26","57.3","30.26","338","2.9","7.2","0.00","0.00"
"21:24:57","40","26","57","30.26","300","3.8","8.4","0.00","0.00"
"21:29:58","40","26.1","57.2","30.26","310","5.1","15","0.00","0.00"
"21:34:59","40.1","26.3","57.5","30.25","308","4.3","10.8","0.00","0.00"
"21:39:58","40.1","26.3","57.5","30.25","313","2.4","7.2","0.00","0.00"
"21:44:59","40.1","26.5","57.8","30.26","299","3.5","8.4","0.00","0.00"
"21:49:59","40.3","26.6","57.8","30.26","293","3.9","13.2","0.00","0.00"
"21:54:57","40.4","26.8","58","30.26","317","5.2","13.2","0.00","0.00"
"21:59:57","40.6","26.8","57.7","30.26","322","5","12","0.00","0.00"
"22:04:56","40.6","26.8","57.5","30.25","303","4.6","10.8","0.00","0.00"
"22:09:59","40.7","26.7","57.2","30.25","297","4.9","15","0.00","0.00"
"22:14:58","40.8","26.7","57.1","30.26","331","3.4","9.2","0.00","0.00"
"22:19:59","40.8","26.8","57.2","30.26","308","3.5","8.4","0.00","0.00"
"22:24:56","40.8","26.8","57.1","30.26","317","5.8","13.2","0.00","0.00"
"22:29:56","40.8","26.8","57.1","30.26","312","5","8.4","0.00","0.00"
"22:34:57","40.8","26.9","57.3","30.25","317","5.4","14.4","0.00","0.00"
"22:39:57","40.8","26.8","57.1","30.25","328","5.6","12","0.00","0.00"
"22:44:57","40.8","26.9","57.4","30.25","325","5.9","17.3","0.00","0.00"
"22:49:58","40.9","26.8","57","30.25","323","7.6","19.6","0.00","0.00"
"22:54:59","40.9","26.8","57","30.25","322","6.5","19.6","0.00","0.00"
"22:59:59","40.8","27","57.6","30.25","321","5","11.5","0.00","0.00"
"23:04:58","40.6","27","58","30.25","317","4.2","13.2","0.00","0.00"
"23:09:59","40.5","26.9","58","30.25","320","4.6","12","0.00","0.00"
"23:14:58","40.4","26.8","58","30.25","323","6.2","15.6","0.00","0.00"
"23:19:59","40.3","26.7","58.2","30.25","319","7.2","17.3","0.00","0.00"
"23:24:56","40.2","26.9","58.8","30.25","322","4.5","12","0.00","0.00"
"23:29:57","40","26.8","59","30.26","320","5.4","13.2","0.00","0.00"
"23:34:57","40","26.8","59","30.26","319","5.4","14.4","0.00","0.00"
"23:39:57","40","26.9","59.2","30.26","336","3.9","15","0.00","0.00"
"23:44:58","39.8","27","60","30.26","335","1.1","6","0.00","0.00"
"23:49:59","39.7","26.9","60.2","30.26","332","0.4","3.6","0.00","0.00"
"23:54:58","39.6","26.8","60","30.26","332","1.1","6","0.00","0.00"
