"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","34.2","31.3","89","30.13","104","0","0","0.00","0.00"
"00:09:58","34.1","31.5","89.8","30.13","104","0","0","0.00","0.00"
"00:14:57","34","31.4","90","30.13","104","0","0","0.00","0.00"
"00:19:58","33.9","31.3","90","30.13","104","0","2","0.00","0.00"
"00:24:56","33.9","31.4","90.6","30.13","104","0.3","2.3","0.00","0.00"
"00:29:58","33.9","31.6","91","30.14","104","1.1","2.3","0.00","0.00"
"00:34:56","33.9","31.6","91","30.14","104","0.8","2.3","0.00","0.00"
"00:39:58","33.9","31.6","91","30.14","104","0","0","0.00","0.00"
"00:44:56","33.9","31.6","91","30.14","104","0","0","0.00","0.00"
"00:49:57","33.8","31.5","91","30.14","104","0","0","0.00","0.00"
"00:54:59","33.8","31.5","91","30.14","104","0","0","0.00","0.00"
"00:59:57","33.7","31.4","91","30.14","104","0","0","0.00","0.00"
"01:04:58","33.6","31.3","91","30.14","104","0","0","0.00","0.00"
"01:09:57","33.4","30.8","90.2","30.14","104","0","0","0.00","0.00"
"01:14:59","33","30.4","90","30.14","104","0","0","0.00","0.00"
"01:19:57","32.7","30.1","90","30.14","104","0","0","0.00","0.00"
"01:24:58","32.5","29.9","90","30.14","104","0","0","0.00","0.00"
"01:29:59","32.3","29.8","90.3","30.14","104","0","0","0.00","0.00"
"01:34:57","32.2","29.9","91","30.14","104","0","0","0.00","0.00"
"01:39:59","32","29.7","91","30.14","104","0","0","0.00","0.00"
"01:44:57","31.9","29.6","91","30.14","104","0","0","0.00","0.00"
"01:49:58","31.8","29.7","91.8","30.13","104","0","0","0.00","0.00"
"01:54:56","31.9","29.8","92","30.13","104","0","0","0.00","0.00"
"01:59:58","31.8","29.7","91.9","30.13","104","0","0","0.00","0.00"
"02:04:59","31.7","29.6","91.9","30.13","104","0","0","0.00","0.00"
"02:09:58","31.7","29.6","92","30.13","104","0","0","0.00","0.00"
"02:14:56","31.6","29.5","92","30.13","104","0","0","0.00","0.00"
"02:19:58","31.5","29.4","92","30.13","104","0","0","0.00","0.00"
"02:24:56","31.4","29.3","92","30.13","104","0","0","0.00","0.00"
"02:29:57","31.3","29.2","92","30.13","104","0","0","0.00","0.00"
"02:34:56","31.1","29","92","30.13","104","0","0","0.00","0.00"
"02:39:58","30.9","28.9","92","30.13","104","0","0","0.00","0.00"
"02:44:56","30.7","28.7","92","30.13","104","0","0","0.00","0.00"
"02:49:57","30.6","28.6","92","30.13","104","0","0","0.00","0.00"
"02:54:59","30.5","28.5","92","30.13","104","0","0","0.00","0.00"
"02:59:57","30.4","28.5","92.3","30.13","104","0","0","0.00","0.00"
"03:04:59","30.4","28.6","93","30.12","104","0","0","0.00","0.00"
"03:09:58","30.4","28.6","93","30.12","104","0","0","0.00","0.00"
"03:14:56","30.3","28.4","92.4","30.12","104","0","0","0.00","0.00"
"03:19:58","30.2","28.2","92","30.12","104","0","0","0.00","0.00"
"03:24:56","30","28","92","30.12","104","0","0","0.00","0.00"
"03:29:58","29.9","28","92.3","30.12","104","0","0","0.00","0.00"
"03:34:56","29.8","27.9","92.7","30.12","104","0","0","0.00","0.00"
"03:39:58","29.8","28","93","30.12","104","0","0","0.00","0.00"
"03:44:56","29.7","27.9","93","30.12","104","0","0","0.00","0.00"
"03:49:58","29.7","27.9","93","30.12","104","0","0","0.00","0.00"
"03:54:56","29.6","27.8","93","30.12","104","0","0","0.00","0.00"
"03:59:57","29.6","27.8","93","30.12","104","0","0","0.00","0.00"
"04:04:59","29.8","28.3","94","30.12","104","0","0","0.00","0.00"
"04:09:58","29.8","28.1","93.3","30.12","104","0","0","0.00","0.00"
"04:14:57","29.8","28","93","30.12","104","0","0","0.00","0.00"
"04:19:58","29.7","27.9","93","30.12","104","0","0","0.00","0.00"
"04:24:56","29.5","27.7","93","30.12","104","0","0","0.00","0.00"
"04:29:58","29.5","27.7","93","30.12","104","0","0","0.00","0.00"
"04:34:56","29.4","27.6","93","30.12","104","0","0","0.00","0.00"
"04:39:58","29.3","27.5","93","30.12","104","0","0","0.00","0.00"
"04:44:56","29.3","27.5","93","30.12","104","0","0","0.00","0.00"
"04:49:57","29.2","27.4","93","30.11","104","0","0","0.00","0.00"
"04:54:59","29.2","27.4","93","30.11","104","0","0","0.00","0.00"
"04:59:57","29.1","27.3","93","30.11","104","0","0","0.00","0.00"
"05:04:59","29","27.3","93.2","30.10","104","0","0","0.00","0.00"
"05:09:57","29","27.4","93.7","30.10","104","0","0","0.00","0.00"
"05:14:56","29.1","27.6","94","30.11","104","0","0","0.00","0.00"
"05:19:58","29.3","27.8","94","30.11","104","0","0","0.00","0.00"
"05:24:56","29.5","28.1","94.3","30.11","104","0","0","0.00","0.00"
"05:29:58","29.6","28.1","94","30.11","104","0","0","0.00","0.00"
"05:34:56","29.5","28","94","30.11","104","0","0","0.00","0.00"
"05:39:58","29.3","27.6","93.3","30.11","104","0","0","0.00","0.00"
"05:44:56","29.2","27.5","93.4","30.12","104","0","0","0.00","0.00"
"05:49:57","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"05:54:59","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"05:59:57","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"06:04:58","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"06:09:57","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"06:14:56","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"06:19:58","29.3","27.9","94.5","30.12","104","0","0","0.00","0.00"
"06:24:56","29.4","27.9","94","30.12","104","0","0","0.00","0.00"
"06:29:58","29.4","27.9","94","30.12","104","0","0","0.00","0.00"
"06:34:56","29.3","27.8","94","30.12","104","0","0","0.00","0.00"
"06:39:56","29.1","27.6","94","30.12","104","0","0","0.00","0.00"
"06:44:59","29","27.5","94","30.12","104","0","0","0.00","0.00"
"06:49:57","29.2","27.8","94.6","30.11","104","0","0","0.00","0.00"
"06:54:59","29.4","28.1","95","30.11","104","0","0","0.00","0.00"
"06:59:57","29.5","28.2","95","30.12","104","0","0","0.00","0.00"
"07:04:58","29.6","28.2","94.4","30.12","104","0","0","0.00","0.00"
"07:09:56","29.7","28.3","94.6","30.12","104","0","0","0.00","0.00"
"07:14:58","29.9","28.5","94.7","30.13","104","0","0","0.00","0.00"
"07:19:59","30.3","29","95","30.13","104","0","0","0.00","0.00"
"07:24:57","30.8","29.6","95","30.13","104","0","0","0.00","0.00"
"07:29:59","31.6","30.6","96","30.13","163","0","0","0.00","0.00"
"07:34:56","32.2","31.2","96","30.13","163","0","0","0.00","0.00"
"07:39:58","32.8","31.8","96","30.13","163","0","0","0.00","0.00"
"07:44:56","33.4","32.4","96","30.13","163","0","0","0.00","0.00"
"07:49:57","34.1","33.1","96","30.13","163","0","0","0.00","0.00"
"07:54:59","34.8","33.8","96","30.13","163","0","0","0.00","0.00"
"07:59:57","35.5","34.2","95","30.13","163","0","0","0.00","0.00"
"08:04:58","36.3","35","95.1","30.13","163","0","0","0.00","0.00"
"08:09:56","37","35.6","94.7","30.13","163","0","0","0.00","0.00"
"08:14:58","37.6","36","94","30.13","163","0","0","0.00","0.00"
"08:19:59","38.6","37.2","94.6","30.12","163","0","0","0.00","0.00"
"08:24:57","39.8","38","93.4","30.12","166","1.2","5","0.00","0.00"
"08:29:59","40.6","38.6","92.3","30.12","166","0.9","4.6","0.00","0.00"
"08:34:56","41.3","38.9","91.1","30.12","163","1.5","4","0.00","0.00"
"08:39:58","41.9","39.1","89.7","30.12","196","2.5","6","0.00","0.00"
"08:44:59","42.3","39.3","89.2","30.12","194","2.5","5.8","0.00","0.00"
"08:49:56","42.8","39.6","88.2","30.12","197","1.3","3.5","0.00","0.00"
"08:54:57","43.4","40","87.6","30.12","200","2","4","0.00","0.00"
"08:59:59","43.6","39.8","86.3","30.12","205","1.5","4","0.00","0.00"
"09:04:55","43.8","40.1","86.7","30.12","193","2.3","5","0.00","0.00"
"09:09:57","44.3","40.1","85","30.12","145","2.2","5","0.00","0.00"
"09:14:59","44.9","40.4","84.2","30.12","201","2.6","7","0.00","0.00"
"09:19:57","45.2","40.6","83.7","30.12","154","2.8","4.6","0.00","0.00"
"09:24:58","45.7","40.9","83.3","30.12","123","2.2","4","0.00","0.00"
"09:29:55","46.3","41.1","82.1","30.12","146","2.1","5","0.00","0.00"
"09:34:56","46.8","41.6","81.8","30.12","193","2.7","7","0.00","0.00"
"09:39:58","47.4","41.9","81.3","30.12","197","2.6","6","0.00","0.00"
"09:44:59","48","42.4","81","30.12","177","1.7","5","0.00","0.00"
"09:49:56","48.9","42.7","79.1","30.11","159","1.4","7","0.00","0.00"
"09:54:58","49.6","42.9","77.9","30.11","190","1.7","6.9","0.00","0.00"
"09:59:59","50.3","43.4","77.3","30.11","155","2.3","5","0.00","0.00"
"10:04:56","50.9","43.4","75.3","30.11","146","2.4","6","0.00","0.00"
"10:09:58","51.3","43.5","74.5","30.11","148","2.8","9","0.00","0.00"
"10:14:59","51.7","43.5","73.6","30.11","164","2.6","11.5","0.00","0.00"
"10:19:56","52","43.6","72.9","30.10","191","2.3","5","0.00","0.00"
"10:24:58","52.3","43.1","70.8","30.10","180","3.1","7","0.00","0.00"
"10:29:59","52.4","43.3","71","30.10","192","4.5","11.5","0.00","0.00"
"10:34:56","52.7","43.3","70.1","30.10","191","4.2","9.2","0.00","0.00"
"10:39:57","53.2","43.5","69.6","30.10","195","5.7","10.4","0.00","0.00"
"10:44:58","53.5","42.7","66.9","30.10","179","4.8","10.4","0.00","0.00"
"10:49:59","53.7","42.9","66.9","30.10","168","5.2","13","0.00","0.00"
"10:54:56","54.1","43.3","66.8","30.10","179","5","12","0.00","0.00"
"10:59:57","54.3","43.4","66.5","30.10","196","6","13","0.00","0.00"
"11:04:57","54.5","43.4","66","30.09","191","4.9","12.7","0.00","0.00"
"11:09:59","54.8","43.2","65","30.09","175","5.2","11.5","0.00","0.00"
"11:14:57","55.2","43.6","65","30.09","186","4.9","11.5","0.00","0.00"
"11:19:58","55.7","43.8","64.3","30.08","190","4.4","11.5","0.00","0.00"
"11:24:59","56.2","43.8","62.9","30.08","200","5.2","10.4","0.00","0.00"
"11:29:56","56.5","43.9","62.6","30.08","195","5.1","11","0.00","0.00"
"11:34:57","56.7","43.6","61.5","30.08","188","5.9","12","0.00","0.00"
"11:39:59","56.8","44.5","63.3","30.08","216","4.8","11.5","0.00","0.00"
"11:44:56","57.2","43.9","61","30.08","149","4.8","11","0.00","0.00"
"11:49:57","57.1","44.1","61.8","30.07","145","4.1","10.4","0.00","0.00"
"11:54:59","57.4","44.7","62.5","30.07","159","5","10","0.00","0.00"
"11:59:56","57.6","43.9","60.3","30.07","150","5.1","12","0.00","0.00"
"12:04:56","57.3","43.6","60.1","30.05","131","5.7","12","0.00","0.00"
"12:09:58","57.3","44.1","61.4","30.05","123","6","15","0.00","0.00"
"12:14:59","57.4","44.1","61","30.05","135","5.9","15","0.00","0.00"
"12:19:56","57.6","44.3","61","30.05","174","4.7","11.5","0.00","0.00"
"12:24:58","58.3","44.4","59.9","30.05","178","4.3","9.2","0.00","0.00"
"12:29:59","58.8","44.7","59.6","30.05","140","4.7","12","0.00","0.00"
"12:34:56","58.9","44.3","58.3","30.03","160","6","12","0.00","0.00"
"12:39:57","59","44.5","58.5","30.03","155","4.4","12","0.00","0.00"
"12:44:58","59.1","44.5","58.3","30.03","179","5.2","13","0.00","0.00"
"12:49:59","59.8","45.4","58.9","30.02","167","5.1","12","0.00","0.00"
"12:54:57","60.1","45","57.3","30.02","177","5.3","11.5","0.00","0.00"
"12:59:58","60.4","45.1","57","30.02","154","4.1","10.4","0.00","0.00"
"13:04:59","60.5","45","56.8","30.00","189","4.7","10.4","0.00","0.00"
"13:09:56","60.8","45.5","57.2","30.00","177","5.4","12","0.00","0.00"
"13:14:58","61.1","44.9","55.3","30.00","156","5.8","11.5","0.00","0.00"
"13:19:56","61.1","45.5","56.4","29.98","177","4","10","0.00","0.00"
"13:24:57","61.3","44.8","54.5","29.98","169","5.3","15","0.00","0.00"
"13:29:58","61","44.7","54.9","29.98","162","6","13","0.00","0.00"
"13:34:59","61.3","45.5","56","29.96","134","4","9.2","0.00","0.00"
"13:39:57","61.6","45.4","55.4","29.96","168","4.5","12","0.00","0.00"
"13:44:58","61.8","44.8","53.6","29.96","192","7.6","14","0.00","0.00"
"13:49:59","61.8","44.8","53.7","29.94","145","5.6","18","0.00","0.00"
"13:54:56","61.7","45.3","54.8","29.94","187","4.4","11.5","0.00","0.00"
"13:59:58","62.2","45.9","55.1","29.94","170","4.9","10.4","0.00","0.00"
"14:04:58","62.2","44.7","52.7","29.93","143","5.2","15","0.00","0.00"
"14:09:56","62","44.9","53.5","29.93","171","6.4","15","0.00","0.00"
"14:14:58","62.1","45","53.5","29.94","148","5.7","17.3","0.00","0.00"
"14:19:59","62.2","45.3","54","29.94","132","4.5","10.4","0.00","0.00"
"14:24:56","62.5","44.9","52.6","29.94","168","5.2","13","0.00","0.00"
"14:29:57","62.9","45.4","52.7","29.94","181","4.3","11.5","0.00","0.00"
"14:34:59","63.5","45.9","52.6","29.93","180","5.2","13","0.00","0.00"
"14:39:56","63.3","44.9","51","29.93","162","5","12.7","0.00","0.00"
"14:44:58","63.4","45.1","51.3","29.93","191","6.3","12","0.00","0.00"
"14:49:59","63.6","45.3","51.3","29.92","168","5.3","12","0.00","0.00"
"14:54:56","63.8","45.1","50.6","29.92","187","6.1","13","0.00","0.00"
"14:59:57","64.3","45.4","50.3","29.92","193","5.4","13","0.00","0.00"
"15:04:58","64.7","45.2","49.4","29.92","205","7.5","14","0.00","0.00"
"15:09:59","64.6","45.3","49.7","29.92","166","4.6","13.8","0.00","0.00"
"15:14:57","64.5","44.9","48.9","29.92","179","5","11.5","0.00","0.00"
"15:19:58","64.5","45.3","49.8","29.91","178","3.7","13","0.00","0.00"
"15:24:59","64.5","45.1","49.5","29.91","156","4.4","12.7","0.00","0.00"
"15:29:57","64.6","45.6","50.2","29.91","160","4.5","10","0.00","0.00"
"15:34:58","64.7","45.3","49.3","29.90","184","5.4","13","0.00","0.00"
"15:39:59","64.7","45.4","49.7","29.90","164","4.7","10.4","0.00","0.00"
"15:44:56","64.7","45.1","49","29.90","170","3.9","10","0.00","0.00"
"15:49:57","64.9","45.5","49.2","29.90","186","4.7","14","0.00","0.00"
"15:54:59","65","43.6","45.8","29.90","194","8.3","15","0.00","0.00"
"15:59:56","64.7","43.4","46.1","29.90","200","7.5","16.1","0.00","0.00"
"16:04:57","64.8","43.8","46.5","29.88","189","5.4","12","0.00","0.00"
"16:09:59","65","43.5","45.7","29.88","180","5","15","0.00","0.00"
"16:14:57","64.8","43","45.2","29.88","193","8.1","15","0.00","0.00"
"16:19:58","64.4","43.3","46.2","29.88","186","7.1","15","0.00","0.00"
"16:24:57","64.2","43.5","47","29.88","181","5.2","12","0.00","0.00"
"16:29:58","64.4","43.7","46.9","29.88","195","6.1","16.1","0.00","0.00"
"16:34:59","64.3","43.2","46.2","29.87","192","5.9","12","0.00","0.00"
"16:39:57","64.1","43.2","46.7","29.87","183","5.1","10.4","0.00","0.00"
"16:44:58","64","43.1","46.5","29.87","198","5.5","11.5","0.00","0.00"
"16:49:59","63.9","42.9","46.3","29.85","184","5.9","11.5","0.00","0.00"
"16:54:56","63.6","42.5","46.1","29.85","187","5.9","12","0.00","0.00"
"16:59:57","63.4","42.9","47.2","29.85","195","6","12","0.00","0.00"
"17:04:58","63.3","43.1","47.7","29.85","184","6","14","0.00","0.00"
"17:09:56","63.2","43.2","48.2","29.85","192","5.3","12","0.00","0.00"
"17:14:57","63","42.8","47.6","29.85","160","5","11.5","0.00","0.00"
"17:19:59","62.9","42.9","48","29.85","163","4.2","11","0.00","0.00"
"17:24:56","62.8","43","48.4","29.85","185","5.3","12.7","0.00","0.00"
"17:29:57","62.6","43.2","49","29.85","182","4.9","11.5","0.00","0.00"
"17:34:58","62.3","42.9","49","29.85","156","4.1","7","0.00","0.00"
"17:39:56","62.1","42.8","49.2","29.85","146","3.7","9.2","0.00","0.00"
"17:44:57","61.8","42.8","49.7","29.85","166","4.3","12","0.00","0.00"
"17:49:59","61.5","42.9","50.5","29.85","179","2.6","6.9","0.00","0.00"
"17:54:57","61","43.6","52.8","29.85","124","3.3","9.2","0.00","0.00"
"17:59:58","60.3","43.9","54.5","29.85","122","3","6","0.00","0.00"
"18:04:59","59.7","43.6","55.2","29.85","129","4.3","9.2","0.00","0.00"
"18:09:57","59","43.6","56.6","29.85","113","4.1","8.1","0.00","0.00"
"18:14:59","58.4","43.6","57.7","29.85","114","4.5","7","0.00","0.00"
"18:19:57","57.9","43.6","58.9","29.85","116","4.1","10.4","0.00","0.00"
"18:24:58","57.5","43.6","59.8","29.85","112","4.2","10.4","0.00","0.00"
"18:29:56","57.1","43.8","61","29.85","116","4.2","9.2","0.00","0.00"
"18:34:58","56.8","43.6","61.3","29.84","125","3.9","9","0.00","0.00"
"18:39:56","56.5","43.6","62","29.84","117","4.7","9.2","0.00","0.00"
"18:44:57","56.2","43.5","62.4","29.84","141","3.7","9.2","0.00","0.00"
"18:49:59","56","43.6","63","29.84","125","3.1","5","0.00","0.00"
"18:54:57","55.8","43.8","63.9","29.84","102","3.1","5","0.00","0.00"
"18:59:59","55.6","43.6","64","29.84","104","3.1","10","0.00","0.00"
"19:04:56","55.3","43.6","64.8","29.84","105","3.5","7","0.00","0.00"
"19:09:58","55.1","43.5","65","29.84","99","2.1","4","0.00","0.00"
"19:14:56","54.8","43.6","65.7","29.84","107","2.6","5","0.00","0.00"
"19:19:58","54.5","43.5","66.2","29.83","102","2.6","6","0.00","0.00"
"19:24:59","54.2","43.5","67","29.83","118","3.7","9.2","0.00","0.00"
"19:29:57","54.1","43.6","67.5","29.83","120","2.8","6","0.00","0.00"
"19:34:59","53.9","43.6","68","29.82","148","2.6","5.8","0.00","0.00"
"19:39:57","53.6","43.6","68.6","29.82","124","2.8","5","0.00","0.00"
"19:44:59","53.5","43.6","69","29.82","117","1.9","6","0.00","0.00"
"19:49:57","53.2","43.7","69.9","29.82","112","2.6","6","0.00","0.00"
"19:54:58","53","43.5","70","29.82","153","2.4","10.4","0.00","0.00"
"19:59:56","52.9","43.6","70.7","29.82","135","1.5","4","0.00","0.00"
"20:04:57","52.7","43.6","71","29.82","121","1.5","5","0.00","0.00"
"20:09:56","52.5","43.4","71","29.82","121","0.5","2.3","0.00","0.00"
"20:14:58","52.4","43.5","71.8","29.82","115","1.1","3.5","0.00","0.00"
"20:19:56","52.2","43.4","72","29.82","113","0","1.2","0.00","0.00"
"20:24:58","51.8","43.3","72.4","29.82","113","0.1","1.2","0.00","0.00"
"20:29:56","51.5","43.1","73","29.82","113","0","0","0.00","0.00"
"20:34:58","51.1","43","73.7","29.82","113","0.1","1.2","0.00","0.00"
"20:39:57","50.8","42.8","74.1","29.82","113","0","1.2","0.00","0.00"
"20:44:59","50.4","42.8","75","29.82","113","0","0","0.00","0.00"
"20:49:57","50.1","42.7","75.8","29.80","113","0.3","2.3","0.00","0.00"
"20:54:59","49.9","43","76.9","29.80","114","0.4","2.3","0.00","0.00"
"20:59:57","49.9","43.1","77.2","29.80","138","1","4","0.00","0.00"
"21:04:58","49.9","43.3","78","29.80","156","1.8","5","0.00","0.00"
"21:09:56","50","43.4","78","29.80","136","0.4","3.5","0.00","0.00"
"21:14:59","50","43.4","78","29.80","136","1.1","2.3","0.00","0.00"
"21:19:56","50.1","43.5","78","29.79","129","1.9","5","0.00","0.00"
"21:24:58","50.2","43.6","78","29.79","124","1.8","5","0.00","0.00"
"21:29:56","50.2","43.6","78","29.79","113","0.9","5","0.00","0.00"
"21:34:57","50.2","43.7","78.2","29.79","110","1.7","4.6","0.00","0.00"
"21:39:56","50.2","43.6","78","29.79","112","0.6","4","0.00","0.00"
"21:44:57","50","43.7","79","29.79","111","2","5","0.00","0.00"
"21:49:59","49.9","43.7","79.1","29.79","117","1.1","4","0.00","0.00"
"21:54:57","49.9","43.9","79.8","29.79","117","1.2","4","0.00","0.00"
"21:59:59","49.8","43.9","80","29.79","97","1.5","5","0.00","0.00"
"22:04:56","49.6","43.9","80.4","29.79","117","0.8","3.5","0.00","0.00"
"22:09:59","49.6","44","81","29.79","117","0.2","2.3","0.00","0.00"
"22:14:57","49.4","43.8","81","29.79","119","0.7","4","0.00","0.00"
"22:19:58","49.4","44","81.8","29.78","139","1.7","5","0.00","0.00"
"22:24:56","49.4","44.1","82","29.78","122","1.4","4.6","0.00","0.00"
"22:29:58","49.4","44.4","82.8","29.78","153","2.5","6","0.00","0.00"
"22:34:59","49.4","44.4","82.8","29.76","134","2","4","0.00","0.00"
"22:39:58","49.4","44.5","83","29.76","122","2","5","0.00","0.00"
"22:44:59","49.3","44.3","82.8","29.76","173","2.5","5","0.00","0.00"
"22:49:56","49","44.2","83.2","29.75","168","2.4","7","0.00","0.00"
"22:54:58","48.8","44.2","84","29.75","180","3.1","9.2","0.00","0.00"
"22:59:56","48.8","44.3","84.5","29.75","176","3.4","8","0.00","0.00"
"23:04:57","48.9","44.5","84.9","29.74","171","3.2","11","0.00","0.00"
"23:09:59","48.9","44.6","84.9","29.74","164","3.9","11.5","0.00","0.00"
"23:14:57","48.9","44.5","84.5","29.74","190","4","10","0.00","0.00"
"23:19:59","48.7","44.3","84.7","29.74","185","3.7","10","0.00","0.00"
"23:24:57","48.7","44.4","85","29.74","183","4.5","10.4","0.00","0.00"
"23:29:59","48.6","44.3","85","29.74","186","3.5","9.2","0.00","0.00"
"23:34:56","48.5","44.2","85","29.74","187","3.6","9.2","0.00","0.00"
"23:39:59","48.3","44","85","29.74","184","2.9","6","0.00","0.00"
"23:44:57","48.1","44","85.4","29.74","188","2.7","10.4","0.00","0.00"
"23:49:58","48","44","86","29.72","178","3.1","10.4","0.00","0.00"
"23:54:56","47.8","43.9","86.2","29.72","166","4.2","11","0.00","0.00"
"23:59:58","47.8","44.1","87","29.72","152","3","11.5","0.00","0.00"
