"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","68.1","52.2","56.8","30.03","346","1.8","6","0.00","0.00"
"00:09:56","67.9","52","56.7","30.03","349","2.5","7","0.00","0.00"
"00:14:57","67.7","51.9","57","30.04","336","2.5","6","0.00","0.00"
"00:19:57","67.5","51.9","57.5","30.04","345","2.5","6","0.00","0.00"
"00:24:58","67.3","51.6","57","30.04","30","2.7","6","0.00","0.00"
"00:29:57","67.1","51.8","58","30.04","7","2.2","6","0.00","0.00"
"00:34:58","66.9","51.6","58","30.04","337","3.3","7","0.00","0.00"
"00:39:59","66.8","51.8","58.8","30.04","336","1.8","5","0.00","0.00"
"00:44:56","66.5","51.7","59","30.05","359","1.7","7","0.00","0.00"
"00:49:58","66.3","51.6","59.3","30.05","11","2.1","8.1","0.00","0.00"
"00:54:56","66","51.6","59.7","30.05","351","2.4","6","0.00","0.00"
"00:59:58","65.8","51.4","59.8","30.05","331","2.1","6","0.00","0.00"
"01:04:56","65.5","51.2","59.8","30.05","345","2.5","10.4","0.00","0.00"
"01:09:59","65.3","51.1","60","30.05","335","2","10","0.00","0.00"
"01:14:56","65","50.8","60","30.05","345","2.4","7","0.00","0.00"
"01:19:56","64.8","50.6","60.2","30.05","349","2.4","7","0.00","0.00"
"01:24:57","64.6","50.2","59.6","30.05","348","3.6","12","0.00","0.00"
"01:29:57","64.5","49.4","58","30.05","346","3.5","12","0.00","0.00"
"01:34:58","64.5","48.9","57","30.05","359","3","6","0.00","0.00"
"01:39:57","64.3","48.6","56.7","30.05","4","2.1","5","0.00","0.00"
"01:44:58","64.1","48.1","56.1","30.05","266","3","11","0.00","0.00"
"01:49:59","64","47.7","55.5","30.05","356","2.9","18.4","0.00","0.00"
"01:54:56","63.9","47","54.3","30.05","356","3.4","12","0.00","0.00"
"01:59:56","63.7","46.7","54","30.06","351","1.8","4","0.00","0.00"
"02:04:56","63.4","46.6","54.1","30.06","344","1.5","5","0.00","0.00"
"02:09:58","63.2","46","53.5","30.06","334","2.4","9.2","0.00","0.00"
"02:14:56","63.1","45.8","53.3","30.06","347","2.4","9","0.00","0.00"
"02:19:56","63","45.7","53.1","30.06","339","2.2","10.4","0.00","0.00"
"02:24:57","62.9","45.1","52.2","30.06","336","3.4","12","0.00","0.00"
"02:29:58","62.9","44.9","51.6","30.06","346","3.1","9.2","0.00","0.00"
"02:34:59","62.9","44.9","51.8","30.06","352","2.6","7","0.00","0.00"
"02:39:59","62.7","44.9","52.2","30.06","338","2.4","7","0.00","0.00"
"02:44:56","62.4","44.4","51.9","30.07","339","2.9","7","0.00","0.00"
"02:49:57","62.2","44.1","51.6","30.07","333","1.8","7","0.00","0.00"
"02:54:59","62","44","51.5","30.07","331","1.4","5","0.00","0.00"
"02:59:58","61.9","43.9","51.5","30.07","354","2.9","9.2","0.00","0.00"
"03:04:59","61.9","43.9","51.6","30.07","350","2.1","9.2","0.00","0.00"
"03:09:57","61.7","43.9","52","30.06","317","1.6","9","0.00","0.00"
"03:14:59","61.5","44.3","53.1","30.07","347","0.4","4","0.00","0.00"
"03:19:56","61.1","44.1","53.8","30.07","331","1.1","5","0.00","0.00"
"03:24:56","60.7","44.1","54.3","30.07","333","1.3","5","0.00","0.00"
"03:29:56","60.5","44.4","55.3","30.07","351","0.8","5","0.00","0.00"
"03:34:57","60.1","44.4","56.1","30.07","9","1.4","6","0.00","0.00"
"03:39:57","59.7","43.9","55.6","30.07","3","1.2","5","0.00","0.00"
"03:44:58","59.6","43.6","55.3","30.07","348","2.3","12","0.00","0.00"
"03:49:59","59.6","43.5","55.2","30.07","356","0.5","2.3","0.00","0.00"
"03:54:56","59.4","43.5","55.7","30.07","359","0.5","1.2","0.00","0.00"
"03:59:59","59.2","43.8","56.5","30.08","7","0.4","2.3","0.00","0.00"
"04:04:59","58.9","43.8","57.4","30.08","8","0.3","1.2","0.00","0.00"
"04:09:57","58.7","43.5","57","30.08","22","0.4","2.3","0.00","0.00"
"04:14:58","58.5","43.9","58.2","30.08","40","0.4","2.3","0.00","0.00"
"04:19:59","58.3","44.8","60.7","30.08","41","0.4","2.3","0.00","0.00"
"04:24:56","58","45.8","63.7","30.08","42","0.2","1.2","0.00","0.00"
"04:29:56","57.6","45.1","63","30.09","42","0.1","1.2","0.00","0.00"
"04:34:57","57.2","44.6","62.6","30.09","42","0.2","2.3","0.00","0.00"
"04:39:57","56.9","44.4","62.9","30.09","60","0.8","3.5","0.00","0.00"
"04:44:58","56.8","44.3","63.1","30.09","48","0.2","2.3","0.00","0.00"
"04:49:59","56.5","44.6","64.3","30.09","37","0.2","2","0.00","0.00"
"04:54:56","56.1","44.4","64.6","30.09","24","0.4","2.3","0.00","0.00"
"04:59:56","55.8","44.4","65.5","30.10","24","0.3","2.3","0.00","0.00"
"05:04:55","55.5","44.7","67","30.10","24","0.1","1.2","0.00","0.00"
"05:09:58","55.2","45.1","68.7","30.10","24","0.2","2.3","0.00","0.00"
"05:14:56","55.1","44.5","67.6","30.10","11","0.5","4","0.00","0.00"
"05:19:57","55","44.4","67.6","30.10","11","0.2","2.3","0.00","0.00"
"05:24:58","54.8","44.4","68.1","30.10","11","0.2","1.2","0.00","0.00"
"05:29:58","54.6","44.2","67.9","30.11","11","0.4","2","0.00","0.00"
"05:34:56","54.5","44.2","68","30.11","336","1.6","5","0.00","0.00"
"05:39:57","54.5","44.1","67.9","30.11","329","0.8","3","0.00","0.00"
"05:44:58","54.5","44.1","67.8","30.11","317","0.9","2.3","0.00","0.00"
"05:49:59","54.4","44.6","69.5","30.11","313","0.7","2.3","0.00","0.00"
"05:54:57","54.2","44.2","69.1","30.11","309","0.9","2.3","0.00","0.00"
"05:59:58","54.1","44","68.6","30.11","295","0.7","3.5","0.00","0.00"
"06:04:57","54","44","68.8","30.11","300","0.4","2.3","0.00","0.00"
"06:09:57","53.8","43.8","68.8","30.11","300","0.4","2.3","0.00","0.00"
"06:14:59","53.8","43.7","68.5","30.12","286","0.3","2","0.00","0.00"
"06:19:56","53.9","43.7","68.3","30.12","318","0.2","3.5","0.00","0.00"
"06:24:57","53.9","44.1","69.3","30.12","325","0.1","1.2","0.00","0.00"
"06:29:58","53.9","44.2","69.9","30.12","325","0.3","1.2","0.00","0.00"
"06:34:59","53.8","44","69.1","30.12","326","0.7","3.5","0.00","0.00"
"06:39:58","54","44.1","69.2","30.12","327","0.6","3.5","0.00","0.00"
"06:44:59","54.1","44.3","69.3","30.13","327","0.4","3.5","0.00","0.00"
"06:49:56","54.3","44.5","69.5","30.13","350","0.7","5","0.00","0.00"
"06:54:57","54.5","44.7","69.4","30.13","359","0.2","2.3","0.00","0.00"
"06:59:57","54.8","44.7","68.8","30.14","358","0.8","3.5","0.00","0.00"
"07:04:58","55.1","44.8","68.2","30.14","350","0.9","3.5","0.00","0.00"
"07:09:56","55.5","45.1","68","30.14","6","0.7","3.5","0.00","0.00"
"07:14:57","55.9","45.5","68","30.15","5","1.3","3.5","0.00","0.00"
"07:19:57","56.4","45.4","66.3","30.15","347","1.7","4","0.00","0.00"
"07:24:57","57","45.3","64.8","30.15","6","1.6","6","0.00","0.00"
"07:29:57","57.5","45.4","64","30.16","358","1.9","5","0.00","0.00"
"07:34:58","57.9","45.2","62.5","30.16","352","1.3","4","0.00","0.00"
"07:39:58","58.3","45.7","62.9","30.16","355","0.6","3.5","0.00","0.00"
"07:44:58","58.7","45.6","61.7","30.16","5","0.6","3.5","0.00","0.00"
"07:49:59","59.3","46.2","61.8","30.16","7","1","3.5","0.00","0.00"
"07:54:59","60","46.1","60.1","30.16","347","1.7","6","0.00","0.00"
"07:59:59","60.3","45.7","58.7","30.16","353","2.5","7","0.00","0.00"
"08:04:58","60.4","45.7","58.4","30.16","352","1.7","5","0.00","0.00"
"08:09:56","60.7","45.8","57.8","30.16","336","1.6","5","0.00","0.00"
"08:14:57","61","45.4","56.4","30.16","356","2.1","5","0.00","0.00"
"08:19:59","61.3","45.9","56.9","30.16","350","1.7","5","0.00","0.00"
"08:24:56","61.7","45.9","56.3","30.16","355","2.3","6","0.00","0.00"
"08:29:59","61.9","46.3","56.5","30.17","349","2.3","5","0.00","0.00"
"08:34:56","62","46.1","55.9","30.17","351","2","5","0.00","0.00"
"08:39:56","62.2","45.8","55.1","30.17","343","3","6","0.00","0.00"
"08:44:58","62.4","46.1","55.3","30.17","322","2.1","7","0.00","0.00"
"08:49:59","62.7","45.8","54","30.17","352","2.8","8.1","0.00","0.00"
"08:54:56","62.9","46.7","55.4","30.17","351","1.6","8.1","0.00","0.00"
"08:59:56","63.3","46.6","54.5","30.18","357","1.7","6","0.00","0.00"
"09:04:56","63.8","47","54.3","30.18","48","2","6","0.00","0.00"
"09:09:57","64.1","46","51.9","30.18","343","3.8","13","0.00","0.00"
"09:14:56","64.1","45.8","51.4","30.18","348","3.8","13","0.00","0.00"
"09:19:59","64.2","46.1","51.7","30.18","2","3.1","9","0.00","0.00"
"09:24:56","64.3","46","51.3","30.18","352","3.1","10","0.00","0.00"
"09:29:56","64.4","46.7","52.5","30.18","16","2.7","7","0.00","0.00"
"09:34:56","64.7","46.8","52.3","30.18","343","2.9","7","0.00","0.00"
"09:39:56","64.9","47.2","52.6","30.18","1","2.5","10.4","0.00","0.00"
"09:44:57","65.4","46.6","50.7","30.18","22","2.8","8.1","0.00","0.00"
"09:49:58","65.5","47.3","51.7","30.18","353","2.7","6","0.00","0.00"
"09:54:59","65.7","46.7","50.2","30.18","354","2.8","7","0.00","0.00"
"09:59:59","65.9","46.8","50.1","30.18","1","2.4","6","0.00","0.00"
"10:04:58","66.3","47.2","50.2","30.18","50","2.4","9.2","0.00","0.00"
"10:09:56","66.8","46.7","48.4","30.17","52","1.9","8","0.00","0.00"
"10:14:58","67.2","47.7","49.5","30.17","318","2.8","12","0.00","0.00"
"10:19:59","67.4","46.2","46.6","30.17","11","2.1","12","0.00","0.00"
"10:24:57","67.5","45.9","45.9","30.17","358","3","10","0.00","0.00"
"10:29:57","67.7","44.7","43.6","30.18","42","3.1","10.4","0.00","0.00"
"10:34:59","67.5","45.8","45.6","30.18","1","3.3","12","0.00","0.00"
"10:39:56","67.3","45.4","45.3","30.18","344","3.5","7","0.00","0.00"
"10:44:57","67.3","46.2","46.8","30.18","350","2.8","8.1","0.00","0.00"
"10:49:57","67.7","47.3","48","30.17","44","2.4","6","0.00","0.00"
"10:54:59","67.9","46.7","46.7","30.17","70","2.9","7","0.00","0.00"
"10:59:56","67.7","47.3","47.9","30.17","334","2.4","7","0.00","0.00"
"11:04:59","67.7","46.7","47.1","30.17","337","3.9","14","0.00","0.00"
"11:09:57","67.7","47.6","48.6","30.17","326","2.6","14","0.00","0.00"
"11:14:56","67.9","47","47.1","30.18","321","3","12","0.00","0.00"
"11:19:58","68.3","47.9","48.2","30.18","346","2.8","14","0.00","0.00"
"11:24:59","68.2","46.6","45.9","30.18","347","4.9","14","0.00","0.00"
"11:29:59","67.6","47.2","48","30.18","358","2.3","9.2","0.00","0.00"
"11:34:57","67.3","47.2","48.5","30.18","291","3.6","10","0.00","0.00"
"11:39:58","67.4","47.4","48.8","30.18","18","3.2","10","0.00","0.00"
"11:44:59","67.7","47.6","48.6","30.18","343","4.7","11","0.00","0.00"
"11:49:56","68","47.9","48.6","30.18","299","2.9","10","0.00","0.00"
"11:54:58","68.4","48.3","48.6","30.18","14","4.2","10.4","0.00","0.00"
"11:59:59","68.4","48","48","30.18","282","3.2","11","0.00","0.00"
"12:04:57","68.5","48","47.9","30.18","322","2.6","12","0.00","0.00"
"12:09:56","68.6","49","49.6","30.17","331","2.1","6","0.00","0.00"
"12:14:56","68.9","49.5","50","30.17","312","3","10","0.00","0.00"
"12:19:57","69.5","49.6","49.2","30.17","347","2.9","10.4","0.00","0.00"
"12:24:59","69.6","48.5","47.1","30.17","4","2.9","8","0.00","0.00"
"12:29:59","68.8","47.3","46.3","30.17","17","2.5","8","0.00","0.00"
"12:34:57","68.3","47.2","46.8","30.17","10","3.2","6","0.00","0.00"
"12:39:58","68.5","48.4","48.8","30.17","339","2.7","8.1","0.00","0.00"
"12:44:59","68.8","47.8","47.2","30.17","11","3.9","9.2","0.00","0.00"
"12:49:57","69","48.2","47.5","30.17","340","3.3","11","0.00","0.00"
"12:54:59","69.5","47.9","46.2","30.17","334","3.4","11","0.00","0.00"
"12:59:59","69.9","48.7","46.8","30.17","262","3.4","12","0.00","0.00"
"13:04:56","70.2","48.3","45.8","30.16","302","3.9","9.2","0.00","0.00"
"13:09:58","70.4","47.4","44.1","30.16","282","4.1","11.5","0.00","0.00"
"13:14:56","70.2","46.3","42.5","30.16","334","4.5","12","0.00","0.00"
"13:19:57","70.2","47.3","44.2","30.16","277","3","8.1","0.00","0.00"
"13:24:59","70.3","47.7","44.7","30.16","1","3.1","9","0.00","0.00"
"13:29:56","70.4","47.4","44","30.16","15","4.9","14","0.00","0.00"
"13:34:57","70.2","47.6","44.5","30.15","330","3.4","11.5","0.00","0.00"
"13:39:58","70.2","48.6","46.3","30.15","322","2.7","7","0.00","0.00"
"13:44:58","70.4","48.1","45.1","30.15","326","3.9","10.4","0.00","0.00"
"13:49:56","70.4","48.5","45.8","30.15","321","3.2","7","0.00","0.00"
"13:54:57","70.6","48.3","45.2","30.14","328","2.3","5","0.00","0.00"
"13:59:58","71.2","49.8","46.9","30.14","42","2.2","5","0.00","0.00"
"14:04:58","71.4","47.8","43.2","30.14","332","4.2","11.5","0.00","0.00"
"14:09:56","71.4","48","43.5","30.14","282","3.8","12","0.00","0.00"
"14:14:58","71.6","49.7","46","30.14","221","3.1","12","0.00","0.00"
"14:19:56","72","48.7","43.6","30.14","294","3.2","9.2","0.00","0.00"
"14:24:57","72","49.1","44.4","30.13","235","2.6","7","0.00","0.00"
"14:29:57","72.1","49.2","44.5","30.13","342","2.1","6","0.00","0.00"
"14:34:59","72.7","50.2","45","30.13","297","4","12","0.00","0.00"
"14:39:56","73.3","49.4","43","30.13","248","2.5","6","0.00","0.00"
"14:44:59","73.2","48.4","41.6","30.13","289","3.6","12","0.00","0.00"
"14:49:56","72.7","49.4","43.9","30.13","297","3","12","0.00","0.00"
"14:54:58","72.6","49.5","44","30.13","321","3.4","10.4","0.00","0.00"
"14:59:58","72.7","49.8","44.5","30.13","334","2.8","8.1","0.00","0.00"
"15:04:58","72.8","49.6","43.9","30.13","125","1.5","4","0.00","0.00"
"15:09:56","72.8","49.1","43.2","30.13","354","2.5","5","0.00","0.00"
"15:14:56","73","49.8","44.1","30.13","358","3.3","10.4","0.00","0.00"
"15:19:58","73.2","49.7","43.6","30.13","354","2.6","10.4","0.00","0.00"
"15:24:59","73.1","48.1","41.2","30.13","318","3.1","6","0.00","0.00"
"15:29:59","72.8","48.1","41.7","30.13","302","2.3","7","0.00","0.00"
"15:34:57","73","51.5","47","30.13","25","1.4","6","0.00","0.00"
"15:39:57","73.4","48.8","41.9","30.12","335","3.5","9.2","0.00","0.00"
"15:44:59","72.8","47.1","40.2","30.12","292","3","6","0.00","0.00"
"15:49:57","72.8","49.1","43.1","30.12","339","3.7","9.2","0.00","0.00"
"15:54:58","73.5","48.7","41.5","30.12","322","3.8","12","0.00","0.00"
"15:59:59","74.1","49.5","42","30.12","343","3.2","8","0.00","0.00"
"16:04:59","74","48.5","40.5","30.12","329","3.3","9.2","0.00","0.00"
"16:09:58","73.4","48.3","41.1","30.12","352","3.5","9.2","0.00","0.00"
"16:14:59","72.7","48.1","41.8","30.12","339","2.9","9","0.00","0.00"
"16:19:57","72.3","47.7","41.6","30.11","337","1.4","4","0.00","0.00"
"16:24:59","72.1","47.1","40.9","30.11","353","2.9","9.2","0.00","0.00"
"16:29:56","72","47.5","41.9","30.11","358","2.1","6","0.00","0.00"
"16:34:57","71.8","46.5","40.4","30.11","32","2.2","9","0.00","0.00"
"16:39:57","72.2","47.4","41.3","30.11","330","3.1","10.4","0.00","0.00"
"16:44:59","73.1","47.4","40.1","30.11","344","2","7","0.00","0.00"
"16:49:56","73.8","47.2","38.9","30.11","23","2.2","6","0.00","0.00"
"16:54:58","74.3","48.6","40.3","30.11","86","2.2","6","0.00","0.00"
"16:59:58","74.6","46","36.2","30.11","332","3.1","9.2","0.00","0.00"
"17:04:58","74.5","46.7","37.2","30.10","336","2.1","7","0.00","0.00"
"17:09:56","74.9","46.2","36.2","30.10","335","3.4","10.4","0.00","0.00"
"17:14:58","74.9","46.3","36.2","30.10","297","2.4","9","0.00","0.00"
"17:19:59","74.6","44.9","34.8","30.10","332","3.1","9.2","0.00","0.00"
"17:24:56","74","45.5","36.1","30.10","327","2.8","12","0.00","0.00"
"17:29:57","74.2","46","36.6","30.10","9","3.8","10.4","0.00","0.00"
"17:34:58","74.4","45.1","35.2","30.10","2","3.3","10.4","0.00","0.00"
"17:39:58","74.4","44.4","34.3","30.10","351","4","14","0.00","0.00"
"17:44:56","74","43.5","33.7","30.10","334","4.7","12","0.00","0.00"
"17:49:57","73.3","43.7","34.7","30.10","348","3.4","12","0.00","0.00"
"17:54:58","72.7","43.2","34.7","30.10","347","3.6","9.2","0.00","0.00"
"17:59:58","72.7","43.3","34.7","30.10","10","2.6","7","0.00","0.00"
"18:04:59","72.9","43","34.2","30.10","336","4.2","14","0.00","0.00"
"18:09:58","72.5","41.7","33","30.10","357","4","14","0.00","0.00"
"18:14:58","72.7","43","34.5","30.10","331","3.1","10.4","0.00","0.00"
"18:19:56","72.9","43","34.2","30.10","325","3.9","12","0.00","0.00"
"18:24:58","72.7","42.3","33.6","30.10","327","3.2","10","0.00","0.00"
"18:29:58","72.9","43.6","35","30.10","328","2.9","10.4","0.00","0.00"
"18:34:59","72.9","43.5","34.8","30.10","339","2.7","9.2","0.00","0.00"
"18:39:56","72.5","42.9","34.5","30.10","11","3.9","12","0.00","0.00"
"18:44:57","72","42.6","34.6","30.10","349","3.8","11.5","0.00","0.00"
"18:49:58","71.7","42.5","34.9","30.10","347","3.5","7","0.00","0.00"
"18:54:56","71.3","42.5","35.4","30.10","39","3.1","9","0.00","0.00"
"18:59:56","71","42.9","36.3","30.11","342","2.2","9.2","0.00","0.00"
"19:04:56","70.7","43.3","37.2","30.11","358","2","6","0.00","0.00"
"19:09:58","70.4","43.3","37.6","30.11","338","2.7","9.2","0.00","0.00"
"19:14:57","70.2","42.9","37.3","30.11","358","2.5","9","0.00","0.00"
"19:19:58","69.9","43.1","38","30.11","347","1.4","5","0.00","0.00"
"19:24:59","69.7","42.7","37.7","30.11","341","2.1","5","0.00","0.00"
"19:29:59","69.6","42.4","37.3","30.12","338","2.2","6","0.00","0.00"
"19:34:57","69.3","43.3","39","30.12","338","0.9","4","0.00","0.00"
"19:39:57","68.9","43.2","39.3","30.12","339","1.1","5","0.00","0.00"
"19:44:58","68.6","43.1","39.6","30.12","342","1.3","5","0.00","0.00"
"19:49:59","68.4","43.2","40.2","30.12","341","1","3.5","0.00","0.00"
"19:54:57","68.1","42.5","39.5","30.12","336","2","4","0.00","0.00"
"19:59:58","67.8","42.7","40.1","30.13","332","1.4","4","0.00","0.00"
"20:04:58","67.5","42.8","40.8","30.13","343","1.4","4","0.00","0.00"
"20:09:57","67.2","42.4","40.6","30.13","344","1.3","4","0.00","0.00"
"20:14:59","66.9","42.8","41.7","30.13","359","1.6","9.2","0.00","0.00"
"20:19:57","66.6","42","40.8","30.13","347","1.7","9.2","0.00","0.00"
"20:24:56","66.4","42.2","41.5","30.13","346","1.7","5","0.00","0.00"
"20:29:58","66","42.6","42.6","30.14","343","1.2","3.5","0.00","0.00"
"20:34:57","65.6","41.9","42","30.14","344","2","7","0.00","0.00"
"20:39:59","65.4","41.7","42.1","30.14","335","1.5","5","0.00","0.00"
"20:44:57","65.2","41.2","41.5","30.14","308","1.4","7","0.00","0.00"
"20:49:56","65.1","41.1","41.6","30.14","329","1.4","3.5","0.00","0.00"
"20:54:57","64.9","40.8","41.3","30.14","348","1.6","5","0.00","0.00"
"20:59:59","64.7","41.1","42.1","30.15","346","1.6","4","0.00","0.00"
"21:04:56","64.4","40.8","42","30.15","337","1.8","5","0.00","0.00"
"21:09:59","64.2","40.7","42.2","30.15","333","1.7","6","0.00","0.00"
"21:14:58","64","40.8","42.6","30.16","346","1.3","6","0.00","0.00"
"21:19:59","63.7","40.8","43","30.16","340","1.9","7","0.00","0.00"
"21:24:58","63.4","40.8","43.4","30.16","6","1.8","5","0.00","0.00"
"21:29:59","63.2","41.1","44.4","30.16","357","1.1","4","0.00","0.00"
"21:34:57","62.9","40.9","44.5","30.16","325","1.4","5","0.00","0.00"
"21:39:58","62.7","40.5","44.1","30.16","333","1.2","4","0.00","0.00"
"21:44:56","62.5","40.6","44.6","30.18","359","1.5","5","0.00","0.00"
"21:49:58","62.3","40.7","45","30.18","354","1.9","6","0.00","0.00"
"21:54:57","62.3","40.6","45","30.18","336","1.9","6","0.00","0.00"
"21:59:58","62.1","40.8","45.5","30.18","346","1.4","5","0.00","0.00"
"22:04:58","61.9","40.5","45.3","30.18","337","1.2","5","0.00","0.00"
"22:09:57","61.8","40.7","45.9","30.18","336","1.7","5","0.00","0.00"
"22:14:59","61.6","40.5","45.9","30.19","352","2.2","7","0.00","0.00"
"22:19:57","61.5","40.5","46","30.19","340","1.3","5","0.00","0.00"
"22:24:56","61.3","40.4","46.1","30.19","1","1.5","4","0.00","0.00"
"22:29:59","61.2","40.5","46.4","30.19","0","1.5","4","0.00","0.00"
"22:34:59","61","40.3","46.4","30.19","347","2.1","5","0.00","0.00"
"22:39:58","60.9","40.5","46.9","30.19","344","1.5","5","0.00","0.00"
"22:44:57","60.7","40","46.4","30.19","347","2.4","7","0.00","0.00"
"22:49:59","60.7","39.9","46.3","30.19","340","2","5","0.00","0.00"
"22:54:58","60.6","40","46.6","30.19","350","1.5","5","0.00","0.00"
"22:59:56","60.4","40.2","47.3","30.20","337","1.2","4","0.00","0.00"
"23:04:56","60.1","40.2","47.8","30.20","353","1.1","4","0.00","0.00"
"23:09:59","59.9","40.2","48.2","30.20","5","1.1","5","0.00","0.00"
"23:14:57","59.7","40.1","48.2","30.20","356","1.8","5","0.00","0.00"
"23:19:59","59.6","40.4","49","30.20","4","0.4","2.3","0.00","0.00"
"23:24:57","59.4","40.3","49.1","30.20","353","0.9","3.5","0.00","0.00"
"23:29:58","59.1","40.1","49.3","30.21","325","1","3.5","0.00","0.00"
"23:34:56","58.9","39.9","49.2","30.21","338","0.8","5","0.00","0.00"
"23:39:58","58.8","40","49.5","30.21","336","0.8","4","0.00","0.00"
"23:44:56","58.6","40.4","50.7","30.21","328","0.3","3.5","0.00","0.00"
"23:49:58","58.4","40.2","50.8","30.21","335","0.9","4","0.00","0.00"
"23:54:56","58.2","40.1","51","30.21","353","0.7","5","0.00","0.00"
"23:59:57","58.1","40.2","51.3","30.21","4","1.1","3.5","0.00","0.00"
