"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","52","48.9","89","30.18","259","0","0","0.00","0.00"
"00:09:56","51.9","48.8","89","30.18","259","0","0","0.00","0.00"
"00:14:59","51.7","48.6","89","30.18","259","0","0","0.00","0.00"
"00:19:57","51.6","48.5","89","30.18","259","0","0","0.00","0.00"
"00:24:57","51.5","48.5","89.5","30.18","259","0","0","0.00","0.00"
"00:29:59","51.5","48.6","89.8","30.18","259","0","0","0.00","0.00"
"00:34:58","51.5","48.4","89","30.17","259","0","0","0.00","0.00"
"00:39:58","51.6","48.5","89","30.17","259","0","0","0.00","0.00"
"00:44:56","51.7","48.3","88.2","30.17","259","0","0","0.00","0.00"
"00:49:59","51.9","48.4","87.9","30.17","259","0.3","2.4","0.00","0.00"
"00:54:58","52.3","48.4","86.9","30.17","233","0.6","3.6","0.00","0.00"
"00:59:57","52.7","48.6","86","30.17","229","0.3","2.4","0.00","0.00"
"01:04:56","53.2","48.9","85.3","30.17","228","0.6","2.4","0.00","0.00"
"01:09:58","53.8","49.2","84.3","30.17","225","1.2","3.6","0.00","0.00"
"01:14:58","54.4","49.4","83.1","30.17","225","0.1","1.2","0.00","0.00"
"01:19:57","55","49.6","81.7","30.16","225","0.1","1.2","0.00","0.00"
"01:24:59","55.5","49.8","80.9","30.16","224","0","2.4","0.00","0.00"
"01:29:57","55.7","49.6","80","30.16","224","0.1","2.3","0.00","0.00"
"01:34:56","55.8","49.7","80","30.16","224","0.4","2.4","0.00","0.00"
"01:39:56","55.8","49.7","80","30.16","196","0.7","3.6","0.00","0.00"
"01:44:58","55.9","49.8","80","30.16","186","0.5","3.6","0.00","0.00"
"01:49:57","55.8","49.8","80.1","30.16","186","0.4","3.5","0.00","0.00"
"01:54:59","55.7","50","81","30.16","178","0.4","2.4","0.00","0.00"
"01:59:58","55.6","49.9","81","30.16","177","0.3","2.4","0.00","0.00"
"02:04:57","55.6","49.9","81","30.16","162","0.4","2.4","0.00","0.00"
"02:09:59","55.6","49.9","81.2","30.16","155","0.6","2.4","0.00","0.00"
"02:14:58","55.4","50","82","30.16","155","0.3","2.4","0.00","0.00"
"02:19:57","55.2","49.8","82","30.15","155","0.6","2.4","0.00","0.00"
"02:24:59","55","49.6","82","30.15","155","0.3","2.3","0.00","0.00"
"02:29:57","54.8","49.6","82.6","30.15","155","0","1.2","0.00","0.00"
"02:34:56","54.6","49.5","83.1","30.15","155","0.1","3.6","0.00","0.00"
"02:39:59","54.2","49.5","84","30.15","155","0.1","3.5","0.00","0.00"
"02:44:57","54","49.3","84","30.15","155","0","0","0.00","0.00"
"02:49:56","53.8","49.2","84.3","30.14","154","0.2","2.4","0.00","0.00"
"02:54:58","53.6","49.4","85.6","30.14","153","0.8","3.6","0.00","0.00"
"02:59:57","53.8","49.5","85.4","30.14","154","0.1","1.2","0.00","0.00"
"03:04:57","53.8","49.4","85","30.14","154","0","0","0.00","0.00"
"03:09:59","53.7","49.3","85","30.14","154","0","0","0.00","0.00"
"03:14:58","53.4","49","85","30.14","154","0","0","0.00","0.00"
"03:19:57","53","48.8","85.7","30.14","154","0","0","0.00","0.00"
"03:24:59","52.6","48.6","86.2","30.14","154","0","0","0.00","0.00"
"03:29:57","52.3","48.5","86.8","30.14","154","0","0","0.00","0.00"
"03:34:56","52","48.2","87","30.14","154","0","0","0.00","0.00"
"03:39:59","51.6","48.2","87.9","30.14","154","0","0","0.00","0.00"
"03:44:58","51.3","48.1","88.8","30.14","154","0","0","0.00","0.00"
"03:49:56","51","47.9","89","30.14","154","0","0","0.00","0.00"
"03:54:56","50.8","47.8","89.3","30.14","154","0","0","0.00","0.00"
"03:59:59","50.6","47.8","90.1","30.14","154","0","0","0.00","0.00"
"04:04:58","50.3","47.8","91","30.14","154","0","0","0.00","0.00"
"04:09:56","50.2","47.7","91","30.14","154","0","0","0.00","0.00"
"04:14:56","50.1","47.7","91.4","30.14","154","0","0","0.00","0.00"
"04:19:57","50","47.8","91.8","30.14","154","0","0","0.00","0.00"
"04:24:56","50","47.8","92","30.14","154","0","0","0.00","0.00"
"04:29:58","50.1","47.9","92","30.15","154","0","0","0.00","0.00"
"04:34:56","50.2","48","92","30.15","154","0","0","0.00","0.00"
"04:39:57","50.2","48","92","30.15","154","0","0","0.00","0.00"
"04:44:59","50.3","48.1","92","30.15","154","0","0","0.00","0.00"
"04:49:58","50.2","48","92","30.14","154","0","0","0.00","0.00"
"04:54:56","50","47.8","92","30.14","154","0","0","0.00","0.00"
"04:59:58","49.9","47.8","92.4","30.14","154","0","0","0.00","0.00"
"05:04:57","49.9","48","93","30.13","154","0","0","0.00","0.00"
"05:09:59","49.9","48","93","30.13","154","0","0","0.00","0.00"
"05:14:58","49.8","47.9","93","30.13","154","0","0","0.00","0.00"
"05:19:57","49.7","47.8","93","30.13","154","0","0","0.00","0.00"
"05:24:59","49.7","47.8","93","30.13","154","0","0","0.00","0.00"
"05:29:57","49.7","47.8","93","30.13","154","0","0","0.00","0.00"
"05:34:59","49.7","47.9","93.7","30.12","154","0","0","0.00","0.00"
"05:39:58","49.7","48","94","30.12","154","0","0","0.00","0.00"
"05:44:56","49.8","48.1","94","30.12","154","0","0","0.00","0.00"
"05:49:59","50","48.5","94.7","30.12","154","0","0","0.00","0.00"
"05:54:57","50.2","48.6","94.4","30.12","154","0","0","0.00","0.00"
"05:59:56","50.4","48.7","94","30.12","154","0","0","0.00","0.00"
"06:04:59","50.5","48.8","94","30.12","154","0","0","0.00","0.00"
"06:09:58","50.6","48.9","94","30.12","154","0","0","0.00","0.00"
"06:14:57","50.7","48.9","93.7","30.12","154","0","0","0.00","0.00"
"06:19:56","50.8","48.9","93.6","30.12","154","0","0","0.00","0.00"
"06:24:58","50.8","49","93.7","30.12","154","0","0","0.00","0.00"
"06:29:57","50.8","48.8","93.1","30.12","154","0","0","0.00","0.00"
"06:34:59","50.8","49","93.4","30.12","155","0","0","0.00","0.00"
"06:39:58","50.9","49.2","94","30.12","155","0","0","0.00","0.00"
"06:44:56","51.1","49.4","94","30.12","155","0","0","0.00","0.00"
"06:49:59","51.2","49.5","94","30.12","155","0","0","0.00","0.00"
"06:54:57","51.3","49.6","94","30.12","155","0","0","0.00","0.00"
"06:59:59","51.5","49.8","94","30.12","155","0","0","0.00","0.00"
"07:04:58","51.7","50","94","30.12","155","0","0","0.00","0.00"
"07:09:56","51.9","50.2","94","30.12","155","0","0","0.00","0.00"
"07:14:58","52.2","50.5","94","30.12","155","0","0","0.00","0.00"
"07:19:58","52.4","50.7","94","30.12","152","0","0","0.00","0.00"
"07:24:56","52.6","50.9","94","30.12","228","0","0","0.00","0.00"
"07:29:58","52.7","51","93.9","30.12","235","0","0","0.00","0.00"
"07:34:56","52.9","51","93.4","30.12","278","0","0","0.00","0.00"
"07:39:59","53.1","51.1","93","30.12","278","0","0","0.00","0.00"
"07:44:57","53.4","51.4","92.8","30.12","278","0","0","0.00","0.00"
"07:49:59","53.8","51.6","92.2","30.11","278","0","0","0.00","0.00"
"07:54:57","54.2","51.8","91.8","30.11","278","0","0","0.00","0.00"
"07:59:59","54.6","52","91","30.11","182","0.9","3.6","0.00","0.00"
"08:04:58","55","52.2","90.6","30.10","187","1.4","3.6","0.00","0.00"
"08:09:56","55.3","52.4","89.9","30.10","186","1.2","3.6","0.00","0.00"
"08:14:59","55.6","52.6","89.5","30.11","172","1.1","3.6","0.00","0.00"
"08:19:56","55.9","52.6","88.8","30.11","180","1.8","4.8","0.00","0.00"
"08:24:59","56.2","52.6","87.7","30.11","172","2.8","4.8","0.00","0.00"
"08:29:56","56.4","52.7","87.3","30.11","200","2.7","6","0.00","0.00"
"08:34:58","56.7","52.9","86.8","30.11","196","1.8","3.6","0.00","0.00"
"08:39:57","57","53","86.5","30.11","201","2","4.8","0.00","0.00"
"08:44:59","57.2","53.3","86.8","30.11","192","0.8","3.6","0.00","0.00"
"08:49:57","57.5","53.5","86.5","30.11","171","1.5","3.6","0.00","0.00"
"08:54:58","57.8","53.7","86.3","30.11","114","1.2","3.6","0.00","0.00"
"08:59:56","58.3","53.8","85.1","30.11","137","1.8","4.8","0.00","0.00"
"09:04:59","58.8","54.2","84.7","30.09","153","0.9","4.6","0.00","0.00"
"09:09:57","59.2","54.6","84.5","30.09","150","0.4","3.6","0.00","0.00"
"09:14:59","59.7","54.8","83.9","30.09","145","2.2","4.8","0.00","0.00"
"09:19:57","60","54.8","82.8","30.09","158","2.2","4.8","0.00","0.00"
"09:24:59","60.3","55","82.8","30.09","186","1.8","4.8","0.00","0.00"
"09:29:56","61.1","55.8","82.8","30.09","193","2.4","6","0.00","0.00"
"09:34:58","62","56.4","81.8","30.09","189","1.8","5.8","0.00","0.00"
"09:39:57","62.7","56.4","80","30.09","179","2.8","4.8","0.00","0.00"
"09:44:58","63","56.4","79.1","30.09","180","1.4","6","0.00","0.00"
"09:49:57","63.6","56.6","78.1","30.08","168","1","3.5","0.00","0.00"
"09:54:58","64.1","57.2","78.4","30.08","168","0.5","2.4","0.00","0.00"
"09:59:56","64.7","57.6","77.9","30.08","169","1.8","4.8","0.00","0.00"
"10:04:59","65","57.7","77.3","30.07","169","1.7","4.6","0.00","0.00"
"10:09:57","65.3","57.7","76.5","30.07","169","1.5","3.6","0.00","0.00"
"10:14:59","65.5","57.3","74.9","30.07","169","1.6","3.6","0.00","0.00"
"10:19:57","65.6","57.9","76.2","30.07","171","2.1","4.8","0.00","0.00"
"10:24:59","65.3","57.3","75.3","30.07","175","1.4","3.6","0.00","0.00"
"10:29:56","65.7","57.8","75.7","30.07","184","1.8","4.8","0.00","0.00"
"10:34:58","65.5","57.4","75.1","30.07","188","1.6","4.8","0.00","0.00"
"10:39:57","66.3","58.7","76.4","30.07","202","0.4","2.4","0.00","0.00"
"10:44:58","68.1","60","75.2","30.07","180","1.5","3.6","0.00","0.00"
"10:49:59","68.2","59.6","73.9","30.06","169","2.6","4.8","0.00","0.00"
"10:54:56","67.6","59","73.9","30.06","202","1.4","6","0.00","0.00"
"10:59:58","67.6","59.1","74.2","30.06","216","0.9","2.4","0.00","0.00"
"11:04:57","67.9","59.3","74","30.06","217","0.8","2.4","0.00","0.00"
"11:09:59","68.5","59.4","72.8","30.06","215","2","4.8","0.00","0.00"
"11:14:58","68.3","58.6","71.3","30.06","215","1.1","3.6","0.00","0.00"
"11:19:59","68.2","59","72.5","30.05","215","0.4","3.6","0.00","0.00"
"11:24:57","68.6","59.6","73","30.05","174","0","1.2","0.00","0.00"
"11:29:56","69","60.1","73.3","30.05","148","1.3","3.6","0.00","0.00"
"11:34:58","69","59.9","72.8","30.05","162","1.7","4.8","0.00","0.00"
"11:39:56","68.7","58.7","70.6","30.05","153","2.2","6","0.00","0.00"
"11:44:58","68.2","58.6","71.5","30.05","155","1.4","3.6","0.00","0.00"
"11:49:56","68.4","59.2","72.5","30.05","155","1.2","2.4","0.00","0.00"
"11:54:58","68.4","58.6","71.1","30.05","147","2.2","6","0.00","0.00"
"11:59:56","68.4","58.8","71.4","30.05","178","1.9","5.8","0.00","0.00"
"12:04:59","69.1","59.3","71.1","30.04","150","1.3","4.8","0.00","0.00"
"12:09:57","69.5","59.4","70.3","30.04","135","1.2","4.6","0.00","0.00"
"12:14:59","70.7","60.9","71.2","30.04","139","1.4","4.8","0.00","0.00"
"12:19:57","70.6","59.7","68.6","30.03","169","2.5","6","0.00","0.00"
"12:24:58","70.6","60","69.3","30.03","192","1.6","5.8","0.00","0.00"
"12:29:56","71","60.3","69.1","30.03","193","1.5","3.6","0.00","0.00"
"12:34:57","71.5","61.4","70.4","30.02","195","1.1","4.8","0.00","0.00"
"12:39:59","72.4","61.8","69.3","30.02","187","2.4","4.8","0.00","0.00"
"12:44:57","72.5","61.6","68.7","30.02","154","1.5","4.8","0.00","0.00"
"12:49:59","72.6","61.3","67.8","30.02","139","0.9","3.6","0.00","0.00"
"12:54:57","72.9","61.9","68.6","30.02","134","0.3","2.4","0.00","0.00"
"12:59:59","73.2","62.3","68.7","30.02","144","0.9","2.4","0.00","0.00"
"13:04:58","73.5","62.5","68.4","30.00","193","1.6","3.6","0.00","0.00"
"13:09:56","73.6","61.7","66.6","30.00","189","0.1","2.3","0.00","0.00"
"13:14:59","73.7","62","66.8","30.00","189","0.6","2.4","0.00","0.00"
"13:19:57","73.2","61.6","66.9","29.99","189","0.4","2.4","0.00","0.00"
"13:24:59","73.4","61.3","65.8","29.99","178","1.5","4.8","0.00","0.00"
"13:29:58","73.3","61.7","66.8","29.99","141","1","4.6","0.00","0.00"
"13:34:57","73.2","61","65.6","29.99","141","0","0","0.00","0.00"
"13:39:59","73.3","60.9","65.2","29.99","140","0","2.4","0.00","0.00"
"13:44:56","73.4","61.1","65.4","29.99","161","1.1","3.6","0.00","0.00"
"13:49:57","73.6","61.4","65.7","29.99","195","1.1","3.6","0.00","0.00"
"13:54:59","73.7","61.7","66.3","29.99","194","1.2","3.6","0.00","0.00"
"13:59:56","73.6","61.2","65.2","29.99","188","1.4","3.6","0.00","0.00"
"14:04:59","73.6","61.4","65.6","29.98","187","1.2","3.6","0.00","0.00"
"14:09:57","73.5","61.5","66.2","29.98","187","1.3","4.8","0.00","0.00"
"14:14:59","73.5","61.8","66.9","29.98","185","0.7","3.6","0.00","0.00"
"14:19:56","73.5","61.7","66.7","29.97","185","1.4","3.6","0.00","0.00"
"14:24:57","73.3","61.9","67.3","29.97","185","2.4","4.8","0.00","0.00"
"14:29:58","73","61.7","67.7","29.97","178","1.8","4.8","0.00","0.00"
"14:34:56","72.9","61.2","66.8","29.97","165","2.4","4.8","0.00","0.00"
"14:39:58","72.8","61.2","67","29.97","161","2.4","4.8","0.00","0.00"
"14:44:59","73","61.3","66.7","29.97","169","2.2","4.8","0.00","0.00"
"14:49:56","73.3","61.9","67.6","29.96","174","1.6","4.8","0.00","0.00"
"14:54:58","73.3","61.7","67.1","29.96","132","1.4","4.8","0.00","0.00"
"14:59:59","73.2","61.3","66.2","29.96","183","2.8","7.2","0.00","0.00"
"15:04:58","73.1","61.6","67.1","29.95","194","2.6","4.8","0.00","0.00"
"15:09:56","73.1","61.8","67.6","29.95","196","2.9","6","0.00","0.00"
"15:14:58","73","61.3","66.8","29.95","202","3","8.4","0.00","0.00"
"15:19:59","72.8","60.8","66","29.94","171","3.3","6","0.00","0.00"
"15:24:56","72.8","61.1","66.9","29.94","173","2.6","6","0.00","0.00"
"15:29:57","72.7","61.3","67.4","29.94","192","2.5","6","0.00","0.00"
"15:34:59","72.6","61.4","68","29.93","204","3.1","7.2","0.00","0.00"
"15:39:57","72.6","61.4","68.1","29.93","190","3.6","7.2","0.00","0.00"
"15:44:58","72.4","61.5","68.6","29.93","191","2.3","4.8","0.00","0.00"
"15:49:56","72.4","61.6","68.9","29.93","170","2.2","4.8","0.00","0.00"
"15:54:57","72.3","62","70","29.93","222","3.1","7.2","0.00","0.00"
"15:59:58","72","61.8","70","29.93","205","2.9","7.2","0.00","0.00"
"16:04:57","72","61.9","70.6","29.93","192","2.4","6.9","0.00","0.00"
"16:09:59","72","61.7","70.1","29.93","195","2.9","6","0.00","0.00"
"16:14:57","71.9","61.6","69.9","29.93","209","3","6","0.00","0.00"
"16:19:58","71.8","61.9","70.9","29.92","208","2","4.8","0.00","0.00"
"16:24:59","71.7","62.2","71.9","29.92","208","1.6","4.8","0.00","0.00"
"16:29:56","71.6","61.5","70.4","29.92","211","2.2","4.8","0.00","0.00"
"16:34:57","71.5","62","71.9","29.92","208","1.3","3.6","0.00","0.00"
"16:39:59","71.4","61.8","71.7","29.92","213","1.2","3.6","0.00","0.00"
"16:44:56","71.2","61.6","71.6","29.93","212","1.2","4.8","0.00","0.00"
"16:49:57","71.1","62.2","73.4","29.93","183","0.9","3.6","0.00","0.00"
"16:54:57","70.9","62.3","74.2","29.93","102","1.3","3.6","0.00","0.00"
"16:59:56","70.6","62.4","75.2","29.93","66","1.1","2.4","0.00","0.00"
"17:04:57","70.3","63.4","78.6","29.92","66","0.1","2.3","0.00","0.00"
"17:09:59","69.8","63.7","80.9","29.92","66","0","0","0.01","0.01"
"17:14:57","69.3","63.8","82.5","29.92","65","0.3","2.4","0.01","0.01"
"17:19:58","68.6","63.5","83.6","29.92","15","0.9","3.6","0.02","0.01"
"17:24:59","67.9","62.5","82.9","29.92","308","1.7","4.8","0.02","0.02"
"17:29:56","67.4","62.3","83.9","29.92","291","0.7","3.5","0.03","0.03"
"17:34:57","66.9","62.5","85.7","29.92","288","0.5","3.6","0.03","0.03"
"17:39:59","66.5","62.6","87.2","29.92","315","0.8","3.6","0.03","0.03"
"17:44:56","66.2","62.2","87.2","29.92","315","0.1","1.2","0.04","0.04"
"17:49:57","65.9","62.1","87.8","29.92","318","0.1","1.2","0.04","0.04"
"17:54:58","65.8","62.4","88.8","29.92","321","0","0","0.05","0.05"
"17:59:59","65.7","62.9","90.4","29.92","321","0.4","1.2","0.05","0.05"
"18:04:58","65.5","62.8","91","29.92","321","0.8","2.4","0.06","0.06"
"18:09:56","65.3","62.8","91.7","29.92","321","0.2","1.2","0.06","0.06"
"18:14:58","65.2","62.8","92","29.92","321","0.2","1.2","0.06","0.05"
"18:19:59","65.1","62.7","92","29.91","321","0.2","2.4","0.06","0.05"
"18:24:56","65.1","63","92.8","29.91","328","1.2","2.4","0.06","0.04"
"18:29:57","64.9","62.6","92.1","29.91","344","0.5","2.4","0.06","0.04"
"18:34:58","64.9","62.7","92.7","29.90","346","0.5","2.4","0.06","0.03"
"18:39:56","64.9","62.8","93","29.90","346","0.2","1.2","0.07","0.04"
"18:44:57","65","62.9","93","29.90","346","0.2","2.4","0.07","0.04"
"18:49:58","65.1","63","93","29.90","346","0.2","2.4","0.07","0.03"
"18:54:56","65.2","63.1","93","29.90","346","0.1","1.2","0.07","0.03"
"18:59:57","65.1","63","93","29.90","346","0.1","1.2","0.07","0.02"
"19:04:59","65.1","63","93","29.89","346","0.1","1.2","0.07","0.02"
"19:09:57","65","62.9","93","29.89","74","0","1.2","0.07","0.01"
"19:14:59","64.8","62.4","92.1","29.89","130","0","1.2","0.07","0.01"
"19:19:56","64.7","62.4","92.5","29.88","130","0","1.2","0.07","0.01"
"19:24:57","64.6","62.5","93","29.88","130","0.4","2.4","0.07","0.01"
"19:29:58","64.4","62.3","93","29.88","130","0.2","1.2","0.07","0.01"
"19:34:59","64.3","62.2","93","29.88","130","0.6","2.4","0.07","0.01"
"19:39:57","64.1","62.1","93.4","29.88","130","0.9","2.4","0.07","0.01"
"19:44:58","64","62.2","94","29.88","100","0","0","0.07","0.00"
"19:49:56","64","62.2","94","29.87","99","0.6","2.4","0.07","0.00"
"19:54:57","63.9","62.1","94","29.87","98","0","1.2","0.07","0.00"
"19:59:58","63.8","62","94","29.87","98","0","1.2","0.07","0.00"
"20:04:57","63.7","61.9","94","29.87","98","0","0","0.07","0.00"
"20:09:59","63.6","61.8","94","29.87","98","0","0","0.07","0.00"
"20:14:57","63.4","61.6","94","29.87","99","0.2","1.2","0.07","0.00"
"20:19:59","63.3","61.5","94","29.87","269","0","1.2","0.07","0.00"
"20:24:57","63.1","61.4","94.4","29.87","263","0","0","0.07","0.00"
"20:29:58","63","61.5","95","29.87","176","0","1.2","0.07","0.00"
"20:34:56","62.7","61.2","95","29.87","176","0","0","0.07","0.00"
"20:39:58","62.5","61","95","29.87","176","0","0","0.07","0.00"
"20:44:59","62.3","60.8","95","29.87","176","0","0","0.07","0.00"
"20:49:57","62.2","60.8","95.1","29.87","176","0","0","0.07","0.00"
"20:54:58","62.1","60.9","96","29.87","176","0","0","0.07","0.00"
"20:59:56","62.2","61","96","29.87","176","0","0","0.07","0.00"
"21:04:58","62.3","61.1","96","29.87","176","0","0","0.07","0.00"
"21:09:57","62.3","61.1","96","29.87","176","0","1.2","0.07","0.00"
"21:14:58","62","60.8","96","29.87","176","0","0","0.07","0.00"
"21:19:56","61.8","60.6","96","29.87","176","0","0","0.07","0.00"
"21:24:57","61.6","60.4","96","29.87","176","0","0","0.07","0.00"
"21:29:58","61.5","60.3","96","29.88","176","0","0","0.07","0.00"
"21:34:56","61.4","60.3","96.1","29.88","176","0.1","2.4","0.07","0.00"
"21:39:58","61.4","60.5","96.8","29.88","176","0.3","2.4","0.07","0.00"
"21:44:59","61.2","60.2","96.2","29.88","176","0.3","2.3","0.07","0.00"
"21:49:57","60.9","59.8","96","29.88","176","0","1.2","0.07","0.00"
"21:54:59","60.8","59.9","96.6","29.88","176","0.3","2.4","0.07","0.00"
"21:59:56","60.9","60","97","29.89","176","0","1.2","0.07","0.00"
"22:04:59","60.8","59.9","97","29.89","176","0","1.2","0.07","0.00"
"22:09:57","60.6","59.7","96.8","29.89","176","0","0","0.07","0.00"
"22:14:59","60.5","59.6","97","29.89","176","0.2","1.2","0.07","0.00"
"22:19:56","60.4","59.5","97","29.88","176","0","1.2","0.07","0.00"
"22:24:58","60.3","59.4","97","29.88","176","0","0","0.07","0.00"
"22:29:59","60.3","59.4","97","29.88","176","0","0","0.07","0.00"
"22:34:57","60.2","59.3","97","29.88","176","0","1.2","0.07","0.00"
"22:39:59","60","59","96.8","29.88","176","0.2","2.4","0.07","0.00"
"22:44:56","59.6","58.6","96.5","29.88","176","0","0","0.07","0.00"
"22:49:57","59.2","58.3","97","29.87","176","0","0","0.07","0.00"
"22:54:59","59.1","58.2","97","29.87","176","0","0","0.07","0.00"
"22:59:56","59","58.2","97","29.87","176","0","0","0.07","0.00"
"23:04:59","59","58.2","97","29.85","176","0","0","0.07","0.00"
"23:09:57","58.8","58","97","29.85","176","0","0","0.07","0.00"
"23:14:59","58.6","57.8","97","29.85","176","0","0","0.07","0.00"
"23:19:56","58.4","57.6","97","29.85","176","0","0","0.07","0.00"
"23:24:58","58.3","57.5","97","29.85","176","0","0","0.07","0.00"
"23:29:59","58.1","57.3","97","29.85","176","0","0","0.07","0.00"
"23:34:56","57.9","57.1","97","29.85","176","0","0","0.07","0.00"
"23:39:58","57.7","56.9","97","29.85","176","0","0","0.07","0.00"
"23:44:56","57.5","56.7","97","29.85","176","0","0","0.07","0.00"
