"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","31.5","19.9","61.7","30.23","312","3.8","9.2","0.00","0.00"
"00:09:58","31.5","19.8","61.5","30.23","304","3.7","6.9","0.00","0.00"
"00:14:56","31.4","19.8","61.8","30.23","310","3.1","6","0.00","0.00"
"00:19:57","31.4","19.6","61.3","30.23","310","4","9.2","0.00","0.00"
"00:24:59","31.4","19.5","61","30.23","305","3.3","8.1","0.00","0.00"
"00:29:56","31.4","19.5","61.1","30.23","289","3.2","5","0.00","0.00"
"00:34:59","31.3","19.4","61","30.23","274","3.5","8","0.00","0.00"
"00:39:58","31.3","19.6","61.4","30.23","285","3","7","0.00","0.00"
"00:44:59","31.4","19.6","61.2","30.23","288","3.9","9.2","0.00","0.00"
"00:49:59","31.4","19.7","61.4","30.23","302","4.1","9.2","0.00","0.00"
"00:54:56","31.4","19.7","61.6","30.23","301","3.5","9","0.00","0.00"
"00:59:57","31.4","19.8","61.7","30.23","315","4.4","11.5","0.00","0.00"
"01:04:56","31.4","20.1","62.7","30.23","303","4.2","10","0.00","0.00"
"01:09:57","31.4","19.9","62.2","30.23","322","4.6","12","0.00","0.00"
"01:14:56","31.4","20.1","62.5","30.24","320","4.7","11","0.00","0.00"
"01:19:57","31.4","20.1","62.7","30.24","316","6.2","13","0.00","0.00"
"01:24:59","31.5","20","62.3","30.24","319","5.8","22","0.00","0.00"
"01:29:56","31.5","20","62.2","30.24","329","4.1","11","0.00","0.00"
"01:34:58","31.4","20.1","62.8","30.24","317","5.1","13","0.00","0.00"
"01:39:57","31.4","20.1","62.7","30.24","325","6.1","13","0.00","0.00"
"01:44:59","31.4","20.1","62.8","30.24","310","5","13","0.00","0.00"
"01:49:59","31.3","20.2","63","30.24","314","3.6","7","0.00","0.00"
"01:54:59","31.2","20.3","63.6","30.24","312","2.5","6","0.00","0.00"
"01:59:57","31.1","20.3","64.1","30.24","325","1.6","5","0.00","0.00"
"02:04:57","30.9","20.1","64.1","30.24","307","2.2","4.6","0.00","0.00"
"02:09:56","30.8","20.3","64.8","30.24","349","1.8","4","0.00","0.00"
"02:14:59","30.7","20.3","65.1","30.24","295","1.8","4","0.00","0.00"
"02:19:57","30.7","20.7","66","30.24","338","1.8","5","0.00","0.00"
"02:24:56","30.7","20.7","66","30.24","348","0.6","3.5","0.00","0.00"
"02:29:57","30.7","20.7","66.1","30.25","339","1.6","4","0.00","0.00"
"02:34:58","30.6","20.6","65.9","30.25","308","3.1","13","0.00","0.00"
"02:39:56","30.6","20.3","65.3","30.25","330","4.8","12","0.00","0.00"
"02:44:57","30.8","19.7","63.2","30.25","321","5.6","14","0.00","0.00"
"02:49:58","30.8","19.5","62.5","30.25","345","6.3","11.5","0.00","0.00"
"02:54:59","30.7","18.8","61.1","30.25","316","6.4","15","0.00","0.00"
"02:59:56","30.7","18.3","59.6","30.26","341","7","15","0.00","0.00"
"03:04:57","30.6","18","59.1","30.26","328","7.2","16.1","0.00","0.00"
"03:09:58","30.5","17.8","58.6","30.26","327","7","16","0.00","0.00"
"03:14:58","30.4","17.8","59","30.26","322","6.2","16.1","0.00","0.00"
"03:19:59","30.3","17.8","59.3","30.26","325","5.4","12.7","0.00","0.00"
"03:24:56","30.1","18","60.2","30.26","329","4.1","11","0.00","0.00"
"03:29:57","30","17.5","59.3","30.26","322","5","12","0.00","0.00"
"03:34:59","29.9","17.6","59.7","30.26","329","4.1","11","0.00","0.00"
"03:39:58","30","17.2","58.7","30.26","337","5.9","10.4","0.00","0.00"
"03:44:57","30","17.5","59.4","30.27","323","4","9.2","0.00","0.00"
"03:49:58","29.8","17.4","59.6","30.27","320","3.6","13","0.00","0.00"
"03:54:58","29.7","17.3","59.5","30.27","305","2.8","7","0.00","0.00"
"03:59:58","29.6","17.4","60","30.27","287","2.8","10","0.00","0.00"
"04:04:58","29.4","17.2","60","30.27","320","3","7","0.00","0.00"
"04:09:56","29.3","17.1","60","30.27","319","4.1","10.4","0.00","0.00"
"04:14:56","29.3","17.1","59.9","30.27","336","5.4","10.4","0.00","0.00"
"04:19:57","29.3","16.7","58.9","30.27","321","7.1","16.1","0.00","0.00"
"04:24:57","29.5","16.6","58.3","30.27","327","4.7","11","0.00","0.00"
"04:29:58","29.4","16.7","58.8","30.27","314","3.8","8.1","0.00","0.00"
"04:34:59","29.2","16.5","58.7","30.27","328","4","10","0.00","0.00"
"04:39:56","29.2","16.3","58.4","30.27","318","5.2","12","0.00","0.00"
"04:44:57","29.1","16.4","58.7","30.27","338","5.6","12","0.00","0.00"
"04:49:59","29.1","16.1","58","30.27","318","5.6","11.5","0.00","0.00"
"04:54:56","29.1","16","57.8","30.27","322","6.4","14","0.00","0.00"
"04:59:56","29.1","16.1","58","30.28","333","6.4","14","0.00","0.00"
"05:04:56","29","16.1","58","30.28","326","5.2","11","0.00","0.00"
"05:09:54","29","16.1","58.2","30.28","311","6.1","13","0.00","0.00"
"05:14:56","29","16.1","58.2","30.28","327","6.2","13","0.00","0.00"
"05:19:57","28.9","16.3","58.7","30.28","327","6.8","16","0.00","0.00"
"05:24:58","28.9","16.2","58.4","30.28","335","7","17.3","0.00","0.00"
"05:29:58","28.9","16.2","58.5","30.29","325","7.3","12","0.00","0.00"
"05:34:56","28.9","16.5","59.3","30.29","325","5.4","11.5","0.00","0.00"
"05:39:58","28.8","16.5","59.6","30.29","325","6.8","12","0.00","0.00"
"05:44:58","28.7","16.4","59.5","30.30","328","6","12","0.00","0.00"
"05:49:58","28.7","16.5","59.7","30.30","327","6.3","14","0.00","0.00"
"05:54:59","28.7","16.4","59.5","30.30","317","6.6","13.8","0.00","0.00"
"05:59:56","28.7","16.6","59.9","30.31","335","8.8","15","0.00","0.00"
"06:04:57","28.7","16.5","59.7","30.31","318","5.2","15","0.00","0.00"
"06:09:56","28.6","16.7","60.6","30.31","326","5.7","15","0.00","0.00"
"06:14:59","28.6","16.5","60.2","30.32","322","6.8","14","0.00","0.00"
"06:19:57","28.6","16.5","60.2","30.32","319","6.4","14","0.00","0.00"
"06:24:58","28.5","16.6","60.6","30.32","326","7.9","14","0.00","0.00"
"06:29:59","28.5","16.7","61","30.32","333","6.1","12","0.00","0.00"
"06:34:58","28.4","16.8","61.2","30.32","323","6.1","15","0.00","0.00"
"06:39:57","28.4","16.7","61.1","30.32","325","6.4","13","0.00","0.00"
"06:44:56","28.4","16.7","61.2","30.34","336","6.5","23","0.00","0.00"
"06:49:57","28.4","16.7","61","30.34","328","6.4","14","0.00","0.00"
"06:54:56","28.4","16.7","61","30.34","318","5.4","10.4","0.00","0.00"
"06:59:56","28.3","16.6","61","30.34","314","5.1","12","0.00","0.00"
"07:04:59","28.3","16.6","61","30.34","314","4.9","11.5","0.00","0.00"
"07:09:59","28.3","16.6","61","30.34","332","6.3","13","0.00","0.00"
"07:14:58","28.3","16.6","61","30.35","327","5.3","13","0.00","0.00"
"07:19:59","28.4","16.6","60.8","30.35","322","5.9","16.1","0.00","0.00"
"07:24:56","28.6","16.5","60","30.35","326","6.1","12.7","0.00","0.00"
"07:29:56","28.7","16.6","60.2","30.35","330","5.6","11.5","0.00","0.00"
"07:34:56","28.9","16.5","59.4","30.35","331","6.7","16","0.00","0.00"
"07:39:57","29.1","16.4","58.8","30.35","313","7.4","16.1","0.00","0.00"
"07:44:56","29.2","16.7","59.2","30.36","317","6","12","0.00","0.00"
"07:49:56","29.3","16.7","58.9","30.36","331","6.3","12","0.00","0.00"
"07:54:59","29.4","16.6","58.3","30.36","334","7.5","16.1","0.00","0.00"
"07:59:58","29.7","16.7","58","30.37","330","6","16","0.00","0.00"
"08:04:57","29.9","16.8","57.8","30.37","326","6","16.1","0.00","0.00"
"08:09:57","30.1","16.9","57.6","30.37","331","6.3","14","0.00","0.00"
"08:14:59","30.3","17.1","57.4","30.37","317","5","11.5","0.00","0.00"
"08:19:58","30.6","17.2","57","30.37","327","5.4","14","0.00","0.00"
"08:24:57","30.7","17.1","56.5","30.37","328","5.8","15","0.00","0.00"
"08:29:56","30.8","17","56.2","30.37","324","7.7","15","0.00","0.00"
"08:34:56","30.9","17.1","56.2","30.37","326","7.6","18","0.00","0.00"
"08:39:57","31","16.7","55.1","30.37","333","8.5","15","0.00","0.00"
"08:44:56","31.2","16.7","54.7","30.38","325","8.3","15","0.00","0.00"
"08:49:58","31.4","17.3","55.4","30.38","317","4.7","11","0.00","0.00"
"08:54:58","31.9","17.9","55.8","30.38","319","4.7","11","0.00","0.00"
"08:59:57","32.4","18.1","55.1","30.38","330","4.4","11.5","0.00","0.00"
"09:04:56","32.8","18","54.1","30.38","326","6.9","16.1","0.00","0.00"
"09:09:58","32.6","17.5","53.4","30.38","341","7.4","19.6","0.00","0.00"
"09:14:57","32.7","17.6","53.3","30.38","323","6.5","14","0.00","0.00"
"09:19:56","32.9","17","51.7","30.38","332","7.6","13","0.00","0.00"
"09:24:58","33.3","18.2","53.5","30.38","322","5.3","12","0.00","0.00"
"09:29:59","33.8","17.9","51.8","30.38","324","6.7","16","0.00","0.00"
"09:34:56","33.3","17.1","51","30.38","331","6.2","17","0.00","0.00"
"09:39:59","33.3","17.3","51.4","30.38","205","6.2","17.3","0.00","0.00"
"09:44:56","33.3","16.4","49.4","30.38","319","9.4","18.4","0.00","0.00"
"09:49:57","33.3","16.5","49.6","30.38","318","8.1","17.3","0.00","0.00"
"09:54:59","33.4","16.5","49.3","30.38","319","8.2","15","0.00","0.00"
"09:59:56","33.8","16.7","49.2","30.38","332","6.8","14","0.00","0.00"
"10:04:56","34.2","16.9","48.9","30.38","329","8.5","19.6","0.00","0.00"
"10:09:59","34.5","17.1","48.6","30.38","334","9.9","18","0.00","0.00"
"10:14:58","34.6","16.7","47.6","30.38","338","7.4","18.4","0.00","0.00"
"10:19:58","34.9","17.6","48.7","30.38","330","6.7","13","0.00","0.00"
"10:24:56","35.1","17.2","47.5","30.38","314","8.6","15","0.00","0.00"
"10:29:57","35.3","17.1","47.1","30.38","314","9","14","0.00","0.00"
"10:34:59","35","16.9","47.1","30.38","316","7.4","15","0.00","0.00"
"10:39:57","35.1","17.3","48","30.38","328","7.9","19.6","0.00","0.00"
"10:44:59","35.5","17.4","47.3","30.38","322","9.5","19.6","0.00","0.00"
"10:49:56","35.9","17.7","47.3","30.37","339","10.3","21","0.00","0.00"
"10:54:59","36","17","45.5","30.37","320","9.6","20","0.00","0.00"
"10:59:56","36","17.6","46.9","30.37","328","8.5","18.4","0.00","0.00"
"11:04:57","36.6","17.6","45.7","30.37","339","7.4","18","0.00","0.00"
"11:09:58","37","17.1","44","30.37","334","8.7","21","0.00","0.00"
"11:14:57","37","16.8","43.5","30.37","345","9.1","21","0.00","0.00"
"11:19:58","37.2","17.3","44.1","30.37","310","8.1","24","0.00","0.00"
"11:24:56","37.1","16.5","42.7","30.37","22","11.3","24.2","0.00","0.00"
"11:29:57","37.1","16.9","43.6","30.37","321","7.7","18.4","0.00","0.00"
"11:34:59","38.1","20.4","48.6","30.37","300","5.3","11.5","0.00","0.00"
"11:39:58","39","18.6","43.5","30.37","343","7.8","23","0.00","0.00"
"11:44:56","38.5","16.7","40.8","30.37","348","11.4","23","0.00","0.00"
"11:49:59","38.2","16.4","40.8","30.36","342","9","20","0.00","0.00"
"11:54:57","38.3","15.7","39.2","30.36","352","8.8","17.3","0.00","0.00"
"11:59:58","38.5","16.9","41.2","30.36","322","8.6","17.3","0.00","0.00"
"12:04:58","38.5","17.6","42.4","30.35","301","8.2","22","0.00","0.00"
"12:09:56","38.9","17.8","42.1","30.35","321","7.6","20","0.00","0.00"
"12:14:58","39","17.5","41.4","30.35","317","9.8","19.6","0.00","0.00"
"12:19:59","38.8","16.5","40","30.35","288","7.9","17.3","0.00","0.00"
"12:24:57","39","18.2","42.9","30.35","306","7.4","16","0.00","0.00"
"12:29:58","39.6","17.4","40.3","30.35","333","8.5","19","0.00","0.00"
"12:34:56","39.7","17","39.5","30.35","357","7.7","22","0.00","0.00"
"12:39:58","39.9","17.5","40","30.35","336","7.4","17.3","0.00","0.00"
"12:44:56","40.2","17.4","39.5","30.35","334","7.1","18.4","0.00","0.00"
"12:49:57","40.1","16.8","38.6","30.35","326","9.3","18.4","0.00","0.00"
"12:54:59","40.4","17.6","39.3","30.35","324","7.1","14","0.00","0.00"
"12:59:56","40.8","16.3","36.8","30.35","351","7.2","16","0.00","0.00"
"13:04:57","40.4","16.3","37.3","30.34","331","7.4","14","0.00","0.00"
"13:09:59","40.8","18.2","39.8","30.34","343","5.8","17","0.00","0.00"
"13:14:59","41","15.7","35.5","30.34","329","9.8","18","0.00","0.00"
"13:19:58","41.3","16.8","36.9","30.34","341","7.7","15","0.00","0.00"
"13:24:57","41.6","16.3","35.7","30.34","312","8","16.1","0.00","0.00"
"13:29:59","41.5","15.8","34.9","30.34","326","8.4","16.1","0.00","0.00"
"13:34:57","41.4","16","35.5","30.34","317","8.5","18","0.00","0.00"
"13:39:58","41.5","15.4","34.3","30.34","332","10.1","21","0.00","0.00"
"13:44:56","41.7","15.7","34.4","30.34","307","9","17.3","0.00","0.00"
"13:49:59","42.2","16.7","35.5","30.33","307","8.7","20","0.00","0.00"
"13:54:59","42.4","15.4","33.2","30.33","355","11.8","21","0.00","0.00"
"13:59:57","42.4","16.1","34.3","30.33","354","9","19.6","0.00","0.00"
"14:04:58","42.5","15.9","33.6","30.33","261","8.2","22","0.00","0.00"
"14:09:56","42.6","16.6","34.7","30.33","333","8.1","15","0.00","0.00"
"14:14:56","42.7","16.5","34.4","30.33","269","8.3","20","0.00","0.00"
"14:19:58","42.9","16.6","34.2","30.32","327","9.3","17.3","0.00","0.00"
"14:24:58","43.2","16.7","33.9","30.32","337","9","21","0.00","0.00"
"14:29:57","43.1","16.5","33.9","30.32","346","8.3","20","0.00","0.00"
"14:34:56","43.1","16.4","33.7","30.32","331","10.7","21","0.00","0.00"
"14:39:56","43.2","16.4","33.6","30.32","309","8.6","19","0.00","0.00"
"14:44:59","42.8","16.4","34.2","30.32","300","5.2","13.8","0.00","0.00"
"14:49:57","43.7","18.8","36.5","30.31","298","5.7","15","0.00","0.00"
"14:54:56","44.3","18.3","35","30.31","331","9.7","18.4","0.00","0.00"
"14:59:56","43.9","16.6","33","30.31","324","9.4","17.3","0.00","0.00"
"15:04:56","44.3","18.3","34.9","30.31","318","8.6","18","0.00","0.00"
"15:09:59","44.1","16.1","32.1","30.31","327","7.5","16.1","0.00","0.00"
"15:14:58","43.9","17.1","33.8","30.31","331","7.4","15","0.00","0.00"
"15:19:57","44.3","17.6","33.8","30.30","330","6.4","17","0.00","0.00"
"15:24:56","43.9","16","32.1","30.30","341","8.6","15","0.00","0.00"
"15:29:59","43.8","17.4","34.4","30.30","329","7.4","15","0.00","0.00"
"15:34:58","44.6","18.6","35.1","30.30","321","7.3","19.6","0.00","0.00"
"15:39:59","44.5","16.3","31.8","30.30","354","8.4","17","0.00","0.00"
"15:44:58","43.6","15.4","31.7","30.30","345","10.1","20","0.00","0.00"
"15:49:57","44","16.4","32.6","30.30","331","6.9","14","0.00","0.00"
"15:54:56","43.8","15.6","31.6","30.30","334","8.7","18","0.00","0.00"
"15:59:59","44.2","15.5","31.2","30.30","340","9.3","18.4","0.00","0.00"
"16:04:56","44.3","16.4","32.2","30.30","328","6.3","18","0.00","0.00"
"16:09:58","44.9","16.5","31.8","30.30","305","8.9","16.1","0.00","0.00"
"16:14:57","45.2","16.5","31.2","30.30","314","7.4","23","0.00","0.00"
"16:19:56","45.4","17","31.8","30.30","320","6.6","23","0.00","0.00"
"16:24:59","46","17.7","32","30.30","285","6.9","20","0.00","0.00"
"16:29:58","45.7","16","30","30.30","334","10.3","19.6","0.00","0.00"
"16:34:57","45.7","16.6","30.9","30.29","328","10.2","20","0.00","0.00"
"16:39:57","45.7","16.2","30.3","30.29","315","6.6","18.4","0.00","0.00"
"16:44:59","45.6","15.6","29.7","30.29","324","8.4","19.6","0.00","0.00"
"16:49:58","44.7","14.2","28.9","30.29","331","7.7","15","0.00","0.00"
"16:54:57","44.1","14.2","29.5","30.29","333","7.8","22","0.00","0.00"
"16:59:56","43.8","14.2","29.9","30.30","340","8.2","23","0.00","0.00"
"17:04:58","44.1","16.6","32.7","30.30","324","5.8","15","0.00","0.00"
"17:09:56","45.3","17.3","32.3","30.30","333","5.7","12","0.00","0.00"
"17:14:59","45.9","17.5","31.8","30.30","338","6.1","14","0.00","0.00"
"17:19:58","46.1","17.7","31.8","30.30","333","7.8","16.1","0.00","0.00"
"17:24:58","46.3","17.6","31.5","30.30","327","6.7","14","0.00","0.00"
"17:29:57","46.2","17.3","31.1","30.30","310","6.9","13.8","0.00","0.00"
"17:34:56","46.1","17.9","32.2","30.30","327","3.8","10.4","0.00","0.00"
"17:39:56","46.6","17.9","31.5","30.30","346","6.6","20","0.00","0.00"
"17:44:59","46.2","16.7","30.3","30.30","330","7.6","26.5","0.00","0.00"
"17:49:59","45.8","16","30","30.30","340","8.7","26.5","0.00","0.00"
"17:54:57","45.6","16.8","31.2","30.30","331","4.5","12","0.00","0.00"
"17:59:56","45.5","16.8","31.3","30.30","301","5.3","13","0.00","0.00"
"18:04:58","44.9","15.4","30.1","30.30","315","5.7","12","0.00","0.00"
"18:09:59","44.6","16.6","32.1","30.30","326","3.4","10.4","0.00","0.00"
"18:14:58","45","17.2","32.4","30.30","316","5.3","13","0.00","0.00"
"18:19:56","44.6","16.2","31.5","30.30","304","7.2","14","0.00","0.00"
"18:24:57","43.8","14.6","30.5","30.30","328","7","15","0.00","0.00"
"18:29:58","43.3","14.5","30.8","30.31","328","6.8","17","0.00","0.00"
"18:34:57","43.2","14.6","31","30.31","331","8.1","17.3","0.00","0.00"
"18:39:59","43.1","14.9","31.6","30.31","346","4.7","12","0.00","0.00"
"18:44:58","43","14.3","30.9","30.31","5","8.2","18.4","0.00","0.00"
"18:49:59","42.9","14.1","30.7","30.31","325","7.5","16.1","0.00","0.00"
"18:54:57","42.8","14.1","31","30.31","334","7.1","17","0.00","0.00"
"18:59:57","42.6","13.8","30.6","30.32","290","7.2","17.3","0.00","0.00"
"19:04:57","42.5","14.2","31.4","30.32","336","8.4","20","0.00","0.00"
"19:09:59","42.3","14.1","31.4","30.32","344","7.1","15","0.00","0.00"
"19:14:56","42.1","14.4","32.1","30.32","336","6.5","14","0.00","0.00"
"19:19:58","41.9","14.3","32.2","30.32","325","5.7","13","0.00","0.00"
"19:24:53","41.7","14.3","32.5","30.32","318","5.1","15","0.00","0.00"
"19:29:56","41.6","14.8","33.4","30.32","325","3.3","9.2","0.00","0.00"
"19:34:58","41.3","14","32.6","30.32","335","4.6","12","0.00","0.00"
"19:39:57","41.3","13.8","32.3","30.32","321","5.5","13","0.00","0.00"
"19:44:56","41.3","14.1","32.7","30.33","333","3.1","8.1","0.00","0.00"
"19:49:59","41.1","14.1","33","30.33","337","4.2","10.4","0.00","0.00"
"19:54:59","41","13.7","32.5","30.33","341","4.1","10.4","0.00","0.00"
"19:59:59","40.9","13.5","32.3","30.33","330","4.5","10","0.00","0.00"
"20:04:59","40.7","14.3","33.7","30.33","328","2.4","7","0.00","0.00"
"20:09:58","40.5","14.4","34.2","30.33","328","3.1","10.4","0.00","0.00"
"20:14:58","40.3","14.6","34.7","30.34","332","3.5","10.4","0.00","0.00"
"20:19:57","40.2","14.6","34.9","30.34","327","4.3","10.4","0.00","0.00"
"20:24:56","40.1","14.7","35.2","30.34","317","3.1","8","0.00","0.00"
"20:29:59","39.9","14.3","34.8","30.35","327","3.7","8.1","0.00","0.00"
"20:34:58","39.9","14.4","35","30.35","330","3.3","6","0.00","0.00"
"20:39:58","39.7","15","36.2","30.35","322","2.2","5","0.00","0.00"
"20:44:57","39.6","13.9","34.7","30.35","345","4.1","10","0.00","0.00"
"20:49:56","39.6","13.9","34.6","30.35","327","3.6","7","0.00","0.00"
"20:54:59","39.5","14.5","35.7","30.35","314","3.3","7","0.00","0.00"
"20:59:58","39.2","14.4","36","30.36","328","2.9","4.6","0.00","0.00"
"21:04:56","39.1","14.4","36","30.36","331","2.8","5","0.00","0.00"
"21:09:59","38.9","14.8","37","30.36","328","2.4","4","0.00","0.00"
"21:14:59","38.6","14.8","37.5","30.37","321","2.5","6","0.00","0.00"
"21:19:58","38.3","15","38.2","30.37","313","2","4","0.00","0.00"
"21:24:58","38.1","14.7","38","30.37","340","1.8","4","0.00","0.00"
"21:29:57","38","15.2","39","30.38","338","1.8","3.5","0.00","0.00"
"21:34:56","37.8","15.1","39.2","30.38","321","2.2","4","0.00","0.00"
"21:39:57","37.6","15.3","39.7","30.38","320","2.1","3.5","0.00","0.00"
"21:44:56","37.5","15.2","39.8","30.38","318","2","3.5","0.00","0.00"
"21:49:59","37.3","15.2","40","30.38","313","1.7","4","0.00","0.00"
"21:54:58","37.2","15.2","40.2","30.38","316","1.8","4","0.00","0.00"
"21:59:57","37","15.6","41.2","30.38","340","1","3.5","0.00","0.00"
"22:04:59","36.7","16.1","42.5","30.38","339","0.9","3","0.00","0.00"
"22:09:58","36.4","16.1","43.1","30.38","340","0.6","3.5","0.00","0.00"
"22:14:56","36.1","15.2","42","30.38","340","0.4","3.5","0.00","0.00"
"22:19:56","35.8","15.1","42.2","30.38","338","0.9","4","0.00","0.00"
"22:24:59","35.6","16.6","45.5","30.38","338","0.2","2.3","0.00","0.00"
"22:29:59","35.3","15.8","44.7","30.40","335","1","5","0.00","0.00"
"22:34:59","35.1","14.9","43.1","30.40","338","0.9","4","0.00","0.00"
"22:39:56","35.1","15.1","43.6","30.40","336","1.3","3.5","0.00","0.00"
"22:44:56","35.1","15.3","44","30.40","336","1.8","3.5","0.00","0.00"
"22:49:59","35","15.3","44","30.40","336","2","3.5","0.00","0.00"
"22:54:58","35","15.7","44.8","30.40","334","2.7","9.2","0.00","0.00"
"22:59:57","35.3","15.2","43.3","30.40","341","3.5","9.2","0.00","0.00"
"23:04:59","35.7","16","44.2","30.40","329","2.3","5","0.00","0.00"
"23:09:57","35.7","15.7","43.6","30.40","338","2.8","6","0.00","0.00"
"23:14:58","35.7","15.5","43.2","30.40","342","2.4","6","0.00","0.00"
"23:19:56","35.8","15.3","42.7","30.40","341","3.1","7","0.00","0.00"
"23:24:59","35.9","15.4","42.8","30.40","341","3.8","11.5","0.00","0.00"
"23:29:59","36.1","15.1","41.9","30.40","341","4.4","10.4","0.00","0.00"
"23:34:59","36.3","14.9","41.2","30.40","333","4.1","10.4","0.00","0.00"
"23:39:58","36.5","14.9","40.9","30.40","350","4.1","8.1","0.00","0.00"
"23:44:58","36.6","14.8","40.5","30.40","334","4.2","11","0.00","0.00"
"23:49:56","36.7","15","40.6","30.40","331","3.5","9","0.00","0.00"
"23:54:56","36.7","14.8","40.4","30.40","343","5.2","14","0.00","0.00"
"23:59:59","36.8","14.5","39.7","30.40","338","4.7","10.4","0.00","0.00"
