"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","76.5","73.2","89.9","29.99","185","0","0","0.00","0.00"
"00:09:59","76.3","73.2","90.2","29.99","185","0","1.2","0.00","0.00"
"00:14:58","76.2","73.4","91","29.99","185","0","0","0.00","0.00"
"00:19:57","76.2","73.3","91","29.99","185","0","0","0.00","0.00"
"00:24:56","76.1","73.3","91","29.99","185","0","0","0.00","0.00"
"00:29:59","76","73.2","91","29.99","185","0","0","0.00","0.00"
"00:34:58","75.8","73.2","91.6","29.99","185","0","0","0.00","0.00"
"00:39:58","75.7","73.2","92","29.99","185","0","0","0.00","0.00"
"00:44:57","75.7","73.2","92","29.99","185","0","0","0.00","0.00"
"00:49:59","75.6","73.1","92","29.99","185","0","0","0.00","0.00"
"00:54:58","75.5","73","92","29.99","185","0","0","0.00","0.00"
"00:59:57","75.4","72.9","92","29.99","185","0","0","0.00","0.00"
"01:04:59","75.2","72.7","92.1","29.99","185","0","0","0.00","0.00"
"01:09:58","75","72.8","93","29.99","185","0","0","0.00","0.00"
"01:14:59","74.9","72.7","93","29.99","185","0","0","0.00","0.00"
"01:19:58","74.8","72.6","93","29.98","185","0","0","0.00","0.00"
"01:24:56","74.8","72.6","93","29.98","185","0","0","0.00","0.00"
"01:29:59","74.8","72.9","93.7","29.98","185","0","0","0.00","0.00"
"01:34:58","74.8","73","94","29.98","185","0","0","0.00","0.00"
"01:39:58","74.8","73","94","29.98","185","0","0","0.00","0.00"
"01:44:57","74.8","73","94","29.98","185","0","0","0.00","0.00"
"01:49:56","74.8","73","94","29.98","185","0","0","0.00","0.00"
"01:54:59","74.7","72.9","94","29.98","185","0","0","0.00","0.00"
"01:59:58","74.7","72.9","94","29.98","185","0","0","0.00","0.00"
"02:04:56","74.7","72.9","94","29.98","185","0","0","0.00","0.00"
"02:09:59","74.6","72.8","94","29.98","185","0","0","0.00","0.00"
"02:14:56","74.5","72.7","94","29.98","185","0","0","0.00","0.00"
"02:19:59","74.4","72.6","94","29.97","185","0","0","0.00","0.00"
"02:24:58","74.3","72.5","94","29.97","185","0","0","0.00","0.00"
"02:29:57","74.1","72.3","94","29.97","185","0","0","0.00","0.00"
"02:34:56","74","72.2","94","29.96","185","0","0","0.00","0.00"
"02:39:56","74","72.2","94","29.96","185","0","0","0.00","0.00"
"02:44:59","73.9","72.4","94.9","29.96","185","0","0","0.00","0.00"
"02:49:57","73.8","72.3","95","29.96","185","0","2","0.00","0.00"
"02:54:57","73.8","72.3","95","29.96","185","0.1","2.3","0.00","0.00"
"02:59:56","73.9","72.4","95","29.96","185","0","0","0.00","0.00"
"03:04:59","73.9","72.4","95","29.96","185","0","0","0.00","0.00"
"03:09:58","74","72.3","94.5","29.96","185","0","0","0.00","0.00"
"03:14:58","74","72.2","94","29.97","185","0","0","0.00","0.00"
"03:19:57","74","72.2","94","29.97","185","0","0","0.00","0.00"
"03:24:56","74","72.2","94","29.97","185","0.3","2.3","0.00","0.00"
"03:29:58","74","72.2","94","29.97","185","0.8","3.5","0.00","0.00"
"03:34:57","74","72.2","94","29.96","185","0","0","0.00","0.00"
"03:39:58","74","72.2","94","29.96","185","0","0","0.00","0.00"
"03:44:57","74","72.2","94","29.97","185","0","0","0.00","0.00"
"03:49:56","74","72.2","94","29.97","185","0","0","0.00","0.00"
"03:54:59","73.9","72.1","94","29.97","185","0","0","0.00","0.00"
"03:59:57","73.8","72","94","29.97","185","0","0","0.00","0.00"
"04:04:56","73.8","72","94","29.97","185","0","0","0.00","0.00"
"04:09:59","73.7","71.9","94","29.97","185","0","0","0.00","0.00"
"04:14:56","73.6","71.8","94","29.97","185","0","0","0.00","0.00"
"04:19:59","73.5","71.7","94","29.97","185","0","0","0.00","0.00"
"04:24:58","73.3","71.5","94","29.97","185","0","0","0.00","0.00"
"04:29:57","73.2","71.4","94","29.98","185","0","0","0.00","0.00"
"04:34:56","73","71.3","94.4","29.98","185","0","0","0.00","0.00"
"04:39:56","73","71.5","95","29.98","185","0","0","0.00","0.00"
"04:44:59","72.9","71.4","95","29.98","185","0","0","0.00","0.00"
"04:49:58","73","71.6","95.2","29.98","185","0.1","1.2","0.00","0.00"
"04:54:58","73","71.5","95","29.98","185","0","0","0.00","0.00"
"04:59:57","73","71.5","95","29.98","185","0","0","0.00","0.00"
"05:04:59","73","71.5","95","29.98","185","0","0","0.00","0.00"
"05:09:59","73","71.5","95","29.98","185","0","0","0.00","0.00"
"05:14:59","72.8","71.3","95","29.98","185","0","0","0.00","0.00"
"05:19:58","72.7","71.2","95","29.98","185","0","0","0.00","0.00"
"05:24:57","72.6","71.1","95","29.98","185","0","0","0.00","0.00"
"05:29:56","72.5","71","95","29.98","185","0","0","0.00","0.00"
"05:34:58","72.4","70.9","95","29.97","185","0","0","0.00","0.00"
"05:39:59","72.3","70.8","95","29.97","185","0","0","0.00","0.00"
"05:44:57","72.2","70.7","95","29.98","185","0","0","0.00","0.00"
"05:49:56","72.1","70.6","95","29.98","185","0","0","0.00","0.00"
"05:54:59","72","70.6","95.4","29.98","185","0","0","0.00","0.00"
"05:59:58","72","70.8","96","29.98","185","0","0","0.00","0.00"
"06:04:56","72","70.8","96","29.98","185","0","0","0.00","0.00"
"06:09:57","72.1","70.9","96","29.98","185","0","0","0.00","0.00"
"06:14:57","72.1","70.9","96","29.98","185","0","0","0.00","0.00"
"06:19:56","72","70.8","96","29.98","185","0","0","0.00","0.00"
"06:24:59","71.8","70.6","96","29.98","185","0","0","0.00","0.00"
"06:29:58","71.7","70.5","96","29.99","185","0","0","0.00","0.00"
"06:34:57","71.7","70.5","96","29.99","185","0","0","0.00","0.00"
"06:39:58","71.7","70.5","96","29.99","185","0","0","0.00","0.00"
"06:44:57","71.7","70.5","96","29.99","185","0","0","0.00","0.00"
"06:49:56","71.8","70.8","96.6","29.99","185","0","0","0.00","0.00"
"06:54:58","71.8","70.7","96.3","29.99","185","0","0","0.00","0.00"
"06:59:57","71.8","70.6","96","29.99","185","0","0","0.00","0.00"
"07:04:56","71.8","70.8","96.6","29.99","185","0","0","0.00","0.00"
"07:09:59","72","71.1","97","29.99","185","0","0","0.00","0.00"
"07:14:59","72.2","71.3","97","30.00","185","0","0","0.00","0.00"
"07:19:58","72.7","71.8","97","30.00","185","0.2","2","0.00","0.00"
"07:24:57","73.2","72.6","97.9","30.00","185","0","0","0.00","0.00"
"07:29:59","73.8","73","97.3","30.00","185","0","0","0.00","0.00"
"07:34:58","74.3","73.2","96.3","30.00","185","0","0","0.00","0.00"
"07:39:58","74.6","73.4","95.9","30.00","185","0","0","0.00","0.00"
"07:44:57","74.9","73.4","95","30.01","185","0","0","0.00","0.00"
"07:49:59","75.1","73.6","95","30.01","185","0","0","0.00","0.00"
"07:54:58","75.4","73.7","94.5","30.01","185","0","0","0.00","0.00"
"07:59:56","75.7","73.8","93.9","30.01","185","0","0","0.00","0.00"
"08:04:58","76","73.7","92.8","30.01","184","1.6","3.5","0.00","0.00"
"08:09:57","76.4","73.9","92","30.01","184","1.3","3.5","0.00","0.00"
"08:14:57","76.8","74.1","91.3","30.01","184","2","4","0.00","0.00"
"08:19:59","77.2","74","90","30.01","175","1.7","4","0.00","0.00"
"08:24:58","77.7","74.3","89.2","30.01","175","1.2","3.5","0.00","0.00"
"08:29:56","78.2","74.5","88.2","30.01","174","2","4","0.00","0.00"
"08:34:59","78.8","74.6","87.2","30.01","174","1.8","4","0.00","0.00"
"08:39:56","79.5","74.9","86","30.01","170","2.2","4","0.00","0.00"
"08:44:56","80.2","75.2","84.8","30.01","169","1.7","4","0.00","0.00"
"08:49:59","80.8","75.2","83.2","30.01","168","2.7","5","0.00","0.00"
"08:54:58","81.4","75.6","82.7","30.01","163","2.1","4","0.00","0.00"
"08:59:58","82","75.8","81.5","30.01","167","2","5","0.00","0.00"
"09:04:57","82.7","76.1","80.6","30.01","185","1.9","5","0.00","0.00"
"09:09:57","83.3","76.3","79.6","30.01","194","2.2","5","0.00","0.00"
"09:14:58","83.6","76","78","30.01","176","2.6","5","0.00","0.00"
"09:19:58","83.8","76.4","78.5","30.01","185","2.3","7","0.00","0.00"
"09:24:58","84.1","76.1","77.2","30.01","190","2.2","6.9","0.00","0.00"
"09:29:59","84.4","76.2","76.5","30.01","188","2.7","6","0.00","0.00"
"09:34:58","84.6","76.4","76.5","30.01","148","2.1","5","0.00","0.00"
"09:39:58","84.9","75.9","74.4","30.01","189","2.8","6","0.00","0.00"
"09:44:58","85.3","75.8","73.3","30.01","209","2.1","4","0.00","0.00"
"09:49:58","85.8","76.1","73","30.01","179","2.3","5","0.00","0.00"
"09:54:57","86.3","76.6","73","30.01","190","1.8","3.5","0.00","0.00"
"09:59:57","86.7","76.3","71.4","30.01","213","2.7","5","0.00","0.00"
"10:04:56","86.7","76.4","71.4","30.01","210","2.8","6","0.00","0.00"
"10:09:57","86.9","76","70.2","30.01","187","2.8","6","0.00","0.00"
"10:14:58","87.2","76.8","71.4","30.01","201","2.2","5","0.00","0.00"
"10:19:57","87.4","76.8","70.9","30.01","204","2.1","6","0.00","0.00"
"10:24:57","87.6","77","71.1","30.01","182","2.8","6","0.00","0.00"
"10:29:57","87.7","76.5","69.7","30.01","214","2.3","5","0.00","0.00"
"10:34:56","87.9","77.2","70.9","30.01","205","2.1","5","0.00","0.00"
"10:39:57","88.2","76.7","69.1","30.01","202","2.8","10.4","0.00","0.00"
"10:44:57","88.3","76.7","68.7","30.01","196","3.5","8.1","0.00","0.00"
"10:49:56","88.4","76.5","68.1","30.01","177","2.5","8.1","0.00","0.00"
"10:54:56","88.6","76.6","67.7","30.01","221","1.9","4","0.00","0.00"
"10:59:59","89","77","67.9","30.01","219","2.5","6","0.00","0.00"
"11:04:59","89.2","75.9","65","30.01","228","1.9","4","0.00","0.00"
"11:09:59","89.4","76.6","66.1","30.01","217","1.8","7","0.00","0.00"
"11:14:59","89.7","76.8","66.1","30.01","221","3.5","7","0.00","0.00"
"11:19:59","89.9","76.2","64.4","30.01","225","2.6","5.8","0.00","0.00"
"11:24:58","89.9","76.4","64.5","30.01","233","2.7","6","0.00","0.00"
"11:29:58","90.1","76.2","63.9","30.01","273","2.1","5","0.00","0.00"
"11:34:57","90","75.6","62.7","30.01","306","3.2","7","0.00","0.00"
"11:39:58","90.3","76.3","63.7","30.01","243","2.2","6.9","0.00","0.00"
"11:44:58","90.6","76.5","63.6","30.01","245","2.7","5","0.00","0.00"
"11:49:57","90.7","76.5","63.3","30.01","228","3","7","0.00","0.00"
"11:54:57","90.8","76.3","62.6","30.01","197","2.4","7","0.00","0.00"
"11:59:56","91.1","77.4","64.4","30.01","331","1.7","5","0.00","0.00"
"12:04:59","91.4","77.6","64.3","30.00","213","3.8","7","0.00","0.00"
"12:09:56","91.5","76.9","62.6","30.00","197","2.4","5","0.00","0.00"
"12:14:57","91.6","77.3","63.2","30.00","209","3","6","0.00","0.00"
"12:19:56","91.7","77.4","63.2","30.00","220","2.5","5.8","0.00","0.00"
"12:24:56","91.8","76.9","62.1","30.00","311","1.8","4","0.00","0.00"
"12:29:56","91.7","77.4","63.2","30.00","192","2","4","0.00","0.00"
"12:34:59","91.9","77.6","63.3","30.00","207","3","9.2","0.00","0.00"
"12:39:56","91.9","77.5","63","30.00","257","2.1","9.2","0.00","0.00"
"12:44:56","91.7","77.2","63","30.00","279","2.8","8","0.00","0.00"
"12:49:59","91.6","77.2","63","29.99","186","2.3","8.1","0.00","0.00"
"12:54:59","91.9","78.7","65.6","29.99","198","3.8","9.2","0.00","0.00"
"12:59:58","92.1","77.1","61.9","29.99","326","3.9","9.2","0.00","0.00"
"13:04:57","92","77.3","62.5","29.99","301","2.4","5","0.00","0.00"
"13:09:57","91.6","76.9","62.3","29.99","266","1.4","4","0.00","0.00"
"13:14:59","91.4","78","65","29.99","240","1.4","5","0.00","0.00"
"13:19:59","91.7","77.1","62.7","29.99","174","1.9","6","0.00","0.00"
"13:24:59","91.8","77.7","63.5","29.99","177","3.1","10","0.00","0.00"
"13:29:59","92.3","77.9","63","29.99","196","3.7","10","0.00","0.00"
"13:34:58","92.6","77.6","61.8","29.99","206","2.3","6","0.00","0.00"
"13:39:59","92.6","77.2","61","29.99","271","2.8","6","0.00","0.00"
"13:44:58","92.6","77.6","61.9","29.99","275","2.1","5.8","0.00","0.00"
"13:49:58","92.3","76.7","60.5","29.99","276","2.7","6","0.00","0.00"
"13:54:58","91.8","77.3","62.7","29.99","210","2.5","9.2","0.00","0.00"
"13:59:57","91.9","77.7","63.5","29.99","182","2.9","9.2","0.00","0.00"
"14:04:56","92.3","77.4","62","29.99","196","3.3","10.4","0.00","0.00"
"14:09:56","92.6","76.8","60.3","29.99","212","2.9","6","0.00","0.00"
"14:14:57","92.7","77.4","61.4","29.99","246","2.6","7","0.00","0.00"
"14:19:56","92.9","78","62.1","29.98","249","2.8","6","0.00","0.00"
"14:24:56","93.5","77.9","61","29.98","200","4.6","11.5","0.00","0.00"
"14:29:59","93.8","77.3","59","29.98","233","2.7","6","0.00","0.00"
"14:34:59","93.9","77.6","59.5","29.98","218","2.4","5","0.00","0.00"
"14:39:56","93.4","77.6","60.4","29.98","182","2.2","6","0.00","0.00"
"14:44:56","92.9","77.2","60.2","29.98","184","0.1","3.5","0.00","0.00"
"14:49:57","92.5","77.2","61.1","29.98","183","0.5","4","0.00","0.00"
"14:54:56","92.3","77.1","61.4","29.98","195","4.1","10.4","0.00","0.00"
"14:59:56","92.8","77.6","61.3","29.98","251","2.4","5","0.00","0.00"
"15:04:56","93.5","77.9","60.7","29.97","205","3.6","10.4","0.00","0.00"
"15:09:56","94","77.5","58.9","29.97","202","3.3","10.4","0.00","0.00"
"15:14:57","94.3","77.8","59.1","29.97","177","2.5","6","0.00","0.00"
"15:19:56","94.4","78.6","60.4","29.96","200","3.3","7","0.00","0.00"
"15:24:56","94.4","77","57.5","29.96","178","2.6","5.8","0.00","0.00"
"15:29:59","94","77.1","58.4","29.96","215","2.2","5","0.00","0.00"
"15:34:59","94.2","77.5","58.5","29.96","184","4.6","9","0.00","0.00"
"15:39:56","94.6","77.4","57.8","29.96","180","3.6","11","0.00","0.00"
"15:44:59","94.9","76.9","56.3","29.96","230","4","11.5","0.00","0.00"
"15:49:59","95.2","77.4","56.6","29.96","193","2.1","6","0.00","0.00"
"15:54:59","95.4","77.6","56.7","29.96","198","4.5","11.5","0.00","0.00"
"15:59:58","95.3","78","57.6","29.96","205","3.6","6","0.00","0.00"
"16:04:57","95.3","78.1","57.8","29.95","192","3","6","0.00","0.00"
"16:09:58","95.5","78.6","58.5","29.95","189","3.3","11.5","0.00","0.00"
"16:14:59","95.7","78.5","58","29.95","214","2.6","7","0.00","0.00"
"16:19:58","95.7","78.7","58.2","29.94","191","3","9","0.00","0.00"
"16:24:58","95.7","77.9","56.8","29.94","169","3.9","10.4","0.00","0.00"
"16:29:57","95.4","77.9","57.2","29.94","172","2.3","6","0.00","0.00"
"16:34:56","95.4","78.1","57.7","29.94","196","4.1","9.2","0.00","0.00"
"16:39:57","95.4","77.2","55.9","29.94","220","3.7","9.2","0.00","0.00"
"16:44:56","95.4","76.8","55.3","29.94","247","2.5","5","0.00","0.00"
"16:49:56","95.4","77.8","57.2","29.93","221","3.5","7","0.00","0.00"
"16:54:59","95.5","77.6","56.5","29.93","179","3","7","0.00","0.00"
"16:59:59","95.3","77.5","56.7","29.93","204","3.2","9.2","0.00","0.00"
"17:04:57","94.9","77.5","57.2","29.93","184","2.7","7","0.00","0.00"
"17:09:58","94.9","77.2","56.9","29.93","200","3.8","9.2","0.00","0.00"
"17:14:59","94.8","77.4","57.5","29.93","213","3.3","6","0.00","0.00"
"17:19:59","94.9","78.2","58.7","29.93","236","2.9","6","0.00","0.00"
"17:24:59","95","77.3","56.8","29.93","199","3.7","9.2","0.00","0.00"
"17:29:59","95","77.5","57.1","29.93","199","2.6","5","0.00","0.00"
"17:34:59","95.1","77.5","57","29.93","215","4.1","9","0.00","0.00"
"17:39:56","95","77.1","56.5","29.93","195","3.3","9.2","0.00","0.00"
"17:44:56","95","77.6","57.4","29.94","194","3.4","6.9","0.00","0.00"
"17:49:59","95","77.5","57.2","29.94","193","3.2","10","0.00","0.00"
"17:54:58","94.8","77.1","56.7","29.94","188","5.1","10.4","0.00","0.00"
"17:59:58","94.3","76.9","57.3","29.94","227","3.6","9.2","0.00","0.00"
"18:04:57","94","76.9","57.8","29.94","207","2.4","5.8","0.00","0.00"
"18:09:57","93.9","77.2","58.6","29.94","193","2.3","6","0.00","0.00"
"18:14:58","94","77.2","58.5","29.94","183","3","7","0.00","0.00"
"18:19:57","93.9","77.5","59.2","29.93","208","3.1","7","0.00","0.00"
"18:24:57","93.6","77","58.8","29.93","224","3.6","11.5","0.00","0.00"
"18:29:57","93.1","76.8","59.3","29.93","201","3.3","7","0.00","0.00"
"18:34:56","92.7","76.6","59.7","29.93","195","3.4","7","0.00","0.00"
"18:39:57","92.4","76.7","60.6","29.93","188","3.1","7","0.00","0.00"
"18:44:57","92.1","76.7","61","29.93","169","2.1","6","0.00","0.00"
"18:49:57","91.6","76.4","61.3","29.93","187","3.9","10.4","0.00","0.00"
"18:54:56","91.1","76.3","61.9","29.93","193","4","9.2","0.00","0.00"
"18:59:56","90.8","76.4","62.8","29.93","183","2.6","5.8","0.00","0.00"
"19:04:59","90.4","76.5","63.8","29.93","185","2.2","4","0.00","0.00"
"19:09:59","90.1","76.5","64.5","29.93","194","2.2","5","0.00","0.00"
"19:14:56","89.8","76.7","65.5","29.95","222","2.4","10","0.00","0.00"
"19:19:56","89.5","76.8","66.5","29.95","198","2.3","6.9","0.00","0.00"
"19:24:56","89.1","76.8","67.2","29.95","204","2.7","9.2","0.00","0.00"
"19:29:56","88.8","77","68.2","29.96","223","2","4.6","0.00","0.00"
"19:34:59","88.5","76.6","68.1","29.96","281","3.7","12","0.00","0.00"
"19:39:56","86.9","72.3","62","29.96","316","7.2","15","0.00","0.00"
"19:44:59","84.7","70.6","62.9","30.00","313","7","15","0.00","0.00"
"19:49:59","82.9","70.6","66.6","30.00","300","5.7","17.3","0.00","0.00"
"19:54:55","81.7","71","70.2","30.00","318","5","14","0.00","0.00"
"19:59:59","80.5","71.8","75","30.01","269","4.7","15","0.04","0.01"
"20:04:58","78.4","72.7","82.8","30.01","294","4.3","15","0.14","0.13"
"20:09:57","76.9","72.6","86.7","30.01","293","1.2","6","0.14","0.14"
"20:14:56","76.3","72.9","89","30.01","324","3","11.5","0.15","0.15"
"20:19:59","75.8","72.7","90.1","30.00","324","2.2","10.4","0.15","0.15"
"20:24:58","75.4","72.7","91.1","30.00","326","1","3.5","0.15","0.15"
"20:29:57","75.2","72.7","92","30.00","326","0.2","3.5","0.15","0.15"
"20:34:56","75","72.5","92","29.99","326","0.2","2","0.15","0.15"
"20:39:56","75","72.8","93","29.99","326","0.2","2.3","0.15","0.15"
"20:44:59","75","72.9","93.3","29.99","326","0.3","2.3","0.15","0.15"
"20:49:58","75","73.2","94","29.99","326","0","1.2","0.15","0.15"
"20:54:57","75","73.4","94.6","29.99","326","0","0","0.15","0.15"
"20:59:56","75.1","73.6","95","29.99","326","0","0","0.15","0.15"
"21:04:59","75.1","73.6","95","29.99","318","0.5","3.5","0.15","0.11"
"21:09:58","74.9","73.4","95","29.99","318","0.6","2.3","0.15","0.01"
"21:14:58","74.9","73.4","95","29.99","318","0.4","3.5","0.15","0.01"
"21:19:57","75","73.6","95.3","29.99","318","0.3","1.2","0.15","0.00"
"21:24:56","75","73.5","95","29.99","318","0.4","2.3","0.15","0.00"
"21:29:59","74.9","73.4","95","30.01","318","0.1","2.3","0.15","0.00"
"21:34:58","74.8","73.3","95","30.01","318","0","1.2","0.15","0.00"
"21:39:58","74.8","73.3","95","30.01","318","0.1","1.2","0.15","0.00"
"21:44:57","74.7","73.2","95","30.01","318","0.1","2","0.15","0.00"
"21:49:56","74.6","73.1","95","30.01","318","0.3","2.3","0.15","0.00"
"21:54:59","74.5","73.2","95.5","30.01","318","0.6","2.3","0.15","0.00"
"21:59:58","74.5","73.3","96","30.02","318","0.5","2.3","0.15","0.00"
"22:04:57","74.5","73.3","96","30.02","318","0","1.2","0.15","0.00"
"22:09:56","74.4","73.2","96","30.02","318","0.3","1.2","0.15","0.00"
"22:14:56","74.4","73.2","96","30.02","318","0.4","2","0.15","0.00"
"22:19:59","74.4","73.2","96","30.01","318","0","0","0.15","0.00"
"22:24:58","74.4","73.2","96","30.01","318","0.2","2.3","0.15","0.00"
"22:29:57","74.5","73.3","96","30.01","318","0","1.2","0.15","0.00"
"22:34:56","74.5","73.3","96","30.01","318","0","1","0.15","0.00"
"22:39:56","74.5","73.3","96","30.01","318","0.2","2.3","0.15","0.00"
"22:44:59","74.4","73.2","96.1","30.02","318","0","1","0.15","0.00"
"22:49:58","74.5","73.6","97","30.02","318","0.9","2.3","0.15","0.00"
"22:54:57","74.6","73.7","97","30.02","318","1.1","3.5","0.15","0.00"
"22:59:56","74.6","73.7","97","30.02","318","0.8","3.5","0.15","0.00"
"23:04:58","74.6","73.7","97","30.02","318","0.1","1.2","0.15","0.00"
"23:09:58","74.4","73.4","96.5","30.02","318","0.6","2.3","0.15","0.00"
"23:14:58","74.3","73.1","96","30.02","318","0","2","0.15","0.00"
"23:19:57","74.2","73","96","30.01","318","1.3","3.5","0.15","0.00"
"23:24:56","74.1","72.9","96","30.01","318","0.6","3.5","0.15","0.00"
"23:29:59","74","72.8","96","30.01","319","0.1","1.2","0.15","0.00"
"23:34:58","73.9","72.7","96","30.01","319","0","0","0.15","0.00"
"23:39:59","73.9","72.9","96.8","30.01","319","0","0","0.15","0.00"
"23:44:59","73.8","72.9","97","30.02","319","0","0","0.15","0.00"
"23:49:59","73.8","72.9","97","30.02","319","0","0","0.15","0.00"
"23:54:56","73.7","72.8","97","30.02","319","0","0","0.15","0.00"
