"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","40.8","33.8","76","30.05","341","4.3","12","0.00","0.00"
"00:09:56","40.7","33.8","76.3","30.05","331","4.4","11.5","0.00","0.00"
"00:14:56","40.6","33.9","76.7","30.06","313","4.2","9.2","0.00","0.00"
"00:19:59","40.5","33.9","77.1","30.06","337","4.1","13","0.00","0.00"
"00:24:58","40.3","33.8","77.2","30.06","352","3.4","11.5","0.00","0.00"
"00:29:57","40.2","33.9","77.8","30.06","341","3.6","10.4","0.00","0.00"
"00:34:56","40.1","33.8","78","30.06","326","4.1","12","0.00","0.00"
"00:39:55","39.9","33.8","78.6","30.06","341","3.8","12","0.00","0.00"
"00:44:59","39.7","33.9","79.4","30.06","346","3.6","8.1","0.00","0.00"
"00:49:58","39.6","33.9","80","30.06","334","4.7","11.5","0.01","0.00"
"00:54:57","39.5","33.9","80.2","30.06","343","4.1","11.5","0.01","0.01"
"00:59:56","39.4","33.8","80.3","30.06","336","4.3","7","0.01","0.01"
"01:04:57","39.3","34","81","30.06","336","4","11.5","0.01","0.01"
"01:09:59","39.1","34.1","81.8","30.06","317","4.6","15","0.01","0.01"
"01:14:58","38.9","33.9","81.9","30.06","339","5.5","15","0.01","0.01"
"01:19:58","38.7","33.4","81.2","30.06","354","5.5","17.3","0.01","0.01"
"01:24:57","38.5","33.6","82.4","30.06","342","4.6","10.4","0.02","0.02"
"01:29:59","38.2","33.5","83","30.06","346","4.5","9.2","0.02","0.02"
"01:34:58","38.1","33.7","84","30.05","352","5.1","18.4","0.02","0.02"
"01:39:57","37.9","33.5","84","30.05","340","4.7","11.5","0.02","0.02"
"01:44:57","37.8","33.6","84.9","30.05","343","4.2","16","0.02","0.02"
"01:49:56","37.6","33.3","84.2","30.05","343","4.4","16.1","0.02","0.02"
"01:54:59","37.5","33.5","85.4","30.05","346","3.3","9.2","0.03","0.02"
"01:59:58","37.3","33.5","86","30.05","345","3.9","9.2","0.03","0.02"
"02:04:59","37.1","33.3","86","30.05","328","3.5","11","0.04","0.03"
"02:09:56","36.8","33.2","86.8","30.05","340","3.8","11.5","0.04","0.03"
"02:14:59","36.6","33.3","87.6","30.05","336","3.4","9.2","0.04","0.03"
"02:19:58","36.4","33.2","88","30.05","346","2.4","10","0.05","0.04"
"02:24:57","36.3","33.2","88.2","30.05","341","3.4","10.4","0.05","0.04"
"02:29:56","36.2","33.1","88.2","30.06","355","1.7","5","0.05","0.03"
"02:34:59","36.1","33.2","89","30.06","359","1.1","3.5","0.06","0.04"
"02:39:58","36","33.1","89","30.06","341","1.8","7","0.06","0.04"
"02:44:57","35.8","32.9","89","30.06","345","2.2","9.2","0.06","0.04"
"02:49:56","35.6","32.7","89","30.05","5","1.6","6","0.06","0.04"
"02:54:56","35.5","32.6","89","30.05","348","3.5","9.2","0.06","0.04"
"02:59:59","35.3","32.6","89.6","30.05","344","2.1","6","0.06","0.03"
"03:04:57","35.1","32.5","90","30.04","330","1.8","5","0.06","0.03"
"03:09:59","35","32.4","90","30.04","337","1.3","5","0.06","0.02"
"03:14:58","34.8","32.2","90","30.05","337","1.4","5","0.06","0.02"
"03:19:57","34.7","32.2","90.6","30.05","335","0.9","3.5","0.06","0.02"
"03:24:56","34.6","32.2","91","30.05","338","1.2","6","0.06","0.01"
"03:29:59","34.4","32","91","30.05","332","1.2","4","0.06","0.01"
"03:34:58","34.2","31.8","91","30.05","337","2.1","5","0.06","0.01"
"03:39:58","34.1","31.7","91.2","30.05","338","1.6","5","0.06","0.00"
"03:44:57","33.9","31.8","92","30.06","345","1.3","4","0.06","0.00"
"03:49:56","33.8","31.7","92","30.06","339","1.7","4","0.06","0.00"
"03:54:56","33.7","31.6","92","30.06","338","0.6","3.5","0.06","0.00"
"03:59:59","33.6","31.5","92","30.07","343","0.9","3.5","0.06","0.00"
"04:04:57","33.5","31.6","92.6","30.07","337","0.6","4","0.06","0.00"
"04:09:58","33.4","31.6","93","30.07","337","0.3","2.3","0.06","0.00"
"04:14:57","33.3","31.5","93","30.07","336","0.9","3.5","0.06","0.00"
"04:19:56","33.2","31.4","93","30.06","335","0.6","2.3","0.06","0.00"
"04:24:56","33.1","31.3","93","30.06","335","0.8","2.3","0.06","0.00"
"04:29:59","33","31.3","93.5","30.06","334","1","3.5","0.06","0.00"
"04:34:58","32.9","31.4","94","30.05","337","1.7","5","0.06","0.00"
"04:39:57","32.9","31.4","94","30.05","351","1.4","5","0.06","0.00"
"04:44:57","32.8","31.3","94","30.05","338","1.4","5","0.06","0.00"
"04:49:56","32.8","31.3","94","30.05","6","0.8","3.5","0.06","0.00"
"04:54:56","32.8","31.3","94","30.05","347","1.3","4","0.06","0.00"
"04:59:59","32.8","31.3","94","30.06","349","1.7","6","0.06","0.00"
"05:04:56","32.8","31.5","95","30.06","348","1.8","4","0.06","0.00"
"05:09:58","32.8","31.5","95","30.06","353","0.6","3.5","0.06","0.00"
"05:14:57","32.8","31.5","95","30.06","349","0.9","2.3","0.06","0.00"
"05:19:56","32.7","31.4","95","30.06","349","0.6","3.5","0.06","0.00"
"05:24:59","32.7","31.4","95","30.06","349","1","3.5","0.06","0.00"
"05:29:57","32.7","31.4","95","30.06","350","1.3","5","0.06","0.00"
"05:34:56","32.7","31.4","95","30.04","356","1.2","4.6","0.06","0.00"
"05:39:59","32.7","31.4","95","30.04","354","1.3","5","0.06","0.00"
"05:44:59","32.7","31.4","95","30.04","345","0.8","4","0.06","0.00"
"05:49:58","32.7","31.4","95","30.03","346","1.2","6","0.06","0.00"
"05:54:57","32.7","31.4","95","30.03","356","0.8","3.5","0.06","0.00"
"05:59:55","32.7","31.4","95","30.04","337","0.5","3.5","0.06","0.00"
"06:04:57","32.7","31.4","95","30.04","358","1.1","3.5","0.06","0.00"
"06:09:59","32.7","31.4","95","30.04","5","1.7","9.2","0.06","0.00"
"06:14:58","32.8","31.5","95","30.05","24","0.9","3.5","0.06","0.00"
"06:19:57","32.8","31.5","95","30.05","323","1.4","5","0.06","0.00"
"06:24:56","32.8","31.5","95","30.05","345","1.3","5","0.06","0.00"
"06:29:59","32.7","31.4","95","30.05","339","1.8","5","0.06","0.00"
"06:34:58","32.7","31.4","95","30.05","346","1.8","6","0.06","0.00"
"06:39:57","32.7","31.4","95","30.05","10","2.1","7","0.06","0.00"
"06:44:56","32.7","31.4","95","30.07","359","1.9","5","0.06","0.00"
"06:49:59","32.7","31.4","95","30.07","359","2.2","8.1","0.06","0.00"
"06:54:58","32.6","31.3","95","30.07","27","1.2","5","0.06","0.00"
"06:59:57","32.6","31.3","95","30.07","14","1.8","7","0.06","0.00"
"07:04:58","32.5","31.2","95","30.06","26","1","5","0.06","0.00"
"07:09:56","32.5","31.2","95","30.06","20","1.6","4","0.06","0.00"
"07:14:59","32.4","31","94.5","30.08","15","1.2","5","0.06","0.00"
"07:19:58","32.3","31","95","30.08","352","1.2","4","0.06","0.00"
"07:24:57","32.3","31","95","30.08","0","1.6","7","0.06","0.00"
"07:29:56","32.2","30.9","95","30.08","353","2.5","9","0.06","0.00"
"07:34:56","32.1","30.8","95","30.07","15","1.4","9","0.06","0.00"
"07:39:59","31.9","30.6","95","30.07","359","2.7","9.2","0.06","0.00"
"07:44:59","31.8","30.5","95","30.10","357","2.2","12","0.06","0.00"
"07:49:58","31.8","30.5","95","30.10","20","1.1","5.8","0.06","0.00"
"07:54:57","31.7","30.4","95","30.10","1","1.4","4","0.06","0.00"
"07:59:57","31.7","30.4","95","30.11","1","1.3","4","0.06","0.00"
"08:04:58","31.6","30.3","95","30.11","6","0.5","4","0.06","0.00"
"08:09:59","31.6","30.3","95","30.11","4","1.6","6","0.06","0.00"
"08:14:58","31.5","30.2","95","30.11","7","2.3","6","0.06","0.00"
"08:19:57","31.4","30.1","95","30.09","3","2.9","11.5","0.06","0.00"
"08:24:56","31.2","29.9","95","30.09","352","2.4","13","0.06","0.00"
"08:29:58","31","29.7","95","30.09","354","3.5","10","0.06","0.00"
"08:34:57","30.7","29.4","95","30.07","357","4.9","16.1","0.06","0.00"
"08:39:56","30.5","29.2","95","30.07","357","4.7","14","0.06","0.00"
"08:44:59","30.3","29","95","30.10","335","4.5","13.8","0.06","0.00"
"08:49:58","30.1","28.8","95","30.10","7","3.5","10.4","0.06","0.00"
"08:54:57","30","28.7","95","30.10","352","4.1","13","0.06","0.00"
"08:59:56","29.9","28.7","95.1","30.12","26","2.3","7","0.06","0.00"
"09:04:57","29.9","28.9","96","30.12","4","1.9","6","0.06","0.00"
"09:09:59","29.9","28.9","96","30.12","340","2.5","6","0.06","0.00"
"09:14:58","29.8","28.8","96","30.12","344","2.3","7","0.06","0.00"
"09:19:57","29.8","28.8","96","30.11","357","3.2","10.4","0.06","0.00"
"09:24:56","29.8","28.8","96","30.11","346","3","9.2","0.06","0.00"
"09:29:58","29.8","28.8","96","30.11","347","3","10","0.06","0.00"
"09:34:57","29.8","28.8","96","30.11","346","3.2","10.4","0.06","0.00"
"09:39:56","29.8","28.8","96","30.11","344","2.8","7","0.06","0.00"
"09:44:59","29.8","28.8","96","30.11","352","3.4","10.4","0.06","0.00"
"09:49:58","29.8","28.8","96","30.11","355","3.7","10.4","0.06","0.00"
"09:54:57","29.7","28.7","96","30.11","346","3.8","9.2","0.06","0.00"
"09:59:56","29.6","28.3","95.2","30.11","355","3.1","10.4","0.06","0.00"
"10:04:57","29.5","28.2","95","30.09","342","2.3","6","0.06","0.00"
"10:09:58","29.5","28.2","95","30.09","338","2.1","5","0.06","0.00"
"10:14:57","29.4","28.1","95","30.10","350","1.9","5","0.06","0.00"
"10:19:59","29.4","28.1","95","30.10","358","2.1","5","0.06","0.00"
"10:24:57","29.3","28","94.9","30.10","353","2.7","8.1","0.06","0.00"
"10:29:56","29.2","27.7","94","30.10","349","2.7","10.4","0.06","0.00"
"10:34:59","29.2","27.7","94","30.08","350","2.5","6","0.06","0.00"
"10:39:58","29.2","27.6","93.7","30.08","345","3.4","11","0.06","0.00"
"10:44:57","29.2","27.4","93","30.10","4","1.9","5.8","0.06","0.00"
"10:49:56","29.1","27.3","93","30.10","0","2.5","9","0.06","0.00"
"10:54:59","29.1","27.2","92.6","30.10","352","3.4","9.2","0.06","0.00"
"10:59:57","29.1","27.1","91.9","30.10","343","2.7","12","0.06","0.00"
"11:04:59","29","26.7","91","30.09","349","2.5","7","0.06","0.00"
"11:09:56","29","26.7","91","30.09","333","3","12","0.06","0.00"
"11:14:59","29","26.7","91","30.09","337","2.4","7","0.06","0.00"
"11:19:58","28.9","26.3","90","30.09","342","3.9","10","0.06","0.00"
"11:24:57","28.8","26.2","90","30.09","345","3.4","10.4","0.06","0.00"
"11:29:56","28.8","26.2","90","30.09","335","3","9.2","0.06","0.00"
"11:34:59","28.8","26.2","90","30.09","341","3.2","8.1","0.06","0.00"
"11:39:58","28.8","26.2","90","30.09","346","2.4","9.2","0.06","0.00"
"11:44:57","28.8","26.2","89.7","30.11","335","2.7","5.8","0.06","0.00"
"11:49:56","28.9","26.2","89.7","30.11","337","2.1","5","0.06","0.00"
"11:54:59","28.9","26.1","89.1","30.11","347","2.3","6","0.06","0.00"
"11:59:57","28.8","26.2","89.7","30.11","336","2.1","5","0.06","0.00"
"12:04:59","28.8","26.2","90","30.09","348","1.6","7","0.06","0.00"
"12:09:56","28.8","26.2","90","30.09","341","1.8","6.9","0.06","0.00"
"12:14:59","28.8","26.1","89.7","30.09","334","2","5","0.06","0.00"
"12:19:58","28.8","26.2","90","30.09","343","2.1","6","0.06","0.00"
"12:24:57","28.9","26.4","90.3","30.09","347","1.5","5.8","0.06","0.00"
"12:29:56","28.9","26.4","90","30.09","344","2","9.2","0.06","0.00"
"12:34:58","29","26.4","90","30.09","343","1.2","3.5","0.06","0.00"
"12:39:57","29","26.5","90.3","30.09","333","1.6","4","0.06","0.00"
"12:44:56","29.1","26.5","90","30.09","335","1.8","7","0.06","0.00"
"12:49:59","29.1","26.3","89.1","30.08","347","3.5","9","0.06","0.00"
"12:54:58","29","25.9","88","30.08","343","3.4","9.2","0.06","0.00"
"12:59:57","29","25.4","86.4","30.08","339","5.3","13","0.06","0.00"
"13:04:58","28.9","24.8","84.4","30.06","342","5.6","15","0.06","0.00"
"13:09:59","28.8","24.4","83.4","30.06","352","5.8","13","0.06","0.00"
"13:14:59","28.7","24.3","83.2","30.06","341","5.3","14","0.06","0.00"
"13:19:58","28.7","24.3","83.4","30.05","335","4.4","16","0.06","0.00"
"13:24:57","28.7","24.7","84.5","30.05","337","3.8","12","0.06","0.00"
"13:29:59","28.8","24.8","84.8","30.05","335","3.5","11.5","0.06","0.00"
"13:34:58","28.8","25","85.2","30.05","341","4.3","12","0.06","0.00"
"13:39:57","29","25.1","85.2","30.05","332","3.7","8.1","0.06","0.00"
"13:44:56","29.1","25.2","85","30.09","342","4.1","11.5","0.06","0.00"
"13:49:59","29.2","25.4","85.4","30.09","345","2.1","4.6","0.06","0.00"
"13:54:58","29.4","25.5","85.3","30.09","341","2.9","9.2","0.06","0.00"
"13:59:57","29.5","25.5","85.2","30.12","332","1.3","6","0.06","0.00"
"14:04:58","29.6","25.5","84.7","30.12","345","2.9","10.4","0.06","0.00"
"14:09:59","29.7","25.5","84.3","30.12","337","2.2","4","0.06","0.00"
"14:14:58","29.7","25.7","85","30.13","341","2.2","5","0.06","0.00"
"14:19:57","29.8","25.8","85","30.13","351","2.4","5","0.06","0.00"
"14:24:56","29.9","25.8","84.5","30.13","336","2.9","6","0.06","0.00"
"14:29:59","29.9","25.5","83.3","30.14","339","3.2","6","0.06","0.00"
"14:34:57","30","25.4","82.9","30.14","325","2.1","6","0.06","0.00"
"14:39:57","30","25.2","82","30.14","330","2.9","10.4","0.06","0.00"
"14:44:56","30.2","25.6","82.6","30.14","335","1.7","4.6","0.06","0.00"
"14:49:59","30.4","25.6","82.1","30.14","345","1.9","5","0.06","0.00"
"14:54:57","30.6","25.9","82.6","30.14","349","1.1","5","0.06","0.00"
"14:59:56","31.1","26.8","83.9","30.15","344","1.2","4","0.06","0.00"
"15:04:57","31.9","27.5","83.6","30.15","332","2.9","7","0.06","0.00"
"15:09:59","32.5","28.2","84","30.15","342","1.7","6","0.06","0.00"
"15:14:58","32.9","28","82.2","30.16","330","3.3","6","0.07","0.01"
"15:19:57","32.9","27.5","80.1","30.16","331","3.9","10.4","0.11","0.05"
"15:24:56","32.8","27.2","79.6","30.16","322","2.5","6.9","0.12","0.06"
"15:29:59","32.8","27.2","79.8","30.17","339","3.9","7","0.12","0.06"
"15:34:58","32.8","27.4","80.4","30.17","331","3.5","7","0.13","0.07"
"15:39:57","32.8","27.3","80","30.17","330","3.8","9.2","0.14","0.08"
"15:44:56","32.8","27.1","79.5","30.18","332","3.5","9.2","0.15","0.08"
"15:49:59","32.7","27.2","80","30.18","332","2.4","6","0.15","0.09"
"15:54:58","32.4","26.6","79.2","30.18","337","2","6","0.15","0.09"
"15:59:57","32.1","26.4","79.3","30.18","321","1.7","7","0.16","0.10"
"16:04:58","32","26.6","80.2","30.18","322","2.3","12","0.17","0.10"
"16:09:56","32","25.9","78.2","30.18","342","4.3","11.5","0.17","0.11"
"16:14:56","31.9","25.4","76.5","30.19","341","3.7","10.4","0.17","0.11"
"16:19:58","31.9","25.3","76.5","30.19","343","2.4","6","0.18","0.10"
"16:24:58","31.7","24.7","75","30.19","340","4.7","11.5","0.18","0.07"
"16:29:56","31.4","23.8","73.2","30.20","315","3","6","0.19","0.07"
"16:34:56","31.2","23.8","73.7","30.20","329","1.4","4.6","0.19","0.07"
"16:39:56","31","23.8","74.4","30.20","329","0","0","0.19","0.06"
"16:44:59","30.7","24.1","76.3","30.20","329","0","0","0.19","0.05"
"16:49:58","30.2","23.9","77","30.20","329","0","0","0.19","0.04"
"16:54:58","29.7","23.6","77.5","30.20","329","0.1","2.3","0.19","0.04"
"16:59:57","29.2","22.9","76.9","30.20","338","2.5","7","0.19","0.04"
"17:04:59","29","22.4","76","30.20","328","2.6","5","0.19","0.03"
"17:09:56","28.8","22.1","75.8","30.20","345","3.1","7","0.19","0.02"
"17:14:56","28.6","22","76","30.22","348","1.2","3.5","0.19","0.02"
"17:19:59","28.4","21.7","75.8","30.22","347","0.4","3.5","0.19","0.02"
"17:24:58","28.1","21.6","76.4","30.22","347","0.2","2.3","0.19","0.01"
"17:29:58","27.7","21.4","77","30.22","347","0.1","3","0.19","0.01"
"17:34:57","27.5","21.4","77.6","30.22","347","0.9","4","0.19","0.00"
"17:39:56","27.3","21.4","78.1","30.22","347","0.5","3.5","0.19","0.00"
"17:44:56","27","21.7","80.1","30.23","347","0.4","4","0.19","0.00"
"17:49:59","26.7","21.7","81","30.23","347","0.1","2.3","0.19","0.00"
"17:54:58","26.4","21.3","80.7","30.23","347","0.6","4","0.19","0.00"
"17:59:57","26.1","21.4","82","30.23","347","1.4","3.5","0.19","0.00"
"18:04:59","25.9","21.4","83","30.23","347","1.2","4","0.19","0.00"
"18:09:56","25.7","21","82","30.23","349","1.5","5","0.19","0.00"
"18:14:56","25.7","20.8","81.4","30.24","342","2","8","0.19","0.00"
"18:19:59","25.9","20.6","80.1","30.24","340","2.6","9","0.19","0.00"
"18:24:58","26.2","20.7","79.4","30.24","320","3","9.2","0.19","0.00"
"18:29:57","26.5","20.8","78.7","30.25","338","2.6","6","0.19","0.00"
"18:34:57","26.6","20.8","78.5","30.25","342","2","6","0.19","0.00"
"18:39:56","26.5","21.3","80.4","30.25","344","0.6","3.5","0.19","0.00"
"18:44:56","26","21.3","82","30.25","344","0.3","1.2","0.19","0.00"
"18:49:59","25.6","20.9","82","30.25","345","0.3","2.3","0.19","0.00"
"18:54:58","25.3","20.7","82.4","30.25","345","0.2","2.3","0.19","0.00"
"18:59:57","25.1","20.7","83.1","30.27","345","0","0","0.19","0.00"
"19:04:59","24.8","20.4","83.1","30.27","345","0","0","0.19","0.00"
"19:09:56","24.7","20.3","83","30.27","345","0","0","0.19","0.00"
"19:14:56","24.7","20.3","83","30.28","345","0.1","2","0.19","0.00"
"19:19:56","24.5","20.4","84.1","30.28","345","0.2","2.3","0.19","0.00"
"19:24:59","24.1","20.2","85","30.28","345","0","0","0.19","0.00"
"19:29:59","23.9","20.2","85.8","30.28","345","0","0","0.19","0.00"
"19:34:58","23.7","20.2","86","30.28","345","0","0","0.19","0.00"
"19:39:57","23.6","20.4","87.4","30.28","345","0","0","0.19","0.00"
"19:44:57","23.4","20.4","88","30.29","257","0.1","3","0.19","0.00"
"19:49:56","23.3","20.3","88","30.29","257","0.9","3.5","0.19","0.00"
"19:54:56","23.4","20.3","87.7","30.29","257","0.4","3.5","0.19","0.00"
"19:59:59","23.6","20.3","87","30.30","257","0","1.2","0.19","0.00"
"20:04:57","23.6","20.3","87","30.30","257","0","0","0.19","0.00"
"20:09:58","23.5","20.2","87","30.30","257","0","0","0.19","0.00"
"20:14:58","23.4","19.9","86.5","30.30","257","0","0","0.19","0.00"
"20:19:57","23.2","19.9","87","30.30","257","0","0","0.19","0.00"
"20:24:56","23.1","19.8","87","30.30","257","0.1","2.3","0.19","0.00"
"20:29:56","23","19.7","87","30.31","257","0","0","0.19","0.00"
"20:34:59","22.9","19.6","87","30.31","257","0.1","1.2","0.19","0.00"
"20:39:59","22.9","19.8","87.7","30.31","257","0.2","4","0.19","0.00"
"20:44:58","23.2","20.2","88","30.31","327","2.7","7","0.19","0.00"
"20:49:57","24","20.5","86.5","30.31","315","3.8","8.1","0.19","0.00"
"20:54:57","24.9","21","84.9","30.31","284","2.3","6","0.19","0.00"
"20:59:56","25.3","21","83.4","30.32","322","0.9","5","0.19","0.00"
"21:04:58","25.5","20.9","82.2","30.32","326","1.6","4","0.19","0.00"
"21:09:59","25.6","20.9","82","30.32","329","1.4","5","0.19","0.00"
"21:14:59","25.6","20.9","82","30.33","316","1.8","10","0.19","0.00"
"21:19:58","25.8","20.8","81","30.33","321","2.6","10.4","0.19","0.00"
"21:24:58","26","21","81","30.33","326","2.1","5","0.19","0.00"
"21:29:57","26.1","21","80.5","30.33","311","3.7","9.2","0.19","0.00"
"21:34:56","26.3","21","80","30.33","330","2.2","5","0.19","0.00"
"21:39:56","26.3","20.9","79.7","30.33","319","2.9","6","0.19","0.00"
"21:44:59","26.3","20.9","79.4","30.34","316","1.7","4","0.19","0.00"
"21:49:59","26.2","20.5","78.8","30.34","311","1.5","6","0.19","0.00"
"21:54:58","26.1","20.4","78.6","30.34","321","0.4","3","0.19","0.00"
"21:59:57","26.1","20.2","78","30.34","342","0.5","3.5","0.19","0.00"
"22:04:59","26","20.3","78.7","30.34","342","0.3","3.5","0.19","0.00"
"22:09:56","25.6","20.2","79.8","30.34","342","0.8","3.5","0.19","0.00"
"22:14:56","25.3","20","80","30.34","336","2","6","0.19","0.00"
"22:19:59","25.2","20","80.4","30.34","304","2.8","5.8","0.19","0.00"
"22:24:59","25.4","20.1","80.1","30.34","324","2.2","7","0.19","0.00"
"22:29:58","25.4","20","79.7","30.35","313","0.9","4","0.19","0.00"
"22:34:57","25.4","19.8","79.2","30.35","314","1.4","5","0.19","0.00"
"22:39:57","25.3","19.7","79","30.35","317","0.5","4.6","0.19","0.00"
"22:44:57","25.1","19.5","79","30.36","317","0.3","3.5","0.19","0.00"
"22:49:59","24.9","19.3","79","30.36","317","0.6","3.5","0.19","0.00"
"22:54:56","24.8","19.4","79.6","30.36","335","0.7","5","0.19","0.00"
"22:59:58","24.7","19.4","80","30.36","345","0.8","3.5","0.19","0.00"
"23:04:56","24.6","19.3","80","30.36","351","0.7","3.5","0.19","0.00"
"23:09:46","24.5","19.2","80","30.36","351","0.3","2.3","0.19","0.00"
"23:14:56","24.5","19.2","80.1","30.36","324","1.9","5","0.19","0.00"
"23:19:57","24.4","19.4","81","30.36","327","0.5","3.5","0.19","0.00"
"23:24:59","24.2","19.2","81","30.36","327","0.3","4","0.19","0.00"
"23:29:56","23.9","18.9","81","30.37","327","0.5","3.5","0.19","0.00"
"23:34:58","23.9","18.9","80.8","30.37","328","0.3","3.5","0.19","0.00"
"23:39:59","24","18.7","80","30.37","333","0.4","3.5","0.19","0.00"
"23:44:57","24","18.7","80","30.37","334","0.7","4","0.19","0.00"
"23:49:58","24","18.8","80.5","30.37","334","0.5","3.5","0.19","0.00"
"23:54:56","23.9","18.7","80.2","30.37","334","0.3","2.3","0.19","0.00"
"23:59:57","23.9","18.8","80.4","30.38","334","0.1","2","0.19","0.00"
