"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","47.3","41.8","81.2","29.59","256","1.1","4.8","0.00","0.00"
"00:09:58","47.3","41.4","80.2","29.59","275","1.5","4.8","0.00","0.00"
"00:14:57","47.4","41.3","79.5","29.60","260","0.5","3.6","0.00","0.00"
"00:19:59","47.4","41.3","79.1","29.60","260","0.5","3.6","0.00","0.00"
"00:24:57","47.4","41.4","79.7","29.60","260","0.4","2.4","0.00","0.00"
"00:29:59","47.2","41.7","80.9","29.60","260","0.6","2.4","0.00","0.00"
"00:34:57","47","41.8","82","29.60","260","0.5","2.4","0.00","0.00"
"00:39:56","46.8","41.4","81.4","29.60","260","0.5","3.6","0.00","0.00"
"00:44:58","46.6","41.4","81.9","29.60","260","0.4","2.4","0.00","0.00"
"00:49:56","46.4","41.6","83.4","29.59","260","0","0","0.00","0.00"
"00:54:58","46.2","41.4","83.3","29.59","260","0","0","0.00","0.00"
"00:59:56","46","41.2","83.1","29.59","260","0","0","0.00","0.00"
"01:04:59","45.9","41.4","84.4","29.59","260","0","0","0.00","0.00"
"01:09:57","45.7","41.9","86.3","29.59","260","0","0","0.00","0.00"
"01:14:56","45.5","41.8","87","29.59","260","0","0","0.00","0.00"
"01:19:59","45.3","41.7","86.9","29.58","260","0","1.2","0.00","0.00"
"01:24:57","45.2","41.5","86.5","29.58","260","0","0","0.00","0.00"
"01:29:59","45.1","41.5","87","29.58","260","0","0","0.00","0.00"
"01:34:57","45","41.4","87","29.57","260","0","0","0.00","0.00"
"01:39:56","44.9","41.5","88","29.57","260","0","0","0.00","0.00"
"01:44:58","44.7","41.6","88.8","29.57","260","0","0","0.00","0.00"
"01:49:57","44.5","41.5","89","29.57","260","0","0","0.00","0.00"
"01:54:59","44.3","41.4","89.1","29.57","260","0","1.2","0.00","0.00"
"01:59:57","44.2","41.3","89.3","29.57","260","0","0","0.00","0.00"
"02:04:56","44","41","89","29.56","260","0","0","0.00","0.00"
"02:09:58","44","41.1","89.3","29.56","260","0","0","0.00","0.00"
"02:14:56","43.9","41.2","90","29.56","260","0","1.2","0.00","0.00"
"02:19:58","43.7","40.8","89.2","29.56","260","0","0","0.00","0.00"
"02:24:56","43.6","40.6","88.8","29.56","260","0","0","0.00","0.00"
"02:29:58","43.6","40.6","89","29.56","260","0","0","0.00","0.00"
"02:34:56","43.5","40.5","89","29.55","260","0","0","0.00","0.00"
"02:39:58","43.4","40.7","90.1","29.55","260","0.1","1.2","0.00","0.00"
"02:44:57","43.3","40.6","90","29.55","260","0.5","2.4","0.00","0.00"
"02:49:58","43.3","40.5","89.7","29.54","297","0.3","4.8","0.00","0.00"
"02:54:56","43.4","39.9","87.2","29.54","351","0.5","4.6","0.00","0.00"
"02:59:58","43.9","40.1","86.1","29.54","355","0","1.2","0.00","0.00"
"03:04:59","44.1","40.2","86.2","29.54","355","0","0","0.00","0.00"
"03:09:57","44","40.3","86.7","29.54","355","0","0","0.00","0.00"
"03:14:59","43.8","40.4","87.5","29.54","355","0","0","0.00","0.00"
"03:19:57","43.5","40.2","88","29.53","355","0","0","0.00","0.00"
"03:24:59","43.3","40.2","88.6","29.53","355","0","0","0.00","0.00"
"03:29:57","43.2","40.2","89.1","29.53","355","0","0","0.00","0.00"
"03:34:56","43.1","40.4","90","29.52","355","0","0","0.00","0.00"
"03:39:59","43","40.3","90","29.52","355","0","0","0.00","0.00"
"03:44:57","42.9","40.2","90","29.52","355","0","1.2","0.00","0.00"
"03:49:58","43","40.5","90.7","29.52","355","0","0","0.00","0.00"
"03:54:59","43.1","40.7","91","29.52","355","0","0","0.00","0.00"
"03:59:58","43.2","40.7","90.8","29.52","355","0","0","0.00","0.00"
"04:04:57","43.4","40.8","90.8","29.51","355","0","0","0.00","0.00"
"04:09:59","43.6","40.9","90","29.51","355","0","0","0.00","0.00"
"04:14:57","43.7","41.1","90.7","29.51","355","0","0","0.00","0.00"
"04:19:58","43.8","41.3","91","29.51","355","0","2.4","0.00","0.00"
"04:24:56","43.7","41.1","90.6","29.51","355","0.1","2.3","0.00","0.00"
"04:29:58","43.8","41.4","91.3","29.51","355","0.1","1.2","0.00","0.00"
"04:34:56","44","41.8","92","29.50","355","0.6","2.4","0.00","0.00"
"04:39:58","43.9","41.7","92","29.50","355","1.5","3.6","0.00","0.00"
"04:44:56","43.9","41.7","92","29.50","355","0.3","2.4","0.00","0.00"
"04:49:58","43.8","41.6","92","29.49","355","0","0","0.00","0.00"
"04:54:56","43.9","41.7","92","29.49","355","0","0","0.00","0.00"
"04:59:57","43.9","41.7","92","29.49","355","0","2.4","0.00","0.00"
"05:04:56","43.9","41.7","92","29.49","355","0.1","2.3","0.00","0.00"
"05:09:58","43.9","41.7","92","29.49","355","0","1.2","0.00","0.00"
"05:14:56","44","42","92.6","29.49","355","0","0","0.00","0.00"
"05:19:58","44","41.9","92.3","29.49","355","0","0","0.00","0.00"
"05:24:59","44","41.8","92","29.49","355","0","0","0.00","0.00"
"05:29:58","44","41.8","92","29.49","355","0.1","1.2","0.00","0.00"
"05:34:56","44","41.9","92.4","29.49","355","0.1","1.2","0.00","0.00"
"05:39:58","44","41.9","92.2","29.49","355","0","0","0.00","0.00"
"05:44:56","44.1","42.2","92.9","29.49","355","0","0","0.00","0.00"
"05:49:58","44.1","42.2","93","29.49","355","0","0","0.00","0.00"
"05:54:56","44.1","42.2","93","29.49","355","0","0","0.00","0.00"
"05:59:57","44.1","42.2","93","29.50","355","0","0","0.00","0.00"
"06:04:56","44.1","41.9","92","29.50","355","0","0","0.00","0.00"
"06:09:59","44.1","41.9","92","29.50","355","0","0","0.00","0.00"
"06:14:58","44.2","42.3","93","29.50","355","0.3","2.4","0.00","0.00"
"06:19:56","44.3","42.4","93","29.50","355","0","1.2","0.00","0.00"
"06:24:57","44.3","42.4","93","29.50","355","0","1.2","0.00","0.00"
"06:29:59","44.3","42.4","93","29.51","1","1.8","6","0.00","0.00"
"06:34:57","44.3","42.4","93","29.51","5","0.8","5.8","0.00","0.00"
"06:39:56","44.2","42.3","92.8","29.51","30","0","0","0.00","0.00"
"06:44:57","44.2","42","92","29.51","30","0","1.2","0.00","0.00"
"06:49:58","44.3","42.4","92.9","29.51","30","0.1","1.2","0.00","0.00"
"06:54:56","44.3","42.4","93","29.51","30","0.1","1.2","0.00","0.00"
"06:59:57","44.3","42.4","93","29.52","30","0","1.2","0.00","0.00"
"07:04:59","44.4","42.5","93","29.52","24","0.6","3.6","0.00","0.00"
"07:09:57","44.4","42.3","92.1","29.52","22","0.7","3.6","0.00","0.00"
"07:14:59","44.5","42.3","92","29.53","22","0.3","2.4","0.00","0.00"
"07:19:56","44.6","42.1","91.2","29.53","19","0.9","4.8","0.00","0.00"
"07:24:57","44.8","41.9","89.7","29.53","17","0.6","2.4","0.00","0.00"
"07:29:59","45.1","42.1","89.2","29.54","16","0.4","2.4","0.00","0.00"
"07:34:56","45.4","41.9","87.3","29.54","330","3.1","13.2","0.00","0.00"
"07:39:58","45.7","41.3","84.6","29.54","312","4.1","12.7","0.00","0.00"
"07:44:59","45.9","41.1","83.5","29.54","300","2.3","8.4","0.00","0.00"
"07:49:56","45.9","41.3","84","29.54","317","1.5","4.8","0.00","0.00"
"07:54:57","45.9","41.3","84","29.54","342","1.6","4.8","0.00","0.00"
"07:59:59","46","41","82.6","29.54","293","1","6","0.00","0.00"
"08:04:57","46.2","40.9","81.6","29.54","326","2.5","7.2","0.00","0.00"
"08:09:59","46.5","40.5","79.8","29.54","333","3.9","15","0.00","0.00"
"08:14:59","46.8","41","80.1","29.54","306","1.3","3.6","0.00","0.00"
"08:19:56","47.7","41","77.5","29.54","249","3.3","10.8","0.00","0.00"
"08:24:57","48.6","41.3","75.7","29.54","328","5","13.2","0.00","0.00"
"08:29:58","48.9","40.9","73.8","29.56","314","4.1","11.5","0.00","0.00"
"08:34:59","49.2","41.4","74.4","29.56","266","3.3","9.6","0.00","0.00"
"08:39:57","49.2","40.5","71.7","29.56","318","4.5","15","0.00","0.00"
"08:44:58","48.9","40.1","71.6","29.56","303","4.1","11.5","0.00","0.00"
"08:49:59","48.9","40.1","71.7","29.56","328","4.9","13.2","0.00","0.00"
"08:54:57","48.9","39.8","70.6","29.56","325","6.2","15","0.00","0.00"
"08:59:58","49","40","71","29.56","319","5","15","0.00","0.00"
"09:04:57","48.8","39.8","70.9","29.56","303","2.8","11.5","0.00","0.00"
"09:09:59","48.5","39.3","70.6","29.56","328","4.8","15.6","0.00","0.00"
"09:14:56","48.2","39.5","71.7","29.56","325","4.3","16.8","0.00","0.00"
"09:19:58","48.2","39.2","71","29.56","334","6.1","17.3","0.00","0.00"
"09:24:59","48.5","39.2","69.9","29.56","324","8.7","21.9","0.00","0.00"
"09:29:56","48.6","39.5","70.7","29.56","321","5.1","16.1","0.00","0.00"
"09:34:58","48.8","39.7","70.7","29.56","316","5.7","18","0.00","0.00"
"09:39:59","48.8","39.5","70.1","29.56","290","4.9","18.4","0.00","0.00"
"09:44:57","48.9","40","71.2","29.57","259","3","11.5","0.00","0.00"
"09:49:58","49.1","39.8","70.3","29.57","275","2.1","4.8","0.00","0.00"
"09:54:59","49.2","39.1","68.1","29.57","335","6.2","15","0.00","0.00"
"09:59:56","49.9","39.6","67.6","29.57","307","4.6","12","0.00","0.00"
"10:04:59","50.8","40.5","67.7","29.57","321","3.5","12","0.00","0.00"
"10:09:57","50.8","39.8","65.9","29.57","301","4.4","10.8","0.00","0.00"
"10:14:58","50","38.9","65.4","29.57","311","4.6","13.2","0.00","0.00"
"10:19:59","49.4","37.8","64.1","29.57","304","7.1","19.6","0.00","0.00"
"10:24:57","49.2","38.1","65.3","29.57","303","4.2","16.8","0.00","0.00"
"10:29:58","49.6","38.5","65.4","29.58","296","6.5","19.6","0.00","0.00"
"10:34:59","49.7","38.4","64.8","29.58","286","4.6","16.1","0.00","0.00"
"10:39:57","49.9","38.4","64.5","29.58","327","5.5","16.1","0.00","0.00"
"10:44:59","50.3","38.8","64.6","29.59","304","4.7","15","0.00","0.00"
"10:49:56","52.2","40.4","64.1","29.59","298","5","13.2","0.00","0.00"
"10:54:57","53.6","41.5","63.6","29.59","246","6.6","16.1","0.00","0.00"
"10:59:58","53.2","40.6","62.2","29.59","239","6.7","18.4","0.00","0.00"
"11:04:57","52.1","39.4","61.8","29.58","319","5.2","16.1","0.00","0.00"
"11:09:59","53.3","40.6","62.1","29.58","233","5.2","13.2","0.00","0.00"
"11:14:57","52.5","39.2","60.4","29.59","290","6","19.6","0.00","0.00"
"11:19:58","51.3","37.7","59.8","29.59","312","6.7","16.1","0.00","0.00"
"11:24:56","50.7","37.4","60.3","29.59","313","5","19.2","0.00","0.00"
"11:29:58","51.2","38.3","61.3","29.59","329","4.8","20.7","0.00","0.00"
"11:34:56","51.1","37.9","60.7","29.59","322","5.3","14.4","0.00","0.00"
"11:39:58","51.2","37.6","59.6","29.59","331","6.8","15","0.00","0.00"
"11:44:59","52.2","39.2","61.1","29.59","287","4.6","16.1","0.00","0.00"
"11:49:57","51.9","38.4","60","29.59","293","4.7","16.1","0.00","0.00"
"11:54:59","52","38.4","59.8","29.59","324","5","16.1","0.00","0.00"
"11:59:56","52.2","38.8","60.2","29.59","286","4.9","16.1","0.00","0.00"
"12:04:59","53.4","40.6","61.7","29.59","315","4.3","12","0.00","0.00"
"12:09:57","54.1","39.9","58.8","29.59","290","5.6","16.1","0.00","0.00"
"12:14:59","52","37.6","57.9","29.59","284","5.4","13.2","0.00","0.00"
"12:19:57","52.1","38.1","58.7","29.59","256","5.1","15","0.00","0.00"
"12:24:56","52.5","38.6","59.1","29.59","266","3.4","8.4","0.00","0.00"
"12:29:58","52.3","37.8","57.5","29.59","306","4.6","12","0.00","0.00"
"12:34:56","51.5","37.6","58.9","29.59","252","4.1","15","0.00","0.00"
"12:39:59","50.8","37.2","59.5","29.59","282","4.3","12.7","0.00","0.00"
"12:44:57","51.6","38","59.5","29.59","237","4.1","10.8","0.00","0.00"
"12:49:59","51.8","36.6","55.9","29.59","278","4.2","10.4","0.00","0.00"
"12:54:58","51.6","36.5","56.1","29.59","303","5.1","15.6","0.00","0.00"
"12:59:56","51.4","36.5","56.6","29.59","281","4.1","16.1","0.00","0.00"
"13:04:59","51.3","36.9","57.9","29.59","287","3.8","15","0.00","0.00"
"13:09:57","51.1","36.9","58","29.59","318","3","10.8","0.00","0.00"
"13:14:56","51","37.2","59","29.60","297","3.3","15","0.00","0.00"
"13:19:57","50.9","36.6","58.1","29.60","274","3.3","10.8","0.00","0.00"
"13:24:59","51.8","37.3","57.8","29.60","329","5.4","13.2","0.00","0.00"
"13:29:59","53.7","39.2","57.9","29.60","271","4.6","12","0.00","0.00"
"13:34:58","53.3","37.7","55.2","29.60","327","5.6","13.2","0.00","0.00"
"13:39:56","52.3","36.4","54.7","29.60","320","5.8","20.7","0.00","0.00"
"13:44:58","51.8","36.8","56.5","29.60","325","2.9","20.7","0.00","0.00"
"13:49:56","52.1","36.8","55.7","29.59","301","3.4","7.2","0.00","0.00"
"13:54:59","52.2","36.5","55","29.59","306","3.4","12","0.00","0.00"
"13:59:56","52","36.3","55","29.60","309","4.1","11.5","0.00","0.00"
"14:04:59","51.7","36.2","55.4","29.60","292","1.9","4.8","0.00","0.00"
"14:09:57","51.4","36.5","56.6","29.60","262","0.8","2.4","0.00","0.00"
"14:14:59","51.6","37.2","57.9","29.60","257","2.1","8.4","0.00","0.00"
"14:19:59","54","40.7","60.8","29.60","222","3.5","12","0.00","0.00"
"14:24:59","54","37.6","53.8","29.60","249","3.9","14.4","0.00","0.00"
"14:29:59","53.3","37.7","55.4","29.60","285","3.4","15","0.00","0.00"
"14:34:57","52.9","36.8","54.2","29.59","324","4.2","14.4","0.00","0.00"
"14:39:56","52.6","35.8","52.7","29.59","299","4.9","15","0.00","0.00"
"14:44:58","52.6","36.1","53.3","29.60","273","4.2","10.8","0.00","0.00"
"14:49:56","54.5","38.4","54.4","29.60","273","2.6","7.2","0.00","0.00"
"14:54:57","55.4","37.5","50.9","29.60","310","5.2","16.1","0.00","0.00"
"14:59:59","54.8","37.3","51.6","29.60","296","3.3","16.1","0.00","0.00"
"15:04:58","55","37.8","52.3","29.59","319","3.5","10.4","0.00","0.00"
"15:09:56","54.3","37.5","53","29.59","249","3","6","0.00","0.00"
"15:14:58","53.6","37.5","54.4","29.59","281","2.4","7.2","0.00","0.00"
"15:19:56","53.2","36.6","53.3","29.59","279","3.9","10.8","0.00","0.00"
"15:24:58","53","36.3","53.1","29.59","283","3.6","10.4","0.00","0.00"
"15:29:56","53.2","37.2","54.4","29.59","265","3.7","10.8","0.00","0.00"
"15:34:58","53.7","37.3","53.7","29.59","324","4","10.8","0.00","0.00"
"15:39:57","54","37.1","52.7","29.59","244","4.1","15","0.00","0.00"
"15:44:59","53.5","36.8","53","29.59","281","4.7","12","0.00","0.00"
"15:49:57","53","37","54.4","29.59","271","3.4","15","0.00","0.00"
"15:54:56","52.8","36.9","54.6","29.59","306","5.3","20.7","0.00","0.00"
"15:59:57","52.4","37.5","56.7","29.60","346","5","15","0.00","0.00"
"16:04:56","52.3","37.6","57.2","29.60","316","4.8","13.2","0.00","0.00"
"16:09:58","52.9","38","56.8","29.60","309","6.6","19.6","0.00","0.00"
"16:14:57","53","38.5","57.7","29.60","273","4.5","13.2","0.00","0.00"
"16:19:57","53","38.9","58.7","29.60","261","3.6","8.4","0.00","0.00"
"16:24:59","53.1","39","58.8","29.60","268","5.9","15","0.00","0.00"
"16:29:57","52.7","40.4","62.9","29.60","283","5.5","16.8","0.00","0.00"
"16:34:58","53.1","42.1","66.1","29.60","306","4.4","20.7","0.00","0.00"
"16:39:57","54","42","63.8","29.60","233","4.1","12","0.00","0.00"
"16:44:59","54.1","40.8","60.6","29.61","257","4.4","12","0.00","0.00"
"16:49:57","53.7","40.4","60.4","29.61","227","4.8","14.4","0.00","0.00"
"16:54:59","54.2","39.7","58","29.61","269","5.8","15","0.00","0.00"
"16:59:57","54.5","39.4","56.6","29.61","274","5.4","15","0.00","0.00"
"17:04:56","54.4","39.3","56.6","29.61","270","6.5","16.1","0.00","0.00"
"17:09:58","55","39.2","55.2","29.61","309","7.7","17.3","0.00","0.00"
"17:14:56","55.4","39.6","55.3","29.61","259","5.2","15.6","0.00","0.00"
"17:19:58","55.5","39.2","54.1","29.61","263","6.2","16.1","0.00","0.00"
"17:24:56","55.1","38.3","53.1","29.61","301","6","19.6","0.00","0.00"
"17:29:58","55.3","38.7","53.5","29.62","270","5.5","16.1","0.00","0.00"
"17:34:56","55.6","39.7","55","29.62","272","5","12","0.00","0.00"
"17:39:56","55.5","38.6","53","29.62","289","5.5","13.2","0.00","0.00"
"17:44:57","55.5","38.8","53.4","29.62","288","5.2","13.2","0.00","0.00"
"17:49:59","54.9","38.2","53.3","29.62","330","5.9","20.4","0.00","0.00"
"17:54:57","54.6","37.6","52.6","29.62","289","6.9","20.7","0.00","0.00"
"17:59:59","54.9","38.5","54","29.62","294","4.7","17.3","0.00","0.00"
"18:04:58","54.7","38","53.3","29.62","248","5.4","16.1","0.00","0.00"
"18:09:56","53.9","37.9","54.6","29.62","262","5.5","15","0.00","0.00"
"18:14:58","53","37.7","56","29.63","280","4.9","16.1","0.00","0.00"
"18:19:56","52.5","37.6","56.8","29.63","291","6.2","16.1","0.00","0.00"
"18:24:58","52.3","38","58","29.63","272","3","9.6","0.00","0.00"
"18:29:58","52.2","38.1","58.5","29.64","279","3.5","9.2","0.00","0.00"
"18:34:56","52.1","37.9","58.1","29.64","302","4.6","20.7","0.00","0.00"
"18:39:58","52.1","37.8","58.2","29.64","300","3.8","11.5","0.00","0.00"
"18:44:56","51.9","38","58.9","29.64","297","3.9","13.2","0.00","0.00"
"18:49:58","51.8","37.9","58.9","29.64","292","3.1","8.4","0.00","0.00"
"18:54:56","51.8","37.8","58.8","29.64","304","5.4","15","0.00","0.00"
"18:59:58","51.8","37.8","58.7","29.65","325","4.1","13.2","0.00","0.00"
"19:04:57","51.7","38.1","59.5","29.65","303","3.2","13.2","0.00","0.00"
"19:09:59","51.6","38","59.7","29.65","293","3.2","8.4","0.00","0.00"
"19:14:57","51.4","38","60","29.66","300","4.6","12","0.00","0.00"
"19:19:59","51.2","38","60.6","29.66","295","4.2","12","0.00","0.00"
"19:24:57","50.9","37.8","60.7","29.66","311","4.3","13.2","0.00","0.00"
"19:29:59","50.8","37.9","61.2","29.66","317","2.6","13.2","0.00","0.00"
"19:34:57","50.6","38.2","62.4","29.66","279","1.9","6","0.00","0.00"
"19:39:56","50.5","38.2","62.5","29.66","332","2","8.4","0.00","0.00"
"19:44:58","50.4","38.2","62.8","29.67","330","2","6","0.00","0.00"
"19:49:57","50.3","38.2","63.1","29.67","325","1.2","4.8","0.00","0.00"
"19:54:59","50.2","38.3","63.5","29.67","307","1.2","6","0.00","0.00"
"19:59:58","50.1","38.5","64.3","29.68","262","1.2","4.8","0.00","0.00"
"20:04:57","49.9","38.3","64.2","29.68","272","1.1","4.8","0.00","0.00"
"20:09:59","49.9","38.4","64.5","29.68","285","1.5","6","0.00","0.00"
"20:14:59","49.8","38.3","64.4","29.68","272","2.3","7.2","0.00","0.00"
"20:19:57","50","38.1","63.5","29.68","313","3.6","10.8","0.00","0.00"
"20:24:57","50.1","38.2","63.5","29.68","289","2.7","10.8","0.00","0.00"
"20:29:56","50.1","37.9","62.8","29.69","314","4","10.8","0.00","0.00"
"20:34:58","50","37.7","62.5","29.69","319","2.5","8.4","0.00","0.00"
"20:39:57","50","37.7","62.6","29.69","326","4.3","12","0.00","0.00"
"20:44:59","49.9","38","63.5","29.70","300","2.3","8.4","0.00","0.00"
"20:49:57","49.8","38","63.7","29.70","286","2.1","4.8","0.00","0.00"
"20:54:56","49.6","38.1","64.5","29.70","317","0.7","4.8","0.00","0.00"
"20:59:58","49.2","37.9","65","29.70","329","0.9","3.6","0.00","0.00"
"21:04:58","49","38.1","65.9","29.70","262","0.4","3.6","0.00","0.00"
"21:09:56","48.9","38","66.2","29.70","264","0.5","2.4","0.00","0.00"
"21:14:58","48.8","38.1","66.5","29.71","301","1.1","4.8","0.00","0.00"
"21:19:57","48.8","38.2","66.7","29.71","303","3.7","12","0.00","0.00"
"21:24:59","48.7","38.6","68","29.71","284","2.7","8.4","0.00","0.00"
"21:29:57","48.7","38.6","68","29.71","285","1.9","7.2","0.00","0.00"
"21:34:56","48.6","38.5","68","29.71","268","2.3","16.1","0.00","0.00"
"21:39:56","48.5","38.6","68.4","29.71","297","3.1","16.1","0.00","0.00"
"21:44:58","48.3","38.6","69","29.72","308","3","9.6","0.00","0.00"
"21:49:57","48.2","38.5","69","29.72","276","2.9","7.2","0.00","0.00"
"21:54:56","48","38.6","69.7","29.72","326","2.5","8.4","0.00","0.00"
"21:59:59","47.9","38.6","70","29.73","284","2.3","6","0.00","0.00"
"22:04:57","47.7","38.6","70.7","29.73","276","3.1","9.6","0.00","0.00"
"22:09:56","47.5","38.6","71","29.73","286","1.6","7.2","0.00","0.00"
"22:14:59","47.3","38.4","71","29.74","279","2.4","8.4","0.00","0.00"
"22:19:57","47.2","38.4","71.3","29.74","316","3.6","10.8","0.00","0.00"
"22:24:56","47.2","38.5","71.4","29.74","316","2.5","6.9","0.00","0.00"
"22:29:58","47.2","38.5","71.8","29.74","328","1.7","8.4","0.00","0.00"
"22:34:58","47.2","38.6","71.8","29.74","310","2.6","8.1","0.00","0.00"
"22:39:57","47","38.4","72","29.74","335","1.4","3.6","0.00","0.00"
"22:44:56","46.8","38.5","72.8","29.74","310","1.4","7.2","0.00","0.00"
"22:49:58","46.7","38.5","73","29.74","330","1.9","7.2","0.00","0.00"
"22:54:57","46.7","38.7","73.5","29.74","344","1.4","4.8","0.00","0.00"
"22:59:56","46.5","38.7","73.9","29.74","334","2","7.2","0.00","0.00"
"23:04:59","46.5","38.7","74","29.74","303","0.6","3.6","0.00","0.00"
"23:09:57","46.4","38.6","74","29.74","324","0.7","3.5","0.00","0.00"
"23:14:57","46.5","38.8","74.3","29.75","328","2","6","0.00","0.00"
"23:19:59","46.5","38.9","74.8","29.75","313","0.9","3.6","0.00","0.00"
"23:24:58","46.5","39","75","29.75","298","1.9","8.4","0.00","0.00"
"23:29:56","46.7","39.2","75","29.75","274","1.8","4.8","0.00","0.00"
"23:34:58","46.7","39.3","75.2","29.75","281","2.3","6","0.00","0.00"
"23:39:57","46.8","39.3","75","29.75","277","2.3","4.8","0.00","0.00"
"23:44:56","46.9","39.6","75.5","29.75","303","2","6","0.00","0.00"
"23:49:58","46.9","39.4","75","29.75","266","2.3","6","0.00","0.00"
