"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","46.6","36.5","67.6","29.86","293","0.8","2.3","0.00","0.00"
"00:09:56","46.3","36.1","67.6","29.86","284","0.6","2.3","0.00","0.00"
"00:14:56","46.2","36.3","68.2","29.86","275","1.1","4","0.00","0.00"
"00:19:55","46.2","36","67.7","29.86","276","2.2","5","0.00","0.00"
"00:24:59","46.3","36.2","67.7","29.86","306","2.1","3.5","0.00","0.00"
"00:29:58","46.4","36","67","29.86","313","2.5","7","0.00","0.00"
"00:34:58","46.4","36.2","67.3","29.86","322","2.6","10","0.00","0.00"
"00:39:59","46.6","36.2","67","29.86","313","2.4","4","0.00","0.00"
"00:44:59","46.5","36.2","67.2","29.86","317","2.2","4","0.00","0.00"
"00:49:59","46.4","36.2","67.4","29.85","339","1.5","3.5","0.00","0.00"
"00:54:58","46.3","36.4","68.2","29.85","338","1.2","3.5","0.00","0.00"
"00:59:58","46","36.6","69.4","29.85","316","1","5","0.00","0.00"
"01:04:24","45.5","36.5","70.5","29.85","296","0.5","3.5","0.00","0.00"
"01:09:58","45.1","36.3","71","29.85","296","0.2","2.3","0.00","0.00"
"01:14:55","45","36.2","71","29.85","296","0.6","2.3","0.00","0.00"
"01:19:30","44.8","36.3","71.9","29.85","296","0.5","1.2","0.00","0.00"
"01:24:57","44.6","36.1","72.1","29.85","296","0","0","0.00","0.00"
"01:29:57","44.4","35.9","71.9","29.85","290","0.4","3","0.00","0.00"
"01:34:57","44.2","36","72.7","29.85","290","0.4","2.3","0.00","0.00"
"01:39:59","43.9","35.8","73","29.85","290","0","0","0.00","0.00"
"01:44:59","43.7","35.7","73.2","29.85","290","0","0","0.00","0.00"
"01:48:51","43.5","35.8","74","29.83","290","0.2","2","0.00","0.00"
"01:54:59","43.5","35.8","74","29.83","290","1.5","3.5","0.00","0.00"
"01:59:59","43.4","35.7","74","29.83","298","1.8","3.5","0.00","0.00"
"02:04:21","43.4","35.7","74","29.83","14","1.6","3.5","0.00","0.00"
"02:09:59","43.9","35.9","73.5","29.83","15","0.1","2.3","0.00","0.00"
"02:14:59","43.8","36","74","29.83","15","0.2","1.2","0.00","0.00"
"02:19:59","43.7","36.3","75","29.83","15","0.1","1.2","0.00","0.00"
"02:24:59","43.4","36.1","75.3","29.83","15","0.1","1.2","0.00","0.00"
"02:29:59","43","36.4","77.3","29.83","15","0.2","1.2","0.00","0.00"
"02:34:59","42.7","36.3","78","29.83","15","0.3","2.3","0.00","0.00"
"02:39:57","42.4","36","78","29.83","15","0.1","2.3","0.00","0.00"
"02:44:57","42.1","36.1","78.9","29.83","15","0.2","2.3","0.00","0.00"
"02:49:56","41.8","36.3","80.7","29.83","15","0","2.3","0.00","0.00"
"02:54:56","41.5","36.1","81","29.83","15","0","1.2","0.00","0.00"
"02:59:56","41.2","36","81.7","29.83","15","0.2","1.2","0.00","0.00"
"03:04:35","40.9","35.9","82.5","29.83","15","0","1.2","0.00","0.00"
"03:09:40","40.6","35.8","83.1","29.83","15","0.1","1.2","0.00","0.00"
"03:14:42","40.3","35.8","84","29.83","15","0.7","2.3","0.00","0.00"
"03:19:58","40","35.6","84","29.83","11","1.1","3.5","0.00","0.00"
"03:24:34","39.8","35.7","85","29.83","349","0.3","3.5","0.00","0.00"
"03:29:41","39.7","35.6","85","29.83","349","0.4","2.3","0.00","0.00"
"03:34:59","39.7","35.3","84","29.83","349","0.4","2.3","0.00","0.00"
"03:39:59","39.6","35.2","84.1","29.83","349","0.1","1.2","0.00","0.00"
"03:44:59","39.3","35.2","85","29.84","349","0","0","0.00","0.00"
"03:49:56","39.1","35.2","85.5","29.84","349","0","0","0.00","0.00"
"03:54:57","38.9","35.2","86.4","29.84","349","0.4","2.3","0.00","0.00"
"03:59:56","38.6","35.1","87","29.84","331","1.2","3.5","0.00","0.00"
"04:04:59","38.4","34.9","87","29.84","248","0.8","2.3","0.00","0.00"
"04:09:56","38.3","34.8","87","29.84","248","0.4","2","0.00","0.00"
"04:14:57","38.2","34.8","87.3","29.84","248","1.6","2.3","0.00","0.00"
"04:19:41","38.2","35","88","29.84","248","1.1","3","0.00","0.00"
"04:24:54","38","34.8","88","29.84","248","1.1","2.3","0.00","0.00"
"04:29:57","37.8","34.6","88","29.84","248","0.1","2.3","0.00","0.00"
"04:34:41","37.6","34.5","88.4","29.84","248","0.1","2.3","0.00","0.00"
"04:39:55","37.4","34.5","89","29.84","247","0.5","2.3","0.00","0.00"
"04:44:58","37.2","34.3","89.1","29.84","247","0","1.2","0.00","0.00"
"04:49:34","37.1","34.4","90","29.84","247","0.2","3","0.00","0.00"
"04:54:58","37.2","34.6","90.3","29.84","247","1.5","3","0.00","0.00"
"04:59:54","37.3","34.9","91","29.85","247","0.6","2.3","0.00","0.00"
"05:04:56","37.6","35.2","91","29.85","248","0.6","2","0.00","0.00"
"05:09:57","37.8","35.4","91","29.85","248","0.4","2.3","0.00","0.00"
"05:14:59","38.2","35.7","90.7","29.85","248","0.1","1.2","0.00","0.00"
"05:19:59","38.6","35.8","89.9","29.85","248","0.4","2.3","0.00","0.00"
"05:24:59","38.8","35.6","88.4","29.85","248","0.6","2.3","0.00","0.00"
"05:29:43","38.6","35.4","88","29.85","248","0.5","2.3","0.00","0.00"
"05:34:59","38.5","35.3","87.9","29.85","247","0.8","3.5","0.00","0.00"
"05:39:57","38.5","35.5","88.8","29.85","246","0.7","3.5","0.00","0.00"
"05:44:40","38.8","35.8","89","29.85","269","0.6","4","0.00","0.00"
"05:49:56","39.3","35.9","87.6","29.85","283","0.3","3.5","0.00","0.00"
"05:54:59","39.3","35.8","86.9","29.85","283","0.1","2.3","0.00","0.00"
"05:59:58","39.2","35.5","86.1","29.85","283","1.7","3.5","0.00","0.00"
"06:04:56","38.8","35.5","87.7","29.85","282","1.9","3.5","0.00","0.00"
"06:09:58","39.2","36","88.5","29.85","281","1.5","3.5","0.00","0.00"
"06:14:59","40","36.3","86.6","29.85","283","0.8","2.3","0.00","0.00"
"06:19:54","40.3","36.4","86","29.85","304","0.5","3","0.00","0.00"
"06:24:58","40.7","36.5","85","29.85","321","0.4","2","0.00","0.00"
"06:29:57","40.8","36.5","84.6","29.86","321","0.2","2.3","0.00","0.00"
"06:34:57","41.3","36.6","83.6","29.86","317","0.5","2.3","0.00","0.00"
"06:39:58","41.4","36.4","82.2","29.86","316","0.1","1.2","0.00","0.00"
"06:44:59","41.3","36.4","82.9","29.86","313","0.4","2","0.00","0.00"
"06:49:58","41.2","36.7","84","29.86","313","0.2","1.2","0.00","0.00"
"06:54:58","41.3","36.6","83.1","29.86","313","0","1.2","0.00","0.00"
"06:59:58","41.3","36.3","82.4","29.87","313","0.1","1.2","0.00","0.00"
"07:04:57","40.9","35.9","82.5","29.87","313","0","1.2","0.00","0.00"
"07:09:58","40.7","36.3","84.2","29.87","312","0.3","2.3","0.00","0.00"
"07:14:58","41.2","37","85","29.87","297","0.7","4","0.00","0.00"
"07:19:56","42.2","37.7","83.8","29.86","238","0.9","3.5","0.00","0.00"
"07:24:58","43.5","38.4","82.2","29.86","150","2","3.5","0.00","0.00"
"07:29:59","44.3","38.8","81","29.88","122","1.1","3.5","0.00","0.00"
"07:34:57","45","38.8","78.8","29.88","13","0.1","1.2","0.00","0.00"
"07:39:24","45.4","39.1","78.6","29.88","13","0.1","1.2","0.00","0.00"
"07:44:59","46","39.5","78","29.88","13","0.2","2","0.00","0.00"
"07:49:45","46.9","39.9","76.6","29.87","13","0.1","1.2","0.00","0.00"
"07:54:57","47.7","40.3","75.5","29.87","3","0.3","3","0.00","0.00"
"07:59:56","48.4","40.4","73.8","29.87","293","1","3.5","0.00","0.00"
"08:04:45","48.8","40","71.6","29.87","298","1.9","4","0.00","0.00"
"08:09:58","49.3","40.4","71.4","29.87","313","1.2","3.5","0.00","0.00"
"08:14:57","49.8","40.7","70.9","29.88","327","1.3","4","0.00","0.00"
"08:19:59","50.3","40.6","69.1","29.88","314","2","6","0.00","0.00"
"08:24:57","50.5","40.7","68.9","29.88","327","1.6","4","0.00","0.00"
"08:29:50","50.8","40.9","68.7","29.88","291","2.2","4","0.00","0.00"
"08:34:56","51.2","41","68.1","29.88","324","1.2","5","0.00","0.00"
"08:39:42","51.4","40.3","65.7","29.88","324","3","6","0.00","0.00"
"08:44:56","51.4","41.1","67.7","29.88","291","2.4","6","0.00","0.00"
"08:49:57","51.5","41.7","68.9","29.88","230","3.2","6","0.00","0.00"
"08:54:59","51.8","41","66.4","29.88","322","4.7","10.4","0.00","0.00"
"08:59:56","51.8","40.9","66.2","29.88","327","3.1","9.2","0.00","0.00"
"09:04:57","52","40.8","65.6","29.88","310","4.3","10.4","0.00","0.00"
"09:09:57","52.1","41","65.7","29.88","305","4","9.2","0.00","0.00"
"09:14:28","52.2","41","65.6","29.88","319","4.2","10.4","0.00","0.00"
"09:19:58","52","40.4","64.5","29.88","308","4.1","9.2","0.00","0.00"
"09:24:59","51.7","40.7","66","29.88","332","2.9","8.1","0.00","0.00"
"09:29:56","51.8","41","66.4","29.88","314","1.9","8.1","0.00","0.00"
"09:34:56","52.2","41.3","66.4","29.88","316","3.2","6","0.00","0.00"
"09:39:51","52.4","41.4","66","29.88","354","4.5","14","0.00","0.00"
"09:44:31","52.9","40.7","63.2","29.88","339","6.8","14","0.00","0.00"
"09:49:44","53.1","40.5","62.4","29.88","334","5.9","12","0.00","0.00"
"09:54:45","53.3","41.1","63.4","29.88","331","4.4","13","0.00","0.00"
"09:59:58","53.7","41.3","62.8","29.88","354","4.3","11.5","0.00","0.00"
"10:04:59","54.1","41.7","62.9","29.88","336","4.5","11.5","0.00","0.00"
"10:09:59","54.4","41.7","62","29.88","346","4.1","11.5","0.00","0.00"
"10:14:57","54.8","41.5","60.8","29.88","342","5.6","14","0.00","0.00"
"10:19:57","54.6","41.4","60.8","29.88","325","5.6","13.8","0.00","0.00"
"10:24:38","54.3","40.8","60.3","29.88","311","5.7","11.5","0.00","0.00"
"10:29:58","54.2","41.6","62.2","29.88","347","4.3","13","0.00","0.00"
"10:34:55","54.6","41.4","61","29.88","142","3.3","11.5","0.00","0.00"
"10:39:57","55.1","41.9","61","29.88","215","4.2","10","0.00","0.00"
"10:44:57","55.4","41.9","60.6","29.88","348","3.1","9.2","0.00","0.00"
"10:49:59","55.9","42.4","60.5","29.88","331","3.8","12","0.00","0.00"
"10:54:58","56.1","42.4","60.1","29.88","313","3.9","9.2","0.00","0.00"
"10:59:58","56","42.7","60.7","29.88","323","4","12","0.00","0.00"
"11:04:59","56","42.5","60.4","29.88","322","4.5","10.4","0.00","0.00"
"11:09:59","56.1","42.5","60.2","29.88","320","3","7","0.00","0.00"
"11:14:58","56.5","43.7","62.3","29.88","261","3.1","6","0.00","0.00"
"11:19:58","56.8","42.9","59.6","29.88","318","2.7","10.4","0.00","0.00"
"11:24:58","57","43.3","60.3","29.88","340","4.9","12","0.00","0.00"
"11:29:59","56.8","42.8","59.4","29.88","340","4","11.5","0.00","0.00"
"11:34:59","57","43.1","59.8","29.88","286","2.8","7","0.00","0.00"
"11:39:49","56.9","42.5","58.6","29.88","322","2.7","7","0.00","0.00"
"11:44:58","56.4","42.5","59.6","29.88","9","3","7","0.00","0.00"
"11:49:59","56.1","42.3","59.8","29.88","258","2.4","5.8","0.00","0.00"
"11:54:59","55.9","42.4","60.6","29.88","333","3.2","10.4","0.00","0.00"
"11:59:56","55.9","42.1","59.9","29.88","330","1.1","5.8","0.00","0.00"
"12:04:50","55.8","41.5","58.7","29.88","340","2.4","5","0.00","0.00"
"12:09:58","55.5","41.6","59.4","29.88","348","2.4","6","0.00","0.00"
"12:14:56","55.4","42","60.6","29.88","5","3.5","10.4","0.00","0.00"
"12:19:57","55.3","42.2","61.1","29.87","334","2.4","8.1","0.00","0.00"
"12:24:58","55.4","42.7","62.2","29.87","341","1.5","4","0.00","0.00"
"12:29:59","55.7","42.8","61.8","29.87","337","1.3","5","0.00","0.00"
"12:34:56","55.8","42.9","61.8","29.86","326","1.7","4","0.00","0.00"
"12:39:59","55.7","42.5","60.9","29.86","358","2.2","5","0.00","0.00"
"12:43:48","55.6","42.4","61.1","29.86","84","2.3","5","0.00","0.00"
"12:49:24","55.4","42.8","62.3","29.86","65","1.5","3.5","0.00","0.00"
"12:54:57","55.9","42.8","61.3","29.86","45","1.5","5","0.00","0.00"
"12:59:41","56.2","43.1","61.5","29.86","18","1.9","5","0.00","0.00"
"13:04:59","56.5","43","60.6","29.86","342","2","6","0.00","0.00"
"13:09:59","56.6","43","60.3","29.86","29","2.1","5","0.00","0.00"
"13:14:58","56.6","43.3","60.9","29.86","352","2.3","6","0.00","0.00"
"13:19:59","56.6","42.3","58.8","29.86","330","2.9","5","0.00","0.00"
"13:24:56","56.4","41.8","57.9","29.86","342","2.7","10","0.00","0.00"
"13:29:57","56.2","42","58.8","29.86","341","3.5","7","0.00","0.00"
"13:34:51","55.9","42.2","60","29.86","341","2.3","5.8","0.00","0.00"
"13:39:59","55.8","42","59.7","29.86","337","3.6","6","0.00","0.00"
"13:44:45","56","43","61.6","29.86","354","1.3","7","0.00","0.00"
"13:49:38","56.6","43.2","60.8","29.86","340","1.2","5.8","0.00","0.00"
"13:54:58","56.9","43.3","60.2","29.86","90","1.9","5","0.00","0.00"
"13:59:55","56.9","43","59.5","29.86","332","2.8","5","0.00","0.00"
"14:04:57","57.1","43.2","59.6","29.85","319","2.5","8","0.00","0.00"
"14:09:57","57.5","43.5","59.7","29.85","330","1.2","4","0.00","0.00"
"14:14:56","57.8","43.8","59.5","29.86","337","2.2","9.2","0.00","0.00"
"14:19:57","58.1","44.2","59.8","29.86","57","1.6","4","0.00","0.00"
"14:24:43","58.5","44.2","58.9","29.86","10","1.3","5","0.00","0.00"
"14:28:57","59","44","57.4","29.86","346","2.7","11.5","0.00","0.00"
"14:34:57","59.6","43.5","55.2","29.85","306","2.7","8","0.00","0.00"
"14:39:59","59.6","42.5","53.1","29.85","296","4.4","9.2","0.00","0.00"
"14:44:56","59.6","42.9","54","29.85","282","3.8","6.9","0.00","0.00"
"14:49:53","59.8","42.6","53.1","29.85","331","4.3","10.4","0.00","0.00"
"14:54:42","59.8","42.2","52.4","29.85","341","3.6","7","0.00","0.00"
"14:59:59","59.9","42.2","52","29.85","315","4.2","11.5","0.00","0.00"
"15:04:56","59.9","42.1","52","29.84","309","3.9","7","0.00","0.00"
"15:09:56","59.6","42.8","53.8","29.84","298","2.6","5","0.00","0.00"
"15:14:59","59.5","42.4","53.1","29.84","314","2.7","9.2","0.00","0.00"
"15:19:59","59.5","42.4","53.3","29.84","314","2.9","7","0.00","0.00"
"15:24:56","59.5","42.4","53.2","29.84","293","2.8","9","0.00","0.00"
"15:29:57","59.5","42.2","52.7","29.84","309","3.3","9.2","0.00","0.00"
"15:34:57","59.3","41.8","52.2","29.84","331","2.3","5.8","0.00","0.00"
"15:39:35","59.3","42","52.5","29.84","318","4","9","0.00","0.00"
"15:44:59","59.5","42.7","53.7","29.84","337","2.2","11","0.00","0.00"
"15:49:59","59.8","42.4","52.7","29.83","8","2.4","6","0.00","0.00"
"15:54:39","59.9","42.4","52.4","29.83","339","2.2","9.2","0.00","0.00"
"15:59:52","59.8","42.2","52.1","29.83","322","3.3","9.2","0.00","0.00"
"16:04:41","59.7","42","52","29.83","308","2.9","6","0.00","0.00"
"16:09:57","59.7","41.7","51.3","29.83","325","3.1","5","0.00","0.00"
"16:14:59","59.7","41.9","51.9","29.83","319","2.8","7","0.00","0.00"
"16:19:56","59.7","42.1","52.2","29.83","336","3.1","8","0.00","0.00"
"16:24:53","59.6","42","52.2","29.83","341","3.6","8.1","0.00","0.00"
"16:29:58","59.4","41.9","52.3","29.83","359","1.5","6.9","0.00","0.00"
"16:34:50","59.2","42.1","52.9","29.83","333","2.1","5","0.00","0.00"
"16:39:57","59.1","41.8","52.5","29.83","322","2.4","6","0.00","0.00"
"16:44:58","59.1","42","53","29.83","341","2.3","7","0.00","0.00"
"16:49:59","59.2","42.2","53.2","29.83","334","2.3","6.9","0.00","0.00"
"16:54:52","59.2","41.9","52.5","29.83","358","3.6","10.4","0.00","0.00"
"16:59:56","59.1","41.8","52.8","29.83","346","3.6","11.5","0.00","0.00"
"17:04:57","58.9","41.8","53.1","29.83","355","4","10.4","0.00","0.00"
"17:09:37","58.8","41.9","53.4","29.83","353","3.5","10.4","0.00","0.00"
"17:14:56","58.9","42.3","54.1","29.83","310","3.3","7","0.00","0.00"
"17:19:57","58.8","41.3","52.3","29.83","304","3.9","9.2","0.00","0.00"
"17:23:59","58.7","41.3","52.4","29.83","298","2.9","5.8","0.00","0.00"
"17:29:55","58.6","42","53.9","29.83","335","2.4","6.9","0.00","0.00"
"17:34:59","58.7","41.9","53.6","29.83","346","2.8","6","0.00","0.00"
"17:39:58","58.6","41.5","53","29.83","328","2.9","4.6","0.00","0.00"
"17:44:59","58.7","41.9","53.6","29.84","338","2.3","6","0.00","0.00"
"17:49:58","58.8","42.3","54.3","29.84","329","2.1","6","0.00","0.00"
"17:54:59","58.9","42.5","54.4","29.84","321","1.5","5","0.00","0.00"
"17:59:56","58.9","42.3","54","29.84","343","1.9","5","0.00","0.00"
"18:04:57","58.8","41.7","53.1","29.84","305","2.2","5","0.00","0.00"
"18:09:57","58.5","41.6","53.4","29.84","305","2","5","0.00","0.00"
"18:14:59","58.3","42.1","54.7","29.84","328","2.5","5","0.00","0.00"
"18:19:55","58.2","42.1","55","29.84","329","1.1","4","0.00","0.00"
"18:24:57","58.1","41.9","54.9","29.84","330","2","5","0.00","0.00"
"18:29:57","58","41.8","54.8","29.84","335","1.5","5","0.00","0.00"
"18:34:44","58","41.1","53.3","29.84","333","2.6","6","0.00","0.00"
"18:39:58","58","41.8","54.7","29.84","325","1.2","4.6","0.00","0.00"
"18:44:30","58","42","55.2","29.85","325","0.7","3","0.00","0.00"
"18:49:58","58","42.3","55.9","29.85","332","1","4","0.00","0.00"
"18:54:58","58","42.5","56.2","29.85","344","1.9","4","0.00","0.00"
"18:59:58","57.8","41.6","54.7","29.85","336","2.2","5","0.00","0.00"
"19:03:46","57.7","42","55.7","29.84","335","1.6","4","0.00","0.00"
"19:09:36","57.5","41.5","55.2","29.84","328","1.1","4","0.00","0.00"
"19:14:58","57.4","41.7","55.7","29.84","324","0.9","3.5","0.00","0.00"
"19:19:57","57.3","41.7","56.1","29.84","324","0.5","3.5","0.00","0.00"
"19:24:58","57.1","41.5","56.1","29.84","324","0.4","2.3","0.00","0.00"
"19:29:58","56.9","41.8","56.9","29.84","325","0.5","3.5","0.00","0.00"
"19:34:58","56.7","41.6","57","29.84","326","0.9","3.5","0.00","0.00"
"19:39:57","56.6","41.6","57.2","29.84","332","1.3","3.5","0.00","0.00"
"19:44:57","56.3","41.8","58.1","29.85","332","0.3","2.3","0.00","0.00"
"19:49:49","56.1","41.5","58","29.85","332","0.2","2.3","0.00","0.00"
"19:54:42","55.9","42.1","59.9","29.85","332","0.1","2.3","0.00","0.00"
"19:59:56","55.6","41.5","59","29.85","331","0","0","0.00","0.00"
"20:04:26","55.5","41.4","59","29.85","331","0","0","0.00","0.00"
"20:09:59","55.3","41.4","59.5","29.85","331","0","0","0.00","0.00"
"20:14:56","55.1","41.9","61","29.86","331","0","0","0.00","0.00"
"20:19:44","55","42.1","61.7","29.86","331","0","0","0.00","0.00"
"20:24:32","54.7","42.3","63","29.86","331","0","0","0.00","0.00"
"20:29:56","54.5","42.3","63.2","29.86","331","0","0","0.00","0.00"
"20:34:58","54.3","41.7","62.3","29.86","331","0","0","0.00","0.00"
"20:39:56","54","41.8","63.3","29.86","331","0","0","0.00","0.00"
"20:44:42","53.9","41.8","63.7","29.87","331","0","0","0.00","0.00"
"20:49:59","53.7","41.8","64","29.87","331","0","0","0.00","0.00"
"20:54:24","53.5","41.9","64.7","29.87","331","0","0","0.00","0.00"
"20:59:54","53.4","42.2","65.7","29.87","331","0","0","0.00","0.00"
"21:04:56","53.3","41.5","64.3","29.87","333","0","0","0.00","0.00"
"21:09:57","53.4","41.7","64.7","29.87","25","0","0","0.00","0.00"
"21:14:56","53.4","41.7","64.5","29.87","25","0","0","0.00","0.00"
"21:19:40","53.3","42.5","66.7","29.87","25","0","0","0.00","0.00"
"21:24:55","53.2","42.6","67.2","29.87","25","0","0","0.00","0.00"
"21:29:57","53","42.9","68.7","29.88","25","0","0","0.00","0.00"
"21:34:54","52.8","43.3","70","29.88","25","0","0","0.00","0.00"
"21:39:56","52.5","43.3","70.7","29.88","25","0","0","0.00","0.00"
"21:44:56","52.3","43.2","71","29.88","25","0","0","0.00","0.00"
"21:49:56","52.1","42.7","70.3","29.88","25","0","0","0.00","0.00"
"21:54:59","52","42.5","70","29.88","25","0","0","0.00","0.00"
"21:59:57","51.8","42.4","70.3","29.88","25","0","0","0.00","0.00"
"22:04:56","51.7","43","72.1","29.88","25","0.1","1.2","0.00","0.00"
"22:09:57","51.5","42.5","71.3","29.88","25","0.1","1.2","0.00","0.00"
"22:14:44","51.4","42.7","72","29.89","25","0","0","0.00","0.00"
"22:19:57","51.3","43.4","74.4","29.89","25","0","0","0.00","0.00"
"22:24:57","51.1","43.2","74.3","29.89","25","0","0","0.00","0.00"
"22:29:56","51","43","74","29.89","25","0","0","0.00","0.00"
"22:34:37","50.8","43.2","75","29.89","25","0","0","0.00","0.00"
"22:39:56","50.6","43.6","76.7","29.89","25","0","0","0.00","0.00"
"22:44:56","50.4","44.2","79.2","29.89","25","0","0","0.00","0.00"
"22:49:56","50.2","44.5","80.7","29.89","25","0","0","0.00","0.00"
"22:54:57","49.9","44.3","81","29.89","25","0","0","0.00","0.00"
"22:59:58","49.7","44.1","81","29.89","25","0","0","0.00","0.00"
"23:04:59","49.5","43.9","81","29.89","25","0","0","0.00","0.00"
"23:09:57","49.3","43.7","81","29.89","25","0","0","0.00","0.00"
"23:14:59","49.1","43.5","81","29.89","25","0","0","0.00","0.00"
"23:19:59","48.9","43.3","81","29.89","25","0","0","0.00","0.00"
"23:24:36","48.8","43","80.3","29.89","25","0","0","0.00","0.00"
"23:29:56","48.8","43","80.2","29.90","25","0","0","0.00","0.00"
"23:34:57","48.8","43.1","80.6","29.90","25","0","0","0.00","0.00"
"23:39:57","48.8","43.2","81","29.90","25","0","0","0.00","0.00"
"23:44:57","48.7","42.9","80.3","29.90","25","0","0","0.00","0.00"
"23:49:58","48.5","42.8","80.9","29.90","25","0","0","0.00","0.00"
"23:54:57","48.2","43","82","29.90","25","0","0","0.00","0.00"
"23:59:56","48.1","43.3","83.3","29.91","25","0","0","0.00","0.00"
