"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","69.2","64.3","84.3","30.04","167","0","0","0.00","0.00"
"00:09:56","69.5","64.1","83.1","30.04","167","0","0","0.00","0.00"
"00:14:59","70","64.2","81.8","30.04","167","0","0","0.00","0.00"
"00:19:57","70.4","64.3","81","30.03","167","0","0","0.00","0.00"
"00:24:59","70.7","64.3","80.3","30.03","167","0.1","1","0.00","0.00"
"00:29:57","71.1","64.4","79.5","30.03","167","0.5","2.3","0.00","0.00"
"00:34:59","71.3","64.4","79","30.03","167","0.1","2.3","0.00","0.00"
"00:39:59","71.3","64.4","79","30.03","167","0","1.2","0.00","0.00"
"00:44:56","71.3","64.5","79.3","30.03","167","0","0","0.00","0.00"
"00:49:58","71","64.5","80","30.03","167","0","0","0.00","0.00"
"00:54:57","70.7","64.2","80","30.03","167","0.1","1.2","0.00","0.00"
"00:59:59","70.5","64.3","80.7","30.03","167","0","0","0.00","0.00"
"01:04:59","70.4","64.3","81","30.03","167","0","0","0.00","0.00"
"01:09:59","70.2","64.3","81.7","30.03","167","0","0","0.00","0.00"
"01:14:59","69.9","64.2","82","30.03","167","0","0","0.00","0.00"
"01:19:58","69.7","64","82","30.03","167","0","0","0.00","0.00"
"01:24:57","69.7","63.9","81.8","30.03","167","0","0","0.00","0.00"
"01:29:58","69.9","63.9","81.4","30.03","167","0","0","0.00","0.00"
"01:34:56","70.1","64","81","30.03","167","0","0","0.00","0.00"
"01:39:56","70.1","64","81","30.03","167","0.1","1.2","0.00","0.00"
"01:44:57","70.1","64.3","81.9","30.03","167","0","0","0.00","0.00"
"01:49:58","69.8","64.1","82.2","30.03","167","0","0","0.00","0.00"
"01:54:56","69.5","64","82.9","30.03","167","0","0","0.00","0.00"
"01:59:58","69.1","63.9","83.3","30.03","167","0","0","0.00","0.00"
"02:04:59","68.9","63.9","84","30.03","167","0","0","0.00","0.00"
"02:09:56","68.5","63.7","84.7","30.03","167","0","0","0.00","0.00"
"02:14:57","68.2","63.5","85","30.03","167","0.3","1.2","0.00","0.00"
"02:19:58","68.1","63.5","85.3","30.03","167","0.1","1.2","0.00","0.00"
"02:24:58","68","63.7","86","30.03","167","0","0","0.00","0.00"
"02:29:56","67.8","63.5","86","30.03","167","0","0","0.00","0.00"
"02:34:59","67.6","63.3","86","30.03","167","0","0","0.00","0.00"
"02:39:59","67.4","63.2","86.2","30.03","167","0","0","0.00","0.00"
"02:44:57","67.3","63.3","87","30.03","167","0","0","0.00","0.00"
"02:49:56","67.1","63.1","87.1","30.03","167","0.1","1.2","0.00","0.00"
"02:54:57","66.9","63.2","88","30.03","167","0","1.2","0.00","0.00"
"02:59:59","66.7","63","88","30.03","167","0","0","0.00","0.00"
"03:04:59","66.6","62.9","88","30.03","167","0","0","0.00","0.00"
"03:09:57","66.4","62.9","88.4","30.03","167","0","0","0.00","0.00"
"03:14:57","66.3","63","89","30.03","167","0","0","0.00","0.00"
"03:19:58","66.1","62.9","89.3","30.03","167","0","0","0.00","0.00"
"03:24:56","65.9","62.9","90","30.03","167","0","1","0.00","0.00"
"03:29:57","65.9","62.9","90","30.03","167","0.1","1.2","0.00","0.00"
"03:34:56","66","63","90","30.03","167","0","0","0.00","0.00"
"03:39:59","66","63","90","30.03","167","0","0","0.00","0.00"
"03:44:58","65.9","62.9","90","30.03","167","0.2","1.2","0.00","0.00"
"03:49:59","65.8","62.8","90.1","30.03","167","0.2","1.2","0.00","0.00"
"03:54:57","65.8","63.1","91","30.03","167","0.2","1.2","0.00","0.00"
"03:59:59","65.6","62.8","90.6","30.03","167","0.6","2.3","0.00","0.00"
"04:04:56","65.4","62.7","91","30.03","167","0.1","1.2","0.00","0.00"
"04:09:58","65.3","62.6","91","30.03","167","0","0","0.00","0.00"
"04:14:58","65.2","62.5","91","30.03","167","0","0","0.00","0.00"
"04:19:56","65.1","62.4","91","30.03","167","0","0","0.00","0.00"
"04:24:58","64.9","62.2","91","30.03","167","0","0","0.00","0.00"
"04:29:59","64.7","62.2","91.7","30.03","167","0","0","0.00","0.00"
"04:34:57","64.7","62.3","92.1","30.03","167","0.2","2","0.00","0.00"
"04:39:57","64.7","62.6","93","30.03","167","0.9","2.3","0.00","0.00"
"04:44:59","64.7","62.6","93","30.03","167","0.5","1.2","0.00","0.00"
"04:49:56","64.6","62.5","93","30.03","167","0","0","0.00","0.00"
"04:54:58","64.5","62.4","93","30.03","167","0.2","1.2","0.00","0.00"
"04:59:55","64.4","62.3","93","30.04","167","0.3","2.3","0.00","0.00"
"05:04:57","64.4","62.3","93","30.04","167","0","0","0.00","0.00"
"05:09:58","64.3","62.2","93","30.04","167","0","0","0.00","0.00"
"05:14:57","64.2","62.1","93","30.04","167","0","1","0.00","0.00"
"05:19:59","64.1","62","93","30.04","167","0.5","2.3","0.00","0.00"
"05:24:57","64","61.9","93","30.04","167","0","0","0.00","0.00"
"05:29:58","63.9","62.1","94","30.04","167","0","0","0.00","0.00"
"05:34:56","63.9","62.1","94","30.04","167","0","1","0.00","0.00"
"05:39:56","63.9","62.1","94","30.04","167","0.9","2.3","0.00","0.00"
"05:44:59","63.9","62.1","94","30.05","167","0.3","2.3","0.00","0.00"
"05:49:57","63.9","62.1","94","30.05","167","0","1","0.00","0.00"
"05:54:59","63.8","62","94","30.05","167","0.7","2.3","0.00","0.00"
"05:59:58","63.8","62","94","30.06","167","0.5","1.2","0.00","0.00"
"06:04:59","63.7","61.9","94","30.06","167","0","1","0.00","0.00"
"06:09:57","63.7","61.9","94","30.06","167","0.6","1.2","0.00","0.00"
"06:14:58","63.7","61.9","94","30.06","167","0","1.2","0.00","0.00"
"06:19:56","63.7","61.9","94","30.06","167","0","0","0.00","0.00"
"06:24:56","63.7","61.9","94","30.06","167","0","0","0.00","0.00"
"06:29:58","63.6","61.8","94","30.07","167","0","0","0.00","0.00"
"06:34:59","63.6","61.9","94.2","30.07","167","0","0","0.00","0.00"
"06:39:59","63.7","62.2","95","30.07","167","0","0","0.00","0.00"
"06:44:57","63.8","62.3","95","30.08","167","0","0","0.00","0.00"
"06:49:59","63.9","62.4","95","30.08","167","0","0","0.00","0.00"
"06:54:56","64","62.5","95","30.08","167","0","0","0.00","0.00"
"06:59:57","64.2","62.7","95.1","30.08","167","0","0","0.00","0.00"
"07:04:57","64.4","63.2","96","30.08","167","0","0","0.00","0.00"
"07:09:58","64.9","63.6","96","30.08","167","0","0","0.00","0.00"
"07:14:58","65.3","63.8","95","30.08","167","0","0","0.00","0.00"
"07:19:56","65.9","64.4","95","30.08","167","0.1","2.3","0.00","0.00"
"07:24:57","66.5","64.9","94.5","30.08","167","0.1","1.2","0.00","0.00"
"07:29:59","67.1","65.1","93.2","30.09","167","0.3","1.2","0.00","0.00"
"07:34:57","67.7","65.6","92.9","30.09","167","0","1","0.00","0.00"
"07:39:57","68.3","65.8","91.6","30.09","167","0","0","0.00","0.00"
"07:44:58","69","66.1","90.4","30.09","167","0.1","1.2","0.00","0.00"
"07:49:59","69.8","66.1","87.9","30.09","167","0","1.2","0.00","0.00"
"07:54:56","70.6","66.1","85.7","30.09","167","0","1","0.00","0.00"
"07:59:59","71.2","66.6","85.3","30.09","167","0.1","1.2","0.00","0.00"
"08:04:59","72","66.7","83.7","30.09","167","0.3","2.3","0.00","0.00"
"08:09:57","72.5","66.6","81.8","30.09","167","0.6","2.3","0.00","0.00"
"08:14:57","73","66.9","81.3","30.10","167","0","1.2","0.00","0.00"
"08:19:56","73.7","67","79.7","30.10","167","0.5","2.3","0.00","0.00"
"08:24:57","74.4","67.2","78.5","30.10","167","0.1","1.2","0.00","0.00"
"08:29:58","74.8","67.4","77.8","30.10","167","0","1.2","0.00","0.00"
"08:34:59","75.2","68.4","79.5","30.10","167","0.2","2","0.00","0.00"
"08:39:56","75.7","68.5","78.5","30.10","167","0.6","2.3","0.00","0.00"
"08:44:57","76","68.4","77.4","30.10","167","0.3","2.3","0.00","0.00"
"08:49:58","76.3","68.6","77.1","30.10","167","0.3","2.3","0.00","0.00"
"08:54:59","76.7","68.9","76.8","30.10","167","0.5","2.3","0.00","0.00"
"08:59:57","77.2","69.2","76.6","30.10","167","0.2","2.3","0.00","0.00"
"09:04:57","77.7","69","74.6","30.10","167","0.7","3.5","0.00","0.00"
"09:09:58","78.1","68.4","72.4","30.10","178","1.3","3.5","0.00","0.00"
"09:14:58","78.4","68.7","72.3","30.10","190","0.8","3.5","0.00","0.00"
"09:19:56","78.8","69","71.9","30.10","192","0.6","2.3","0.00","0.00"
"09:24:56","79.4","69.6","72","30.10","192","0.7","2.3","0.00","0.00"
"09:29:56","80","69.3","69.9","30.11","192","0.2","3","0.00","0.00"
"09:34:59","80.6","69.5","68.8","30.11","254","1.2","4","0.00","0.00"
"09:39:57","81.1","69.5","68","30.11","251","0.7","3.5","0.00","0.00"
"09:44:57","81.4","70.2","68.7","30.11","251","0.2","1.2","0.00","0.00"
"09:49:58","81.9","70.3","68","30.10","251","0.4","2.3","0.00","0.00"
"09:54:58","82.5","70.5","67.1","30.10","254","0.6","3.5","0.00","0.00"
"09:59:58","83.2","70.7","66.2","30.10","194","1.1","3.5","0.00","0.00"
"10:04:58","83.6","70.3","64.3","30.10","164","0.7","3.5","0.00","0.00"
"10:09:58","83.9","70.2","63.6","30.10","129","1.1","3.5","0.00","0.00"
"10:14:56","84.1","70.2","63.1","30.10","355","0.7","2.3","0.00","0.00"
"10:19:56","84.4","70.2","62.6","30.10","355","0.5","2","0.00","0.00"
"10:24:56","84.6","69.4","60.5","30.10","355","0.8","2.3","0.00","0.00"
"10:29:57","84.7","69.2","59.9","30.10","339","1.7","7","0.00","0.00"
"10:34:58","84.8","67.4","56.2","30.10","327","1.3","5","0.00","0.00"
"10:39:58","85","68.4","57.7","30.10","333","2","4","0.00","0.00"
"10:44:58","85.4","68.5","57.3","30.10","340","1.4","5","0.00","0.00"
"10:49:58","85.7","69","57.6","30.10","246","2","4","0.00","0.00"
"10:54:58","85.7","68.2","56","30.10","333","1.3","4","0.00","0.00"
"10:59:59","85.9","68.9","56.8","30.10","335","1.6","5","0.00","0.00"
"11:04:59","86.3","69.9","58.4","30.10","321","1.1","3.5","0.00","0.00"
"11:09:56","86.8","70.6","58.6","30.10","325","1.6","4","0.00","0.00"
"11:14:58","87.3","70.2","57","30.10","298","1.6","4","0.00","0.00"
"11:19:57","87.3","70","56.6","30.10","297","1.5","3.5","0.00","0.00"
"11:24:58","87.3","70.1","56.9","30.10","262","1.9","4","0.00","0.00"
"11:29:57","87.1","69.7","56.6","30.10","243","0.7","2.3","0.00","0.00"
"11:34:57","87","69.5","56.2","30.10","204","0.9","2.3","0.00","0.00"
"11:39:56","87.1","70","57.1","30.10","316","1.9","5","0.00","0.00"
"11:44:56","87.2","70.2","57.2","30.10","322","2.2","4.6","0.00","0.00"
"11:49:59","87.3","70.2","57","30.10","329","2.8","5","0.00","0.00"
"11:54:56","87.3","71","58.7","30.10","248","1.9","3.5","0.00","0.00"
"11:59:59","87.3","71.1","58.7","30.10","172","0.9","3.5","0.00","0.00"
"12:04:56","87.8","71.5","58.7","30.09","325","1.3","3.5","0.00","0.00"
"12:09:57","88.2","71.2","57.2","30.09","274","1.4","4","0.00","0.00"
"12:14:57","88.5","70.4","55.1","30.09","299","1.4","3.5","0.00","0.00"
"12:19:59","88.7","70.5","55.1","30.09","46","1","2.3","0.00","0.00"
"12:24:57","89","70.6","54.8","30.09","333","2.1","4","0.00","0.00"
"12:29:58","89.2","70.4","54","30.09","329","1.6","4","0.00","0.00"
"12:34:56","89.3","70.4","54","30.09","339","2.7","6","0.00","0.00"
"12:39:59","89.4","71","54.9","30.09","305","2","4","0.00","0.00"
"12:44:57","89.7","70.3","53","30.09","268","1.2","4","0.00","0.00"
"12:49:59","89.9","70.9","53.8","30.08","274","1.9","5","0.00","0.00"
"12:54:57","90","71.1","54","30.08","240","2","5","0.00","0.00"
"12:59:57","89.9","69.6","51.4","30.08","234","1.8","4","0.00","0.00"
"13:04:57","89.9","69.2","50.7","30.08","246","1.7","4","0.00","0.00"
"13:09:59","90","69.2","50.5","30.08","223","1.3","3.5","0.00","0.00"
"13:14:56","90.3","69.4","50.5","30.08","213","1.7","4","0.00","0.00"
"13:19:58","90.6","68.3","48.2","30.07","282","2.5","6","0.00","0.00"
"13:24:56","90.8","68.4","48.1","30.07","257","2.2","4","0.00","0.00"
"13:29:57","91.1","67.6","46.3","30.07","287","1.9","4","0.00","0.00"
"13:34:59","91.2","65.2","42.5","30.07","216","1.8","4","0.00","0.00"
"13:39:57","91.2","65.4","42.9","30.07","211","0.5","3.5","0.00","0.00"
"13:44:59","91.3","66.4","44.1","30.07","147","1.1","3.5","0.00","0.00"
"13:49:57","91.4","67.7","45.9","30.06","170","1.6","5","0.00","0.00"
"13:54:59","91.7","67.7","45.5","30.06","178","1.3","3.5","0.00","0.00"
"13:59:57","92.2","69.9","48.3","30.06","258","2.5","5","0.00","0.00"
"14:04:57","92.1","67.4","44.6","30.05","237","2.9","5","0.00","0.00"
"14:09:58","92.1","68.4","46.3","30.05","307","2.5","7","0.00","0.00"
"14:14:58","92.1","68.3","46","30.05","328","1","3.5","0.00","0.00"
"14:19:56","92.3","69.5","47.6","30.05","328","1.1","3.5","0.00","0.00"
"14:24:57","92.8","69.2","46.4","30.05","332","1.2","4","0.00","0.00"
"14:29:59","93.1","66.9","42.5","30.05","251","1.5","5","0.00","0.00"
"14:34:58","93.3","66.7","41.9","30.05","32","1.5","4.6","0.00","0.00"
"14:39:58","93.3","65.6","40.4","30.05","178","1.1","4","0.00","0.00"
"14:44:56","93.6","65.9","40.3","30.05","263","2","6","0.00","0.00"
"14:49:56","93.8","66.4","40.9","30.04","271","2","4","0.00","0.00"
"14:54:57","93.4","68.3","44.1","30.04","229","2.3","4","0.00","0.00"
"14:59:58","93.3","68.1","44.1","30.04","190","0.6","3.5","0.00","0.00"
"15:04:58","93.6","69.6","45.9","30.04","231","1.5","4","0.00","0.00"
"15:09:59","93.7","69.4","45.4","30.04","218","2.8","6","0.00","0.00"
"15:14:58","93.6","70.6","47.4","30.04","166","2.1","4.6","0.00","0.00"
"15:19:59","93.4","69.2","45.5","30.04","236","2.7","5","0.00","0.00"
"15:24:56","93.1","70.8","48.4","30.04","143","2.6","10.4","0.00","0.00"
"15:29:56","93","70.1","47.5","30.04","181","3.9","10.4","0.00","0.00"
"15:34:58","92.8","68.3","44.9","30.04","197","1.5","4","0.00","0.00"
"15:39:58","92.7","69.9","47.7","30.04","197","2.8","8","0.00","0.00"
"15:44:59","92.7","69.1","46.4","30.04","185","3.5","8.1","0.00","0.00"
"15:49:57","92.3","69.5","47.5","30.04","184","2","4.6","0.00","0.00"
"15:54:59","91.7","69.1","47.9","30.04","196","1.3","4","0.00","0.00"
"15:59:59","91.4","70.4","50.5","30.04","206","2.1","5","0.00","0.00"
"16:04:58","91.7","70.7","50.5","30.03","226","2.4","5","0.00","0.00"
"16:09:59","92.3","71","50","30.03","263","2.4","6","0.00","0.00"
"16:14:57","92.8","71.6","50.4","30.03","224","2.6","5.8","0.00","0.00"
"16:19:57","93","70.6","48.3","30.03","225","2.2","4","0.00","0.00"
"16:24:58","93.3","71.1","48.8","30.03","240","2.1","5","0.00","0.00"
"16:29:59","93.4","69.7","46.2","30.03","228","2.1","5","0.00","0.00"
"16:34:56","93.5","70.4","47.3","30.02","195","3.3","7","0.00","0.00"
"16:39:56","93.7","69.9","46.3","30.02","189","3.4","5","0.00","0.00"
"16:44:57","93.7","68.6","44.2","30.02","191","2.2","4.6","0.00","0.00"
"16:49:58","93.8","68.2","43.4","30.02","199","2.6","9.2","0.00","0.00"
"16:54:58","93.6","68.5","44.1","30.02","215","3.4","10.4","0.00","0.00"
"16:59:57","93.5","68.8","44.7","30.02","211","3.2","7","0.00","0.00"
"17:04:56","93.4","68.7","44.8","30.01","245","3.1","5","0.00","0.00"
"17:09:57","93.3","69.4","46","30.01","210","2.4","6","0.00","0.00"
"17:14:57","93.4","70","46.7","30.01","201","3.1","7","0.00","0.00"
"17:19:56","93.4","68.8","44.9","30.01","205","3.7","6.9","0.00","0.00"
"17:24:59","93.1","69.4","46.3","30.01","193","3.8","9","0.00","0.00"
"17:29:58","92.7","68.9","46","30.01","172","3.1","9.2","0.00","0.00"
"17:34:58","92","68.8","46.9","30.01","197","3.5","9.2","0.00","0.00"
"17:39:59","91.4","69.1","48.2","30.01","180","2.5","7","0.00","0.00"
"17:44:58","91.3","69.2","48.6","30.01","146","1.3","4","0.00","0.00"
"17:49:57","91.5","69.9","49.5","30.01","185","2.5","6","0.00","0.00"
"17:54:56","91.6","69.9","49.2","30.01","178","3.2","6","0.00","0.00"
"17:59:56","91.7","69.5","48.4","30.01","192","3.7","8.1","0.00","0.00"
"18:04:59","91.8","69.8","48.8","30.01","178","2.5","6","0.00","0.00"
"18:09:59","91.5","68.8","47.5","30.01","164","3.2","9.2","0.00","0.00"
"18:14:57","91.3","68.6","47.6","30.01","173","2.7","6","0.00","0.00"
"18:19:56","91.3","68.9","48","30.01","190","2.9","6","0.00","0.00"
"18:24:56","91.3","69","48.3","30.01","183","3","5.8","0.00","0.00"
"18:29:59","91.3","69.7","49.3","30.01","181","2.1","5","0.00","0.00"
"18:34:59","91.2","70.4","50.8","30.01","173","1","4","0.00","0.00"
"18:39:57","91","69.8","50","30.01","183","3","5","0.00","0.00"
"18:44:57","90.6","70.1","51.2","30.01","190","1.7","4","0.00","0.00"
"18:49:56","90.4","68.8","49.3","30.01","191","2.5","4","0.00","0.00"
"18:54:56","90.1","69.4","50.7","30.01","178","2.1","4","0.00","0.00"
"18:59:59","90","69.4","50.9","30.01","175","1.7","4","0.00","0.00"
"19:04:58","89.8","70.2","52.8","30.01","168","2.5","6","0.00","0.00"
"19:09:58","89.4","70.2","53.4","30.01","168","2.8","6","0.00","0.00"
"19:14:56","89","70.2","54","30.01","185","3.1","7","0.00","0.00"
"19:19:58","88.6","70.1","54.4","30.01","201","2.8","7","0.00","0.00"
"19:24:59","88.2","70.2","55.4","30.01","178","2.1","4","0.00","0.00"
"19:29:58","87.9","69.6","54.8","30.02","184","2.8","6","0.00","0.00"
"19:34:57","87.7","69.9","55.7","30.02","179","2","4.6","0.00","0.00"
"19:39:57","87.5","69.7","55.7","30.02","179","1.9","3.5","0.00","0.00"
"19:44:56","87.3","69.8","56.3","30.02","179","1.4","3.5","0.00","0.00"
"19:49:56","87","69.9","57","30.02","179","1.1","3.5","0.00","0.00"
"19:54:56","86.7","69.9","57.5","30.02","180","0.1","1.2","0.00","0.00"
"19:59:57","86.5","70","58","30.03","180","0.5","2.3","0.00","0.00"
"20:04:56","86.2","70.1","58.8","30.03","180","0.8","3.5","0.00","0.00"
"20:09:57","86","70.3","59.7","30.03","180","0.7","2.3","0.00","0.00"
"20:14:56","85.7","70.2","59.9","30.03","180","0.6","2.3","0.00","0.00"
"20:19:58","85.4","70.4","61","30.02","180","0.1","1.2","0.00","0.00"
"20:24:58","85.1","70.5","61.7","30.02","180","0","0","0.00","0.00"
"20:29:55","84.7","70.3","62.1","30.03","180","0","0","0.00","0.00"
"20:34:57","84.4","70.3","62.8","30.03","180","0.2","2.3","0.00","0.00"
"20:39:59","84","70.2","63.2","30.03","180","0","1.2","0.00","0.00"
"20:44:58","83.6","70.2","64.2","30.04","180","0","0","0.00","0.00"
"20:49:57","83","70.2","65.4","30.04","180","0","0","0.00","0.00"
"20:54:59","82.3","70.5","67.6","30.04","180","0","0","0.00","0.00"
"20:59:57","81.8","70.9","69.7","30.04","180","0","0","0.00","0.00"
"21:04:59","81.2","70.3","69.5","30.04","180","0","0","0.00","0.00"
"21:09:57","80.8","70.1","70","30.04","180","0","0","0.00","0.00"
"21:14:57","80.4","70","70.6","30.04","180","0","0","0.00","0.00"
"21:19:59","80.1","70.4","72.4","30.04","180","0","0","0.00","0.00"
"21:24:56","79.8","70.4","73","30.04","180","0","0","0.00","0.00"
"21:29:59","79.6","70.6","74","30.04","180","0","0","0.00","0.00"
"21:34:56","79.4","70.6","74.6","30.04","180","0","0","0.00","0.00"
"21:39:59","79.1","70.5","75","30.04","180","0","0","0.00","0.00"
"21:44:58","78.9","70.7","76","30.05","180","0","1.2","0.00","0.00"
"21:49:56","78.9","70.7","76","30.05","180","0","0","0.00","0.00"
"21:54:57","78.9","70.9","76.6","30.05","180","0","0","0.00","0.00"
"21:59:58","78.7","70.8","76.7","30.06","180","0","0","0.00","0.00"
"22:04:59","78.6","70.8","77","30.06","180","0","0","0.00","0.00"
"22:09:57","78.5","70.7","77","30.06","180","0","0","0.00","0.00"
"22:14:56","78.3","70.4","76.7","30.06","180","0","0","0.00","0.00"
"22:19:58","78","69.8","76","30.06","180","0.3","1.2","0.00","0.00"
"22:24:57","77.8","69.8","76.6","30.06","180","0","0","0.00","0.00"
"22:29:56","77.6","70.1","77.6","30.06","180","0","0","0.00","0.00"
"22:34:59","77.6","70.4","78.5","30.06","180","0","0","0.00","0.00"
"22:39:57","77.6","70.8","79.6","30.06","180","0","1.2","0.00","0.00"
"22:44:59","77.6","70.8","79.5","30.06","180","0","1.2","0.00","0.00"
"22:49:58","77.7","71","80","30.06","180","0","0","0.00","0.00"
"22:54:57","77.7","71","80","30.06","180","0","1.2","0.00","0.00"
"22:59:59","77.7","70.9","79.7","30.06","180","0.1","1.2","0.00","0.00"
"23:04:56","77.6","70.8","79.6","30.06","180","0","0","0.00","0.00"
"23:09:58","77.6","70.6","79","30.06","180","0","0","0.00","0.00"
"23:14:58","77.6","70.8","79.7","30.07","180","0","0","0.00","0.00"
"23:19:59","77.6","70.9","80","30.07","180","0","0","0.00","0.00"
"23:24:56","77.6","70.7","79.3","30.07","180","0","0","0.00","0.00"
"23:29:57","77.7","70.7","78.9","30.07","180","0.2","1.2","0.00","0.00"
"23:34:58","77.8","70.6","78.4","30.07","180","0.5","2","0.00","0.00"
"23:39:57","78","70.6","78","30.07","180","0.3","1.2","0.00","0.00"
"23:44:59","78","70.5","77.5","30.07","180","0.2","2","0.00","0.00"
"23:49:57","78.1","70.6","77.8","30.07","180","0.8","2.3","0.00","0.00"
"23:54:59","78.2","70.8","78","30.07","180","1","3.5","0.00","0.00"
"23:59:56","78.2","70.6","77.6","30.07","180","0.7","2.3","0.00","0.00"
