"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","76.3","68.6","77","29.96","325","0.1","1.2","0.00","0.00"
"00:09:57","76.3","68.6","77","29.96","325","0.1","1.2","0.00","0.00"
"00:14:59","76.3","68.6","77","29.96","325","0","0","0.00","0.00"
"00:19:57","76.3","68.6","77","29.95","325","0","0","0.00","0.00"
"00:24:59","76.2","68.5","77","29.95","325","0","0","0.00","0.00"
"00:29:57","76.2","68.5","77","29.95","325","0","1.2","0.00","0.00"
"00:34:59","76","68.3","77","29.95","325","0","0","0.00","0.00"
"00:39:57","75.8","68.4","77.9","29.95","325","0","0","0.00","0.00"
"00:44:56","75.6","68.3","78","29.95","325","0","0","0.00","0.00"
"00:49:58","75.4","68.3","78.5","29.95","325","0","0","0.00","0.00"
"00:54:56","75.2","68.2","79","29.95","325","0","0","0.00","0.00"
"00:59:58","75.1","68.1","79","29.95","325","0","0","0.00","0.00"
"01:04:56","75","68.1","79.3","29.95","325","0","0","0.00","0.00"
"01:09:56","74.9","68.3","80","29.95","325","0","0","0.00","0.00"
"01:14:56","74.7","68.4","80.8","29.95","325","0","0","0.00","0.00"
"01:19:58","74.5","68.3","81","29.94","325","0","0","0.00","0.00"
"01:24:57","74.3","68.1","81","29.94","325","0","0","0.00","0.00"
"01:29:59","74.1","68","81.3","29.94","325","0","0","0.00","0.00"
"01:34:58","73.9","68.1","82","29.94","325","0","0","0.00","0.00"
"01:39:57","73.9","68.1","82","29.94","325","0","1.2","0.00","0.00"
"01:44:56","73.9","68.1","82","29.94","325","0","0","0.00","0.00"
"01:49:58","73.9","68.1","82","29.94","325","0","0","0.00","0.00"
"01:54:57","73.7","67.9","82","29.94","325","0","0","0.00","0.00"
"01:59:59","73.6","68","82.5","29.94","325","0","0","0.00","0.00"
"02:04:58","73.4","67.9","83","29.93","325","0","0","0.00","0.00"
"02:09:58","73.2","67.7","83","29.93","325","0","0","0.00","0.00"
"02:14:58","73.1","67.9","83.8","29.93","325","0","0","0.00","0.00"
"02:19:56","72.9","67.8","84","29.93","325","0","0","0.00","0.00"
"02:24:59","72.8","67.7","84","29.93","325","0","0","0.00","0.00"
"02:29:57","72.7","67.8","84.6","29.93","325","0","0","0.00","0.00"
"02:34:56","72.6","67.8","85","29.93","325","0","0","0.00","0.00"
"02:39:59","72.5","67.7","85","29.93","325","0","0","0.00","0.00"
"02:44:58","72.4","67.6","85","29.93","325","0","0","0.00","0.00"
"02:49:56","72.3","67.6","85.2","29.93","325","0","0","0.00","0.00"
"02:54:59","72.2","67.8","86","29.93","325","0","0","0.00","0.00"
"02:59:57","72.1","67.7","86","29.93","325","0","0","0.00","0.00"
"03:04:57","72.1","67.7","86","29.93","325","0","0","0.00","0.00"
"03:09:57","72","67.6","86","29.93","325","0","0","0.00","0.00"
"03:14:58","72","67.8","86.7","29.93","325","0","0","0.00","0.00"
"03:19:56","72","67.8","86.8","29.93","325","0","0","0.00","0.00"
"03:24:59","72","67.9","87","29.93","325","0","0","0.00","0.00"
"03:29:58","72","67.9","87","29.93","325","0","0","0.00","0.00"
"03:34:57","72","67.9","86.8","29.92","325","0","0","0.00","0.00"
"03:39:57","72.1","68","87","29.92","325","0","1.2","0.00","0.00"
"03:44:58","72.2","68.1","87","29.92","325","0","1.2","0.00","0.00"
"03:49:56","72.2","68.1","87","29.91","325","0","0","0.00","0.00"
"03:54:57","72.2","68.1","87","29.91","325","0","0","0.00","0.00"
"03:59:57","72.2","68.1","87","29.91","325","0","0","0.00","0.00"
"04:04:59","72.1","68","87","29.91","325","0","0","0.00","0.00"
"04:09:58","72","67.9","87","29.91","325","0","0","0.00","0.00"
"04:14:57","71.9","67.8","87","29.91","325","0","0","0.00","0.00"
"04:19:59","71.8","67.7","87","29.91","325","0","0","0.00","0.00"
"04:24:57","71.6","67.5","87","29.91","325","0","0","0.00","0.00"
"04:29:56","71.5","67.5","87.3","29.91","325","0","0","0.00","0.00"
"04:34:58","71.4","67.7","88","29.91","325","0","0","0.00","0.00"
"04:39:56","71.3","67.6","88","29.91","325","0","0","0.00","0.00"
"04:44:59","71.3","67.6","88","29.92","325","0","0","0.00","0.00"
"04:49:57","71.2","67.5","88","29.92","325","0","0","0.00","0.00"
"04:54:56","71.1","67.4","88","29.92","325","0","0","0.00","0.00"
"04:59:58","71","67.4","88.3","29.92","325","0","0","0.00","0.00"
"05:04:56","71","67.4","88.4","29.92","325","0","0","0.00","0.00"
"05:09:57","71","67.5","88.9","29.92","325","0","1.2","0.00","0.00"
"05:14:56","71","67.6","89","29.92","325","0.1","1.2","0.00","0.00"
"05:19:58","71.1","67.7","89","29.92","325","0","1.2","0.00","0.00"
"05:24:57","71.1","67.6","88.6","29.92","325","0","1.2","0.00","0.00"
"05:29:59","71.1","67.4","88","29.92","325","0","0","0.00","0.00"
"05:34:57","71.1","67.5","88.5","29.92","325","0.2","2.4","0.00","0.00"
"05:39:59","71.2","67.7","88.7","29.92","325","0.2","2.4","0.00","0.00"
"05:44:58","71.3","67.6","88","29.92","325","0","1.2","0.00","0.00"
"05:49:56","71.5","67.8","88","29.92","325","0","0","0.00","0.00"
"05:54:58","71.5","67.8","87.9","29.92","325","0.2","2.4","0.00","0.00"
"05:59:56","71.8","67.9","87.3","29.92","325","0.5","2.4","0.00","0.00"
"06:04:58","72.2","68","86.7","29.92","325","0.3","2.3","0.00","0.00"
"06:09:59","72.4","68","86","29.92","325","0.7","2.4","0.00","0.00"
"06:14:59","72.6","68.2","85.9","29.92","325","0.5","2.4","0.00","0.00"
"06:19:56","72.9","68.1","85","29.92","325","0.1","1.2","0.00","0.00"
"06:24:59","73.1","68.3","85","29.92","325","0","1.2","0.00","0.00"
"06:29:57","73.2","68.4","85","29.92","325","0","1.2","0.00","0.00"
"06:34:59","73.2","68.4","85","29.92","325","0","0","0.00","0.00"
"06:39:57","73.1","68.3","85","29.92","325","0","0","0.00","0.00"
"06:44:56","72.9","68.1","85","29.92","325","0.4","2.4","0.00","0.00"
"06:49:57","72.8","68.2","85.3","29.92","325","0.1","2.3","0.00","0.00"
"06:54:56","72.8","68.4","85.9","29.92","325","0.1","1.2","0.00","0.00"
"06:59:58","72.7","68","85.4","29.93","325","0","0","0.00","0.00"
"07:04:56","72.6","68","85.5","29.93","325","0","1.2","0.00","0.00"
"07:09:56","72.5","68.1","86","29.93","325","0","0","0.00","0.00"
"07:14:56","72.6","68.2","86","29.93","325","0","0","0.00","0.00"
"07:19:57","72.7","68.2","85.7","29.93","325","0","0","0.00","0.00"
"07:24:59","73.1","68.3","85","29.93","325","0","1.2","0.00","0.00"
"07:29:56","73.7","68.7","84.4","29.93","325","0.3","1.2","0.00","0.00"
"07:34:58","74.2","69","83.8","29.93","325","0.4","2.4","0.00","0.00"
"07:39:59","74.9","69.2","82.6","29.93","325","0.7","3.6","0.00","0.00"
"07:44:57","75.6","69.5","81.5","29.94","325","0.7","3.6","0.00","0.00"
"07:49:58","76.3","69.9","80.7","29.94","325","0.1","2.4","0.00","0.00"
"07:54:59","77.1","69.9","78.7","29.94","325","0.9","3.6","0.00","0.00"
"07:59:57","77.6","70.1","77.9","29.94","325","0.9","4.8","0.00","0.00"
"08:04:58","77.9","70.4","77.8","29.94","323","0.4","2.4","0.00","0.00"
"08:09:58","78.1","70.6","77.8","29.94","276","1","3.6","0.00","0.00"
"08:14:57","78.4","70.9","77.9","29.94","311","0.1","1.2","0.00","0.00"
"08:19:59","79","70.9","76.3","29.94","330","1.1","3.6","0.00","0.00"
"08:24:56","79.4","70.9","75.2","29.94","350","2.6","4.8","0.00","0.00"
"08:29:57","79.8","70.9","74.2","29.94","307","2.1","4.8","0.00","0.00"
"08:34:58","80.1","70.9","73.5","29.94","332","1.9","6","0.00","0.00"
"08:39:59","80.4","70.9","73.1","29.94","355","2.3","4.8","0.00","0.00"
"08:44:59","80.6","71.1","73","29.94","338","2.7","7.2","0.00","0.00"
"08:49:57","80.7","71","72.6","29.94","300","2.5","6","0.00","0.00"
"08:54:56","80.7","70.9","72.2","29.94","345","3.7","8.4","0.00","0.00"
"08:59:59","80.8","71","72.2","29.94","332","2.2","4.8","0.00","0.00"
"09:04:58","81.1","71.2","72","29.94","284","2.2","7.2","0.00","0.00"
"09:09:56","81.5","71.5","71.7","29.94","336","2.8","8.4","0.00","0.00"
"09:14:57","81.9","71.8","71.3","29.94","223","2","4.8","0.00","0.00"
"09:19:58","82.3","71.9","70.8","29.94","282","2.3","4.8","0.00","0.00"
"09:24:57","82.7","71.9","69.9","29.94","342","2","6","0.00","0.00"
"09:29:56","83","72.2","70","29.94","335","1.1","4.6","0.00","0.00"
"09:34:56","83.6","72.5","69.4","29.93","350","1.3","6","0.00","0.00"
"09:39:59","84","72.2","67.7","29.93","344","1.9","4.8","0.00","0.00"
"09:44:59","84.5","72.3","66.9","29.93","313","3.1","6","0.00","0.00"
"09:49:57","84.9","72.2","65.7","29.93","334","3.9","8.4","0.00","0.00"
"09:54:56","85.3","72.6","65.8","29.93","348","2.1","8.1","0.00","0.00"
"09:59:57","86","73","65.2","29.93","338","2.2","6","0.00","0.00"
"10:04:56","86.6","72.8","63.6","29.93","334","2.1","6","0.00","0.00"
"10:09:58","87.1","72.8","62.6","29.93","325","1.9","4.8","0.00","0.00"
"10:14:58","87.4","72.7","61.8","29.93","329","3.2","6","0.00","0.00"
"10:19:57","87.6","72.7","61.2","29.93","326","2.4","7.2","0.00","0.00"
"10:24:57","88.1","72.9","60.8","29.93","336","1.2","6","0.00","0.00"
"10:29:56","88.1","72.8","60.7","29.93","355","2.8","7.2","0.00","0.00"
"10:34:56","88.1","72.8","60.7","29.93","339","2.5","6","0.00","0.00"
"10:39:56","88.6","72.7","59.7","29.93","342","3.9","7.2","0.00","0.00"
"10:44:56","88.3","72.7","60","29.93","0","1.7","6","0.00","0.00"
"10:49:59","88.8","72.9","59.6","29.93","256","2.7","7.2","0.00","0.00"
"10:54:59","89.2","72.6","58.2","29.93","274","3.2","7.2","0.00","0.00"
"10:59:58","90.1","73","57.4","29.93","227","3.1","6","0.00","0.00"
"11:04:58","90.1","72.7","56.7","29.93","274","1.9","8.4","0.00","0.00"
"11:09:59","90.1","72.8","57","29.93","252","3.1","9.6","0.00","0.00"
"11:14:56","90.5","73.2","57.2","29.93","191","1.8","5.8","0.00","0.00"
"11:19:56","91.3","73.3","55.8","29.92","200","2.3","6","0.00","0.00"
"11:24:59","91.5","73","55","29.92","351","1.7","4.8","0.00","0.00"
"11:29:59","91.6","72.7","54.2","29.92","352","3.6","9.6","0.00","0.00"
"11:34:59","91.1","72.6","54.7","29.92","336","2.1","5.8","0.00","0.00"
"11:39:59","91.1","72.5","54.5","29.92","345","3.4","12","0.00","0.00"
"11:44:59","91.3","72.5","54.3","29.92","314","2.1","8.1","0.00","0.00"
"11:49:58","92","72.7","53.5","29.91","319","2.2","7.2","0.00","0.00"
"11:54:58","92.1","72.5","53","29.91","349","5","12","0.00","0.00"
"11:59:57","92.3","72.9","53.5","29.91","308","1.8","3.6","0.00","0.00"
"12:04:57","92.6","72.7","52.4","29.91","331","3.4","10.8","0.00","0.00"
"12:09:58","92.2","72.1","52.1","29.91","337","4.6","12","0.00","0.00"
"12:14:59","91.4","72.4","53.9","29.91","315","1.8","8.1","0.00","0.00"
"12:19:58","92.7","72.9","52.6","29.90","307","0.8","4.8","0.00","0.00"
"12:24:58","93.4","73.5","52.5","29.90","318","2.6","7.2","0.00","0.00"
"12:29:58","93.3","73.5","52.7","29.90","31","1.4","3.6","0.00","0.00"
"12:34:57","94.1","73.5","51.5","29.90","350","1.8","8.4","0.00","0.00"
"12:39:57","93.4","72.4","50.7","29.90","351","4.2","13.2","0.00","0.00"
"12:44:57","92.6","72","51.2","29.90","319","2.7","7.2","0.00","0.00"
"12:49:57","92.1","72.2","52.5","29.90","311","0","0","0.00","0.00"
"12:54:57","93.1","72.7","51.9","29.90","349","2","8.4","0.00","0.00"
"12:59:56","93.5","72.2","50.1","29.90","347","3.2","12","0.00","0.00"
"13:04:56","93.8","73","51.1","29.89","340","1.2","4.8","0.00","0.00"
"13:09:57","94.8","72.1","48.1","29.89","262","3.4","6","0.00","0.00"
"13:14:58","95.2","72.8","48.6","29.89","349","3.5","8.4","0.00","0.00"
"13:19:57","94.8","72.1","48.1","29.88","290","3.2","12","0.00","0.00"
"13:24:56","94.5","71.6","47.7","29.88","313","2.5","9.2","0.00","0.00"
"13:29:58","94.5","71.7","47.8","29.88","279","2.8","7.2","0.00","0.00"
"13:34:57","95.3","72.1","47.3","29.88","297","3.3","8.4","0.00","0.00"
"13:39:57","95.9","72.2","46.7","29.88","350","2.5","12","0.00","0.00"
"13:44:57","94.8","71.1","46.6","29.88","303","1.2","3.6","0.00","0.00"
"13:49:57","95.1","72.5","48.3","29.87","219","2.3","7.2","0.00","0.00"
"13:54:56","95.9","72.1","46.5","29.87","194","3.2","6.9","0.00","0.00"
"13:59:56","95.7","72.8","48","29.87","67","1.1","4.8","0.00","0.00"
"14:04:56","96.6","73.1","47.1","29.87","352","1","6","0.00","0.00"
"14:09:57","96.4","71.8","45.3","29.87","353","5.2","13.2","0.00","0.00"
"14:14:57","95.6","72","46.7","29.87","335","1.3","6.9","0.00","0.00"
"14:19:57","96.3","72.1","46","29.87","339","1.2","4.8","0.00","0.00"
"14:24:56","96.8","71.9","45","29.87","339","2.7","9.6","0.00","0.00"
"14:29:59","96.4","71.9","45.5","29.87","325","3.6","9.6","0.00","0.00"
"14:34:59","96.3","72.2","46.1","29.86","320","3.6","12","0.00","0.00"
"14:39:59","95.6","71.4","45.8","29.86","268","3.9","12","0.00","0.00"
"14:44:59","95.7","71.9","46.5","29.86","339","5","12","0.00","0.00"
"14:49:59","95.8","72.1","46.6","29.85","338","3.3","8.4","0.00","0.00"
"14:54:58","95.2","71.5","46.5","29.85","335","2.2","8.1","0.00","0.00"
"14:59:56","96.2","71.4","45.1","29.85","301","2.4","7.2","0.00","0.00"
"15:04:58","96.3","71.6","45.2","29.85","221","2","6.9","0.00","0.00"
"15:09:59","96.4","72.1","45.7","29.85","161","2.5","10.8","0.00","0.00"
"15:14:56","96.9","72.3","45.3","29.85","341","3","12","0.00","0.00"
"15:19:59","97.1","72.2","45","29.84","324","1.7","6","0.00","0.00"
"15:24:59","97.3","71.8","44.1","29.84","339","5.3","13.2","0.00","0.00"
"15:29:58","96.8","71.7","44.6","29.84","342","4.6","13.2","0.00","0.00"
"15:34:58","97.3","71.9","44.4","29.83","349","2.7","10.8","0.00","0.00"
"15:39:58","97.3","71.8","44.1","29.83","333","2","8.4","0.00","0.00"
"15:44:59","97.3","72","44.3","29.83","324","0.6","2.4","0.00","0.00"
"15:49:58","97","71.8","44.6","29.82","185","3.3","7.2","0.00","0.00"
"15:54:58","96.9","72.1","45.1","29.82","140","2","4.8","0.00","0.00"
"15:59:58","97","72.1","45","29.82","71","1.4","3.6","0.00","0.00"
"16:04:57","97.3","72.2","44.6","29.82","338","0.9","4.8","0.00","0.00"
"16:09:59","97.8","71.5","42.9","29.82","311","2.2","6","0.00","0.00"
"16:14:57","98.2","71.4","42.3","29.82","227","2.4","6","0.00","0.00"
"16:19:56","98.6","71.2","41.5","29.82","253","2","7.2","0.00","0.00"
"16:24:59","98.6","70.7","40.9","29.82","300","3.4","7.2","0.00","0.00"
"16:29:59","98.4","70.7","41.1","29.82","252","2.2","6","0.00","0.00"
"16:34:59","98.1","70.1","40.6","29.81","317","2.2","4.8","0.00","0.00"
"16:39:59","98.1","70.6","41.3","29.81","266","2.9","7.2","0.00","0.00"
"16:44:59","98.4","70.3","40.6","29.81","307","1.7","4.8","0.00","0.00"
"16:49:59","98.1","70.8","41.6","29.81","338","0.9","3.6","0.00","0.00"
"16:54:58","98.1","71.7","42.9","29.81","307","2.2","10.8","0.00","0.00"
"16:59:58","98.1","71.5","42.6","29.81","323","3","9.6","0.00","0.00"
"17:04:58","98","71.4","42.6","29.81","345","2.9","8.4","0.00","0.00"
"17:09:59","98","71.4","42.5","29.81","355","2.1","6","0.00","0.00"
"17:14:56","98.3","71.2","42","29.81","351","2.8","8.4","0.00","0.00"
"17:19:59","98.2","71.3","42.2","29.81","351","3.2","8.4","0.00","0.00"
"17:24:59","97.8","71.1","42.3","29.81","112","1.8","6","0.00","0.00"
"17:29:56","97.9","71.2","42.3","29.81","336","1.5","4.6","0.00","0.00"
"17:34:56","97.9","71.1","42.2","29.81","336","0.6","2.3","0.00","0.00"
"17:39:56","97.4","71","42.8","29.81","336","0.8","2.4","0.00","0.00"
"17:44:56","96.6","70.4","43","29.81","337","1.6","3.6","0.00","0.00"
"17:49:56","96","70.5","43.8","29.81","91","1.6","4.8","0.00","0.00"
"17:54:59","95.9","70.5","44","29.81","6","1.9","4.8","0.00","0.00"
"17:59:56","96.3","70.6","43.7","29.81","221","1.7","4.6","0.00","0.00"
"18:04:56","96.5","70.2","42.7","29.80","221","2","3.6","0.00","0.00"
"18:09:58","96.5","70.3","43","29.80","303","1.9","4.8","0.00","0.00"
"18:14:59","96.2","70.3","43.3","29.80","333","2.1","3.6","0.00","0.00"
"18:19:59","95.7","70.4","44.2","29.80","334","1.5","3.6","0.00","0.00"
"18:24:59","95.3","70.4","44.8","29.80","334","0.9","3.6","0.00","0.00"
"18:29:59","94.8","70.1","44.8","29.80","333","1.5","3.6","0.00","0.00"
"18:34:59","94.5","70","45.2","29.79","333","0.2","1.2","0.00","0.00"
"18:39:59","94.3","69.9","45.3","29.79","333","0","1.2","0.00","0.00"
"18:44:56","94","70","45.8","29.79","333","0.2","2.4","0.00","0.00"
"18:49:56","93.8","69.9","46","29.79","333","0.1","1.2","0.00","0.00"
"18:54:56","93.5","69.6","46","29.79","333","0","1.2","0.00","0.00"
"18:59:56","93.2","69.6","46.4","29.79","333","0","1.2","0.00","0.00"
"19:04:57","93","69.6","46.7","29.79","333","0","1.2","0.00","0.00"
"19:09:59","92.7","69.3","46.7","29.79","333","0","0","0.00","0.00"
"19:14:57","92.5","69.4","47.1","29.79","333","0","1.2","0.00","0.00"
"19:19:58","92.2","69.7","48.1","29.79","333","0","0","0.00","0.00"
"19:24:58","91.5","69.8","49.4","29.79","333","0","1.2","0.00","0.00"
"19:29:59","90.6","70.4","51.6","29.79","333","0","0","0.00","0.00"
"19:34:56","89.8","70.7","53.6","29.79","333","0","0","0.00","0.00"
"19:39:57","88.9","70.6","54.9","29.79","333","0","0","0.00","0.00"
"19:44:58","88.2","70.1","55.2","29.81","333","0","0","0.00","0.00"
"19:49:59","87.6","70.2","56.4","29.81","333","0.1","1.2","0.00","0.00"
"19:54:58","87.2","69.7","56","29.81","333","0.1","1.2","0.00","0.00"
"19:59:59","87","69.6","56.5","29.81","316","0","2.4","0.00","0.00"
"20:04:59","86.6","69.5","56.9","29.81","316","0.5","2.4","0.00","0.00"
"20:09:58","86.4","69.5","57.2","29.81","316","0","0","0.00","0.00"
"20:14:59","86.1","69.6","58","29.81","316","0","1.2","0.00","0.00"
"20:19:59","86","69.5","58","29.81","316","0.1","1.2","0.00","0.00"
"20:24:56","85.8","69.8","59","29.81","316","0","1.2","0.00","0.00"
"20:29:56","85.6","69.7","59.3","29.81","316","0","0","0.00","0.00"
"20:34:57","85.6","70.1","60","29.81","316","0.3","3.6","0.00","0.00"
"20:39:58","85.7","70.2","60","29.81","316","0.1","3.5","0.00","0.00"
"20:44:56","85.6","70.3","60.4","29.82","316","0","1.2","0.00","0.00"
"20:49:56","85.2","70.2","61","29.82","316","0","0","0.00","0.00"
"20:54:57","84.7","70.2","62.1","29.82","316","0","0","0.00","0.00"
"20:59:57","84.2","70.2","63","29.82","316","0.3","2.4","0.00","0.00"
"21:04:57","84","70.5","64","29.81","316","0.1","2.3","0.00","0.00"
"21:09:58","83.9","70.4","64","29.81","316","0","0","0.00","0.00"
"21:14:59","83.9","70.5","64.2","29.81","316","0","0","0.00","0.00"
"21:19:57","83.7","70.7","65","29.81","316","0","0","0.00","0.00"
"21:24:56","83.4","70.8","65.8","29.81","301","0","0","0.00","0.00"
"21:29:58","83.2","70.7","66","29.81","298","0","0","0.00","0.00"
"21:34:56","83.2","70.7","66","29.81","298","0","0","0.00","0.00"
"21:39:57","83.1","70.7","66.3","29.81","298","0","0","0.00","0.00"
"21:44:59","83.2","70.9","66.6","29.81","298","0","0","0.00","0.00"
"21:49:55","83.3","70.9","66.3","29.81","298","0","0","0.00","0.00"
"21:54:56","83.3","71","66.7","29.81","297","0","0","0.00","0.00"
"21:59:56","83.3","71.1","66.8","29.81","215","0","0","0.00","0.00"
"22:04:57","83.4","71.1","66.7","29.81","215","0","0","0.00","0.00"
"22:09:59","83.5","70.9","66.1","29.81","200","0","3.6","0.00","0.00"
"22:14:56","83.6","71","66","29.81","189","1.4","4.8","0.00","0.00"
"22:19:56","83.6","71.1","66.2","29.80","184","1.6","3.6","0.00","0.00"
"22:24:56","83.6","71.4","66.9","29.80","184","1.4","3.5","0.00","0.00"
"22:29:56","83.5","71.4","67","29.80","184","1.2","2.4","0.00","0.00"
"22:34:56","83.4","71.3","67","29.80","184","1.9","3.6","0.00","0.00"
"22:39:56","83.2","71.5","68","29.80","184","2.3","4.8","0.00","0.00"
"22:44:57","83","71.3","68","29.80","184","2","3.6","0.00","0.00"
"22:49:57","82.9","71.7","68.9","29.80","185","2","3.6","0.00","0.00"
"22:54:57","82.8","71.6","69","29.80","186","2.2","4.8","0.00","0.00"
"22:59:57","82.7","71.6","69.2","29.80","186","2.4","4.8","0.00","0.00"
"23:04:57","82.6","71.8","70","29.80","186","1.7","3.6","0.00","0.00"
"23:09:59","82.4","71.6","70","29.80","186","1.4","3.6","0.00","0.00"
"23:14:57","82.3","71.5","70","29.80","186","1.2","2.4","0.00","0.00"
"23:19:56","82.1","71.6","70.6","29.79","186","0.5","2.4","0.00","0.00"
"23:24:56","81.9","71.6","71","29.79","186","0.5","2.4","0.00","0.00"
"23:29:57","81.7","71.5","71.2","29.79","186","0.1","2.3","0.00","0.00"
"23:34:57","81.4","71.5","72","29.79","186","0.5","1.2","0.00","0.00"
"23:39:58","81.2","71.6","72.7","29.79","186","0.2","2.4","0.00","0.00"
"23:44:59","81.1","71.6","73","29.79","186","0","0","0.00","0.00"
