"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","71","61","70.7","29.84","15","0.2","2.4","0.00","0.00"
"00:09:59","71.1","61.1","70.6","29.84","11","0.7","3.6","0.00","0.00"
"00:14:57","71.2","61.2","70.6","29.84","10","0.1","1.2","0.00","0.00"
"00:19:58","71.3","60.7","69.3","29.84","10","0","0","0.00","0.00"
"00:24:58","71.3","60.7","69.2","29.84","0","1","7.2","0.00","0.00"
"00:29:58","71.5","60.5","68.4","29.84","355","1.1","5.8","0.00","0.00"
"00:34:58","71.5","60.2","67.5","29.84","333","1.3","3.6","0.00","0.00"
"00:39:58","71.7","60.2","67","29.84","338","1.7","4.8","0.00","0.00"
"00:44:58","71.9","60.1","66.6","29.84","344","0.7","2.4","0.00","0.00"
"00:49:58","72.1","60.1","66","29.84","344","0.5","2.4","0.00","0.00"
"00:54:58","72.1","60.2","66.4","29.84","344","0.8","3.6","0.00","0.00"
"00:59:58","71.9","60.2","66.7","29.84","344","0.6","3.5","0.00","0.00"
"01:04:59","71.6","60.6","68.3","29.84","344","0","1.2","0.00","0.00"
"01:09:59","71","60.7","69.9","29.84","344","0.2","1.2","0.00","0.00"
"01:14:56","70.2","60.6","71.6","29.84","344","0","1.2","0.00","0.00"
"01:19:56","69.5","60.3","72.6","29.84","344","0.1","1.2","0.00","0.00"
"01:24:56","69","60.2","73.6","29.84","344","0.1","1.2","0.00","0.00"
"01:29:56","68.6","60","74","29.84","344","0","0","0.00","0.00"
"01:34:56","68.3","59.7","74","29.83","344","0.7","2.4","0.00","0.00"
"01:39:56","68.5","59.7","73.5","29.83","344","0.9","2.4","0.00","0.00"
"01:44:56","68.7","60","73.8","29.83","344","0.2","2.4","0.00","0.00"
"01:49:56","68.7","60","73.6","29.83","344","1.4","3.6","0.00","0.00"
"01:54:56","68.8","60","73.4","29.83","344","0.3","2.3","0.00","0.00"
"01:59:56","68.7","60.1","74","29.83","344","0","0","0.00","0.00"
"02:04:57","68.5","60.1","74.5","29.83","344","0","0","0.00","0.00"
"02:09:57","68.1","59.9","75","29.83","344","0","0","0.00","0.00"
"02:14:58","67.8","59.8","75.7","29.83","344","0","0","0.00","0.00"
"02:19:58","67.5","59.8","76.3","29.83","344","0.3","1.2","0.00","0.00"
"02:24:59","67.2","59.8","77.2","29.83","344","0.1","1.2","0.00","0.00"
"02:29:59","67.1","59.6","77","29.83","344","0.4","1.2","0.00","0.00"
"02:34:59","67.1","59.7","77.2","29.83","344","0","1.2","0.00","0.00"
"02:39:59","67.3","59.6","76.3","29.83","344","0.9","2.4","0.00","0.00"
"02:44:59","67.5","59.7","76","29.83","344","1.3","2.4","0.00","0.00"
"02:49:59","67.6","59.8","76","29.83","344","0.8","2.4","0.00","0.00"
"02:54:59","67.6","59.5","75.2","29.83","344","0.6","2.4","0.00","0.00"
"02:59:59","67.6","59.4","75","29.83","344","0.3","2.3","0.00","0.00"
"03:04:57","67.6","59.4","75","29.83","344","0.9","2.4","0.00","0.00"
"03:09:57","67.7","59.5","75","29.83","344","0.6","2.4","0.00","0.00"
"03:14:57","67.6","59.8","76","29.83","344","0.3","2.4","0.00","0.00"
"03:19:56","67.3","59.7","76.5","29.83","344","0.2","1.2","0.00","0.00"
"03:24:56","67.1","59.5","76.8","29.83","344","0.2","1.2","0.00","0.00"
"03:29:56","66.9","59.5","77","29.83","344","0","0","0.00","0.00"
"03:34:59","66.8","59.4","77","29.83","344","0","0","0.00","0.00"
"03:39:56","66.8","59.5","77.4","29.83","344","0","0","0.00","0.00"
"03:44:57","66.8","59.5","77.3","29.83","344","0","0","0.00","0.00"
"03:49:56","67","59.4","76.7","29.83","344","0","0","0.00","0.00"
"03:54:56","67.2","59.5","76.3","29.83","344","0.2","2.4","0.00","0.00"
"03:59:58","67.4","59.6","76","29.83","344","0.1","1.2","0.00","0.00"
"04:04:58","67.5","59.7","76","29.83","344","0.3","1.2","0.00","0.00"
"04:09:58","67.4","59.7","76.2","29.83","344","0","0","0.00","0.00"
"04:14:59","67.4","59.9","77","29.83","344","0","0","0.00","0.00"
"04:19:57","67.2","59.6","76.8","29.83","344","0","1.2","0.00","0.00"
"04:24:57","67","59.6","77.3","29.83","344","0.5","2.4","0.00","0.00"
"04:29:57","66.7","59.6","78","29.83","343","0.9","3.6","0.00","0.00"
"04:34:57","66.5","59.3","77.8","29.83","343","0.5","3.5","0.00","0.00"
"04:39:58","66.3","59.2","78","29.83","343","0.5","3.6","0.00","0.00"
"04:44:57","66.2","59","77.6","29.83","343","0.2","1.2","0.00","0.00"
"04:49:57","66.3","58.9","76.8","29.83","344","0.8","3.6","0.00","0.00"
"04:54:57","66.7","58.7","75.6","29.83","348","1.2","4.8","0.00","0.00"
"04:59:56","67.2","58.9","74.7","29.83","351","1.4","7.2","0.00","0.00"
"05:04:56","67.9","58.9","72.9","29.83","351","0.6","3.6","0.00","0.00"
"05:09:59","68.4","59","72","29.83","351","0.5","3.6","0.00","0.00"
"05:14:59","68.7","59.3","71.9","29.84","350","1.1","3.6","0.00","0.00"
"05:19:59","68.8","59.2","71.3","29.84","350","0.3","3.6","0.00","0.00"
"05:24:58","68.9","59","70.7","29.84","350","1.4","3.6","0.00","0.00"
"05:29:58","69.1","59","70.1","29.84","347","1.3","8.4","0.00","0.00"
"05:34:57","69.4","58.9","69.3","29.84","349","2.7","8.1","0.00","0.00"
"05:39:57","69.7","59.1","69","29.84","338","2","6.9","0.00","0.00"
"05:44:57","69.9","59","68.4","29.84","346","1.2","4.6","0.00","0.00"
"05:49:56","69.9","59.1","68.4","29.84","346","0.8","3.6","0.00","0.00"
"05:54:56","69.8","59.1","68.7","29.84","346","1.3","3.6","0.00","0.00"
"05:59:56","69.7","59.1","69.2","29.84","346","1.1","4.8","0.00","0.00"
"06:04:56","69.5","59.1","69.5","29.84","346","0.9","4.8","0.00","0.00"
"06:09:56","69.2","59","70","29.84","339","1.9","6","0.00","0.00"
"06:14:57","69.1","59","70.2","29.85","328","1.3","3.6","0.00","0.00"
"06:19:57","69.1","58.9","70.2","29.85","328","0.8","3.6","0.00","0.00"
"06:24:57","69","59.1","70.8","29.85","328","0.9","3.6","0.00","0.00"
"06:29:56","68.8","59.1","71.2","29.85","328","0.7","3.6","0.00","0.00"
"06:34:56","68.7","59.2","71.9","29.85","328","1.1","3.6","0.00","0.00"
"06:39:56","68.6","59.2","72","29.85","328","0.5","2.4","0.00","0.00"
"06:44:56","68.6","59.3","72.3","29.86","328","0.6","2.4","0.00","0.00"
"06:49:56","68.6","59.5","72.7","29.86","328","0.5","3.6","0.00","0.00"
"06:54:56","68.7","59.5","72.4","29.86","328","0.9","3.6","0.00","0.00"
"06:59:56","68.8","59.8","72.9","29.86","336","0.8","6","0.00","0.00"
"07:04:56","69.1","59.8","72.3","29.86","355","1","5.8","0.00","0.00"
"07:09:56","69.3","60","72.3","29.86","352","1.7","3.6","0.00","0.00"
"07:14:56","69.6","60.6","72.9","29.86","350","0.2","2.4","0.00","0.00"
"07:19:56","70","60.5","71.9","29.86","333","1.8","7.2","0.00","0.00"
"07:24:59","70.5","60.6","70.9","29.86","345","2.4","6","0.00","0.00"
"07:29:58","71","60.8","70.2","29.86","17","1.4","4.8","0.00","0.00"
"07:34:57","71.5","61.2","70.1","29.86","2","2.1","4.8","0.00","0.00"
"07:39:57","71.9","61.3","69.3","29.86","335","1.4","6","0.00","0.00"
"07:44:56","72.3","61.2","68.3","29.86","342","2.1","4.8","0.00","0.00"
"07:49:56","72.5","61.5","68.4","29.86","350","1.1","4.8","0.00","0.00"
"07:54:56","72.8","61.7","68.3","29.86","349","1.4","4.6","0.00","0.00"
"07:59:59","73.1","61.8","67.7","29.87","347","2.6","7.2","0.00","0.00"
"08:04:59","73.4","61.9","67.3","29.87","345","1.7","6.9","0.00","0.00"
"08:09:59","73.8","62.9","68.7","29.87","345","1","2.4","0.00","0.00"
"08:14:59","74.4","62.5","66.5","29.87","344","2","4.8","0.00","0.00"
"08:19:59","74.9","62.4","65.2","29.87","343","2","6","0.00","0.00"
"08:24:59","75.2","62.5","64.7","29.87","334","2.9","7.2","0.00","0.00"
"08:29:58","75.4","62.6","64.6","29.87","342","2.2","6","0.00","0.00"
"08:34:58","75.7","62.9","64.6","29.87","341","0.5","2.4","0.00","0.00"
"08:39:58","76.1","63.2","64.2","29.87","343","1.2","4.8","0.00","0.00"
"08:44:57","76.6","63.2","63.3","29.87","340","2","6","0.00","0.00"
"08:49:57","76.9","63","62.3","29.87","307","1.8","5.8","0.00","0.00"
"08:54:56","76.9","63.2","62.6","29.87","353","1.1","3.6","0.00","0.00"
"08:59:59","77.1","63.1","62","29.88","329","2.7","8.4","0.00","0.00"
"09:04:59","77.2","63.4","62.5","29.88","346","3.1","12","0.00","0.00"
"09:09:58","77.3","62.6","60.6","29.88","342","5.4","10.8","0.00","0.00"
"09:14:58","77.4","63.2","61.5","29.88","352","2.4","8.1","0.00","0.00"
"09:19:58","78","64.3","62.9","29.87","352","1.5","6","0.00","0.00"
"09:24:58","78.8","64.3","61.3","29.87","4","1.8","4.8","0.00","0.00"
"09:29:59","79.4","64.4","60.3","29.88","6","2","6","0.00","0.00"
"09:34:57","79.4","63.8","59.1","29.88","26","1.3","4.8","0.00","0.00"
"09:39:59","79.2","64.5","60.9","29.88","340","2.1","9.6","0.00","0.00"
"09:44:56","79.5","64.5","60.3","29.88","346","1.5","9.2","0.00","0.00"
"09:49:57","79.9","64.8","60.2","29.88","354","2.2","6","0.00","0.00"
"09:54:58","80.1","64.9","59.7","29.88","341","2.5","6","0.00","0.00"
"09:59:59","80.2","64.7","59.1","29.88","339","3","8.4","0.00","0.00"
"10:04:57","80.1","64.5","58.9","29.88","346","2.8","12","0.00","0.00"
"10:09:59","80","64.4","59","29.88","345","3.1","8.4","0.00","0.00"
"10:14:56","79.7","64.5","59.9","29.89","338","2.9","8.4","0.00","0.00"
"10:19:58","79.3","64.1","59.7","29.89","343","3","10.8","0.00","0.00"
"10:24:58","79.2","65","61.8","29.89","329","0.9","3.6","0.00","0.00"
"10:29:59","79.6","65.6","62.5","29.89","4","2.6","8.4","0.00","0.00"
"10:34:56","80","64.8","59.8","29.89","8","2.4","9.6","0.00","0.00"
"10:39:57","80.3","65.3","60.3","29.89","355","2.9","9.2","0.00","0.00"
"10:44:58","80.8","65.6","60.1","29.89","344","2.5","8.4","0.00","0.00"
"10:49:59","81.4","66","59.6","29.88","33","1.7","3.6","0.00","0.00"
"10:54:56","81.9","66.9","60.5","29.88","70","1.5","3.6","0.00","0.00"
"10:59:57","82.4","66.1","58","29.89","341","2.7","8.4","0.00","0.00"
"11:04:58","82.1","65.6","57.6","29.89","341","4","10.8","0.00","0.00"
"11:09:59","82.3","66.2","58.6","29.89","356","2.2","12","0.00","0.00"
"11:14:57","82.9","66.7","58.3","29.89","74","1.5","11.5","0.00","0.00"
"11:19:57","83","65.8","56.2","29.89","36","1.7","4.8","0.00","0.00"
"11:24:58","83","66.8","58.1","29.89","5","1.4","3.6","0.00","0.00"
"11:29:58","82.9","66.3","57.5","29.89","38","1.3","3.6","0.00","0.00"
"11:34:59","82.3","66.4","58.7","29.89","57","1.8","4.8","0.00","0.00"
"11:39:56","82.2","66.2","58.4","29.89","9","0.8","3.5","0.00","0.00"
"11:44:58","82.4","66.7","59.2","29.89","6","1.1","3.6","0.00","0.00"
"11:49:59","82.9","66.6","58","29.89","95","2.4","7.2","0.00","0.00"
"11:54:56","83.3","67","58","29.89","346","2.5","10.8","0.00","0.00"
"11:59:57","83.4","66.5","56.9","29.89","343","4.7","13.2","0.00","0.00"
"12:04:59","84","67.9","58.7","29.89","349","0.7","2.4","0.00","0.00"
"12:09:56","84.1","67.1","56.9","29.89","344","1.9","6","0.00","0.00"
"12:14:59","84.8","68.2","57.5","29.89","31","1.7","6","0.00","0.00"
"12:19:58","84.6","67.2","56.1","29.89","22","2.9","10.8","0.00","0.00"
"12:24:57","84.7","67.9","57.3","29.89","39","1.3","3.6","0.00","0.00"
"12:29:59","85.1","67.5","55.9","29.89","107","2.3","8.4","0.00","0.00"
"12:34:56","84.7","67.2","55.9","29.89","339","2.6","7.2","0.00","0.00"
"12:39:57","85","67.6","56.2","29.89","329","1.4","6","0.00","0.00"
"12:44:59","84.7","67.3","56.1","29.89","343","1.4","7.2","0.00","0.00"
"12:49:59","84.8","67.3","55.9","29.89","350","2.3","7.2","0.00","0.00"
"12:54:56","84.5","67.1","56","29.89","44","1.4","5.8","0.00","0.00"
"12:59:57","84.4","67.7","57.5","29.89","64","1.2","3.6","0.00","0.00"
"13:04:58","84.2","67.5","57.5","29.89","47","1","3.6","0.00","0.00"
"13:09:59","84.2","67.4","57.3","29.89","358","2.6","8.4","0.00","0.00"
"13:14:57","84.2","67.8","58","29.89","34","2","8.1","0.00","0.00"
"13:19:58","84","67.3","57.4","29.89","35","1.3","3.6","0.00","0.00"
"13:24:56","84","67.1","57.1","29.89","94","1.4","4.8","0.00","0.00"
"13:29:57","84.2","67.5","57.4","29.89","48","1.5","4.8","0.00","0.00"
"13:34:58","84.9","68.4","57.8","29.89","127","1.4","4.6","0.00","0.00"
"13:39:56","85.7","68.4","56.4","29.89","328","1.5","3.6","0.00","0.00"
"13:44:57","85.5","67.9","55.9","29.89","57","1.5","4.8","0.00","0.00"
"13:49:59","85.1","66.9","54.7","29.89","163","2.1","6","0.00","0.00"
"13:54:56","84.1","66","54.6","29.89","126","1.1","3.5","0.00","0.00"
"13:59:57","83.6","66.3","56.2","29.89","129","1.7","6","0.00","0.00"
"14:04:59","83.4","66.2","56.3","29.89","124","1.6","5.8","0.00","0.00"
"14:09:56","83.8","67","57.1","29.89","24","1.2","4.8","0.00","0.00"
"14:14:57","84.3","67.3","56.7","29.89","338","1","3.6","0.00","0.00"
"14:19:58","84.2","66.8","55.9","29.88","47","1.4","3.6","0.00","0.00"
"14:24:59","83.6","66.2","56","29.88","103","1.4","3.6","0.00","0.00"
"14:29:57","83.7","66.3","55.9","29.89","88","1.7","4.8","0.00","0.00"
"14:34:58","83.6","65.5","54.5","29.89","108","2.7","6","0.00","0.00"
"14:39:59","83.5","66","55.7","29.89","124","2.6","8.4","0.00","0.00"
"14:44:57","83.3","65.7","55.4","29.89","102","1.4","6","0.00","0.00"
"14:49:58","83.8","66","55.2","29.89","108","1.4","8.4","0.00","0.00"
"14:54:59","83.9","65.4","53.9","29.89","98","2","8.4","0.00","0.00"
"14:59:59","84","65.6","54.1","29.89","121","3.4","8.1","0.00","0.00"
"15:04:57","84.3","65.6","53.6","29.88","123","2.6","4.8","0.00","0.00"
"15:09:58","84.4","65.7","53.7","29.88","97","1.1","3.5","0.00","0.00"
"15:14:59","84","65.8","54.3","29.88","98","1.6","3.6","0.00","0.00"
"15:19:57","84.3","65.4","53.3","29.88","125","2","6","0.00","0.00"
"15:24:57","84.3","66.2","54.6","29.88","120","2.4","7.2","0.00","0.00"
"15:29:58","84.5","66.8","55.5","29.88","117","2.7","8.4","0.00","0.00"
"15:34:59","85.2","67","54.7","29.88","133","1.9","6","0.00","0.00"
"15:39:57","85.2","67","54.7","29.88","87","1.4","4.8","0.00","0.00"
"15:44:57","85","66.1","53.1","29.88","105","2.6","6","0.00","0.00"
"15:49:59","84.8","66","53.3","29.87","101","2.4","8.4","0.00","0.00"
"15:54:59","85.4","65.7","51.9","29.87","94","1.6","4.8","0.00","0.00"
"15:59:56","85.4","65.9","52.3","29.87","117","2.3","4.8","0.00","0.00"
"16:04:58","84.8","66.5","54.3","29.87","128","2.6","8.4","0.00","0.00"
"16:09:59","84.5","65.9","53.8","29.87","121","2.9","10.8","0.00","0.00"
"16:14:56","85.1","66.5","54","29.87","97","1.6","6.9","0.00","0.00"
"16:19:57","85.5","65.8","52","29.87","128","3.1","13.2","0.00","0.00"
"16:24:58","85.1","65.4","51.8","29.87","136","2.4","10.8","0.00","0.00"
"16:29:59","84.4","65","52.3","29.87","131","3.5","10.4","0.00","0.00"
"16:34:59","84.1","65","52.8","29.87","132","3.8","8.4","0.00","0.00"
"16:39:57","84.4","65.3","52.8","29.87","87","2.8","8.4","0.00","0.00"
"16:44:58","84.2","64.6","51.8","29.87","58","1.2","3.5","0.00","0.00"
"16:49:59","83.9","64.7","52.6","29.87","112","2.4","6","0.00","0.00"
"16:54:56","83.7","64.5","52.5","29.87","122","2.8","7.2","0.00","0.00"
"16:59:56","83.2","64.1","52.6","29.87","112","2.6","6.9","0.00","0.00"
"17:04:58","82.8","64.1","53.3","29.87","118","2.2","4.8","0.00","0.00"
"17:09:59","82.7","64.2","53.7","29.87","118","1.9","6","0.00","0.00"
"17:14:57","83.1","64.6","53.9","29.87","121","1.9","4.8","0.00","0.00"
"17:19:57","83.5","64.7","53.3","29.87","132","2.2","4.8","0.00","0.00"
"17:24:57","83.7","64.8","53.1","29.87","124","1.9","7.2","0.00","0.00"
"17:29:58","83.5","64","52","29.87","142","2.5","7.2","0.00","0.00"
"17:34:59","83.3","65","54.2","29.87","128","1.5","7.2","0.00","0.00"
"17:39:59","82.8","64.9","54.9","29.87","96","2.6","6.9","0.00","0.00"
"17:44:56","82.2","65.9","57.8","29.88","118","3.1","6","0.00","0.00"
"17:49:56","81.5","66.4","60.2","29.88","123","2.7","6","0.00","0.00"
"17:54:56","81.1","67.5","63.4","29.88","109","3.1","8.4","0.00","0.00"
"17:59:57","80.8","67.8","64.7","29.88","99","2.8","6","0.00","0.00"
"18:04:59","80.2","67.5","65.2","29.88","103","3.1","8.4","0.00","0.00"
"18:09:55","79.8","67.2","65.6","29.88","103","2.5","8.4","0.00","0.00"
"18:14:57","79.7","67.7","66.8","29.88","112","2.4","7.2","0.00","0.00"
"18:19:58","79.7","67.6","66.5","29.88","110","2.7","6","0.00","0.00"
"18:24:58","79.7","67.6","66.8","29.88","119","3","7.2","0.00","0.00"
"18:29:57","79.4","67.2","66.4","29.88","118","3.1","8.4","0.00","0.00"
"18:34:57","79.3","67.3","66.9","29.88","136","2.7","7.2","0.00","0.00"
"18:39:59","79.3","67.5","67.4","29.88","145","2.1","6","0.00","0.00"
"18:44:56","79.2","67.3","66.8","29.88","144","2.3","7.2","0.00","0.00"
"18:49:56","79.1","66.9","66.3","29.88","122","2.8","7.2","0.00","0.00"
"18:54:56","78.7","66.9","67.3","29.88","124","3.1","7.2","0.00","0.00"
"18:59:59","78.3","66.5","67.3","29.89","117","4.1","12","0.00","0.00"
"19:04:58","78","66.6","67.9","29.89","122","2.2","6","0.00","0.00"
"19:09:58","77.8","66.4","68","29.89","114","2.1","4.8","0.00","0.00"
"19:14:57","77.6","66.1","67.8","29.91","120","2.6","8.4","0.00","0.00"
"19:19:57","77.6","66.2","68","29.91","128","3","9.6","0.00","0.00"
"19:24:59","77.4","65.9","67.7","29.91","124","3","6","0.00","0.00"
"19:29:58","77.1","65.3","67.1","29.91","132","4.1","13.2","0.00","0.00"
"19:34:57","76.8","65.3","67.9","29.89","109","2.6","4.8","0.00","0.00"
"19:39:57","76.4","65.1","68.2","29.89","116","3.1","7.2","0.00","0.00"
"19:44:59","76.1","65","68.5","29.91","110","3.4","8.4","0.00","0.00"
"19:49:59","75.8","64.9","69","29.91","138","2.8","10.8","0.00","0.00"
"19:54:58","75.6","64.7","69","29.91","120","2.8","8.4","0.00","0.00"
"19:59:57","75.3","64.6","69.6","29.91","126","2.8","8.1","0.00","0.00"
"20:04:57","75","64.5","70","29.91","122","2.9","6","0.00","0.00"
"20:09:56","74.7","64.3","70","29.91","134","4.1","8.4","0.00","0.00"
"20:14:56","74.4","64.3","70.5","29.91","117","2.2","5.8","0.00","0.00"
"20:19:57","74","64.3","71.7","29.91","115","2.1","7.2","0.00","0.00"
"20:24:57","73.7","64.1","72","29.91","128","2.8","7.2","0.00","0.00"
"20:29:56","73.4","64","72.5","29.92","122","2.3","6","0.00","0.00"
"20:34:59","73.3","64.1","73","29.92","131","2.9","7.2","0.00","0.00"
"20:39:56","73.1","63.9","73","29.92","121","3.1","6.9","0.00","0.00"
"20:44:59","72.8","63.9","73.7","29.95","122","3.4","8.4","0.00","0.00"
"20:49:59","72.7","64","74.4","29.95","127","2","4.6","0.00","0.00"
"20:54:59","72.4","64.4","76","29.95","127","3.3","12","0.00","0.00"
"20:59:58","72","64.1","76.3","29.95","130","3.5","11.5","0.00","0.00"
"21:04:58","71.8","64.1","76.6","29.95","130","3.7","12","0.00","0.00"
"21:09:57","71.8","64.1","76.8","29.95","138","2.6","8.1","0.00","0.00"
"21:14:56","71.5","63.9","76.8","29.96","126","4.4","10.8","0.00","0.00"
"21:19:59","71.1","63.7","77.4","29.96","138","3.7","10.4","0.00","0.00"
"21:24:58","70.8","63.6","78","29.96","132","3","9.6","0.00","0.00"
"21:29:57","70.4","63.2","78","29.96","119","3.4","9.6","0.00","0.00"
"21:34:56","69.9","62.9","78.7","29.95","127","2.8","7.2","0.00","0.00"
"21:39:59","69.4","62.6","79","29.95","123","3.8","9.6","0.00","0.00"
"21:44:59","69.1","62.4","79.2","29.96","123","3.4","9.2","0.00","0.00"
"21:49:58","68.8","62.4","80","29.96","102","2.1","12","0.00","0.00"
"21:54:57","68.5","62.1","80","29.96","128","3","11.5","0.00","0.00"
"21:59:56","68.2","61.8","80","29.97","137","3.7","8.4","0.00","0.00"
"22:04:56","67.8","61.6","80.3","29.97","114","3.4","10.8","0.00","0.00"
"22:09:59","67.5","61.5","81","29.97","124","4.2","8.4","0.00","0.00"
"22:14:58","67.3","61.3","81","29.98","144","2.8","7.2","0.00","0.00"
"22:19:57","67.1","61.1","81","29.98","127","2.5","7.2","0.00","0.00"
"22:24:57","67","61","81","29.98","119","3.5","12","0.00","0.00"
"22:29:56","66.7","60.7","81","30.00","111","3.1","10.8","0.00","0.00"
"22:34:57","66.5","60.5","81","30.00","76","2.7","6","0.00","0.00"
"22:39:57","66.1","60.1","81","30.00","89","2.1","6","0.00","0.00"
"22:44:56","65.8","59.8","81","30.01","95","2.6","7.2","0.00","0.00"
"22:49:59","65.6","59.6","81","30.01","126","2.5","7.2","0.00","0.00"
"22:54:58","65.4","59.3","80.7","30.01","106","2.5","7.2","0.00","0.00"
"22:59:57","65.1","58.8","80","30.02","107","2.3","10.8","0.00","0.00"
"23:04:57","64.6","58.3","80","30.02","105","4","8.4","0.00","0.00"
"23:09:56","64.2","57.9","80","30.02","120","4.2","15","0.00","0.00"
"23:14:56","63.9","57.6","80","30.02","121","3.2","6","0.00","0.00"
"23:19:59","63.5","57.2","80","30.02","116","2.3","6","0.00","0.00"
"23:24:58","63.2","57.3","80.8","30.02","111","2.9","7.2","0.00","0.00"
"23:29:57","63.1","57.2","81","30.03","107","2.6","6","0.00","0.00"
"23:34:56","62.9","57","81","30.03","123","3","8.4","0.00","0.00"
"23:39:59","62.8","57","81.2","30.03","133","1.7","5.8","0.00","0.00"
"23:44:58","62.8","56.9","81.2","30.03","123","1.9","6","0.00","0.00"
"23:49:58","62.7","56.8","81.2","30.03","82","2.1","4.8","0.00","0.00"
"23:54:57","62.5","56.8","81.6","30.03","93","1.6","3.6","0.00","0.00"
