"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","32.8","23.6","68.8","29.92","340","4.5","12","0.00","0.00"
"00:09:56","32.8","23.5","68.3","29.92","325","4.9","12","0.00","0.00"
"00:14:59","32.9","23.5","68","29.92","334","4.8","9.2","0.00","0.00"
"00:19:56","32.9","23.3","67.5","29.92","329","5.3","12","0.00","0.00"
"00:24:56","32.9","23.5","67.9","29.91","338","3.8","8","0.00","0.00"
"00:29:59","32.8","23.2","67.6","29.91","329","5.3","12","0.00","0.00"
"00:34:59","32.9","23.2","67.2","29.91","335","5.5","11","0.00","0.00"
"00:39:58","33","23.2","67","29.91","337","4.9","12","0.00","0.00"
"00:44:57","32.9","23.3","67.5","29.91","339","4.4","14","0.00","0.00"
"00:49:58","32.9","23.1","67","29.91","336","5","11","0.00","0.00"
"00:54:59","32.9","23.1","67","29.91","339","4.1","9.2","0.00","0.00"
"00:59:58","32.8","23.1","67.2","29.92","333","3.8","11.5","0.00","0.00"
"01:04:58","32.8","23","67","29.92","321","4.9","12","0.00","0.00"
"01:09:59","32.9","23","66.8","29.92","328","4.7","12","0.00","0.00"
"01:14:56","32.8","23","66.8","29.92","331","3.6","10","0.00","0.00"
"01:19:56","32.8","22.9","66.8","29.92","329","4.4","10.4","0.00","0.00"
"01:24:56","32.7","22.9","67","29.92","341","3.6","12","0.00","0.00"
"01:29:59","32.7","22.8","66.5","29.92","342","4.6","12","0.00","0.00"
"01:34:57","32.7","22.7","66.2","29.92","333","4.2","10","0.00","0.00"
"01:39:58","32.7","22.6","66","29.92","338","4.9","10.4","0.00","0.00"
"01:44:57","32.7","22.6","66","29.92","342","4.2","8","0.00","0.00"
"01:49:58","32.8","22.3","65.1","29.92","338","4.6","9","0.00","0.00"
"01:54:58","32.8","22.3","65","29.92","331","4.7","13","0.00","0.00"
"01:59:56","32.9","22","64","29.92","331","7.4","14","0.00","0.00"
"02:04:56","33","22.1","63.9","29.92","335","5.6","15","0.00","0.00"
"02:09:57","32.9","22.1","64","29.92","340","5.9","13","0.00","0.00"
"02:14:58","32.7","21.9","64","29.92","337","4","13","0.00","0.00"
"02:19:57","32.6","21.7","63.8","29.92","343","5.3","15","0.00","0.00"
"02:24:57","32.6","21.8","64","29.92","336","4.5","12","0.00","0.00"
"02:29:57","32.5","21.6","63.6","29.92","333","5.1","12","0.00","0.00"
"02:34:58","32.5","21.7","64","29.92","336","4.1","12","0.00","0.00"
"02:39:58","32.4","21.4","63.6","29.92","340","5.1","12","0.00","0.00"
"02:44:58","32.4","21.6","64","29.92","334","3.8","10.4","0.00","0.00"
"02:49:59","32.2","21.4","64","29.92","336","4.3","10.4","0.00","0.00"
"02:54:56","32.2","21.4","64","29.92","332","3.3","6","0.00","0.00"
"02:59:59","32.1","21.4","64.3","29.92","329","3.3","10.4","0.00","0.00"
"03:04:59","32","21.2","64","29.92","333","3.9","10.4","0.00","0.00"
"03:09:56","32","21.3","64.1","29.92","335","4","10","0.00","0.00"
"03:14:56","32.1","21.3","63.9","29.92","327","5.6","12","0.00","0.00"
"03:19:57","32.2","21.3","63.8","29.92","342","5","12","0.00","0.00"
"03:24:58","32.2","21.3","63.8","29.92","337","5.2","13","0.00","0.00"
"03:29:56","32.2","21.3","63.6","29.92","340","5.2","13","0.00","0.00"
"03:34:56","32.2","21.2","63.5","29.92","334","5.7","13","0.00","0.00"
"03:39:56","32.2","21.2","63.5","29.92","340","5.1","12","0.00","0.00"
"03:44:59","32.1","21.2","63.8","29.92","338","4.7","12","0.00","0.00"
"03:49:59","32.1","21.1","63.5","29.92","345","5.9","13","0.00","0.00"
"03:54:57","32.1","21","63.3","29.92","339","5","13","0.00","0.00"
"03:59:59","32.1","21.1","63.6","29.92","328","5.2","12","0.00","0.00"
"04:04:56","32","21","63.4","29.92","334","5.3","13","0.00","0.00"
"04:09:57","32","20.9","63.2","29.92","338","6.2","12.7","0.00","0.00"
"04:14:57","32","20.8","63","29.93","336","5.1","13","0.00","0.00"
"04:19:58","32","21.2","64","29.93","332","4.6","10","0.00","0.00"
"04:24:59","31.9","21","63.6","29.93","330","5.5","12","0.00","0.00"
"04:29:59","31.9","21","63.7","29.93","335","5.6","12","0.00","0.00"
"04:34:59","31.9","21","63.8","29.93","323","5.4","12","0.00","0.00"
"04:39:59","31.9","21","63.8","29.93","330","5.2","13","0.00","0.00"
"04:44:57","31.9","20.9","63.5","29.94","327","5.4","12","0.00","0.00"
"04:49:57","31.9","20.8","63.3","29.94","333","5.7","14","0.00","0.00"
"04:54:58","31.8","21","64","29.94","325","4.7","12","0.00","0.00"
"04:59:57","31.7","20.9","64","29.94","328","4.2","12","0.00","0.00"
"05:04:58","31.7","20.7","63.5","29.94","330","5.3","15","0.00","0.00"
"05:09:59","31.7","20.6","63.2","29.94","339","6.1","15","0.00","0.00"
"05:14:56","31.7","20.5","63","29.95","338","5.5","12","0.00","0.00"
"05:19:57","31.7","20.6","63.3","29.95","328","4.4","12","0.00","0.00"
"05:24:57","31.6","20.6","63.5","29.95","334","5.2","12","0.00","0.00"
"05:29:57","31.6","20.7","63.7","29.95","333","4.7","14","0.00","0.00"
"05:34:58","31.6","20.5","63.2","29.95","336","6","12","0.00","0.00"
"05:39:58","31.6","20.5","63.4","29.95","338","4.7","12","0.00","0.00"
"05:44:56","31.5","20.4","63.2","29.95","343","4.9","13","0.00","0.00"
"05:49:56","31.5","20.3","63","29.95","337","6.5","13","0.00","0.00"
"05:54:58","31.5","20.3","63","29.95","327","6.9","17.3","0.00","0.00"
"05:59:57","31.5","20.3","63","29.95","331","6.4","14","0.00","0.00"
"06:04:57","31.5","20.2","62.8","29.95","336","6.4","15","0.00","0.00"
"06:09:56","31.4","20.2","63","29.95","332","5.9","15","0.00","0.00"
"06:14:56","31.3","20.2","63","29.96","331","7.1","15","0.00","0.00"
"06:19:56","31.4","20.2","63","29.96","344","6.8","15","0.00","0.00"
"06:24:57","31.3","20.2","63","29.96","333","5","13","0.00","0.00"
"06:29:56","31.2","20.1","63","29.97","324","5","12","0.00","0.00"
"06:34:57","31.1","20","63","29.97","328","4.9","12","0.00","0.00"
"06:39:57","31","19.9","63","29.97","329","4.8","10","0.00","0.00"
"06:44:59","30.9","19.8","63","29.97","347","4.6","9.2","0.00","0.00"
"06:49:59","30.9","19.8","63","29.97","338","5.1","14","0.00","0.00"
"06:54:56","30.8","19.9","63.6","29.97","328","4.3","13","0.00","0.00"
"06:59:59","30.7","19.6","62.9","29.98","324","5.2","12","0.00","0.00"
"07:04:56","30.8","19.6","62.7","29.98","338","6.2","17","0.00","0.00"
"07:09:57","30.9","19.4","62.1","29.98","334","6.9","17.3","0.00","0.00"
"07:14:55","30.9","19.4","62","29.99","339","5.6","14","0.00","0.00"
"07:19:58","30.8","19.3","62","29.99","333","5.1","12","0.00","0.00"
"07:24:56","30.7","19.4","62.5","29.99","337","4.6","11","0.00","0.00"
"07:29:57","30.6","19.2","62.3","30.00","336","4.8","13","0.00","0.00"
"07:34:59","30.5","19","62","30.00","338","6.2","13","0.00","0.00"
"07:39:56","30.5","19.1","62.2","30.00","336","5","14","0.00","0.00"
"07:44:58","30.4","19","62.3","30.00","336","5.8","13","0.00","0.00"
"07:49:58","30.4","18.9","62","30.00","336","7","13","0.00","0.00"
"07:54:57","30.5","18.9","61.6","30.00","334","7.4","15","0.00","0.00"
"07:59:57","30.6","18.9","61.4","30.01","335","6.9","13","0.00","0.00"
"08:04:57","30.6","19.1","62","30.01","331","5.7","13","0.00","0.00"
"08:09:55","30.6","19","61.8","30.01","328","5","14","0.00","0.00"
"08:14:57","30.5","19","62","30.02","325","3.8","14","0.00","0.00"
"08:19:57","30.5","18.8","61.4","30.02","327","5.4","12","0.00","0.00"
"08:24:57","30.7","18.8","61","30.02","336","6.8","13","0.00","0.00"
"08:29:56","31","18.9","60.7","30.02","335","6.6","15","0.00","0.00"
"08:34:56","31.1","18.7","59.9","30.02","327","7","17","0.00","0.00"
"08:39:59","31.2","18.9","59.9","30.02","340","8.2","18","0.00","0.00"
"08:44:57","31.4","18.8","59.4","30.03","335","6.7","18.4","0.00","0.00"
"08:49:58","31.5","18.9","59.2","30.03","330","7.5","14","0.00","0.00"
"08:54:57","31.7","19","59","30.03","338","7.4","16.1","0.00","0.00"
"08:59:56","31.9","19.2","58.9","30.03","334","5","12","0.00","0.00"
"09:04:57","32.1","19.1","58.2","30.03","341","6.6","17","0.00","0.00"
"09:09:58","32.3","19.1","57.7","30.03","329","7.3","14","0.00","0.00"
"09:14:56","32.5","19.1","57.5","30.04","334","7.1","14","0.00","0.00"
"09:19:59","32.8","19.2","56.9","30.04","327","6.5","14","0.00","0.00"
"09:24:56","33.1","19","55.7","30.04","345","8.9","18.4","0.00","0.00"
"09:29:59","33.3","18.7","54.7","30.05","338","9.1","17.3","0.00","0.00"
"09:34:56","33.5","18.6","54","30.05","335","9","15","0.00","0.00"
"09:39:56","33.7","18.8","53.9","30.05","327","6.7","12","0.00","0.00"
"09:44:56","34.1","18.9","53.4","30.05","331","7.4","13","0.00","0.00"
"09:49:56","34.2","18.6","52.3","30.05","343","6.1","13","0.00","0.00"
"09:54:57","34.5","18.4","51.3","30.05","334","8.6","21","0.00","0.00"
"09:59:59","34.7","18.2","50.7","30.05","330","6.8","21","0.00","0.00"
"10:04:59","35.1","18.6","50.7","30.05","332","5.7","13","0.00","0.00"
"10:09:56","35.6","19","50.5","30.05","330","5.5","15","0.00","0.00"
"10:14:59","35.9","18.7","49.2","30.05","315","6.2","15","0.00","0.00"
"10:19:59","36.2","18.5","48.4","30.05","328","7.2","17.3","0.00","0.00"
"10:24:58","36.4","18.5","47.9","30.05","328","6.6","15","0.00","0.00"
"10:29:57","36.4","18","46.6","30.06","330","5.7","12","0.00","0.00"
"10:34:56","36.6","18.5","47.5","30.06","330","4.6","14","0.00","0.00"
"10:39:59","36.9","18.3","46.7","30.06","337","6","18.4","0.00","0.00"
"10:44:59","37.1","17.5","44.6","30.06","340","8.3","22","0.00","0.00"
"10:49:56","37.2","17","43.5","30.05","333","8.3","20","0.00","0.00"
"10:54:56","37.5","17.9","44.5","30.05","322","5.8","14","0.00","0.00"
"10:59:59","37.7","16.8","42.4","30.05","318","7.5","16","0.00","0.00"
"11:04:59","37.8","16.3","41.2","30.05","328","9.2","16.1","0.00","0.00"
"11:09:56","37.8","17.1","42.8","30.05","332","5.4","15","0.00","0.00"
"11:14:56","38.5","17","41.4","30.05","329","6.2","13","0.00","0.00"
"11:19:57","39","16.9","40.5","30.04","334","6.1","13","0.00","0.00"
"11:24:57","39.3","17.5","41.1","30.04","328","5.5","13","0.00","0.00"
"11:29:59","39.8","17.9","40.9","30.04","331","4.8","10.4","0.00","0.00"
"11:34:59","40.2","17.9","40.3","30.04","338","6.4","14","0.00","0.00"
"11:39:59","40.3","17.1","38.6","30.04","343","7.1","13","0.00","0.00"
"11:44:59","40.6","16.6","37.5","30.04","330","6.1","13","0.00","0.00"
"11:49:58","40.9","17","37.7","30.03","340","5.5","12","0.00","0.00"
"11:54:59","41.3","17.5","38","30.03","331","4.8","13","0.00","0.00"
"11:59:58","41.2","16.9","37.1","30.03","326","7.4","13","0.00","0.00"
"12:04:58","41","17","37.5","30.03","342","8.4","20","0.00","0.00"
"12:09:59","41.2","17.2","37.5","30.03","337","7.4","20","0.00","0.00"
"12:14:00","41.5","16.9","36.7","30.03","332","9.1","15","0.00","0.00"
"12:19:56","41.2","17.7","38.2","30.03","336","6.7","14","0.00","0.00"
"12:24:59","41.4","17.5","37.8","30.03","334","9","16.1","0.00","0.00"
"12:29:58","41.1","17.6","38.2","30.03","332","10.5","20","0.00","0.00"
"12:34:57","40.8","17.5","38.6","30.03","332","7.1","20","0.00","0.00"
"12:39:57","40.7","18.1","39.7","30.03","328","6.2","14","0.00","0.00"
"12:44:56","40.8","18.3","40","30.03","326","4.9","12","0.00","0.00"
"12:49:58","40.9","18.9","40.9","30.03","346","5.4","13","0.00","0.00"
"12:54:59","40.7","18.1","39.8","30.03","341","6.6","16.1","0.00","0.00"
"12:59:59","40.6","18.7","41.1","30.03","337","5.9","13","0.00","0.00"
"13:04:56","40.8","19.5","42.1","30.02","339","4.4","13","0.00","0.00"
"13:09:56","41.6","19.9","41.5","30.02","344","6.1","13","0.00","0.00"
"13:14:57","42.2","19.5","39.9","30.02","331","7.3","16.1","0.00","0.00"
"13:19:57","42.4","19.8","40","30.01","340","8.9","17.3","0.00","0.00"
"13:24:58","42.7","20.1","40.3","30.01","324","6","16.1","0.00","0.00"
"13:29:57","43.1","20.5","40.1","30.01","342","8.5","20","0.00","0.00"
"13:34:58","43.2","20.2","39.5","30.01","331","9.6","22","0.00","0.00"
"13:39:59","43.4","21.2","40.9","30.01","339","6.6","14","0.00","0.00"
"13:44:59","43.7","20.8","39.8","30.01","329","7.6","16.1","0.00","0.00"
"13:49:56","43.6","20.7","39.9","30.01","328","7.9","14","0.00","0.00"
"13:54:57","43.8","21.6","41","30.01","333","5.4","13","0.00","0.00"
"13:59:57","44.5","21.3","39.5","30.01","329","6.4","17.3","0.00","0.00"
"14:04:58","44.8","21.5","39.3","30.01","328","5.2","15","0.00","0.00"
"14:09:59","45","21.3","38.7","30.01","329","7","17.3","0.00","0.00"
"14:14:57","44.8","21.5","39.4","30.01","337","6.3","17","0.00","0.00"
"14:19:56","44.8","21","38.6","30.01","340","7","14","0.00","0.00"
"14:24:58","44.8","21","38.5","30.01","331","6.5","13","0.00","0.00"
"14:29:55","44.9","21.4","39","30.01","340","5.6","14","0.00","0.00"
"14:34:57","45.2","21.6","38.9","30.01","345","7.6","16.1","0.00","0.00"
"14:39:58","45.1","21.1","38.2","30.01","327","9.5","18.4","0.00","0.00"
"14:44:56","44.9","21.3","38.8","30.02","346","6.8","16","0.00","0.00"
"14:49:58","45","21.7","39.5","30.02","335","6.9","14","0.00","0.00"
"14:54:56","45","22","39.9","30.02","330","5.9","14","0.00","0.00"
"14:59:58","45.2","22.5","40.3","30.03","330","4.1","12","0.00","0.00"
"15:04:59","45.5","23.2","41.1","30.03","329","4.4","12","0.00","0.00"
"15:09:56","45.6","22.1","39.1","30.03","335","7.2","15","0.00","0.00"
"15:14:58","45.3","21.8","39","30.03","326","6.9","15","0.00","0.00"
"15:19:57","45.3","22.5","40.2","30.03","328","7.1","15","0.00","0.00"
"15:24:59","45.1","21.8","39.3","30.03","332","8.4","15","0.00","0.00"
"15:29:57","45","21.9","39.7","30.03","337","7.1","14","0.00","0.00"
"15:34:59","44.9","22","40","30.03","336","7.1","16","0.00","0.00"
"15:39:57","44.9","22.1","40.3","30.03","334","6","16.1","0.00","0.00"
"15:44:56","44.8","21.9","40","30.04","319","7.1","14","0.00","0.00"
"15:49:58","44.8","22.4","40.7","30.04","310","5.2","15","0.00","0.00"
"15:54:56","44.7","22.3","40.8","30.04","334","4.9","15","0.00","0.00"
"15:59:57","44.7","22.4","41","30.04","343","5.7","14","0.00","0.00"
"16:04:59","44.6","22.5","41.2","30.04","346","6.9","12","0.00","0.00"
"16:09:56","44.7","23","42","30.04","325","4.2","12","0.00","0.00"
"16:14:58","44.6","22.9","42.1","30.05","336","5.5","14","0.00","0.00"
"16:19:58","44.4","22.7","42.1","30.05","327","7","20","0.00","0.00"
"16:24:56","44.1","22.7","42.6","30.05","331","6.7","20","0.00","0.00"
"16:29:57","43.8","22.7","43","30.05","317","7.1","12","0.00","0.00"
"16:34:56","43.6","22.8","43.5","30.05","333","5.2","12","0.00","0.00"
"16:39:58","43.4","23.3","44.7","30.05","321","3.5","6","0.00","0.00"
"16:44:57","43.2","23.6","45.6","30.06","310","4.5","10.4","0.00","0.00"
"16:49:57","43","23.5","45.9","30.06","337","5.7","12","0.00","0.00"
"16:54:56","42.8","23.4","46","30.06","329","4.7","10.4","0.00","0.00"
"16:59:58","42.6","23.7","46.9","30.06","307","3.6","9.2","0.00","0.00"
"17:04:56","42.2","23.8","47.8","30.06","330","3.1","6","0.00","0.00"
"17:09:57","42","23.6","47.8","30.06","320","3.8","10.4","0.00","0.00"
"17:14:56","41.9","23.8","48.4","30.06","321","4.3","12","0.00","0.00"
"17:19:59","41.7","23.9","49","30.06","323","4.5","9.2","0.00","0.00"
"17:24:57","41.5","24.1","49.7","30.06","318","3.7","9.2","0.00","0.00"
"17:29:59","41.2","24.3","50.7","30.07","333","4.3","9.2","0.00","0.00"
"17:34:57","41.1","24.1","50.6","30.07","323","4.5","10","0.00","0.00"
"17:39:59","40.9","24.3","51.3","30.07","324","4.1","10.4","0.00","0.00"
"17:44:58","40.7","24.3","51.8","30.08","309","4.3","7","0.00","0.00"
"17:49:57","40.5","24.5","52.5","30.08","317","4.4","9","0.00","0.00"
"17:54:58","40.4","24.6","53","30.08","315","5","9.2","0.00","0.00"
"17:59:59","40.3","24.8","53.5","30.09","317","4.5","9","0.00","0.00"
"18:04:56","40.2","24.9","54","30.09","320","4.2","9","0.00","0.00"
"18:09:58","40.1","24.8","54","30.09","325","3.8","7","0.00","0.00"
"18:14:57","40","25.1","55","30.09","323","4.3","7","0.00","0.00"
"18:19:56","39.8","25.1","55.4","30.09","315","4.2","7","0.00","0.00"
"18:24:59","39.6","25.1","55.8","30.09","322","3.6","9.2","0.00","0.00"
"18:29:56","39.4","25.1","56.2","30.09","328","5.5","11","0.00","0.00"
"18:34:59","39.5","25.5","57","30.09","338","5.6","13","0.00","0.00"
"18:39:57","39.6","25.6","57","30.09","343","5.8","13","0.00","0.00"
"18:44:59","39.7","25.7","57","30.09","333","6.8","13","0.00","0.00"
"18:49:58","39.7","25.8","57.2","30.09","326","6.2","12","0.00","0.00"
"18:54:57","39.8","25.8","57","30.09","342","7.4","14","0.00","0.00"
"18:59:59","39.8","25.8","57","30.10","332","5.7","15","0.00","0.00"
"19:04:56","39.7","25.8","57.2","30.10","331","7.4","15","0.00","0.00"
"19:09:57","39.6","26","57.9","30.10","327","7.1","13","0.00","0.00"
"19:14:56","39.5","25.9","58","30.10","339","7.5","16.1","0.00","0.00"
"19:19:59","39.5","25.9","58","30.10","323","7.2","15","0.00","0.00"
"19:24:58","39.4","25.8","58","30.10","324","6.7","12","0.00","0.00"
"19:29:56","39.3","25.7","58","30.11","326","7.2","15","0.00","0.00"
"19:34:58","39.2","25.6","58","30.11","332","7.8","15","0.00","0.00"
"19:39:56","39.1","25.6","58","30.11","334","7.9","16","0.00","0.00"
"19:44:58","39.1","25.6","58","30.12","333","8.2","20","0.00","0.00"
"19:49:56","39","25.7","58.5","30.12","337","7.2","16","0.00","0.00"
"19:54:59","38.9","25.8","59","30.12","318","6.8","16.1","0.00","0.00"
"19:59:56","38.8","25.7","59","30.12","336","7.9","14","0.00","0.00"
"20:04:57","38.7","25.6","59","30.12","336","6.3","13","0.00","0.00"
"20:09:59","38.6","25.7","59.4","30.12","326","7.4","15","0.00","0.00"
"20:14:56","38.5","25.7","59.7","30.12","327","6.9","15","0.00","0.00"
"20:19:56","38.5","25.7","59.8","30.12","330","7","15","0.00","0.00"
"20:24:59","38.4","25.6","59.9","30.12","329","6.4","14","0.00","0.00"
"20:29:58","38.3","25.6","60","30.13","334","5.7","12","0.00","0.00"
"20:34:56","38.1","25.4","60","30.13","331","5.2","12","0.00","0.00"
"20:39:59","38","25.4","60.2","30.13","352","4.4","15","0.00","0.00"
"20:44:57","37.8","25.5","61","30.13","330","5.5","14","0.00","0.00"
"20:49:57","37.9","25.4","60.6","30.13","337","4.6","12","0.00","0.00"
"20:54:59","37.9","25.3","60.2","30.13","332","5","15","0.00","0.00"
"20:59:57","37.9","25.3","60.2","30.14","327","3.3","13","0.00","0.00"
"21:04:59","37.8","25.4","60.8","30.14","319","3.7","12","0.00","0.00"
"21:09:56","37.7","25.4","60.8","30.14","316","3.2","12","0.00","0.00"
"21:14:58","37.7","25.4","60.9","30.14","330","2.7","6","0.00","0.00"
"21:19:56","37.6","25.4","61","30.14","325","4","9.2","0.00","0.00"
"21:24:59","37.5","25.3","61.2","30.14","334","4.5","10.4","0.00","0.00"
"21:29:57","37.5","25.3","61","30.14","338","5.3","13","0.00","0.00"
"21:34:56","37.6","25.5","61.4","30.14","328","3.8","10.4","0.00","0.00"
"21:39:59","37.5","25.4","61.3","30.14","318","5","10","0.00","0.00"
"21:44:56","37.4","25.5","61.7","30.14","325","4.8","12","0.00","0.00"
"21:49:56","37.3","25.5","62","30.14","324","5.5","12","0.00","0.00"
"21:54:56","37.1","25.7","62.9","30.14","321","4.7","7","0.00","0.00"
"21:59:58","36.9","25.5","63","30.14","321","4.8","10.4","0.00","0.00"
"22:04:56","36.8","25.4","63","30.14","323","5.1","10","0.00","0.00"
"22:09:57","36.9","25.5","63","30.14","325","5.2","10.4","0.00","0.00"
"22:14:58","37","25.5","62.9","30.14","325","5.3","11","0.00","0.00"
"22:19:57","37","25.6","63","30.14","311","4.6","12","0.00","0.00"
"22:24:58","36.9","25.5","63","30.14","324","4.2","9.2","0.00","0.00"
"22:29:59","36.8","25.5","63.2","30.15","316","4","8.1","0.00","0.00"
"22:34:58","36.7","25.7","64","30.15","315","4.1","7","0.00","0.00"
"22:39:57","36.5","25.5","64","30.15","324","4.9","10.4","0.00","0.00"
"22:44:57","36.5","25.5","64","30.15","317","4.9","12","0.00","0.00"
"22:49:56","36.4","25.4","64","30.14","320","4.9","12","0.00","0.00"
"22:54:56","36.3","25.4","64.3","30.14","324","5.3","10","0.00","0.00"
"22:59:58","36.2","25.3","64.3","30.14","321","5.8","10.4","0.00","0.00"
"23:04:59","36.2","25.3","64.2","30.14","324","5.3","9.2","0.00","0.00"
"23:09:56","36.2","25.2","64","30.14","317","5.9","11.5","0.00","0.00"
"23:14:56","36.2","25.2","64","30.14","326","5.2","12","0.00","0.00"
"23:19:56","36.2","25.1","64","30.14","324","4.7","9.2","0.00","0.00"
"23:24:56","36.1","25.1","64","30.14","326","5.4","11","0.00","0.00"
"23:29:58","36.1","25.1","64","30.14","320","4.5","9.2","0.00","0.00"
"23:34:57","36","25","64","30.14","318","4.9","7","0.00","0.00"
"23:39:59","36","25.2","64.5","30.14","324","4.3","7","0.00","0.00"
"23:44:58","35.8","25.2","64.9","30.14","313","4.4","7","0.00","0.00"
"23:49:57","35.7","25","64.8","30.14","314","4.1","9.2","0.00","0.00"
"23:54:56","35.7","25","64.6","30.14","311","3.5","7","0.00","0.00"
"23:59:58","35.7","25.1","65","30.15","312","3.2","6","0.00","0.00"
