"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","67.5","59.6","75.6","29.98","349","0.4","2","0.00","0.00"
"00:09:57","67.1","59.6","76.8","29.98","349","0.2","1.2","0.00","0.00"
"00:14:57","66.8","59.6","77.8","29.98","349","0.3","1.2","0.00","0.00"
"00:19:59","66.6","59","76.6","29.98","349","0.6","3","0.00","0.00"
"00:24:59","66.7","59.3","77","29.98","341","1.4","3.5","0.00","0.00"
"00:29:57","66.9","59.5","77","29.99","339","0.4","2.3","0.00","0.00"
"00:34:59","66.9","59.5","77.1","29.99","339","0","1.2","0.00","0.00"
"00:39:56","66.7","59.4","77.2","29.99","339","0.1","1.2","0.00","0.00"
"00:44:58","66.5","59.4","78.1","29.99","339","0","1","0.00","0.00"
"00:49:59","66.3","59.3","78.4","29.99","339","0","1.2","0.00","0.00"
"00:54:57","66.1","59.6","79.6","29.99","339","0","1.2","0.00","0.00"
"00:59:59","66","59.4","79.4","29.99","339","0.7","2.3","0.00","0.00"
"01:04:58","65.7","59.4","80.1","29.99","339","0.9","2.3","0.00","0.00"
"01:09:56","65.4","59.1","80.2","29.99","337","0.8","2.3","0.00","0.00"
"01:14:58","65.2","59","80.5","30.00","337","0.9","2.3","0.00","0.00"
"01:19:59","65.1","58.8","80","30.00","338","0.2","2.3","0.00","0.00"
"01:24:58","65.2","58.7","79.5","30.00","338","0.1","2","0.00","0.00"
"01:29:56","65.1","58.7","79.7","30.00","338","0.3","2.3","0.00","0.00"
"01:34:58","65.1","58.6","79.5","30.00","338","1.4","3","0.00","0.00"
"01:39:59","65.3","58.7","79.4","30.00","338","0.8","2.3","0.00","0.00"
"01:44:55","65.3","58.8","79.4","30.00","338","0.7","2.3","0.00","0.00"
"01:49:58","65.2","58.5","79","30.00","338","0.1","2","0.00","0.00"
"01:54:59","65","58.6","79.7","30.00","338","0.4","2.3","0.00","0.00"
"01:59:57","64.6","58.5","80.6","30.00","338","0","0","0.00","0.00"
"02:04:59","64.4","58.4","81","30.00","338","0","0","0.00","0.00"
"02:09:58","64.4","58.9","82.5","30.00","338","0","0","0.00","0.00"
"02:14:55","64.4","59.3","83.5","30.01","338","0","0","0.00","0.00"
"02:19:56","64.2","58.4","81.5","30.01","338","0","1","0.00","0.00"
"02:24:58","63.9","58.3","82","30.01","338","0.8","2.3","0.00","0.00"
"02:29:58","63.7","58.3","82.7","30.01","338","0.5","2.3","0.00","0.00"
"02:34:56","63.5","58.2","83","30.00","338","0.1","1.2","0.00","0.00"
"02:39:57","63.3","58","83","30.00","338","0","1.2","0.00","0.00"
"02:44:58","63.1","58.1","83.8","30.00","338","0","1.2","0.00","0.00"
"02:49:59","63","58.1","84","30.00","338","0.3","1.2","0.00","0.00"
"02:54:57","62.9","58","84","30.00","338","0.1","1.2","0.00","0.00"
"02:59:58","62.8","57.9","84","30.00","338","0","0","0.00","0.00"
"03:04:57","62.6","57.7","84.2","30.00","338","0","0","0.00","0.00"
"03:09:59","62.3","57.7","85","30.00","338","0","1","0.00","0.00"
"03:14:58","62.1","57.6","85.2","30.00","338","0.3","2.3","0.00","0.00"
"03:19:58","62","57.8","86.1","30.00","338","0.3","1.2","0.00","0.00"
"03:24:58","61.8","57.9","86.9","30.00","338","0.1","1.2","0.00","0.00"
"03:29:58","61.6","57.5","86.3","30.00","338","0","0","0.00","0.00"
"03:34:58","61.4","57.5","87","30.00","338","0","1.2","0.00","0.00"
"03:39:57","61.2","57.3","87","30.00","338","0","1","0.00","0.00"
"03:44:56","61.1","57.2","87","30.00","338","0.1","1.2","0.00","0.00"
"03:49:56","61","57.2","87.3","30.00","338","0","0","0.00","0.00"
"03:54:56","60.9","57.5","88.6","30.00","338","0.6","2.3","0.00","0.00"
"03:59:59","60.9","57.6","89","30.00","338","1.3","2.3","0.00","0.00"
"04:04:56","60.8","57.5","89","30.00","338","0.8","2.3","0.00","0.00"
"04:09:58","60.8","57.4","88.6","30.00","338","0.4","1.2","0.00","0.00"
"04:14:57","60.5","57.2","88.9","30.00","338","0.4","1.2","0.00","0.00"
"04:19:56","60.3","57","89","30.00","338","0","0","0.00","0.00"
"04:24:56","60.1","57","89.5","30.00","338","0","2","0.00","0.00"
"04:29:59","60.1","57.2","90","30.00","338","0.7","2.3","0.00","0.00"
"04:34:56","60","57.1","90","30.00","338","0.1","1.2","0.00","0.00"
"04:39:59","60","57.1","90","30.00","338","0","1.2","0.00","0.00"
"04:44:59","59.9","57","90","30.01","338","0","1.2","0.00","0.00"
"04:49:59","59.7","57","90.6","30.01","338","0","0","0.00","0.00"
"04:54:58","59.7","57.1","91","30.01","338","0","0","0.00","0.00"
"04:59:57","59.6","57.2","91.5","30.01","338","0","0","0.00","0.00"
"05:04:59","59.7","57.1","91","30.01","338","0","0","0.00","0.00"
"05:09:58","59.7","57.1","91","30.01","338","0.3","2","0.00","0.00"
"05:14:58","59.7","57.1","91","30.01","338","0.4","2.3","0.00","0.00"
"05:19:56","59.8","57.2","91","30.01","338","0","0","0.00","0.00"
"05:24:59","59.8","57.2","91","30.01","338","0","0","0.00","0.00"
"05:29:58","59.9","57.3","91","30.01","338","0.1","1.2","0.00","0.00"
"05:34:57","60","57.4","91","30.01","338","0","1.2","0.00","0.00"
"05:39:57","60.3","57.5","90.3","30.01","338","0","0","0.00","0.00"
"05:44:58","60.4","57.5","90","30.02","338","0.3","2.3","0.00","0.00"
"05:49:59","60.7","57.7","90","30.02","338","1.4","2.3","0.00","0.00"
"05:54:59","60.8","57.7","89.8","30.02","338","0.1","2.3","0.00","0.00"
"05:59:59","60.8","57.5","89","30.03","338","0","0","0.00","0.00"
"06:04:57","60.9","57.6","89","30.03","338","0","0","0.00","0.00"
"06:09:56","61","58","89.8","30.03","338","0","0","0.00","0.00"
"06:14:57","61.2","58.1","89.7","30.03","338","0","0","0.00","0.00"
"06:19:56","61.2","57.9","89","30.03","338","0","0","0.00","0.00"
"06:24:56","61.2","57.8","88.7","30.03","338","0","0","0.00","0.00"
"06:29:57","61.3","57.9","88.5","30.04","338","0","0","0.00","0.00"
"06:34:58","61.4","57.8","88","30.04","338","0","0","0.00","0.00"
"06:39:58","61.4","57.9","88.4","30.04","338","0.3","2.3","0.00","0.00"
"06:44:59","61.6","58","88","30.04","345","1.1","2.3","0.00","0.00"
"06:49:58","61.9","58.2","87.7","30.04","342","0.5","2.3","0.00","0.00"
"06:54:58","62","58.1","87","30.04","342","0.1","1.2","0.00","0.00"
"06:59:58","62.2","58.1","86.2","30.05","342","0","0","0.00","0.00"
"07:04:57","62.4","58.2","86","30.05","342","0","0","0.00","0.00"
"07:09:59","62.5","58.4","86.2","30.05","342","0","0","0.00","0.00"
"07:14:59","62.7","58.4","85.8","30.05","342","0","0","0.00","0.00"
"07:19:59","62.8","58.4","85.7","30.05","342","0.4","1.2","0.00","0.00"
"07:24:59","63","58.4","85","30.05","342","0.1","1.2","0.00","0.00"
"07:29:56","63.1","58.5","85","30.05","342","0.1","1.2","0.00","0.00"
"07:34:56","63.2","58.6","85","30.05","342","0","0","0.00","0.00"
"07:39:56","63.3","58.4","84","30.05","342","0","1.2","0.00","0.00"
"07:44:57","63.5","58.2","83","30.05","342","0.6","2.3","0.00","0.00"
"07:49:58","63.6","58.4","83.1","30.05","342","0.1","2.3","0.00","0.00"
"07:54:56","63.8","58.3","82.6","30.05","342","0","1.2","0.00","0.00"
"07:59:58","63.9","58.5","82.4","30.05","342","0","1.2","0.00","0.00"
"08:04:52","64.2","58.3","81.3","30.05","342","0.1","2","0.00","0.00"
"08:29:59","65.7","58","76.2","30.05","341","0.9","3.5","0.00","0.00"
"08:34:58","66","58","75.5","30.05","341","0.6","2.3","0.00","0.00"
"08:39:58","66.2","58.3","75.6","30.05","341","0","0","0.00","0.00"
"08:44:56","66.4","58.3","75.1","30.05","341","1","3.5","0.00","0.00"
"08:49:56","66.6","58.3","74.7","30.05","341","0.5","3.5","0.00","0.00"
"08:54:58","66.9","58.5","74.7","30.05","341","1","3.5","0.00","0.00"
"08:59:58","67.1","58.8","74.7","30.05","341","1","3.5","0.00","0.00"
"09:04:56","67.4","58.9","74.1","30.05","341","1.4","2.3","0.00","0.00"
"09:09:58","67.7","59.1","74.1","30.05","341","0.7","3.5","0.00","0.00"
"09:14:57","68","59.5","74.1","30.05","339","0.7","3.5","0.00","0.00"
"09:19:56","68.4","59.5","73.2","30.05","338","0.6","3.5","0.00","0.00"
"09:24:59","68.9","59.9","72.9","30.05","338","0.3","3.5","0.00","0.00"
"09:29:58","69.3","59.5","70.9","30.05","330","0.4","2.3","0.00","0.00"
"09:34:57","69.6","59","69","30.05","320","0.4","2.3","0.00","0.00"
"09:39:56","69.7","58.9","68.6","30.05","20","0.5","3","0.00","0.00"
"09:44:56","69.7","59","68.7","30.06","49","0.4","2.3","0.00","0.00"
"09:49:59","69.9","59","68.3","30.06","49","0.3","2.3","0.00","0.00"
"09:54:59","70","59","68.1","30.06","51","0.9","2.3","0.00","0.00"
"09:59:58","70.1","59.4","68.7","30.06","51","0.5","2.3","0.00","0.00"
"10:04:56","70.1","58.8","67.4","30.06","41","0.7","3","0.00","0.00"
"10:09:58","70.2","58.7","66.9","30.06","350","0.7","3.5","0.00","0.00"
"10:14:56","70.4","59","67.2","30.06","350","0.6","2.3","0.00","0.00"
"10:19:59","70.7","59.5","67.6","30.06","353","0.1","2","0.00","0.00"
"10:24:59","71.2","60","67.7","30.06","355","0.4","2.3","0.00","0.00"
"10:29:57","71.6","59.7","66.2","30.06","352","0.6","2.3","0.00","0.00"
"10:34:56","71.8","60.2","66.9","30.06","44","0.5","2.3","0.00","0.00"
"10:39:56","72","60.2","66.5","30.06","124","0.9","3.5","0.00","0.00"
"10:44:55","72","59.8","65.6","30.06","134","1.6","3.5","0.00","0.00"
"10:49:59","72","59.9","65.8","30.06","129","1.5","4","0.00","0.00"
"10:54:58","71.9","59.9","66","30.06","126","0.8","3.5","0.00","0.00"
"10:59:56","71.9","59.8","65.6","30.06","167","1.6","3.5","0.00","0.00"
"11:04:59","71.9","60.1","66.5","30.05","105","0.9","3.5","0.00","0.00"
"11:09:56","72.2","60","65.6","30.05","50","1.1","4","0.00","0.00"
"11:14:59","72.3","60.1","65.4","30.05","90","1.6","4","0.00","0.00"
"11:19:57","72.4","60.3","66","30.05","128","0.8","4","0.00","0.00"
"11:24:59","72.4","60.1","65.2","30.05","100","0.4","3.5","0.00","0.00"
"11:29:59","72.6","59.9","64.5","30.05","13","1","2.3","0.00","0.00"
"11:34:58","73.1","60.8","65.5","30.04","48","1.2","3.5","0.00","0.00"
"11:39:52","73.5","60.7","64.3","30.04","49","0.9","3","0.00","0.00"
"11:44:59","73.8","60.9","64.1","30.04","80","0.9","3.5","0.00","0.00"
"11:49:59","73.9","60.2","62.3","30.03","88","0.6","3.5","0.00","0.00"
"11:54:58","74.4","61.7","64.6","30.03","66","1.6","5","0.00","0.00"
"11:59:58","75.1","62","63.8","30.03","349","1.2","3.5","0.00","0.00"
"12:04:56","75.5","62","62.9","30.03","348","1.4","4","0.00","0.00"
"12:09:58","75.8","62.3","62.9","30.03","91","1.4","4","0.00","0.00"
"12:14:56","75.8","61.1","60.3","30.03","116","1.1","3.5","0.00","0.00"
"12:19:59","76","61.9","61.8","30.03","83","1.7","5","0.00","0.00"
"12:24:58","76.1","61.2","60","30.03","140","1.6","5","0.00","0.00"
"12:29:52","76.2","61.5","60.3","30.03","126","2.6","7","0.00","0.00"
"12:34:55","76.3","61.6","60.4","30.02","174","1.1","4.6","0.00","0.00"
"12:39:58","76.6","61.4","59.5","30.02","164","1.8","4","0.00","0.00"
"12:44:57","76.9","60.7","57.4","30.02","129","2.3","4","0.00","0.00"
"12:49:56","77.2","62.1","59.6","30.01","100","1.6","5","0.00","0.00"
"12:54:58","78","62.3","58.5","30.01","198","1.9","5","0.00","0.00"
"12:59:58","78.8","61.4","55.3","30.01","195","3","5","0.00","0.00"
"13:04:56","78.7","60.9","54.5","30.01","192","2.1","5","0.00","0.00"
"13:09:58","78.7","61.3","55.4","30.01","156","2.3","4","0.00","0.00"
"13:14:57","78.5","61.1","55.3","30.01","268","2.8","8","0.00","0.00"
"13:19:56","78.5","61.5","55.9","30.00","172","1.7","4","0.00","0.00"
"13:24:56","78.7","62","56.5","30.00","177","2.2","5","0.00","0.00"
"13:29:58","79.3","62.8","57","30.00","184","3.4","6","0.00","0.00"
"13:34:57","79.9","62.8","56.1","29.99","180","3.3","6","0.00","0.00"
"13:39:59","80.1","62.6","55.3","29.99","134","3","5.8","0.00","0.00"
"13:44:57","80.1","62.8","55.6","29.99","189","3","5","0.00","0.00"
"13:49:58","80.5","63.1","55.3","29.99","213","3","9.2","0.00","0.00"
"13:54:56","80.8","63.4","55.6","29.99","180","3.5","6","0.00","0.00"
"13:59:57","81.2","63.3","54.7","29.99","166","1.9","4","0.00","0.00"
"14:04:59","81.2","63.1","54.3","29.99","119","1.5","4","0.00","0.00"
"14:09:56","81.3","64.2","56.3","29.99","197","2.9","6","0.00","0.00"
"14:14:59","81.7","63.9","54.9","29.99","255","2.7","5.8","0.00","0.00"
"14:19:58","82.2","64.6","55.4","29.98","226","2.2","5","0.00","0.00"
"14:24:56","82.7","63.8","53.1","29.98","192","4.7","10.4","0.00","0.00"
"14:29:57","82.5","63.9","53.5","29.98","193","3.2","6","0.00","0.00"
"14:34:58","82.2","62.8","52","29.98","251","1.9","4","0.00","0.00"
"14:39:59","82","63.5","53.5","29.98","186","2.6","5","0.00","0.00"
"14:44:57","82.2","63.3","52.9","29.98","255","3.7","7","0.00","0.00"
"14:49:58","82.1","63.5","53.4","29.97","220","3.9","7","0.00","0.00"
"14:54:56","82.7","63.6","52.6","29.97","234","4","9.2","0.00","0.00"
"14:59:59","83.1","63.4","51.5","29.98","223","3.8","7","0.00","0.00"
"15:04:56","82.7","62.4","50.4","29.98","238","2.1","5","0.00","0.00"
"15:09:58","82.3","63.6","53.3","29.98","232","1.9","5","0.00","0.00"
"15:14:59","82.1","63.1","52.8","29.98","208","3","6","0.00","0.00"
"15:19:56","82.1","63","52.5","29.97","206","2.6","6","0.00","0.00"
"15:24:58","82","63","52.7","29.97","162","2.6","6","0.00","0.00"
"15:29:55","82.1","63.1","52.6","29.97","186","1.2","4","0.00","0.00"
"15:34:57","82.1","62.7","52","29.96","211","2.7","5","0.00","0.00"
"15:39:59","81.8","63.1","53.1","29.96","195","2.9","7","0.00","0.00"
"15:44:57","81.5","62.6","52.9","29.96","224","2.9","7","0.00","0.00"
"15:49:59","81.3","62.5","53.1","29.96","324","2.9","7","0.00","0.00"
"15:54:57","81.5","62.6","52.7","29.96","271","2.9","6.9","0.00","0.00"
"15:59:58","81.9","62.4","51.7","29.96","267","2.2","5","0.00","0.00"
"16:04:59","82.4","61.8","49.7","29.96","212","2.2","4.6","0.00","0.00"
"16:09:56","82.6","61","48.3","29.96","331","3.2","6","0.00","0.00"
"16:14:57","82.1","61.5","49.7","29.96","332","2","5.8","0.00","0.00"
"16:19:57","81.9","60.7","48.7","29.96","262","2.4","5","0.00","0.00"
"16:24:59","81.8","60.7","48.9","29.96","298","1.8","5","0.00","0.00"
"16:29:59","81.5","59.7","47.7","29.96","337","1.7","4","0.00","0.00"
"16:34:57","81.4","61.4","50.8","29.95","337","0.2","2.3","0.00","0.00"
"16:39:59","81.6","61.3","50.2","29.95","241","1.2","4","0.00","0.00"
"16:44:56","82","62.8","52.3","29.95","199","1.4","3.5","0.00","0.00"
"16:49:58","82.5","63","51.8","29.95","207","2.3","5","0.00","0.00"
"16:54:56","82.5","62.3","50.6","29.95","230","2.4","5","0.00","0.00"
"16:59:57","82.5","62.3","50.6","29.95","192","2.4","7","0.00","0.00"
"17:04:59","82.8","62","49.7","29.94","251","1.4","5","0.00","0.00"
"17:09:57","82.8","61.8","49.1","29.94","234","1.1","4","0.00","0.00"
"17:14:59","83","62.6","50.4","29.94","210","0.7","5","0.00","0.00"
"17:19:56","82.9","62.6","50.3","29.94","194","0.8","4","0.00","0.00"
"17:24:58","82.7","62.8","51.2","29.94","153","2","4","0.00","0.00"
"17:29:59","82.5","63.2","52.2","29.94","153","1.8","3.5","0.00","0.00"
"17:34:56","82.3","63.2","52.5","29.94","202","2.9","6","0.00","0.00"
"17:39:57","82.4","63.9","53.7","29.94","219","2.4","5","0.00","0.00"
"17:44:58","82.5","63.9","53.5","29.94","236","1.9","4","0.00","0.00"
"17:49:59","82.4","63.6","53.2","29.94","226","3.5","8.1","0.00","0.00"
"17:54:59","82.2","63.3","52.8","29.94","190","3.1","8.1","0.00","0.00"
"17:59:56","82.4","63.4","52.7","29.94","206","1.7","5","0.00","0.00"
"18:04:57","82.6","63.7","52.9","29.93","220","2.5","4.6","0.00","0.00"
"18:09:59","82.4","63.7","53.4","29.93","191","2.9","6","0.00","0.00"
"18:14:59","82.1","63.6","53.5","29.93","198","2.7","5","0.00","0.00"
"18:19:59","81.7","63.5","54.1","29.93","198","2.9","6","0.00","0.00"
"18:24:59","81.1","63.6","55.4","29.93","197","2.7","7","0.00","0.00"
"18:29:56","80.6","63.7","56.6","29.93","217","1.8","4","0.00","0.00"
"18:34:57","80.3","63.9","57.5","29.93","215","1.8","5","0.00","0.00"
"18:39:57","80.1","63.8","57.6","29.93","215","2.3","5","0.00","0.00"
"18:44:58","79.8","63.8","58.1","29.93","258","1.8","4.6","0.00","0.00"
"18:49:59","79.7","63.5","57.8","29.93","203","1.6","4","0.00","0.00"
"18:54:59","79.5","63.4","57.8","29.93","206","2","5","0.00","0.00"
"18:59:59","79.4","62.9","57.2","29.93","193","1.6","4","0.00","0.00"
"19:04:55","79.3","63.1","57.7","29.93","197","1.1","3.5","0.00","0.00"
"19:09:58","79.2","63.3","58.3","29.93","220","1.5","3.5","0.00","0.00"
"19:14:59","79.1","63.7","59.3","29.93","219","1.3","3.5","0.00","0.00"
"19:19:56","78.9","63.7","59.7","29.92","219","1","2.3","0.00","0.00"
"19:24:56","78.8","63.8","60.2","29.92","219","1","3.5","0.00","0.00"
"19:29:58","78.7","63.9","60.7","29.92","219","0.5","2.3","0.00","0.00"
"19:34:58","78.5","63.9","61","29.92","218","1","3.5","0.00","0.00"
"19:39:56","78.3","63.9","61.5","29.92","215","1.5","4","0.00","0.00"
"19:44:57","78","63.9","62","29.92","177","2.2","5","0.00","0.00"
"19:49:58","77.8","63.9","62.5","29.92","169","1.3","4","0.00","0.00"
"19:54:56","77.6","63.9","62.7","29.92","157","1.6","3.5","0.00","0.00"
"19:59:57","77.4","64.1","63.6","29.92","164","1.5","6","0.00","0.00"
"20:04:59","77.1","64.1","64.2","29.92","175","2.3","6","0.00","0.00"
"20:09:56","76.9","64.2","65","29.92","180","2.1","4","0.00","0.00"
"20:14:58","76.7","64.5","66","29.92","136","1.3","4","0.00","0.00"
"20:19:59","76.5","64.5","66.7","29.92","154","2.3","4","0.00","0.00"
"20:24:57","76.2","64.4","67","29.92","184","2.7","6","0.00","0.00"
"20:29:59","76.1","64.5","67.5","29.92","146","1.2","3.5","0.00","0.00"
"20:34:56","75.9","64.6","68","29.92","146","1.1","3.5","0.00","0.00"
"20:39:58","75.8","64.5","68.1","29.92","146","1.6","3.5","0.00","0.00"
"20:44:56","75.6","64.7","69","29.92","146","1.3","4","0.00","0.00"
"20:49:58","75.4","64.7","69.3","29.92","147","1","3","0.00","0.00"
"20:54:57","75.3","64.8","70","29.92","147","1.2","3.5","0.00","0.00"
"20:59:59","75.1","64.6","70","29.93","148","1.3","3.5","0.00","0.00"
"21:04:56","75","64.9","70.8","29.93","150","1.2","3.5","0.00","0.00"
"21:09:58","74.9","64.9","71","29.93","150","0.8","3.5","0.00","0.00"
"21:14:59","74.8","64.8","71","29.94","150","0.5","3.5","0.00","0.00"
"21:19:58","74.7","64.8","71.4","29.94","150","0.4","2","0.00","0.00"
"21:24:56","74.5","64.9","72","29.94","150","1.3","3.5","0.00","0.00"
"21:29:57","74.4","64.8","72","29.94","147","1.9","3.5","0.00","0.00"
"21:34:59","74.4","64.9","72.3","29.94","146","1.2","3.5","0.00","0.00"
"21:39:58","74.4","65.2","73","29.94","153","1.5","3.5","0.00","0.00"
"21:44:59","74.4","65.2","73","29.94","158","1.3","4","0.00","0.00"
"21:49:57","74.4","65.2","73","29.94","155","1.2","3.5","0.00","0.00"
"21:54:59","74.3","65.1","73","29.94","152","1.2","3.5","0.00","0.00"
"21:59:57","74.2","65.2","73.5","29.94","152","1","3.5","0.00","0.00"
"22:04:54","74.1","65","73.2","29.94","172","1.4","5","0.00","0.00"
"22:09:56","74.1","65.2","73.8","29.94","165","1.7","5","0.00","0.00"
"22:14:57","74","65.2","74","29.94","155","1.9","4","0.00","0.00"
"22:19:59","74","65.2","74","29.94","167","1.1","3.5","0.00","0.00"
"22:24:56","73.9","65.2","74.2","29.94","167","0.7","2.3","0.00","0.00"
"22:29:59","73.8","65.3","74.8","29.94","151","0.7","4","0.00","0.00"
"22:34:57","73.7","65.3","75","29.94","146","0.6","2.3","0.00","0.00"
"22:39:58","73.7","65.3","75","29.94","146","0.4","2","0.00","0.00"
"22:44:59","73.5","65.1","75","29.95","146","1.2","3.5","0.00","0.00"
"22:49:56","73.4","65","75","29.95","146","0.9","2.3","0.00","0.00"
"22:54:57","73.3","64.9","75","29.95","148","1.1","3.5","0.00","0.00"
"22:59:59","73.3","64.9","75","29.95","151","1","3.5","0.00","0.00"
"23:04:56","73.3","64.9","75","29.94","164","1.2","4","0.00","0.00"
"23:09:58","73.1","64.7","75","29.94","169","0.9","2.3","0.00","0.00"
"23:14:59","73","64.8","75.3","29.94","169","1.1","3.5","0.00","0.00"
"23:19:57","73","65","76","29.94","169","0.6","3.5","0.00","0.00"
"23:24:59","72.9","64.9","76","29.94","169","0.1","1","0.00","0.00"
"23:29:57","72.9","64.9","76","29.95","169","0.6","2.3","0.00","0.00"
"23:34:58","72.8","65.2","77","29.95","169","0.3","2.3","0.00","0.00"
"23:39:56","72.7","65.1","77","29.95","169","0.7","2.3","0.00","0.00"
"23:44:57","72.6","65","77.1","29.95","169","1.2","3.5","0.00","0.00"
"23:49:58","72.4","65.2","78","29.95","169","0.5","2.3","0.00","0.00"
"23:54:59","72.4","65.1","77.8","29.95","169","0.6","2.3","0.00","0.00"
"23:59:56","72.4","65.2","78","29.95","169","0.4","2.3","0.00","0.00"
