"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","47.4","45.5","93","30.35","167","0.2","2.4","0.00","0.00"
"00:09:57","47.4","45.5","93","30.35","167","0","0","0.00","0.00"
"00:14:56","47.2","45.2","92.4","30.35","167","0","0","0.00","0.00"
"00:19:59","47","45","92.4","30.35","167","0","0","0.00","0.00"
"00:24:57","46.9","45","93","30.35","167","0","0","0.00","0.00"
"00:29:56","46.9","45","93","30.35","167","0","0","0.00","0.00"
"00:34:58","46.8","44.9","93","30.35","167","0","0","0.00","0.00"
"00:39:59","46.7","44.9","93.1","30.35","167","0","0","0.00","0.00"
"00:44:57","46.8","45.2","94","30.35","167","0","0","0.00","0.00"
"00:49:56","46.7","45","93.8","30.35","167","0","0","0.00","0.00"
"00:54:58","46.6","44.8","93.2","30.35","167","0","0","0.00","0.00"
"00:59:56","46.5","44.6","93","30.35","167","0","0","0.00","0.00"
"01:04:59","46.3","44.4","93","30.34","167","0","0","0.00","0.00"
"01:09:59","46.1","44.2","93","30.34","167","0","0","0.00","0.00"
"01:14:59","46.1","44.5","94","30.34","167","0","0","0.00","0.00"
"01:19:58","46.1","44.5","94.3","30.34","167","0","0","0.00","0.00"
"01:24:56","46.2","44.8","94.9","30.34","167","0","0","0.00","0.00"
"01:29:58","46.1","44.5","94","30.34","167","0","0","0.00","0.00"
"01:34:57","45.9","44.3","94","30.34","167","0","0","0.00","0.00"
"01:39:57","45.8","44.2","94","30.34","167","0","0","0.00","0.00"
"01:44:56","45.8","44.3","94.5","30.34","167","0","0","0.00","0.00"
"01:49:58","46","44.6","95","30.34","167","0","0","0.00","0.00"
"01:54:57","46","44.6","95","30.34","167","0","0","0.00","0.00"
"01:59:59","45.9","44.4","94.5","30.34","167","0","0","0.00","0.00"
"02:04:58","45.7","44.1","94","30.34","167","0","0","0.00","0.00"
"02:09:58","45.6","44","94","30.34","167","0","0","0.00","0.00"
"02:14:58","45.4","44","94.5","30.34","167","0","0","0.00","0.00"
"02:19:56","45.5","44.2","95","30.34","167","0","0","0.00","0.00"
"02:24:59","45.6","44.3","95","30.34","167","0","0","0.00","0.00"
"02:29:57","45.5","44.2","95","30.34","167","0","0","0.00","0.00"
"02:34:56","45.3","44","95","30.34","167","0","0","0.00","0.00"
"02:39:56","45.2","43.9","95","30.34","167","0","0","0.00","0.00"
"02:44:59","45.2","43.9","95","30.34","167","0","0","0.00","0.00"
"02:49:57","45.2","43.9","95","30.33","167","0","0","0.00","0.00"
"02:54:59","45.2","43.9","95","30.33","167","0","0","0.00","0.00"
"02:59:58","45.1","43.8","95","30.33","167","0","0","0.00","0.00"
"03:04:56","45","43.7","95","30.33","167","0","0","0.00","0.00"
"03:09:56","44.9","43.6","95","30.33","167","0","0","0.00","0.00"
"03:14:57","44.8","43.5","95","30.33","167","0","0","0.00","0.00"
"03:19:59","44.7","43.4","95","30.33","167","0","0","0.00","0.00"
"03:24:57","44.6","43.3","95","30.33","167","0","0","0.00","0.00"
"03:29:56","44.5","43.2","95","30.33","167","0","0","0.00","0.00"
"03:34:58","44.5","43.2","95","30.32","167","0","0","0.00","0.00"
"03:39:58","44.4","43.1","95","30.32","167","0","0","0.00","0.00"
"03:44:57","44.3","43","95","30.33","167","0","0","0.00","0.00"
"03:49:59","44.3","43","95","30.33","167","0","0","0.00","0.00"
"03:54:57","44.4","43.3","95.8","30.33","167","0","0","0.00","0.00"
"03:59:56","44.5","43.3","95.9","30.33","167","0","0","0.00","0.00"
"04:04:58","44.4","43.1","95","30.33","167","0","0","0.00","0.00"
"04:09:58","44.3","43","95","30.33","167","0","0","0.00","0.00"
"04:14:56","44.2","42.9","95.1","30.33","167","0","0","0.00","0.00"
"04:19:59","44.2","43.1","96","30.33","167","0","0","0.00","0.00"
"04:24:57","44.3","43.2","96","30.33","167","0","0","0.00","0.00"
"04:29:59","44.5","43.4","96","30.33","167","0","0","0.00","0.00"
"04:34:58","44.5","43.4","96","30.33","167","0","0","0.00","0.00"
"04:39:58","44.4","43.2","95.6","30.33","167","0","0","0.00","0.00"
"04:44:56","44.3","43.2","95.9","30.33","167","0","0","0.00","0.00"
"04:49:58","44.2","43.1","96","30.33","167","0","0","0.00","0.00"
"04:54:56","44.1","42.9","95.7","30.33","167","0","0","0.00","0.00"
"04:59:59","44","42.8","95.5","30.33","167","0","0","0.00","0.00"
"05:04:58","44","42.9","96","30.33","167","0","0","0.00","0.00"
"05:09:57","44.1","43","96","30.33","167","0","0","0.00","0.00"
"05:14:58","44.2","43.1","96","30.33","167","0","0","0.00","0.00"
"05:19:58","44.3","43.2","96","30.33","167","0","0","0.00","0.00"
"05:24:56","44.3","43.2","96","30.33","167","0","0","0.00","0.00"
"05:29:58","44.5","43.4","96","30.33","167","0","0","0.00","0.00"
"05:34:56","44.6","43.5","96","30.33","167","0","0","0.00","0.00"
"05:39:57","44.7","43.6","96","30.33","167","0","0","0.00","0.00"
"05:44:56","44.7","43.6","96","30.33","167","0","0","0.00","0.00"
"05:49:58","44.6","43.5","96","30.33","167","0","0","0.00","0.00"
"05:54:56","44.6","43.5","96","30.33","167","0","0","0.00","0.00"
"05:59:58","44.5","43.4","96","30.33","167","0","0","0.00","0.00"
"06:04:57","44.5","43.4","96","30.33","167","0","0","0.00","0.00"
"06:09:58","44.4","43.3","96","30.33","167","0","0","0.00","0.00"
"06:14:59","44.3","43.2","96","30.34","167","0","0","0.00","0.00"
"06:19:58","44.1","42.9","95.7","30.34","167","0","0","0.00","0.00"
"06:24:56","43.9","42.6","95","30.34","167","0","0","0.00","0.00"
"06:29:58","43.7","42.5","95.9","30.34","167","0","0","0.00","0.00"
"06:34:56","43.6","42.4","95.8","30.34","167","0","0","0.00","0.00"
"06:39:57","43.6","42.5","96","30.34","167","0","0","0.00","0.00"
"06:44:59","43.6","42.5","96","30.34","167","0","0","0.00","0.00"
"06:49:57","43.5","42.4","96","30.34","167","0","0","0.00","0.00"
"06:54:56","43.4","42.3","96","30.34","167","0","0","0.00","0.00"
"06:59:58","43.3","42.2","96","30.35","167","0","0","0.00","0.00"
"07:04:57","43.3","42.2","96","30.35","167","0","0","0.00","0.00"
"07:09:56","43.2","42.1","96","30.35","167","0","0","0.00","0.00"
"07:14:57","43.3","42.2","96","30.35","167","0","0","0.00","0.00"
"07:19:59","43.4","42.3","96","30.35","167","0","0","0.00","0.00"
"07:24:58","43.4","42.3","96","30.35","167","0","0","0.00","0.00"
"07:29:57","43.5","42.4","96","30.35","167","0","0","0.00","0.00"
"07:34:56","43.5","42.4","96","30.35","167","0","0","0.00","0.00"
"07:39:57","43.5","42.4","96","30.35","167","0","0","0.00","0.00"
"07:44:56","43.3","42.2","96","30.36","167","0","0","0.00","0.00"
"07:49:58","43.2","42.1","96","30.36","167","0","0","0.00","0.00"
"07:54:56","43.3","42.2","96","30.36","167","0","0","0.00","0.00"
"07:59:56","43.4","42.6","96.8","30.36","167","0","0","0.00","0.00"
"08:04:58","43.6","42.8","97","30.36","167","0","1.2","0.00","0.00"
"08:09:57","43.8","43","97","30.36","167","0","1.2","0.00","0.00"
"08:14:58","43.8","42.8","96.3","30.37","167","0","0","0.00","0.00"
"08:19:56","43.8","42.7","96","30.37","167","0","0","0.00","0.00"
"08:24:58","43.8","43","96.9","30.37","167","0","0","0.00","0.00"
"08:29:59","44","43.2","97","30.38","167","0","1.2","0.00","0.00"
"08:34:57","44.4","43.6","97","30.38","167","0","0","0.00","0.00"
"08:39:57","44.8","44.1","97.1","30.38","167","0","0","0.00","0.00"
"08:44:59","45.4","44.9","98","30.38","167","0","1.2","0.00","0.00"
"08:49:57","46.2","45.7","98","30.38","167","0.2","1.2","0.00","0.00"
"08:54:59","46.9","46.4","98","30.38","167","0","0","0.00","0.00"
"08:59:57","47.6","47.1","98","30.38","167","0","0","0.00","0.00"
"09:04:59","48.1","47.6","98","30.38","167","0","0","0.00","0.00"
"09:09:59","48.5","48","98","30.38","167","0","0","0.00","0.00"
"09:14:59","48.8","48.2","97.6","30.39","167","0","0","0.00","0.00"
"09:19:57","49.2","48.4","97","30.39","167","0","0","0.00","0.00"
"09:24:59","49.7","48.9","97","30.39","167","0","0","0.00","0.00"
"09:29:57","50.3","49.5","97","30.40","167","0","0","0.00","0.00"
"09:34:58","51","50.2","97","30.40","167","0","0","0.00","0.00"
"09:39:59","51.9","51.1","96.8","30.40","167","0","0","0.00","0.00"
"09:44:57","52.9","51.8","96","30.40","167","0","0","0.00","0.00"
"09:49:59","54","52.5","94.8","30.40","167","0","0","0.00","0.00"
"09:54:59","55","53","93","30.40","167","0","0","0.00","0.00"
"09:59:57","55.8","53.2","91.1","30.40","167","0","0","0.00","0.00"
"10:04:59","56.3","53.2","89.3","30.40","167","0","0","0.00","0.00"
"10:09:59","56.7","53.4","88.5","30.40","167","0","0","0.00","0.00"
"10:14:59","57.4","54","88.7","30.40","167","0","0","0.00","0.00"
"10:19:57","58.2","54.3","87.1","30.39","167","0","0","0.00","0.00"
"10:24:58","58.5","54.1","85.5","30.39","167","0","0","0.00","0.00"
"10:29:56","59","54.8","85.9","30.40","167","0","0","0.00","0.00"
"10:34:58","59.8","55.2","84.9","30.40","167","0","0","0.00","0.00"
"10:39:58","60.5","55.7","84.4","30.40","167","0","0","0.00","0.00"
"10:44:56","61.2","56.2","83.5","30.40","167","0","0","0.00","0.00"
"10:49:58","61.7","55.9","81.5","30.39","167","0","0","0.00","0.00"
"10:54:56","62.1","56.1","80.8","30.39","167","0","0","0.00","0.00"
"10:59:58","62.8","56.7","80.6","30.39","167","0","0","0.00","0.00"
"11:04:57","63.5","57.3","80.1","30.39","167","0","0","0.00","0.00"
"11:09:56","64.2","57.7","79.2","30.39","167","0","0","0.00","0.00"
"11:14:56","64.7","57.8","78.3","30.39","167","0.1","3.6","0.00","0.00"
"11:19:58","65.3","58.5","78.5","30.38","167","0.7","3.6","0.00","0.00"
"11:24:59","66.1","58.6","76.9","30.38","167","0.5","2.4","0.00","0.00"
"11:29:57","66.7","58.9","76.1","30.38","167","0.1","1.2","0.00","0.00"
"11:34:58","67.1","59.1","75.5","30.38","169","0.6","3.6","0.00","0.00"
"11:39:58","67.3","58.9","74.5","30.38","171","0.4","2.4","0.00","0.00"
"11:44:56","67.7","59.3","74.4","30.38","173","1.3","4.8","0.00","0.00"
"11:49:57","68.1","58.8","72.1","30.37","174","0","2.3","0.00","0.00"
"11:54:59","68.6","59.2","71.9","30.37","183","1.3","4.8","0.00","0.00"
"11:59:57","68.9","59.3","71.6","30.37","183","0.8","4.6","0.00","0.00"
"12:04:59","69.2","59.2","70.5","30.36","128","2.4","6","0.00","0.00"
"12:09:58","69.2","59.3","70.7","30.36","112","1.6","5.8","0.00","0.00"
"12:14:58","69.4","59.5","70.7","30.36","185","0.8","6","0.00","0.00"
"12:19:56","69.6","59.2","69.5","30.36","111","2.1","7.2","0.00","0.00"
"12:24:57","69.8","59.3","69.3","30.36","180","2.1","8.4","0.00","0.00"
"12:29:59","70.4","59.6","68.7","30.36","201","3.6","12","0.00","0.00"
"12:34:56","70.8","59.6","67.7","30.35","200","3.1","9.6","0.00","0.00"
"12:39:56","71","59.2","66.4","30.35","128","3.7","8.4","0.00","0.00"
"12:44:57","71","59.3","66.5","30.35","168","4","10.8","0.00","0.00"
"12:49:59","71.1","58.9","65.5","30.35","173","3.2","10.4","0.00","0.00"
"12:54:56","71.4","58.5","63.8","30.35","201","4.6","9.6","0.00","0.00"
"12:59:58","71.8","59.2","64.5","30.35","170","3.4","8.4","0.00","0.00"
"13:04:56","71.9","59.1","64.1","30.33","195","3.8","8.4","0.00","0.00"
"13:09:59","71.9","59.2","64.3","30.33","169","4.1","10.8","0.00","0.00"
"13:14:59","72","58.9","63.4","30.33","145","4.4","8.4","0.00","0.00"
"13:19:56","72","58.6","62.6","30.32","167","4.1","7.2","0.00","0.00"
"13:24:58","72.1","58.6","62.5","30.32","157","3","8.4","0.00","0.00"
"13:29:59","72.2","58.2","61.3","30.32","144","5.1","9.6","0.00","0.00"
"13:34:57","72.3","58.3","61.5","30.32","174","3.6","8.1","0.00","0.00"
"13:39:57","72.7","58.8","61.9","30.32","184","2.5","6","0.00","0.00"
"13:44:58","73.2","59.3","61.7","30.32","189","4.4","8.4","0.00","0.00"
"13:49:56","73.3","59.1","61.1","30.31","191","3.2","8.1","0.00","0.00"
"13:54:58","73.5","59.2","61","30.31","183","2","7.2","0.00","0.00"
"13:59:59","73.8","59.6","61.1","30.31","189","3.6","8.4","0.00","0.00"
"14:04:57","73.9","59.3","60.3","30.30","169","2.4","6.9","0.00","0.00"
"14:09:56","73.8","59.4","60.8","30.30","160","1.9","4.8","0.00","0.00"
"14:14:56","73.9","59","59.7","30.30","163","3.8","8.4","0.00","0.00"
"14:19:58","73.8","59","59.8","30.30","194","3.5","7.2","0.00","0.00"
"14:24:56","74","59.2","60","30.30","179","2.6","7.2","0.00","0.00"
"14:29:57","74.2","59.1","59.3","30.30","194","4.5","12","0.00","0.00"
"14:34:58","74.1","58.5","58.2","30.29","210","4.7","8.4","0.00","0.00"
"14:39:58","73.9","58.9","59.5","30.29","198","2.9","10.8","0.00","0.00"
"14:44:56","74.2","59","59","30.29","189","4.2","10.4","0.00","0.00"
"14:49:58","74.7","59","58.3","30.28","220","4.3","8.4","0.00","0.00"
"14:54:59","74.8","58.3","56.6","30.28","189","4.2","8.4","0.00","0.00"
"14:59:57","74.8","58.4","56.9","30.28","205","4.6","10.8","0.00","0.00"
"15:04:59","74.8","58.7","57.5","30.28","200","4.2","10.8","0.00","0.00"
"15:09:58","74.7","58.4","56.8","30.28","197","4.3","10.8","0.00","0.00"
"15:14:57","74.8","58.8","57.5","30.28","198","3.3","9.6","0.00","0.00"
"15:19:59","75.1","58.7","56.8","30.28","202","1.6","7.2","0.00","0.00"
"15:24:56","75.5","58.9","56.4","30.28","170","1.8","6","0.00","0.00"
"15:29:58","75.9","59.1","55.9","30.28","176","2.6","7.2","0.00","0.00"
"15:34:59","76.1","58.6","54.7","30.27","200","2.6","6","0.00","0.00"
"15:39:59","76.2","58.9","55","30.27","186","2.5","7.2","0.00","0.00"
"15:44:57","76.3","58.6","54.4","30.27","146","1.9","10.8","0.00","0.00"
"15:49:59","75.8","58.2","54.4","30.27","136","2.9","10.4","0.00","0.00"
"15:54:57","75.6","58.2","54.7","30.27","127","2.4","6","0.00","0.00"
"15:59:58","75.5","58.1","54.9","30.27","198","3.2","8.4","0.00","0.00"
"16:04:56","75.7","58.7","55.6","30.26","174","2.8","9.6","0.00","0.00"
"16:09:59","75.8","58.2","54.4","30.26","171","2.9","8.4","0.00","0.00"
"16:14:59","75.8","58.5","54.9","30.26","168","3","7.2","0.00","0.00"
"16:19:57","75.6","57.7","53.7","30.26","136","2.8","8.4","0.00","0.00"
"16:24:58","75.5","58.1","54.8","30.26","141","3.2","7.2","0.00","0.00"
"16:29:56","75.3","58.2","55.2","30.26","189","3.4","7.2","0.00","0.00"
"16:34:57","75.2","58.1","55.4","30.26","180","2.4","6","0.00","0.00"
"16:39:57","75","57.8","55.1","30.26","161","2.6","4.8","0.00","0.00"
"16:44:58","74.7","57.8","55.8","30.26","157","2.9","9.6","0.00","0.00"
"16:49:56","74.1","57.4","56.1","30.26","166","1.4","8.4","0.00","0.00"
"16:54:58","73.6","57.4","57","30.26","136","2","8.4","0.00","0.00"
"16:59:59","73.1","57.2","57.5","30.26","125","4.6","10.8","0.00","0.00"
"17:04:57","72.9","57.3","58","30.26","131","2.5","8.4","0.00","0.00"
"17:09:56","72.8","57.5","58.8","30.26","137","1.7","8.1","0.00","0.00"
"17:14:56","72.6","57.4","58.9","30.26","149","1.9","6","0.00","0.00"
"17:19:58","72.6","57.3","58.7","30.26","144","3","7.2","0.00","0.00"
"17:24:59","72.6","57.3","58.8","30.26","145","2.2","4.8","0.00","0.00"
"17:29:57","72.5","57.4","59.2","30.26","132","1.4","6","0.00","0.00"
"17:34:56","72.3","57.2","59","30.26","136","1.4","6","0.00","0.00"
"17:39:56","72","57","59.2","30.26","152","1.5","4.8","0.00","0.00"
"17:44:56","71.9","57.2","59.8","30.26","157","0.7","4.6","0.00","0.00"
"17:49:58","71.6","57.1","60.2","30.26","152","1.5","6","0.00","0.00"
"17:54:57","71.4","57.1","60.8","30.26","147","0.8","4.8","0.00","0.00"
"17:59:59","71","57","61.2","30.26","143","1.5","4.8","0.00","0.00"
"18:04:57","70.8","57.1","62","30.26","136","0.8","4.8","0.00","0.00"
"18:09:56","70.5","57.2","63","30.26","125","2","4.8","0.00","0.00"
"18:14:57","70.2","57.2","63.5","30.26","124","0.3","3.5","0.00","0.00"
"18:19:59","70","57.5","64.4","30.26","123","1.1","3.6","0.00","0.00"
"18:24:58","69.8","57.5","65","30.26","123","1.1","3.6","0.00","0.00"
"18:29:56","69.6","57.5","65.7","30.26","120","1.8","4.8","0.00","0.00"
"18:34:58","69.3","57.7","66.5","30.26","116","2.1","4.8","0.00","0.00"
"18:39:58","69.1","57.9","67.5","30.26","111","1.1","4.8","0.00","0.00"
"18:44:57","68.8","57.8","68","30.26","111","1","3.6","0.00","0.00"
"18:49:59","68.6","57.7","68.3","30.26","111","0.2","4.8","0.00","0.00"
"18:54:58","68.3","57.7","69","30.26","111","0.9","4.6","0.00","0.00"
"18:59:56","68.1","57.7","69.5","30.26","111","0.5","3.6","0.00","0.00"
"19:04:58","67.9","57.8","69.9","30.26","111","0.5","2.4","0.00","0.00"
"19:09:57","67.8","57.7","70","30.26","111","0","0","0.00","0.00"
"19:14:58","67.6","57.9","70.9","30.26","111","0","0","0.00","0.00"
"19:19:56","67.4","57.7","71","30.26","111","0","0","0.00","0.00"
"19:24:59","67.2","57.5","71","30.26","111","0","0","0.00","0.00"
"19:29:57","66.9","57.5","71.6","30.27","111","0","1.2","0.00","0.00"
"19:34:56","66.7","57.4","72","30.27","111","0.2","2.4","0.00","0.00"
"19:39:56","66.5","57.2","72","30.27","111","0.2","2.4","0.00","0.00"
"19:44:59","66.3","57","72","30.27","111","0","1.2","0.00","0.00"
"19:49:57","66.1","56.9","72.2","30.27","111","0.5","3.6","0.00","0.00"
"19:54:56","66","57.1","73","30.27","115","0.9","3.6","0.00","0.00"
"19:59:58","66","57.1","73","30.27","117","0.4","2.4","0.00","0.00"
"20:04:56","65.9","57","73","30.27","159","1.7","4.8","0.00","0.00"
"20:09:59","66","57.1","73","30.27","159","2.1","4.8","0.00","0.00"
"20:14:56","66","57.1","73","30.27","158","0.9","4.6","0.00","0.00"
"20:19:58","65.8","57.1","73.4","30.27","158","0.6","2.4","0.00","0.00"
"20:24:56","65.7","57.2","74.2","30.27","158","0.6","3.6","0.00","0.00"
"20:29:59","65.5","57.4","75","30.27","158","0.8","3.6","0.00","0.00"
"20:34:57","65.4","57.5","75.5","30.27","158","0.8","4.8","0.00","0.00"
"20:39:57","65.3","57.5","76.1","30.27","145","1.4","6","0.00","0.00"
"20:44:56","65.2","57.8","77","30.27","136","1","4.8","0.00","0.00"
"20:49:58","65.2","57.8","77","30.27","135","0.8","3.6","0.00","0.00"
"20:54:56","65","57.8","77.5","30.27","134","1","3.6","0.00","0.00"
"20:59:58","64.9","57.9","78","30.27","136","1.6","3.6","0.00","0.00"
"21:04:56","64.9","58.2","79","30.27","136","1.2","3.6","0.00","0.00"
"21:09:56","64.7","57.9","78.6","30.27","137","0.3","2.4","0.00","0.00"
"21:14:56","64.6","57.9","79","30.27","137","0.5","3.6","0.00","0.00"
"21:19:58","64.4","58","79.6","30.27","136","0.3","4.8","0.00","0.00"
"21:24:57","64.3","58","80.2","30.27","136","1","4.6","0.00","0.00"
"21:29:59","64.2","58.3","81.2","30.27","139","1.4","4.8","0.00","0.00"
"21:34:57","64.2","58.5","81.7","30.26","146","0.4","3.6","0.00","0.00"
"21:39:57","64.1","58.5","82","30.26","143","0.3","3.6","0.00","0.00"
"21:44:56","64.1","58.5","82","30.27","142","0.2","2.4","0.00","0.00"
"21:49:58","63.9","58.3","82","30.27","142","0.6","2.4","0.00","0.00"
"21:54:57","63.7","58.1","82","30.27","142","0.1","2.4","0.00","0.00"
"21:59:59","63.2","57.6","82","30.27","142","0","0","0.00","0.00"
"22:04:58","62.5","57.1","82.5","30.27","142","0","0","0.00","0.00"
"22:09:57","62","56.6","82.5","30.27","142","0","0","0.00","0.00"
"22:14:58","61.6","56.4","83.3","30.27","142","0","0","0.00","0.00"
"22:19:56","61.1","56.3","84.3","30.26","142","0","0","0.00","0.00"
"22:24:59","60.6","56.1","85","30.26","142","0","1.2","0.00","0.00"
"22:29:57","60.1","55.6","85","30.26","142","0","1.2","0.00","0.00"
"22:34:59","59.8","55.4","85.4","30.26","142","0","0","0.00","0.00"
"22:39:59","59.4","55.2","86","30.26","142","0","1.2","0.00","0.00"
"22:44:57","59.2","55.3","87.1","30.26","142","0","0","0.00","0.00"
"22:49:56","59.1","55.8","88.6","30.26","142","0","1.2","0.00","0.00"
"22:54:58","59.1","55.8","88.6","30.26","142","0","0","0.00","0.00"
"22:59:56","59","56","89.4","30.26","142","0","0","0.00","0.00"
"23:04:58","59.4","57.1","92","30.25","142","0.2","2.4","0.00","0.00"
"23:09:57","60.1","58.1","93","30.25","142","1","3.6","0.00","0.00"
"23:14:58","60.8","58.5","92","30.25","149","1.1","4.8","0.00","0.00"
"23:19:56","61.3","59","91.8","30.25","153","1.2","4.6","0.00","0.00"
"23:24:58","61.8","59.2","91.2","30.25","153","0.3","2.4","0.00","0.00"
"23:29:56","62.1","59.2","90.4","30.25","153","0.8","4.8","0.00","0.00"
"23:34:58","62.3","59.3","89.9","30.25","154","0.7","3.6","0.00","0.00"
"23:39:58","62.4","59.1","89","30.25","154","0.1","1.2","0.00","0.00"
"23:44:57","62.3","58.7","88.1","30.25","154","0","1.2","0.00","0.00"
"23:49:59","62.1","58.5","88","30.25","154","0.5","2.4","0.00","0.00"
"23:54:57","61.8","58.2","88","30.25","155","0.1","1.2","0.00","0.00"
"23:59:59","61.7","58.2","88.3","30.25","155","0.3","1.2","0.00","0.00"
