"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","53.3","44.1","70.8","30.09","237","1.1","3.5","0.00","0.00"
"00:09:57","53.2","43.9","70.8","30.09","267","1","4","0.00","0.00"
"00:14:56","53.2","43.7","70","30.09","279","0.7","3","0.00","0.00"
"00:19:58","53","43.7","70.5","30.09","282","2.1","7","0.00","0.00"
"00:24:56","52.8","43.4","70.1","30.09","267","1.8","5","0.00","0.00"
"00:29:58","52.7","43.3","70.1","30.09","299","1.8","5","0.00","0.00"
"00:34:56","52.8","43.4","70.4","30.09","294","1.9","6","0.00","0.00"
"00:39:56","52.8","43.2","69.6","30.09","318","2.3","6","0.00","0.00"
"00:44:58","53.2","42.9","68.1","30.10","309","3.3","7","0.00","0.00"
"00:49:56","53.4","43.1","68","30.10","331","2.2","6","0.00","0.00"
"00:54:58","53.4","43.1","67.8","30.10","301","3","10.4","0.00","0.00"
"00:59:56","53.4","43","67.7","30.10","283","3","9.2","0.00","0.00"
"01:04:58","53.4","43","67.9","30.10","262","1.8","9.2","0.00","0.00"
"01:09:59","53.3","43","68","30.10","311","2.9","11","0.00","0.00"
"01:14:58","53.2","42.3","66.5","30.11","317","4.2","11.5","0.00","0.00"
"01:19:56","53.1","41.1","63.6","30.11","327","4.9","15","0.00","0.00"
"01:24:58","53","40.8","63.3","30.11","325","2.5","9.2","0.00","0.00"
"01:29:57","52.7","40.6","63.3","30.11","292","2.6","7","0.00","0.00"
"01:34:59","52.4","39.9","62.3","30.11","308","3.8","11.5","0.00","0.00"
"01:39:59","52.2","39.2","61.2","30.11","289","3.6","9.2","0.00","0.00"
"01:44:57","52.1","39.1","61","30.12","311","4.6","12","0.00","0.00"
"01:49:59","52","39","61","30.12","316","5","12","0.00","0.00"
"01:54:57","51.8","38.9","61.3","30.12","308","4.9","15","0.00","0.00"
"01:59:56","51.7","38.7","61.1","30.12","309","3.5","10.4","0.00","0.00"
"02:04:57","51.4","38.6","61.7","30.12","302","3.2","11.5","0.00","0.00"
"02:09:58","51.1","38.6","62.3","30.12","283","3.9","13","0.00","0.00"
"02:14:57","50.9","38","61.3","30.12","307","4.6","12","0.00","0.00"
"02:19:56","50.8","37.8","61.1","30.12","316","5","15","0.00","0.00"
"02:24:58","50.6","37.6","60.8","30.12","293","5.4","16","0.00","0.00"
"02:29:56","50.4","37.5","61.2","30.12","313","3.5","11","0.00","0.00"
"02:34:58","50.1","37.1","60.8","30.12","324","6.5","17.3","0.00","0.00"
"02:39:58","50","37.1","61","30.12","289","3.2","11.5","0.00","0.00"
"02:44:56","49.8","36.8","60.7","30.12","323","5.4","14","0.00","0.00"
"02:49:58","49.7","36.6","60.5","30.12","282","4","12","0.00","0.00"
"02:54:57","49.4","36.5","60.9","30.12","267","4.2","11.5","0.00","0.00"
"02:59:59","49.2","35.9","60.2","30.12","264","4.1","12","0.00","0.00"
"03:04:57","49","35.2","58.7","30.12","335","6.6","15","0.00","0.00"
"03:09:59","48.9","34.7","57.9","30.12","301","3.5","11.5","0.00","0.00"
"03:14:58","48.6","34.8","58.6","30.13","208","2.2","6","0.00","0.00"
"03:19:57","48.1","34.5","59.2","30.13","324","3.6","17.3","0.00","0.00"
"03:24:59","48","34.2","58.7","30.13","326","4.1","17.3","0.00","0.00"
"03:29:57","47.9","34.3","58.9","30.13","315","3.5","10.4","0.00","0.00"
"03:34:56","47.8","34.4","59.4","30.13","316","2.8","10.4","0.00","0.00"
"03:39:56","47.6","34.4","60","30.13","343","1.8","6","0.00","0.00"
"03:44:58","47.3","34.3","60.7","30.13","292","1.8","5","0.00","0.00"
"03:49:56","47","34.1","60.8","30.13","310","2","10.4","0.00","0.00"
"03:54:58","46.8","34.2","61.3","30.13","307","2.4","6","0.00","0.00"
"03:59:57","46.7","34.2","61.5","30.13","318","2","10.4","0.00","0.00"
"04:04:58","46.7","34","61.2","30.13","298","3.3","13","0.00","0.00"
"04:09:56","46.6","33.6","60.3","30.13","289","3.4","12.7","0.00","0.00"
"04:14:59","46.7","33.3","59.6","30.13","300","3","10.4","0.00","0.00"
"04:19:58","46.7","33.2","59.2","30.13","292","3.4","8.1","0.00","0.00"
"04:24:56","46.8","33.2","59.1","30.13","307","3.6","12","0.00","0.00"
"04:29:58","46.7","33.1","58.9","30.13","347","2","6","0.00","0.00"
"04:34:56","46.6","33","59.2","30.12","287","2.6","8.1","0.00","0.00"
"04:39:56","46.4","32.9","59.2","30.12","273","1.7","3.5","0.00","0.00"
"04:44:59","46.1","33","59.9","30.12","290","2.1","6","0.00","0.00"
"04:49:57","46.1","33","60","30.12","279","2.6","6","0.00","0.00"
"04:54:59","46.1","33","59.9","30.12","285","3.5","13","0.00","0.00"
"04:59:57","46.3","33.1","59.6","30.13","282","3.6","9.2","0.00","0.00"
"05:04:58","46.4","33.3","60","30.13","243","1.3","5","0.00","0.00"
"05:09:56","46.3","33.5","60.7","30.13","303","1.7","5","0.00","0.00"
"05:14:59","46","33.6","61.7","30.14","336","1.4","6","0.00","0.00"
"05:19:57","45.8","33.3","61.5","30.14","285","2.1","7","0.00","0.00"
"05:24:56","45.7","32.9","60.8","30.14","13","2.1","6.9","0.00","0.00"
"05:29:58","45.8","32.5","59.4","30.14","325","4.3","15","0.00","0.00"
"05:34:56","45.9","32.1","58.3","30.13","337","4.8","12","0.00","0.00"
"05:39:56","46","31.9","57.7","30.13","326","2.3","8.1","0.00","0.00"
"05:44:58","45.9","31.7","57.5","30.13","317","2.9","10.4","0.00","0.00"
"05:46:42","45.8","31.9","58","30.13","288","2.3","6","0.00","0.00"
"05:54:59","45.5","31.6","58","30.13","88","3.5","10.4","0.00","0.00"
"05:59:57","45.4","31.2","57.4","30.14","294","3.2","10.4","0.00","0.00"
"06:04:58","45.5","31","56.7","30.14","300","4.2","13","0.00","0.00"
"06:09:56","45.4","30.6","56.1","30.14","307","3.2","11.5","0.00","0.00"
"06:14:56","45.4","30.5","55.8","30.14","288","4.7","14","0.00","0.00"
"06:19:58","45.3","30.4","55.6","30.14","316","3","6","0.00","0.00"
"06:24:56","45.1","30.6","56.5","30.14","306","2.2","7","0.00","0.00"
"06:29:59","44.8","30.7","57.5","30.14","271","1.7","4","0.00","0.00"
"06:34:58","44.6","30.6","57.8","30.14","330","1.6","5","0.00","0.00"
"06:39:57","44.5","30.4","57.5","30.14","279","1.8","6","0.00","0.00"
"06:44:56","44.5","30.7","58.3","30.14","281","0.2","2.3","0.00","0.00"
"06:49:59","44.3","30.7","58.7","30.14","289","1.2","4","0.00","0.00"
"06:54:56","44.2","30.8","59","30.14","294","2.3","6","0.00","0.00"
"06:59:58","44.3","30.6","58.5","30.14","337","3.3","10.4","0.00","0.00"
"07:04:59","44.6","30.4","57.3","30.14","318","5","11.5","0.00","0.00"
"07:09:57","45.1","30.7","56.9","30.14","335","4.4","11.5","0.00","0.00"
"07:14:56","45.5","31","56.8","30.14","328","3.8","11.5","0.00","0.00"
"07:19:58","45.7","30.8","55.7","30.14","312","4.9","11.5","0.00","0.00"
"07:24:56","45.9","31.1","56","30.14","295","2.5","6.9","0.00","0.00"
"07:29:58","46.1","31.5","56.5","30.14","309","2.9","10.4","0.00","0.00"
"07:34:56","46.3","31.5","56.2","30.14","319","2.7","7","0.00","0.00"
"07:39:59","46.4","31.6","56.2","30.14","323","3.3","10","0.00","0.00"
"07:44:57","46.5","32","56.6","30.14","324","3.7","11.5","0.00","0.00"
"07:49:59","46.8","31.9","56","30.14","314","4","10.4","0.00","0.00"
"07:54:57","47.1","31.4","54.3","30.14","327","5.9","15","0.00","0.00"
"07:59:59","47.4","31.7","54.1","30.14","323","4.9","15","0.00","0.00"
"08:04:56","47.7","31.8","53.9","30.14","306","4.8","15","0.00","0.00"
"08:09:58","47.9","31.6","53","30.14","296","4.4","15","0.00","0.00"
"08:14:57","48.1","32.3","54.2","30.14","309","4.2","13","0.00","0.00"
"08:19:59","48.4","32.1","53.3","30.13","328","6.3","18.4","0.00","0.00"
"08:24:57","48.5","31.9","52.6","30.13","289","5.2","18.4","0.00","0.00"
"08:29:59","48.7","32.5","53.4","30.13","336","5.2","15","0.00","0.00"
"08:34:57","48.8","31.9","51.9","30.13","316","7.4","16.1","0.00","0.00"
"08:39:52","48.9","31.9","51.8","30.13","328","7.6","16.1","0.00","0.00"
"08:44:58","49.1","32.4","52.4","30.13","297","5.3","15","0.00","0.00"
"08:49:56","49.4","32.6","52.2","30.13","302","5.5","15","0.00","0.00"
"08:54:58","49.6","32.4","51.5","30.13","291","5.5","11.5","0.00","0.00"
"08:59:56","49.8","33.5","53.3","30.13","271","4.6","12","0.00","0.00"
"09:04:57","50.2","33.6","52.7","30.12","315","5.3","12","0.00","0.00"
"09:09:58","50.5","33.1","51.1","30.12","325","5.3","14","0.00","0.00"
"09:14:58","50.8","33.9","52.3","30.12","313","3.6","14","0.00","0.00"
"09:19:56","51.3","34.1","51.7","30.12","338","5.3","13.8","0.00","0.00"
"09:24:58","51.4","33.5","50.2","30.12","330","5.9","15","0.00","0.00"
"09:29:56","51.7","33.9","50.6","30.12","342","4","12.7","0.00","0.00"
"09:34:58","52.3","35","51.7","30.12","290","4.4","13","0.00","0.00"
"09:39:57","52.8","35.4","51.4","30.12","303","3.6","15","0.00","0.00"
"09:44:59","53.2","34.9","49.7","30.12","295","6","16.1","0.00","0.00"
"09:49:57","53.4","34.8","49.3","30.11","320","5.6","19","0.00","0.00"
"09:54:59","53.6","34.8","48.8","30.11","280","4.6","12","0.00","0.00"
"09:59:57","53.9","35.5","49.6","30.11","317","5.1","15","0.00","0.00"
"10:04:58","54.1","34.9","48.2","30.11","307","6.5","15","0.00","0.00"
"10:09:59","53.6","34","47.4","30.11","314","5.6","15","0.00","0.00"
"10:14:58","53.5","34.6","48.6","30.11","303","5.7","15","0.00","0.00"
"10:19:56","53.8","35.8","50.4","30.11","289","4.6","13","0.00","0.00"
"10:24:58","54.3","35.4","48.7","30.11","280","5.3","17.3","0.00","0.00"
"10:29:56","54.4","35.6","49","30.11","314","7.3","15","0.00","0.00"
"10:34:58","54.6","35.6","48.7","30.10","321","7.1","16.1","0.00","0.00"
"10:39:57","54.7","36.1","49.3","30.10","278","4.7","12.7","0.00","0.00"
"10:44:59","54.9","34.9","46.7","30.10","315","7.2","17.3","0.00","0.00"
"10:49:57","54.5","35.3","48.3","30.10","324","7","19","0.00","0.00"
"10:54:59","54.4","34.7","47.2","30.10","311","7.2","18.4","0.00","0.00"
"10:59:57","54.3","34.7","47.5","30.10","272","5.8","19.6","0.00","0.00"
"11:04:58","54.3","34.8","47.6","30.09","325","8.4","19.6","0.00","0.00"
"11:09:56","54.7","35.1","47.6","30.09","291","7","16.1","0.00","0.00"
"11:14:59","54.9","34.6","46.3","30.09","326","8.3","18","0.00","0.00"
"11:19:57","55.3","35.3","46.7","30.09","331","6.7","22","0.00","0.00"
"11:24:59","55.9","35.1","45.3","30.09","310","9","22","0.00","0.00"
"11:29:56","56.3","36.5","47.3","30.09","289","7.2","20","0.00","0.00"
"11:34:59","56.7","35.5","44.9","30.09","303","7.6","19.6","0.00","0.00"
"11:39:58","56.7","35.6","45.2","30.09","310","7.1","23","0.00","0.00"
"11:44:56","56.7","35.5","45","30.09","301","6.5","18","0.00","0.00"
"11:49:57","56.2","35.1","45","30.09","283","6","20","0.00","0.00"
"11:54:56","56","34.6","44.4","30.09","311","5.8","16.1","0.00","0.00"
"11:59:58","56.4","35.2","44.9","30.09","324","6.8","16.1","0.00","0.00"
"12:03:58","56.3","34.7","44.1","30.09","278","6.6","16.1","0.00","0.00"
"12:09:56","56.2","34.6","44.2","30.09","304","7.3","17.3","0.00","0.00"
"12:14:57","55.7","33.7","43.5","30.09","324","7.1","13","0.00","0.00"
"12:19:59","55.5","33.7","43.7","30.09","301","6.1","14","0.00","0.00"
"12:24:57","55.7","34.3","44.3","30.09","301","5.9","14","0.00","0.00"
"12:29:59","57","37","47.2","30.09","249","5.5","13","0.00","0.00"
"12:34:56","57.4","35.9","44.5","30.08","280","4.9","13","0.00","0.00"
"12:39:56","57.2","34.9","42.9","30.08","318","7.6","21","0.00","0.00"
"12:44:58","57.1","34.7","42.8","30.08","311","8.3","18","0.00","0.00"
"12:49:56","56.8","33.8","41.8","30.08","323","8.5","24.2","0.00","0.00"
"12:54:58","56.5","35.3","45","30.08","247","5.6","16.1","0.00","0.00"
"12:59:56","57.6","36.1","44.6","30.08","263","6.4","14","0.00","0.00"
"13:04:57","57.8","35.3","42.8","30.07","274","6.8","13","0.00","0.00"
"13:09:58","58.1","35.7","43","30.07","314","6.5","15","0.00","0.00"
"13:14:57","58","34.6","41.3","30.08","347","8.4","17.3","0.00","0.00"
"13:19:59","57.2","33.9","41.3","30.08","339","6.5","21","0.00","0.00"
"13:24:57","56.6","34.8","43.8","30.08","282","4.4","14","0.00","0.00"
"13:29:59","57.5","35.9","44.3","30.08","311","4.9","12","0.00","0.00"
"13:34:57","58.7","36.5","43.5","30.07","320","5.1","13","0.00","0.00"
"13:39:56","59.2","35.2","40.6","30.07","324","6.5","15","0.00","0.00"
"13:44:58","58.9","35.3","41.1","30.07","315","6.6","21","0.00","0.00"
"13:49:56","59.2","36","41.8","30.07","301","5.7","13","0.00","0.00"
"13:54:58","59.6","35.5","40.5","30.07","325","6.8","18","0.00","0.00"
"13:59:56","59.5","35.7","41","30.07","267","7.2","18.4","0.00","0.00"
"14:04:57","59.8","36","41.1","30.06","270","6.1","20","0.00","0.00"
"14:09:58","60.1","36.5","41.3","30.06","295","6.2","15","0.00","0.00"
"14:14:57","59.9","34.8","38.9","30.06","314","7.1","21","0.00","0.00"
"14:19:59","59.8","35.3","39.8","30.06","306","7.4","18.4","0.00","0.00"
"14:24:57","60.2","35.9","40.3","30.06","304","6.7","18.4","0.00","0.00"
"14:29:59","60.1","36.2","40.8","30.06","282","5.8","15","0.00","0.00"
"14:34:56","59.7","33.8","37.6","30.06","309","8.4","18.4","0.00","0.00"
"14:39:59","59.2","34.7","39.6","30.06","307","7.1","18","0.00","0.00"
"14:44:58","59.3","35.5","40.8","30.06","286","6.1","15","0.00","0.00"
"14:49:56","59.9","36.5","41.7","30.06","288","5","13","0.00","0.00"
"14:54:57","59.9","34.7","38.8","30.06","296","7.3","13","0.00","0.00"
"14:59:59","59.6","34.8","39.5","30.06","317","6.4","16.1","0.00","0.00"
"15:04:56","59","33.3","37.9","30.06","273","3.8","15","0.00","0.00"
"15:09:58","58.2","33.2","38.8","30.06","31","5.7","15","0.00","0.00"
"15:14:58","57.6","32.8","39","30.06","328","4.7","12","0.00","0.00"
"15:19:59","57.6","33.2","39.7","30.06","326","4.7","12","0.00","0.00"
"15:24:58","57.5","32.9","39.4","30.06","316","5.3","13","0.00","0.00"
"15:29:56","57.4","32.5","38.9","30.06","304","4.6","12.7","0.00","0.00"
"15:34:58","57.8","34.2","41.1","30.05","257","5.5","12","0.00","0.00"
"15:39:57","58.8","33.6","38.6","30.05","311","6.7","14","0.00","0.00"
"15:44:56","59.1","33","37.2","30.05","281","6.8","15","0.00","0.00"
"15:49:58","58.5","32.9","37.8","30.05","286","5.9","15","0.00","0.00"
"15:54:59","58.6","32.9","37.8","30.05","269","5.4","14","0.00","0.00"
"15:59:58","58.5","32.8","37.8","30.05","284","5.1","12","0.00","0.00"
"16:04:59","58.1","32.5","37.9","30.05","328","6.4","22","0.00","0.00"
"16:09:57","57.7","32.1","37.8","30.05","300","5.6","14","0.00","0.00"
"16:14:59","57.9","32.4","37.9","30.05","328","6.3","15","0.00","0.00"
"16:19:58","58","33.6","39.7","30.04","331","6","19.6","0.00","0.00"
"16:24:56","58.8","33.1","37.8","30.04","306","6.9","19.6","0.00","0.00"
"16:29:58","59.9","34.3","38.2","30.04","299","5.1","12","0.00","0.00"
"16:34:56","60.5","34","36.8","30.03","312","6.4","18.4","0.00","0.00"
"16:39:59","60.9","34","36.5","30.03","319","6.2","14","0.00","0.00"
"16:44:56","60.4","33.1","35.7","30.04","276","6.6","14","0.00","0.00"
"16:49:59","59.4","32.1","35.6","30.04","304","4.6","11.5","0.00","0.00"
"16:54:57","58.8","32.4","36.8","30.04","313","5.5","16.1","0.00","0.00"
"16:59:59","58.4","31.9","36.6","30.04","333","4.7","13","0.00","0.00"
"17:04:56","58.2","32.1","37.1","30.04","304","4.5","12.7","0.00","0.00"
"17:09:57","58.4","31.7","36.3","30.04","315","6.8","18.4","0.00","0.00"
"17:14:56","58.2","31.3","36.1","30.04","323","6.6","15","0.00","0.00"
"17:19:58","57.9","31.8","37.1","30.04","274","5.3","11.5","0.00","0.00"
"17:24:56","57.6","31.1","36.5","30.04","276","5.6","12","0.00","0.00"
"17:29:57","58","32.1","37.3","30.04","302","4.6","12","0.00","0.00"
"17:34:56","58.4","31.7","36.3","30.04","325","6.7","16.1","0.00","0.00"
"17:39:59","58.5","32","36.5","30.04","318","5","13","0.00","0.00"
"17:44:57","58.4","31.3","35.7","30.05","311","6","19.6","0.00","0.00"
"17:49:59","58","30.8","35.5","30.05","279","5.1","17.3","0.00","0.00"
"17:54:57","57.7","30.4","35.4","30.05","301","5.2","14","0.00","0.00"
"17:59:59","57.4","30.5","35.8","30.05","284","4.2","14","0.00","0.00"
"18:04:56","57.4","29.9","34.9","30.05","308","5.9","14","0.00","0.00"
"18:07:41","57.4","30.4","35.7","30.05","315","6.2","13","0.00","0.00"
"18:14:57","57.9","30.4","35","30.05","340","7.6","17.3","0.00","0.00"
"18:19:59","57.9","30.5","35.2","30.05","335","6.2","15","0.00","0.00"
"18:24:57","58.1","31.2","35.9","30.05","343","4.8","13","0.00","0.00"
"18:29:58","58.5","31.4","35.8","30.05","351","6.5","19.6","0.00","0.00"
"18:34:58","58.6","31.2","35.4","30.05","329","5","10.4","0.00","0.00"
"18:39:56","58.4","30.9","35.2","30.05","334","7.1","17.3","0.00","0.00"
"18:44:56","58","30.6","35.1","30.05","342","6","13.8","0.00","0.00"
"18:49:59","57.6","31.1","36.4","30.05","338","4","9.2","0.00","0.00"
"18:54:59","57.1","30.4","36","30.05","331","4.5","11.5","0.00","0.00"
"18:59:59","56.8","30.7","36.8","30.06","0","4.2","13","0.00","0.00"
"19:04:56","56.5","30.9","37.5","30.06","340","4.9","12","0.00","0.00"
"19:09:58","56.2","30.8","37.9","30.06","341","3.5","11.5","0.00","0.00"
"19:14:55","55.9","31.2","39","30.06","343","2.5","8.1","0.00","0.00"
"19:19:56","55.4","31.3","39.8","30.06","352","2.8","11.5","0.00","0.00"
"19:24:56","54.8","31","40.2","30.06","24","2.7","6","0.00","0.00"
"19:29:56","54.3","30.9","40.7","30.08","351","4.2","13","0.00","0.00"
"19:34:56","53.9","30.7","41","30.08","334","3.9","12.7","0.00","0.00"
"19:39:57","53.5","30.7","41.5","30.08","345","3.5","13","0.00","0.00"
"19:44:58","53.1","30.6","42","30.08","232","4.9","14","0.00","0.00"
"19:49:59","52.7","30.2","42","30.08","353","5","11.5","0.00","0.00"
"19:54:56","52.3","30","42.2","30.08","347","5.5","19","0.00","0.00"
"19:59:56","52","30","42.7","30.09","349","4.8","16.1","0.00","0.00"
"20:04:58","51.6","29.8","43","30.09","334","5","16.1","0.00","0.00"
"20:09:56","51.4","29.6","43.1","30.09","341","5.3","14","0.00","0.00"
"20:14:57","51.1","29.7","43.7","30.09","335","5.8","17.3","0.00","0.00"
"20:19:57","50.8","29.7","44.2","30.09","352","4.9","13","0.00","0.00"
"20:24:58","50.4","29.5","44.4","30.09","344","4.2","13","0.00","0.00"
"20:29:58","50.2","29.6","44.8","30.10","339","4.8","11.5","0.00","0.00"
"20:34:58","50","29.7","45.4","30.10","334","3.4","8.1","0.00","0.00"
"20:39:56","49.6","29.6","46","30.10","337","4","14","0.00","0.00"
"20:44:56","49.4","29.4","45.8","30.11","344","4.8","13.8","0.00","0.00"
"20:49:56","49.1","29.4","46.3","30.11","324","3.3","11","0.00","0.00"
"20:54:57","48.9","29.3","46.6","30.11","348","5.6","15","0.00","0.00"
"20:58:31","48.7","29.4","46.9","30.11","339","6.1","16.1","0.00","0.00"
"21:04:59","48.5","29.2","47","30.12","348","7.1","17.3","0.00","0.00"
"21:09:57","48.3","29","47","30.12","16","5.1","15","0.00","0.00"
"21:14:58","48.1","28.9","47.2","30.12","339","5.9","18.4","0.00","0.00"
"21:19:59","47.9","29","47.9","30.12","337","5.7","16.1","0.00","0.00"
"21:24:59","47.6","29.1","48.3","30.12","339","3.6","12","0.00","0.00"
"21:29:56","47.3","29","48.8","30.13","341","4.7","16.1","0.00","0.00"
"21:34:56","47.1","29","49.1","30.13","335","6","14","0.00","0.00"
"21:39:58","46.9","29","49.6","30.13","329","3.1","10.4","0.00","0.00"
"21:44:58","46.7","29","50","30.14","317","2.5","7","0.00","0.00"
"21:49:59","46.4","29","50.5","30.14","348","2.2","6","0.00","0.00"
"21:54:59","46","29.1","51.5","30.14","346","3.2","7","0.00","0.00"
"21:59:59","45.7","29.1","52","30.15","335","2.8","7","0.00","0.00"
"22:04:58","45.3","29.2","53","30.15","354","3.3","10.4","0.00","0.00"
"22:09:59","45.1","29.2","53.6","30.15","349","1.8","6","0.00","0.00"
"22:14:57","44.8","29.1","54","30.15","338","2","9","0.00","0.00"
"22:19:57","44.4","29.1","54.7","30.15","329","2.4","10","0.00","0.00"
"22:24:58","44.2","29","55","30.15","350","2.1","10.4","0.00","0.00"
"22:29:58","44","29.1","55.5","30.15","341","2.3","5.8","0.00","0.00"
"22:34:59","43.8","29.1","56","30.15","337","3.7","10.4","0.00","0.00"
"22:39:56","43.8","29.1","56","30.15","350","2.5","5.8","0.00","0.00"
"22:44:56","43.6","28.9","56.1","30.16","334","2.3","6","0.00","0.00"
"22:49:58","43.4","29.2","57","30.16","335","2","5","0.00","0.00"
"22:54:58","43.2","29","57","30.16","333","3.1","9","0.00","0.00"
"22:59:58","43.1","28.9","57","30.16","338","2.8","7","0.00","0.00"
"23:04:56","43.1","28.8","56.7","30.16","333","4.4","10.4","0.00","0.00"
"23:09:57","43.1","28.9","56.8","30.16","334","3.3","10","0.00","0.00"
"23:14:59","43.2","28.5","56","30.16","337","3.9","13","0.00","0.00"
"23:19:59","43.2","28.5","56","30.16","337","4.1","13","0.00","0.00"
"23:24:56","43.1","28.4","55.9","30.16","335","3.8","11.5","0.00","0.00"
"23:29:56","43.1","28.3","55.7","30.16","342","4.3","10.4","0.00","0.00"
"23:34:57","43.1","28.4","55.8","30.16","326","4.6","12","0.00","0.00"
"23:39:58","43.1","28","55","30.16","326","5.8","13","0.00","0.00"
"23:44:58","43.2","28.1","55","30.16","334","4","9.2","0.00","0.00"
"23:49:58","43.1","28.2","55.4","30.16","349","3","7","0.00","0.00"
"23:54:59","42.8","28.2","56","30.16","353","1.8","5","0.00","0.00"
"23:59:59","42.6","28","56.2","30.17","27","2.2","6","0.00","0.00"
