"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","60.2","57.3","90","29.70","143","0","0","0.00","0.00"
"00:09:56","60.1","57.2","90","29.70","143","0","0","0.00","0.00"
"00:14:59","60","57.1","90","29.70","143","0","0","0.00","0.00"
"00:19:57","60","57.1","90","29.69","143","0","0","0.00","0.00"
"00:24:58","59.9","57","90","29.69","144","0","0","0.00","0.00"
"00:29:59","59.8","56.9","90","29.70","144","0","0","0.00","0.00"
"00:34:57","59.7","56.8","90","29.70","144","0","0","0.00","0.00"
"00:39:59","59.6","56.7","90","29.70","144","0","0","0.00","0.00"
"00:44:56","59.6","56.7","90","29.70","144","0","0","0.00","0.00"
"00:49:57","59.5","56.6","90","29.70","137","0","0","0.00","0.00"
"00:54:59","59.5","56.6","90","29.70","137","0","0","0.00","0.00"
"00:59:56","59.5","56.6","90","29.70","137","0","0","0.00","0.00"
"01:04:59","59.5","56.6","90","29.69","137","0","0","0.00","0.00"
"01:09:57","59.5","56.6","90","29.69","122","0.7","6","0.00","0.00"
"01:14:56","59.4","56.5","90","29.69","158","0.9","5.8","0.00","0.00"
"01:19:57","59.4","56.5","90","29.69","137","0.7","4.8","0.00","0.00"
"01:24:58","59.3","56.4","90","29.69","127","0.4","3.6","0.00","0.00"
"01:29:59","59.3","56.5","90.3","29.69","129","0","0","0.00","0.00"
"01:34:56","59.3","56.6","90.8","29.69","129","0","0","0.00","0.00"
"01:39:58","59.2","56.6","91","29.69","129","0","0","0.00","0.00"
"01:44:59","59.2","56.6","91","29.69","129","0","0","0.00","0.00"
"01:49:56","59.2","56.6","91","29.68","129","0","0","0.00","0.00"
"01:54:57","59.1","56.5","91","29.68","130","0","0","0.00","0.00"
"01:59:58","59.1","56.5","91","29.68","126","0","1.2","0.00","0.00"
"02:04:57","59.1","56.6","91.2","29.66","127","0","0","0.00","0.00"
"02:09:59","59.1","56.8","92","29.66","127","0","0","0.00","0.00"
"02:14:57","59.1","56.8","92","29.66","127","0","0","0.00","0.00"
"02:19:58","59.1","56.8","92","29.64","129","0","0","0.00","0.00"
"02:24:59","59.1","56.8","92","29.64","129","0","0","0.00","0.00"
"02:29:56","59.1","56.8","92","29.64","129","0","0","0.00","0.00"
"02:34:57","59","56.8","92.3","29.63","129","0","0","0.00","0.00"
"02:39:58","59","57","93","29.63","129","0","0","0.00","0.00"
"02:44:59","59","57","93","29.63","129","0","0","0.00","0.00"
"02:49:56","59","57","93","29.63","129","0","0","0.00","0.00"
"02:54:58","59","57","93","29.63","129","0","0","0.00","0.00"
"02:59:59","59","57","93","29.63","129","0","0","0.00","0.00"
"03:04:57","59","57","93","29.62","129","0","0","0.00","0.00"
"03:09:59","59","57","93","29.62","129","0","0","0.00","0.00"
"03:14:57","59","57","93","29.62","129","0","0","0.00","0.00"
"03:19:58","59.1","57.1","93","29.61","129","0","0","0.00","0.00"
"03:24:56","59.1","57.3","93.8","29.61","129","0","0","0.00","0.00"
"03:29:57","59.1","57.4","94","29.61","129","0","0","0.00","0.00"
"03:34:58","59.1","57.4","94","29.60","129","0","0","0.00","0.00"
"03:39:56","59.1","57.4","94","29.60","129","0","0","0.00","0.00"
"03:44:57","59.1","57.4","94","29.60","129","0","0","0.00","0.00"
"03:49:56","59.1","57.4","94","29.60","129","0","0","0.00","0.00"
"03:54:57","59.1","57.4","94","29.60","129","0","0","0.00","0.00"
"03:59:58","59.1","57.4","94","29.60","129","0","0","0.00","0.00"
"04:04:56","59.1","57.4","94","29.59","129","0","0","0.00","0.00"
"04:09:59","59.1","57.5","94.5","29.59","129","0","0","0.00","0.00"
"04:14:59","59.1","57.5","94.5","29.59","129","0","0","0.00","0.00"
"04:19:58","59.1","57.6","94.6","29.59","129","0","0","0.00","0.00"
"04:24:59","59.1","57.7","95","29.59","129","0","0","0.00","0.00"
"04:29:56","59.1","57.7","95","29.59","129","0","0","0.00","0.00"
"04:34:57","59","57.6","95","29.58","129","0","0","0.00","0.00"
"04:39:59","59.1","57.7","95","29.58","129","0","0","0.00","0.00"
"04:44:56","59.1","57.7","95","29.58","129","0","0","0.00","0.00"
"04:49:57","59.1","57.7","95","29.58","129","0","0","0.00","0.00"
"04:54:58","59.1","57.7","95","29.58","129","0","0","0.00","0.00"
"04:59:59","59.1","57.7","95","29.58","129","0","0","0.00","0.00"
"05:04:58","59.2","57.8","95","29.56","129","0","0","0.00","0.00"
"05:09:56","59.2","57.8","95","29.56","129","0","0","0.00","0.00"
"05:14:57","59.2","57.8","95","29.56","129","0","0","0.00","0.00"
"05:19:58","59.2","57.8","95","29.56","129","0","0","0.00","0.00"
"05:24:56","59.1","57.8","95.3","29.56","129","0","0","0.00","0.00"
"05:29:57","59.1","58","96","29.56","129","0","0","0.00","0.00"
"05:34:58","59.1","57.9","95.8","29.56","128","0","0","0.00","0.00"
"05:39:59","59.1","57.9","95.7","29.56","128","0","0","0.00","0.00"
"05:44:56","59.1","58","96","29.56","128","0","0","0.00","0.00"
"05:49:57","59","57.9","96","29.55","128","0","0","0.00","0.00"
"05:54:58","59","57.9","96","29.55","128","0","0","0.00","0.00"
"05:59:59","59","57.9","96","29.55","128","0","0","0.00","0.00"
"06:04:58","59","57.9","96","29.55","128","0","0","0.00","0.00"
"06:09:57","59.1","58","96","29.55","129","0","0","0.00","0.00"
"06:14:58","59.1","58","96","29.55","129","0","0","0.00","0.00"
"06:19:59","59.1","58","96","29.54","129","0","0","0.00","0.00"
"06:24:57","59.1","58","96","29.54","129","0.1","1.2","0.00","0.00"
"06:29:56","59.1","58","96","29.54","129","0","1.2","0.00","0.00"
"06:34:58","59.1","58.2","96.9","29.54","129","0","0","0.00","0.00"
"06:39:56","59.2","58.3","97","29.54","129","0","0","0.00","0.00"
"06:44:57","59.2","58.3","97","29.54","72","1","3.6","0.00","0.00"
"06:49:58","59.2","58.3","97","29.52","70","0","1.2","0.00","0.00"
"06:54:59","59.1","58.2","97","29.52","45","0.5","3.6","0.00","0.00"
"06:59:59","58.9","58.1","97","29.52","30","0","0","0.00","0.00"
"07:04:58","58.8","58","97","29.52","30","0","0","0.00","0.00"
"07:09:56","58.7","57.9","97","29.52","30","0","0","0.01","0.01"
"07:14:57","58.6","57.8","97","29.52","30","0.1","1.2","0.01","0.01"
"07:19:57","58.6","57.8","97","29.52","30","0.1","1.2","0.02","0.01"
"07:24:58","58.5","57.7","97","29.52","30","0","1.2","0.10","0.04"
"07:29:59","58.6","57.8","97","29.52","27","0.8","3.6","0.26","0.26"
"07:34:56","58.5","57.7","97","29.50","345","0.3","3.5","0.27","0.27"
"07:39:57","58.5","57.7","97","29.50","347","0","1.2","0.28","0.28"
"07:44:58","58.6","57.8","97","29.52","347","0","0","0.30","0.29"
"07:49:58","58.6","57.8","97","29.52","71","0.4","3.6","0.31","0.31"
"07:54:59","58.6","57.8","97","29.52","116","1.3","4.8","0.39","0.36"
"07:59:57","58.7","57.9","97","29.54","102","0.5","3.5","0.49","0.48"
"08:04:59","58.8","58.2","97.8","29.54","93","0","1.2","0.55","0.54"
"08:09:58","58.8","58.2","97.8","29.54","93","0","1.2","0.59","0.57"
"08:14:59","58.9","58.3","98","29.54","93","0","1.2","0.61","0.59"
"08:19:56","58.9","58.3","98","29.52","93","0","1.2","0.63","0.61"
"08:24:56","58.9","58.3","98","29.52","93","0","0","0.65","0.62"
"08:29:57","58.9","58.3","98","29.52","76","0","1.2","0.66","0.55"
"08:34:58","58.9","58.3","98","29.51","76","0","0","0.68","0.41"
"08:39:59","59","58.4","98","29.51","76","0","0","0.69","0.41"
"08:44:56","59","58.4","98","29.51","11","0","0","0.70","0.42"
"08:49:57","59.1","58.5","98","29.50","182","0","0","0.71","0.40"
"08:54:58","59.2","58.6","98","29.50","182","0","0","0.71","0.40"
"08:59:59","59.2","58.6","98","29.50","186","0","1.2","0.71","0.31"
"09:04:57","59.3","58.7","98","29.49","187","0","0","0.71","0.22"
"09:09:59","59.3","58.7","98","29.49","173","0","0","0.72","0.16"
"09:14:56","59.3","58.7","98","29.49","355","0","0","0.73","0.13"
"09:19:57","59.4","58.8","98","29.48","355","0.1","1.2","0.74","0.12"
"09:24:57","59.5","58.9","98","29.48","279","0","0","0.74","0.11"
"09:29:58","59.5","58.9","98","29.48","279","0","0","0.75","0.09"
"09:34:59","59.6","59","98","29.48","279","0","0","0.76","0.09"
"09:39:56","59.7","59.1","98","29.48","279","0","0","0.76","0.08"
"09:44:57","59.8","59.2","98","29.48","241","0","1.2","0.77","0.07"
"09:49:58","60","59.4","98","29.47","140","0.2","2.4","0.78","0.07"
"09:54:58","59.9","59.3","98","29.47","148","0.3","3.6","0.78","0.07"
"09:59:59","59.9","59.3","98","29.47","236","0.1","3.5","0.80","0.08"
"10:04:58","60","59.4","98","29.46","123","0","0","0.80","0.09"
"10:09:56","60.1","59.5","98","29.46","116","0","1.2","0.81","0.10"
"10:14:58","60.3","59.7","98","29.46","116","0","1.2","0.82","0.09"
"10:19:58","60.4","59.8","98","29.44","79","0.2","2.4","0.82","0.09"
"10:24:59","60.6","60","98","29.44","294","0.1","1.2","0.82","0.08"
"10:29:56","60.8","60.2","98","29.44","122","0.2","1.2","0.82","0.08"
"10:34:57","60.8","60.2","98","29.43","171","0","1.2","0.82","0.07"
"10:39:58","60.9","60.3","98","29.43","99","0","1.2","0.82","0.06"
"10:44:59","61","60.4","98","29.43","93","0.3","2.4","0.83","0.06"
"10:49:56","61","60.4","98","29.42","81","0.1","1.2","0.83","0.06"
"10:54:57","61","60.2","97.3","29.42","344","0.2","1.2","0.83","0.05"
"10:59:58","61","60.1","97","29.42","16","0","0","0.83","0.05"
"11:04:56","61","60.1","97","29.41","325","0","0","0.83","0.03"
"11:09:58","61.1","60.2","97","29.41","328","0","0","0.83","0.03"
"11:14:59","61.3","60.4","97","29.41","330","0.2","3.6","0.83","0.02"
"11:19:56","61.2","60.3","97","29.40","331","0","1.2","0.83","0.01"
"11:24:56","61.2","60.3","97","29.40","331","0.1","1.2","0.84","0.02"
"11:29:57","61.1","60.2","97","29.40","331","0.2","2.4","0.84","0.02"
"11:34:58","61","60.1","97","29.40","331","0.2","2.4","0.84","0.02"
"11:39:59","60.8","59.9","97","29.40","331","0.1","1.2","0.85","0.03"
"11:44:56","60.8","59.9","97","29.40","331","0","1.2","0.86","0.04"
"11:49:56","60.7","59.8","97","29.40","331","0","0","0.88","0.05"
"11:54:57","60.7","59.8","97","29.40","331","0","1.2","0.91","0.08"
"11:59:58","60.7","59.8","97","29.40","334","0","0","0.93","0.10"
"12:04:56","60.8","59.9","97","29.38","238","0","1.2","0.94","0.11"
"12:09:58","60.7","59.8","97","29.38","238","0","0","0.95","0.12"
"12:14:59","60.8","59.9","97","29.38","249","0","0","0.95","0.12"
"12:19:56","60.9","60","97","29.38","249","0.1","1.2","0.96","0.13"
"12:24:57","60.7","59.8","97","29.38","248","0.1","1.2","0.97","0.13"
"12:29:58","60.8","59.9","97","29.38","86","0.1","1.2","0.98","0.13"
"12:34:56","60.9","60","97","29.37","86","0","1.2","0.98","0.14"
"12:39:57","61","60.1","97","29.37","123","0.1","1.2","0.99","0.15"
"12:44:58","61.3","60.4","97","29.37","119","0.1","1.2","1.00","0.15"
"12:49:58","61.5","60.8","97.7","29.35","111","0","1.2","1.00","0.14"
"12:54:59","61.6","60.7","97","29.35","111","0","1.2","1.00","0.12"
"12:59:56","61.7","60.8","97","29.35","71","0","1.2","1.01","0.09"
"13:04:58","61.7","60.8","97","29.33","52","0.3","2.4","1.01","0.08"
"13:09:57","61.6","60.7","97","29.33","29","0.2","2.4","1.01","0.07"
"13:14:58","61.5","60.6","97","29.33","32","0","1.2","1.01","0.06"
"13:19:59","61.4","60.5","97","29.33","351","0.5","4.8","1.02","0.06"
"13:24:56","61.3","60.4","97","29.33","343","0.1","1.2","1.02","0.06"
"13:29:59","61.2","60.3","97","29.33","334","0.3","3.6","1.02","0.05"
"13:34:56","61.2","60.3","97","29.33","326","0","3.5","1.02","0.04"
"13:39:57","61.1","60.2","97","29.33","329","0","0","1.03","0.04"
"13:44:58","61.1","60.2","97","29.33","351","0.4","2.4","1.03","0.03"
"13:49:59","60.9","59.8","96","29.31","359","0.1","2.3","1.03","0.03"
"13:54:59","60.9","59.9","96.8","29.31","355","0","1.2","1.03","0.03"
"13:59:56","61","60.1","97","29.31","355","0","1.2","1.04","0.03"
"14:04:58","60.9","59.9","96.4","29.30","16","0","0","1.04","0.03"
"14:09:56","60.9","59.8","96.2","29.30","26","0","0","1.04","0.03"
"14:14:57","61.1","60.2","97","29.30","350","0.1","4.8","1.04","0.03"
"14:19:58","61.3","60.4","97","29.29","6","0.8","4.8","1.04","0.03"
"14:24:59","61.4","60.4","96.7","29.29","347","0.6","4.8","1.04","0.02"
"14:29:59","61.3","60.2","96","29.29","1","0.4","4.6","1.04","0.02"
"14:34:56","61.5","60.3","96","29.28","349","0.6","7.2","1.04","0.02"
"14:39:57","61.6","60.3","95.6","29.28","354","2","8.4","1.04","0.02"
"14:44:58","61.5","60.1","95","29.28","355","0.9","7.2","1.04","0.01"
"14:49:58","61.5","60.1","95","29.27","343","0.4","3.6","1.04","0.01"
"14:54:59","61.5","60.1","95","29.27","335","0.2","3.6","1.04","0.01"
"14:59:59","61.7","60.4","95.3","29.27","344","0.3","4.8","1.04","0.01"
"15:04:58","61.8","60.4","94.9","29.26","331","0.4","4.8","1.04","0.00"
"15:09:56","61.7","60.2","94.5","29.26","0","0.8","6","1.04","0.00"
"15:14:57","61.7","60.1","94.3","29.26","346","2.8","7.2","1.04","0.00"
"15:19:57","61.6","60","94.3","29.26","346","2.1","9.6","1.04","0.00"
"15:24:58","61.6","59.9","94","29.26","1","1","10.8","1.04","0.00"
"15:29:59","61.9","60.2","94","29.26","341","1.7","13.2","1.04","0.00"
"15:34:59","62","60.2","93.7","29.25","346","1.8","9.6","1.04","0.00"
"15:39:56","61.7","59.7","93","29.25","348","3.1","12","1.04","0.00"
"15:44:56","61.3","59.3","93","29.25","357","3.6","9.6","1.04","0.00"
"15:49:57","61.1","59.1","93","29.25","347","2.7","10.8","1.04","0.00"
"15:54:57","61","59","93","29.25","346","1.9","8.4","1.04","0.00"
"15:59:58","60.9","58.9","93","29.25","339","3.5","12","1.04","0.00"
"16:04:57","60.7","58.8","93.1","29.25","357","2.8","8.4","1.04","0.00"
"16:09:59","60.7","59","94","29.25","349","1.2","8.4","1.04","0.00"
"16:14:56","60.6","58.6","92.9","29.25","353","2.2","12","1.04","0.00"
"16:19:57","60.3","58","92.1","29.24","351","3.3","15.6","1.04","0.00"
"16:24:57","60.1","58.1","92.8","29.24","344","3","8.4","1.04","0.00"
"16:29:58","59.9","57.9","93","29.24","347","3.2","12","1.04","0.00"
"16:34:58","59.9","58","93.5","29.24","354","1.1","6","1.04","0.00"
"16:39:56","60","58","93","29.24","354","0.9","7.2","1.04","0.00"
"16:44:56","60.1","57.9","92.4","29.24","338","1.9","6","1.04","0.00"
"16:49:57","59.9","57.7","92.3","29.24","337","1.3","4.8","1.04","0.00"
"16:54:58","59.8","57.8","93","29.24","333","1.2","4.8","1.04","0.00"
"16:59:58","59.8","57.8","93","29.24","343","1.1","8.4","1.04","0.00"
"17:04:56","59.9","58.1","93.8","29.23","352","1.9","8.1","1.04","0.00"
"17:09:59","60","58.2","93.5","29.23","349","3.4","10.8","1.04","0.00"
"17:14:56","60.2","58.2","93","29.23","349","0.9","4.6","1.04","0.00"
"17:19:57","60.3","58.3","92.8","29.22","353","1.3","6","1.04","0.00"
"17:24:57","60.4","58.3","92.6","29.22","326","2.2","10.8","1.04","0.00"
"17:29:58","60.3","58","92","29.23","313","2.5","8.4","1.04","0.00"
"17:34:58","60.2","57.9","92","29.23","330","3.7","14.4","1.04","0.00"
"17:39:59","60.1","57.8","92","29.23","325","4.1","15","1.04","0.00"
"17:44:59","60.1","57.8","92","29.23","307","3.2","12","1.04","0.00"
"17:49:59","60","57.7","92","29.22","331","3.1","13.2","1.04","0.00"
"17:54:56","60.3","58.1","92.6","29.22","352","0.8","6","1.04","0.00"
"17:59:56","60.7","58.4","92.2","29.22","335","4","15","1.04","0.00"
"18:04:59","61","58.3","90.8","29.22","275","2.3","10.4","1.04","0.00"
"18:09:57","61.1","58.2","90.3","29.22","327","3.3","8.4","1.04","0.00"
"18:14:59","61","58","90","29.22","333","4.6","12","1.04","0.00"
"18:19:59","60.8","58","90.7","29.21","310","2.2","9.2","1.04","0.00"
"18:24:59","60.7","57.9","90.4","29.21","328","4.7","12","1.04","0.00"
"18:29:56","60.4","57.7","90.4","29.22","333","4.7","16.1","1.04","0.00"
"18:34:59","60.4","57.8","91","29.22","311","4.7","16.1","1.04","0.00"
"18:39:58","60.4","57.6","90.2","29.22","287","5.6","12","1.04","0.00"
"18:44:56","60.2","57.1","89.3","29.23","323","4.5","19.6","1.04","0.00"
"18:49:59","60.1","56.8","89","29.23","299","3.2","17.3","1.04","0.00"
"18:54:56","60","56.8","89.3","29.23","296","4.4","20.7","1.04","0.00"
"18:59:56","59.7","56.8","89.9","29.24","320","4.5","17.3","1.04","0.00"
"19:04:59","59.6","56.7","90.2","29.24","333","4","12.7","1.04","0.00"
"19:09:57","59.4","56.7","90.6","29.24","319","4.3","13.2","1.04","0.00"
"19:14:58","59.3","56.4","89.8","29.25","326","4.5","16.1","1.04","0.00"
"19:19:59","59.3","56.1","89","29.25","282","1.4","7.2","1.04","0.00"
"19:24:56","59.3","56.1","89","29.25","326","1.9","9.6","1.04","0.00"
"19:29:57","59.3","55.9","88.5","29.26","316","4.9","12","1.04","0.00"
"19:34:58","59.3","55.6","87.9","29.26","328","3.7","14.4","1.04","0.00"
"19:39:59","59.3","55.4","86.9","29.26","323","4.8","15","1.04","0.00"
"19:44:56","59.3","55","85.8","29.27","311","5.1","12.7","1.04","0.00"
"19:49:57","59.3","54.6","84.5","29.27","321","5.9","16.1","1.04","0.00"
"19:54:58","59.3","54.2","83.3","29.27","322","5.6","18","1.04","0.00"
"19:59:59","59.2","53.7","82","29.27","310","6.4","18.4","1.04","0.00"
"20:04:58","59","53.5","82","29.27","297","4.2","15","1.04","0.00"
"20:09:56","58.9","53.4","82.2","29.27","316","6.5","19.6","1.04","0.00"
"20:14:58","58.8","53.4","82.3","29.28","320","8.3","20.4","1.04","0.00"
"20:19:56","58.7","53.4","82.5","29.28","319","6.5","20.7","1.04","0.00"
"20:24:56","58.6","53.3","82.4","29.28","327","5.3","18.4","1.04","0.00"
"20:29:58","58.5","53.3","82.8","29.29","313","4.4","17.3","1.04","0.00"
"20:34:56","58.3","52.8","81.6","29.29","324","6.4","17.3","1.04","0.00"
"20:39:58","58.3","52.3","80.5","29.29","313","5.3","25.2","1.04","0.00"
"20:44:59","58.1","52.1","80.2","29.30","295","5.4","25.3","1.04","0.00"
"20:49:57","58","51.6","79.2","29.30","319","8.3","20.7","1.04","0.00"
"20:54:58","57.9","51.4","79","29.30","311","5.5","26.5","1.04","0.00"
"20:59:56","57.7","51","78.3","29.30","314","7.7","17.3","1.04","0.00"
"21:04:58","57.6","50.6","77.7","29.30","323","9","24.2","1.04","0.00"
"21:09:57","57.4","50","76.2","29.30","314","9.7","23","1.04","0.00"
"21:14:58","57.2","49.7","75.8","29.31","307","8.2","25.3","1.04","0.00"
"21:19:58","57.1","49.3","75.4","29.31","311","6.4","15","1.04","0.00"
"21:24:56","56.8","49","75","29.31","322","6.6","19.6","1.04","0.00"
"21:29:57","56.7","48.9","75","29.32","299","5.7","15","1.04","0.00"
"21:34:58","56.5","48.7","75","29.32","332","5.3","17.3","1.04","0.00"
"21:39:56","56.4","48.3","74.5","29.32","311","5.4","17.3","1.04","0.00"
"21:44:57","56.3","48.4","74.8","29.32","304","5.8","15","1.04","0.00"
"21:49:58","56.1","48.2","74.7","29.32","15","4","11.5","1.04","0.00"
"21:54:56","56","48.1","74.9","29.32","277","4.7","18.4","1.04","0.00"
"21:59:58","56","47.9","74.4","29.32","306","6.1","15","1.04","0.00"
"22:04:56","55.9","47.7","74","29.32","304","4.2","12","1.04","0.00"
"22:09:58","55.8","47.6","73.8","29.32","303","4.5","16.8","1.04","0.00"
"22:14:56","55.8","47.6","74","29.32","305","4.8","17.3","1.04","0.00"
"22:19:57","55.7","47.5","74.2","29.32","256","2.8","8.4","1.04","0.00"
"22:24:58","55.6","47.5","74.4","29.32","323","3.6","12","1.04","0.00"
"22:29:56","55.6","47.5","74.3","29.33","312","3.8","15.6","1.04","0.00"
"22:34:57","55.5","47.6","74.8","29.33","306","1.9","7.2","1.04","0.00"
"22:39:59","55.3","47.6","75.2","29.33","314","2.2","7.2","1.04","0.00"
"22:44:57","55.3","47.3","74.4","29.33","310","3.2","7.2","1.04","0.00"
"22:49:58","55.3","47.2","74","29.33","307","3.3","8.4","1.04","0.00"
"22:54:59","55.3","47.1","73.8","29.33","299","3.4","12","1.04","0.00"
"22:59:57","55.3","46.8","73.2","29.33","334","4.3","13.2","1.04","0.00"
"23:04:56","55.2","46.6","72.8","29.32","326","3.5","18","1.04","0.00"
"23:09:58","55","46.4","72.7","29.32","302","4.2","18.4","1.04","0.00"
"23:14:59","54.9","46.1","72.3","29.33","289","4.4","10.8","1.04","0.00"
"23:19:57","54.8","45.8","71.8","29.33","315","3.7","10.8","1.04","0.00"
"23:24:58","54.7","45.7","71.6","29.33","288","4.1","12","1.04","0.00"
"23:29:59","54.6","45.4","71","29.33","313","3.7","8.4","1.04","0.00"
"23:34:56","54.6","45.6","71.5","29.33","301","2.7","9.6","1.04","0.00"
"23:39:57","54.4","45.6","72","29.33","262","2.8","6","1.04","0.00"
"23:44:58","54.3","45.3","71.6","29.34","320","3.3","7.2","1.04","0.00"
"23:49:56","54.4","45.5","71.9","29.34","277","2.4","6","1.04","0.00"
"23:54:57","54.3","45.4","71.7","29.34","332","2.6","7.2","1.04","0.00"
