"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","26.8","20.5","76.6","30.37","119","0","0","0.00","0.00"
"00:09:59","26.5","20.3","77","30.37","119","0","0","0.00","0.00"
"00:14:58","26.3","20.5","78.2","30.37","119","0","0","0.00","0.00"
"00:19:57","26.1","20.8","80","30.37","119","0","0","0.00","0.00"
"00:24:59","26","20.7","80","30.37","119","0","0","0.00","0.00"
"00:29:58","25.8","20.6","80.1","30.37","119","0","0","0.00","0.00"
"00:34:56","25.7","20.7","81","30.36","119","0","0","0.00","0.00"
"00:39:56","25.5","20.6","81.4","30.36","119","0","1.2","0.00","0.00"
"00:44:59","25.5","21.1","83","30.36","119","0.1","1.2","0.00","0.00"
"00:49:57","25.6","21.2","83","30.36","119","0","0","0.00","0.00"
"00:54:59","25.6","21.2","83","30.36","119","0","0","0.00","0.00"
"00:59:57","25.7","21.4","83.5","30.36","119","0","0","0.00","0.00"
"01:04:57","25.7","21.6","84.1","30.36","119","0","0","0.00","0.00"
"01:09:59","25.8","21.4","83.5","30.36","119","0","0","0.00","0.00"
"01:14:58","26","21.5","82.9","30.36","119","0","0","0.00","0.00"
"01:19:56","26.3","21.6","82","30.35","119","0","0","0.00","0.00"
"01:24:59","26.5","21.7","81.6","30.35","119","0.2","2","0.00","0.00"
"01:29:58","26.9","21.9","81.5","30.35","119","0.7","2.3","0.00","0.00"
"01:34:56","27.1","22","81","30.35","119","0.1","1.2","0.00","0.00"
"01:39:56","27.3","22.2","80.9","30.35","119","0.6","2.3","0.00","0.00"
"01:44:59","27.6","22.3","80.3","30.35","119","0.9","2.3","0.00","0.00"
"01:49:57","27.8","22.2","79.2","30.34","113","0.7","2.3","0.00","0.00"
"01:54:56","28","22.3","78.9","30.34","113","0.1","1.2","0.00","0.00"
"01:59:58","28.1","22.1","78","30.34","113","0.8","2.3","0.00","0.00"
"02:04:58","28.2","22.2","78","30.34","113","0.2","1.2","0.00","0.00"
"02:09:56","28.3","22.3","78","30.34","113","0.8","2.3","0.00","0.00"
"02:14:59","28.4","22.3","77.9","30.34","113","0.3","1.2","0.00","0.00"
"02:19:57","28.4","22.2","77.3","30.34","113","0.5","2.3","0.00","0.00"
"02:24:59","28.5","22.2","77.1","30.34","113","0.7","3","0.00","0.00"
"02:29:56","28.5","22.2","77","30.34","113","0.5","2.3","0.00","0.00"
"02:34:58","28.5","22.3","77.3","30.33","113","0.4","2.3","0.00","0.00"
"02:39:56","28.5","22.5","78","30.33","113","0.8","2.3","0.00","0.00"
"02:44:58","28.5","22.5","78","30.33","112","1.2","2.3","0.00","0.00"
"02:49:56","28.6","22.6","78","30.31","112","0.7","3.5","0.00","0.00"
"02:54:58","28.7","22.6","77.7","30.31","112","0.3","2.3","0.00","0.00"
"02:59:57","28.8","22.5","77.2","30.31","112","0","0","0.00","0.00"
"03:04:59","28.8","22.8","77.9","30.31","80","0.4","2.3","0.00","0.00"
"03:09:57","28.8","23.1","79","30.31","78","0.5","2.3","0.00","0.00"
"03:14:57","28.8","23","78.7","30.31","78","0.1","1.2","0.00","0.00"
"03:19:56","28.8","23","78.6","30.30","78","0","0","0.00","0.00"
"03:24:59","28.8","22.8","78","30.30","78","0","0","0.00","0.00"
"03:29:59","28.8","22.8","78","30.30","78","0","0","0.00","0.00"
"03:34:58","28.8","22.8","78.2","30.29","78","0","0","0.00","0.00"
"03:39:58","28.7","22.8","78.1","30.29","78","0","0","0.00","0.00"
"03:44:57","28.8","23.3","79.9","30.29","78","0","0","0.00","0.00"
"03:49:56","28.7","23.5","80.4","30.29","78","0","0","0.00","0.00"
"03:54:59","28.7","23.5","80.6","30.29","78","0","0","0.00","0.00"
"03:59:57","28.7","23.7","81.5","30.29","78","0","0","0.00","0.00"
"04:04:58","28.6","23.8","82","30.29","78","0","0","0.00","0.00"
"04:09:56","28.6","23.7","81.8","30.29","79","0.2","2.3","0.00","0.00"
"04:14:56","28.6","23.5","81.2","30.29","79","0","1.2","0.00","0.00"
"04:19:56","28.6","23.4","80.9","30.28","79","0","1.2","0.00","0.00"
"04:24:59","28.6","23.3","80.3","30.28","79","0","0","0.00","0.00"
"04:29:58","28.6","23.4","80.7","30.28","79","0.2","1.2","0.00","0.00"
"04:34:57","28.6","23.3","80.4","30.27","103","0.7","3.5","0.00","0.00"
"04:39:56","28.7","23.5","80.9","30.27","142","0.1","3.5","0.00","0.00"
"04:44:56","28.8","23.7","81.2","30.27","148","0","1.2","0.00","0.00"
"04:49:59","28.8","23.7","81","30.27","148","0","0","0.00","0.00"
"04:54:58","28.8","23.7","81","30.27","150","0","0","0.00","0.00"
"04:59:57","28.8","23.7","81","30.27","150","0","0","0.00","0.00"
"05:04:57","28.8","23.6","80.9","30.26","150","0","0","0.00","0.00"
"05:09:56","28.7","23.4","80.2","30.26","150","0","0","0.00","0.00"
"05:14:57","28.7","23.4","80.2","30.26","150","0","0","0.00","0.00"
"05:19:59","28.6","23.5","81","30.26","150","0","0","0.00","0.00"
"05:24:57","28.6","23.5","81","30.26","150","0","0","0.00","0.00"
"05:29:59","28.5","23.2","80.2","30.26","150","0","0","0.00","0.00"
"05:34:57","28.5","23.4","80.8","30.26","150","0","0","0.00","0.00"
"05:39:59","28.5","23.4","81","30.26","150","0","0","0.00","0.00"
"05:44:56","28.5","23.4","81","30.26","150","0","0","0.00","0.00"
"05:49:57","28.5","23.4","81","30.26","150","0","0","0.00","0.00"
"05:54:59","28.5","23.6","81.7","30.26","150","0","0","0.00","0.00"
"05:59:57","28.4","23.6","82","30.26","150","0","0","0.00","0.00"
"06:04:56","28.3","23.5","82","30.26","150","0","0","0.00","0.00"
"06:09:56","28.3","23.6","82.5","30.26","148","0","0","0.00","0.00"
"06:14:59","28.3","23.8","82.8","30.26","150","0","0","0.00","0.00"
"06:19:56","28.4","23.7","82.4","30.26","150","0","0","0.00","0.00"
"06:24:59","28.3","23.7","82.4","30.26","150","0","0","0.00","0.00"
"06:29:56","28.3","23.6","82.4","30.26","150","0","0","0.00","0.00"
"06:34:57","28.3","23.5","82","30.25","150","0","0","0.00","0.00"
"06:39:56","28.3","23.5","82","30.25","150","0","0","0.00","0.00"
"06:44:58","28.3","23.5","82","30.26","150","0","0","0.00","0.00"
"06:49:56","28.4","23.6","82","30.26","150","0","0","0.00","0.00"
"06:54:58","28.3","23.7","82.6","30.26","150","0","0","0.00","0.00"
"06:59:56","28.3","23.8","83","30.26","150","0","0","0.00","0.00"
"07:04:56","28.3","23.8","83","30.26","150","0","0","0.00","0.00"
"07:09:58","28.3","23.9","83.3","30.26","150","0","0","0.00","0.00"
"07:14:56","28.3","24.1","84","30.26","150","0","0","0.00","0.00"
"07:19:58","28.3","24.4","84.9","30.26","150","0","0","0.00","0.00"
"07:24:56","28.3","24.4","85","30.26","150","0","0","0.00","0.00"
"07:29:58","28.4","24.5","85","30.26","150","0","0","0.00","0.00"
"07:34:56","28.4","24.3","84.5","30.25","150","0","0","0.00","0.00"
"07:39:58","28.5","24.6","85","30.25","150","0","0","0.00","0.00"
"07:44:56","28.5","24.6","85","30.25","150","0","0","0.00","0.00"
"07:49:56","28.5","24.6","85","30.25","150","0","0","0.00","0.00"
"07:54:57","28.6","24.5","84.2","30.25","150","0","0","0.00","0.00"
"07:59:59","28.8","24.6","84","30.25","150","0","0","0.00","0.00"
"08:04:58","28.9","24.7","83.9","30.25","150","0","0","0.00","0.00"
"08:09:56","29","24.8","83.7","30.25","150","0","0","0.00","0.00"
"08:14:59","29.3","24.8","83.2","30.25","150","0","0","0.00","0.00"
"08:19:56","29.4","24.9","83","30.25","150","0","0","0.00","0.00"
"08:24:57","29.5","24.9","82.4","30.25","150","0","0","0.00","0.00"
"08:29:58","29.7","24.9","82","30.25","150","0","0","0.00","0.00"
"08:34:56","29.9","25.1","82","30.24","150","0","0","0.00","0.00"
"08:39:58","30.1","25.2","81.6","30.24","150","0","0","0.00","0.00"
"08:44:58","30.3","25.3","81.6","30.24","150","0","0","0.00","0.00"
"08:49:59","30.5","25.7","82","30.24","150","0","0","0.00","0.00"
"08:54:59","30.7","25.9","82","30.24","150","0","0","0.00","0.00"
"08:59:56","30.9","26.1","82","30.24","150","0","0","0.00","0.00"
"09:04:59","31.2","26.1","81.3","30.23","150","0","0","0.00","0.00"
"09:09:57","31.4","26","80.2","30.23","150","0","0","0.00","0.00"
"09:14:58","31.6","26.1","80","30.23","150","0","0","0.00","0.00"
"09:19:59","32","26.5","80.1","30.23","151","0","0","0.00","0.00"
"09:24:56","32.2","26.5","79.2","30.23","171","0.3","3.5","0.00","0.00"
"09:29:57","32.4","26.6","78.8","30.23","171","1.2","3.5","0.00","0.00"
"09:34:58","32.6","26.6","78.4","30.22","170","0.7","2.3","0.00","0.00"
"09:39:59","32.8","26.8","78.3","30.22","172","0.4","2.3","0.00","0.00"
"09:44:59","33.1","27.1","78.2","30.23","174","0.6","2.3","0.00","0.00"
"09:49:59","33.5","27.4","78","30.23","175","0.3","2.3","0.00","0.00"
"09:54:56","34.1","27.8","77.6","30.23","153","1.3","3.5","0.00","0.00"
"09:59:59","34.7","28.1","76.8","30.23","178","1.7","4","0.00","0.00"
"10:04:58","35.1","28.6","76.8","30.21","201","2.6","5","0.00","0.00"
"10:09:58","35.4","28.6","76","30.21","188","2.3","6","0.00","0.00"
"10:14:57","35.4","28.5","75.5","30.21","223","3.1","5.8","0.00","0.00"
"10:19:58","35.5","28.8","76.6","30.21","218","1.7","4","0.00","0.00"
"10:24:59","35.8","29","75.9","30.21","244","2","4","0.00","0.00"
"10:29:56","36.4","29.9","77","30.21","225","1.7","3.5","0.00","0.00"
"10:34:57","37.2","30.2","75.6","30.20","243","1.8","3.5","0.00","0.00"
"10:39:59","37.8","30","73.4","30.20","230","0.6","3","0.00","0.00"
"10:44:59","38.1","30.2","73.1","30.20","207","1.5","5","0.00","0.00"
"10:49:56","38","29.4","71","30.20","208","0.7","2.3","0.00","0.00"
"10:54:58","37.9","30.1","73.2","30.20","221","1.1","3.5","0.00","0.00"
"10:59:59","38","29.9","72.5","30.20","300","2.3","4","0.00","0.00"
"11:04:58","37.9","29.6","71.9","30.19","319","1.6","3.5","0.00","0.00"
"11:09:56","37.8","29.5","71.8","30.19","331","1.8","4","0.00","0.00"
"11:14:57","37.8","29.6","72","30.19","331","1.6","4","0.00","0.00"
"11:19:57","38","29.9","72.2","30.18","302","1.9","4","0.00","0.00"
"11:24:57","38.4","30.3","72.5","30.18","277","1.9","5","0.00","0.00"
"11:29:58","38.7","30.3","71.5","30.18","332","3.9","7","0.00","0.00"
"11:34:57","39.1","30.7","71.6","30.18","321","2.4","5","0.00","0.00"
"11:39:59","39.8","30.8","70.1","30.18","338","2.8","6","0.00","0.00"
"11:44:56","40.1","30.8","69.2","30.18","336","2.2","7","0.00","0.00"
"11:49:56","40.6","31.7","70.4","30.18","310","2.7","6","0.00","0.00"
"11:54:56","40.9","31.1","67.9","30.18","329","3.9","5.8","0.00","0.00"
"11:59:57","40.9","31.4","68.8","30.18","329","3.6","8.1","0.00","0.00"
"12:04:56","41.2","31.7","68.8","30.17","334","2.9","5","0.00","0.00"
"12:09:58","41.3","31.4","67.8","30.17","327","2.7","7","0.00","0.00"
"12:14:56","41.1","31","67.2","30.17","340","3.6","10.4","0.00","0.00"
"12:19:57","40.7","30.8","67.7","30.16","320","3.3","6","0.00","0.00"
"12:24:58","40.4","30.6","67.7","30.16","307","2.9","5.8","0.00","0.00"
"12:29:59","40.3","30.7","68.5","30.16","308","2.4","6","0.00","0.00"
"12:34:59","40.5","30.8","68.1","30.15","319","3.1","7","0.00","0.00"
"12:39:59","40.7","31.1","68.5","30.15","2","3.1","7","0.00","0.00"
"12:44:56","41.4","31.8","68.6","30.15","341","2.6","10.4","0.00","0.00"
"12:49:56","41.9","31.5","66.5","30.15","335","4.1","9.2","0.00","0.00"
"12:54:57","42.1","31.9","67","30.15","339","2","8.1","0.00","0.00"
"12:59:57","42.7","32","65.9","30.15","340","2.5","7","0.00","0.00"
"13:04:59","43","32.4","65.9","30.14","357","2.6","6","0.00","0.00"
"13:09:58","43.3","32.4","65.2","30.14","23","1","3.5","0.00","0.00"
"13:14:55","43.8","32.9","65.3","30.14","358","1.4","6","0.00","0.00"
"13:19:59","44","32.7","64.1","30.12","3","1.3","6","0.00","0.00"
"13:24:55","44.3","32.8","63.7","30.12","323","1.5","4","0.00","0.00"
"13:29:59","44.7","33.3","64","30.12","342","1.7","4","0.00","0.00"
"13:34:56","45.2","33.4","63.1","30.12","28","1.5","5","0.00","0.00"
"13:39:56","45.8","33.8","62.7","30.12","327","1.4","4","0.00","0.00"
"13:44:57","46.3","33.3","60.2","30.12","327","2.8","6","0.00","0.00"
"13:49:58","46.3","32.8","59.3","30.12","338","2.8","7","0.00","0.00"
"13:54:58","46.4","33.2","59.9","30.12","321","3.1","7","0.00","0.00"
"13:59:57","46.7","33.8","60.6","30.12","343","3","6","0.00","0.00"
"14:04:59","47.6","34.2","59.7","30.12","337","3.7","10.4","0.00","0.00"
"14:09:58","48","33.5","57.2","30.12","332","4.9","10.4","0.00","0.00"
"14:14:59","47.8","33.6","57.7","30.12","320","3.7","9.2","0.00","0.00"
"14:19:59","47.8","33.7","57.9","30.10","318","2.3","11","0.00","0.00"
"14:24:58","48.3","34.1","57.8","30.10","10","2","7","0.00","0.00"
"14:29:58","48.9","34.6","57.6","30.11","355","3.2","11","0.00","0.00"
"14:34:58","49.4","34.5","56.4","30.11","350","4.2","9.2","0.00","0.00"
"14:39:58","49.5","34.1","55.3","30.11","334","4.4","10.4","0.00","0.00"
"14:44:59","49.4","34.3","56","30.11","335","4.4","10.4","0.00","0.00"
"14:49:58","49.3","34.3","56.2","30.11","339","6.1","12","0.00","0.00"
"14:54:59","49.1","34.4","56.6","30.11","336","5.1","15","0.00","0.00"
"14:59:56","48.9","34.1","56.7","30.11","330","5.8","10.4","0.00","0.00"
"15:04:58","48.9","34.7","58","30.11","2","2.3","11","0.00","0.00"
"15:09:57","49.2","34.5","56.7","30.11","8","3.7","11.5","0.00","0.00"
"15:14:59","49.3","34.4","56.4","30.11","37","2.2","9","0.00","0.00"
"15:19:59","49.3","34.4","56.2","30.11","7","4.2","11.5","0.00","0.00"
"15:24:56","49.3","34.4","56.3","30.11","3","2.2","7","0.00","0.00"
"15:29:58","49.2","34.2","56.2","30.12","7","2.7","11.5","0.00","0.00"
"15:34:56","48.8","33.9","56.2","30.12","350","3.1","10.4","0.00","0.00"
"15:39:57","48.7","33.9","56.5","30.12","13","2.2","9.2","0.00","0.00"
"15:44:57","48.6","33.9","56.8","30.13","348","2","6","0.00","0.00"
"15:49:58","48.6","34","56.9","30.13","340","3","10.4","0.00","0.00"
"15:54:57","48.4","33.8","56.9","30.13","331","5.2","14","0.00","0.00"
"15:59:58","47.5","33.2","57.5","30.13","353","6.6","15","0.00","0.00"
"16:04:57","46.2","33","59.7","30.13","339","5.4","15","0.00","0.00"
"16:09:55","45.6","32.8","60.9","30.13","332","6","13","0.00","0.00"
"16:14:56","45.4","33.2","62.2","30.14","335","3.1","11","0.00","0.00"
"16:19:56","45.1","32.5","61.2","30.14","8","4.8","14","0.00","0.00"
"16:24:59","44.9","32.5","61.4","30.14","35","4.8","16","0.00","0.00"
"16:29:58","44.6","31.9","60.7","30.15","345","7.8","17.3","0.00","0.00"
"16:34:59","44.1","31.8","61.7","30.15","342","5.9","17.3","0.00","0.00"
"16:39:56","43.7","31.4","61.5","30.15","335","5.2","16.1","0.00","0.00"
"16:44:56","43.1","30.9","61.8","30.17","337","5.3","10.4","0.00","0.00"
"16:49:56","42.7","30.9","62.8","30.17","341","3.2","12","0.00","0.00"
"16:54:57","42.6","31.1","63.6","30.17","348","2.2","9","0.00","0.00"
"16:59:57","42.3","30.6","63","30.17","326","2.8","12","0.00","0.00"
"17:04:56","41.8","30.1","63.2","30.17","344","2.9","11","0.00","0.00"
"17:09:58","41.1","29.7","63.7","30.17","7","4","12","0.00","0.00"
"17:14:55","40.5","29.5","64.6","30.18","359","5.1","16.1","0.00","0.00"
"17:19:56","40","29.4","65.7","30.18","352","4.9","13","0.00","0.00"
"17:24:57","39.6","29.2","66","30.18","340","3.8","11.5","0.00","0.00"
"17:29:57","39.3","29.3","66.9","30.19","342","2.2","5.8","0.00","0.00"
"17:34:58","39.2","29.3","67.5","30.19","335","1.9","5","0.00","0.00"
"17:39:59","39.1","29.3","67.6","30.19","330","1.8","5","0.00","0.00"
"17:44:57","39.1","29.4","68","30.20","329","1.2","3.5","0.00","0.00"
"17:49:58","39.1","29.4","68","30.20","332","1.1","4","0.00","0.00"
"17:54:56","39","29.3","68","30.20","327","1.5","4","0.00","0.00"
"17:59:57","39","29.3","68","30.20","330","2","5","0.00","0.00"
"18:04:56","38.9","29.6","69","30.20","344","2.4","6","0.00","0.00"
"18:09:59","38.8","29.6","69.2","30.20","338","3.1","6","0.00","0.00"
"18:14:58","38.7","29.4","69","30.21","334","2.4","6","0.00","0.00"
"18:19:59","38.6","29.4","69.3","30.21","331","1.8","4","0.00","0.00"
"18:24:56","38.6","29.5","69.6","30.21","345","1.2","5","0.00","0.00"
"18:29:57","38.6","29.3","69","30.21","349","2.4","5","0.00","0.00"
"18:34:57","38.5","29.3","69.3","30.21","343","2.3","5","0.00","0.00"
"18:39:58","38.4","29.3","69.4","30.21","345","2","6","0.00","0.00"
"18:44:59","38.4","29.2","69.3","30.22","347","1.1","3.5","0.00","0.00"
"18:49:57","38.3","29.3","69.7","30.22","314","0.9","4","0.00","0.00"
"18:54:59","38.3","29.4","70","30.22","335","2","5","0.00","0.00"
"18:59:57","38.2","29.3","70","30.22","330","1.4","4","0.00","0.00"
"19:04:56","38.2","29.3","70","30.22","335","2.2","5","0.00","0.00"
"19:09:59","38.2","29.3","70","30.22","329","2.1","5","0.00","0.00"
"19:14:58","38.2","29.3","70","30.23","331","1.1","6","0.00","0.00"
"19:19:57","38.1","29.2","70","30.23","336","1.5","5","0.00","0.00"
"19:24:56","38.1","29.2","70","30.23","336","2.5","6","0.00","0.00"
"19:29:58","38.1","29.2","70","30.23","338","2.2","5","0.00","0.00"
"19:34:58","38.1","29.2","70","30.23","340","1.7","4","0.00","0.00"
"19:39:57","38.1","29.1","69.7","30.23","320","1.1","3.5","0.00","0.00"
"19:44:55","38.1","29.2","70","30.23","338","1.6","5","0.00","0.00"
"19:49:57","38.1","29.1","69.8","30.23","343","0.9","4.6","0.00","0.00"
"19:54:58","38.1","28.8","69.2","30.23","331","1","4","0.00","0.00"
"19:59:55","38","29.1","70","30.23","326","0.1","3","0.00","0.00"
"20:04:59","38","29","69.8","30.23","337","2.1","5","0.00","0.00"
"20:09:57","38","29.1","70","30.23","344","1.5","4","0.00","0.00"
"20:14:56","38","29.1","70","30.23","328","1.4","6","0.00","0.00"
"20:19:58","38","29.1","70","30.23","341","1.8","5.8","0.00","0.00"
"20:24:57","38","29","69.8","30.23","333","0.7","4","0.00","0.00"
"20:29:59","38","29.1","70","30.23","331","0.8","4","0.00","0.00"
"20:34:57","37.9","29","70","30.23","350","1.1","4","0.00","0.00"
"20:39:56","37.9","29","70.2","30.23","334","2.4","4","0.00","0.00"
"20:44:58","37.8","29.2","71","30.24","350","1.9","5","0.00","0.00"
"20:49:56","37.8","29.2","71","30.24","344","1.8","5","0.00","0.00"
"20:54:58","37.7","29.1","71","30.24","343","1.9","5","0.00","0.00"
"20:59:56","37.7","29.1","71","30.24","350","1.5","4","0.00","0.00"
"21:04:56","37.7","29.1","71","30.24","355","0.9","3.5","0.00","0.00"
"21:09:58","37.7","29.1","71","30.24","355","0.5","2.3","0.00","0.00"
"21:14:56","37.7","29.1","71","30.25","2","1","3","0.00","0.00"
"21:19:55","37.7","29.1","71","30.25","30","1.4","3.5","0.00","0.00"
"21:24:56","37.7","29.1","71","30.25","36","0.6","2.3","0.00","0.00"
"21:29:57","37.7","29.1","70.7","30.26","36","0.5","3","0.00","0.00"
"21:34:59","37.7","29.1","71","30.26","36","0.5","2.3","0.00","0.00"
"21:39:58","37.7","29.1","71","30.26","36","0.2","1.2","0.00","0.00"
"21:44:56","37.7","29","70.7","30.26","36","0.2","1.2","0.00","0.00"
"21:49:57","37.7","29.1","71","30.26","36","0","0","0.00","0.00"
"21:54:59","37.6","29","71","30.26","36","0.4","2.3","0.00","0.00"
"21:59:57","37.5","28.9","71","30.26","36","0.3","2.3","0.00","0.00"
"22:04:56","37.5","29","71.2","30.26","59","0.9","4","0.00","0.00"
"22:09:59","37.5","28.9","71","30.26","29","0.2","3.5","0.00","0.00"
"22:14:58","37.5","28.8","70.8","30.26","18","0.2","2","0.00","0.00"
"22:19:56","37.5","28.9","71","30.26","18","0.1","1.2","0.00","0.00"
"22:24:58","37.5","28.9","70.9","30.26","18","0.3","2.3","0.00","0.00"
"22:29:57","37.4","28.8","70.7","30.26","22","0.1","3","0.00","0.00"
"22:34:56","37.4","28.7","70.3","30.26","41","1.3","4","0.00","0.00"
"22:39:56","37.5","28.7","70.5","30.26","11","1.2","5","0.00","0.00"
"22:44:58","37.5","28.8","70.7","30.26","0","1","5","0.00","0.00"
"22:49:56","37.4","28.5","70","30.26","18","1.2","5","0.00","0.00"
"22:54:58","37.4","28.5","70","30.26","12","1","4.6","0.00","0.00"
"22:59:56","37.4","28.5","70","30.27","9","0.8","3","0.00","0.00"
"23:04:59","37.4","28.5","70","30.27","12","1.9","6","0.00","0.00"
"23:09:58","37.4","28.4","69.8","30.27","335","2","4.6","0.00","0.00"
"23:14:56","37.3","28.2","69.2","30.27","354","1.6","5","0.00","0.00"
"23:19:58","37.3","28.1","69","30.27","352","1","5","0.00","0.00"
"23:24:56","37.1","28","69.2","30.27","327","1.4","4","0.00","0.00"
"23:29:59","36.8","27.9","69.9","30.27","334","1.4","5","0.00","0.00"
"23:34:56","36.6","27.7","70","30.27","342","0.7","5","0.00","0.00"
"23:39:58","36.4","27.5","70","30.27","343","2.1","5","0.00","0.00"
"23:44:59","36.2","27.7","71","30.27","325","2.5","7","0.00","0.00"
"23:49:56","36.1","27.6","71","30.26","349","1.7","5.8","0.00","0.00"
"23:54:58","36","27.5","71","30.26","320","2.3","6","0.00","0.00"
"23:59:56","35.9","27.4","71","30.27","358","1.9","6","0.00","0.00"
