"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","54.7","44","67.1","30.07","165","0","0","0.00","0.00","0"
"00:09:59","54.6","44.2","67.9","30.07","165","0","0","0.00","0.00","0"
"00:14:58","54.4","44.1","68","30.07","165","0","0","0.00","0.00","0"
"00:19:57","54.3","44.1","68.5","30.06","165","0","0","0.00","0.00","0"
"00:24:59","54.1","44.5","70","30.06","165","0","0","0.00","0.00","0"
"00:29:59","53.8","44.2","70","30.07","165","0","0","0.00","0.00","0"
"00:34:58","53.7","44.2","70.5","30.07","165","0","0","0.00","0.00","0"
"00:39:58","53.5","44.3","71","30.07","165","0","0","0.00","0.00","0"
"00:44:56","53.3","44.2","71.2","30.07","165","0","0","0.00","0.00","0"
"00:49:59","53.1","44.3","72","30.06","165","0","0","0.00","0.00","0"
"00:54:58","53","44.2","72","30.06","165","0","0","0.00","0.00","0"
"00:59:57","52.8","44","72","30.06","165","0","0","0.00","0.00","0"
"01:04:58","52.6","44","72.6","30.06","165","0","0","0.00","0.00","0"
"01:09:58","52.3","44","73.3","30.06","165","0","0","0.00","0.00","0"
"01:14:57","52","44","74","30.06","165","0","0","0.00","0.00","0"
"01:19:57","51.8","43.8","74","30.05","165","0","0","0.00","0.00","0"
"01:24:56","51.5","43.6","74.4","30.05","165","0","0","0.00","0.00","0"
"01:29:59","51.2","43.5","75","30.06","165","0","0","0.00","0.00","0"
"01:34:58","51","43.4","75","30.06","165","0","0","0.00","0.00","0"
"01:39:58","50.9","43.3","75","30.06","165","0","0","0.00","0.00","0"
"01:44:56","50.8","43.2","75","30.06","165","0","0","0.00","0.00","0"
"01:49:56","50.7","43.1","75.1","30.05","165","0","0","0.00","0.00","0"
"01:54:59","50.5","43.2","76","30.05","165","0","0","0.00","0.00","0"
"01:59:59","50.3","43","76","30.06","165","0","0","0.00","0.00","0"
"02:04:56","50.2","43.2","76.7","30.06","165","0","0","0.00","0.00","0"
"02:09:59","50.1","43.2","77","30.06","165","0","0","0.00","0.00","0"
"02:14:59","49.9","43","77","30.06","165","0","0","0.00","0.00","0"
"02:19:55","49.7","43.1","78","30.05","165","0","0","0.00","0.00","0"
"02:24:59","49.5","43.3","78.9","30.05","165","0","0","0.00","0.00","0"
"02:29:58","49.4","43.2","79","30.05","165","0","0","0.00","0.00","0"
"02:34:58","49.4","43.2","79","30.05","165","0","0","0.00","0.00","0"
"02:39:58","49.3","43.1","79","30.05","165","0","0","0.00","0.00","0"
"02:44:56","49.2","43","79","30.05","165","0","0","0.00","0.00","0"
"02:49:56","49","42.9","79.3","30.05","165","0","0","0.00","0.00","0"
"02:54:59","48.9","43","80","30.05","165","0","0","0.00","0.00","0"
"02:59:58","49","43.1","80","30.05","165","0","0","0.00","0.00","0"
"03:04:56","49","43","79.6","30.04","165","0","0","0.00","0.00","0"
"03:09:59","48.9","42.7","79","30.04","165","0","0","0.00","0.00","0"
"03:14:59","48.8","42.9","80","30.04","165","0","0","0.00","0.00","0"
"03:19:58","48.7","42.8","80","30.04","165","0","0","0.00","0.00","0"
"03:24:57","48.5","42.7","80.3","30.04","165","0","0","0.00","0.00","0"
"03:29:56","48.3","42.7","81","30.05","165","0","0","0.00","0.00","0"
"03:34:56","48.3","42.7","81","30.05","165","0","0","0.00","0.00","0"
"03:39:57","48.4","43.2","82","30.05","165","0","0","0.00","0.00","0"
"03:44:57","48.7","43.5","82","30.05","165","0","0","0.00","0.00","0"
"03:49:58","49","43.5","81.6","30.04","165","0","0","0.00","0.00","0"
"03:54:56","49.1","44","82.5","30.04","165","0","0","0.00","0.00","0"
"03:59:57","49.2","44.1","82.6","30.05","165","0","0","0.00","0.00","0"
"04:04:59","49.2","43.9","82","30.05","165","0","0","0.00","0.00","0"
"04:09:57","49.3","44","82","30.05","165","0","0","0.00","0.00","0"
"04:14:58","49.5","44.2","82","30.05","165","0","0","0.00","0.00","0"
"04:19:59","49.6","44.3","81.8","30.04","165","0","0","0.00","0.00","0"
"04:24:58","49.7","44.3","81.7","30.04","165","0","0","0.00","0.00","0"
"04:29:58","49.8","44.2","81","30.04","165","0","0","0.00","0.00","0"
"04:34:57","49.9","44.3","81","30.04","165","0","0","0.00","0.00","0"
"04:39:57","49.9","44.3","81","30.04","165","0","0","0.00","0.00","0"
"04:44:56","49.9","44.2","80.6","30.04","165","0","0","0.00","0.00","0"
"04:49:57","49.9","44","80","30.04","165","0","0","0.00","0.00","0"
"04:54:56","49.9","44.1","80.3","30.04","165","0","0","0.00","0.00","0"
"04:59:48","49.8","44.2","81","30.04","165","0","0","0.00","0.00","0"
"05:04:57","49.7","44.1","81","30.04","165","0","0","0.00","0.00","0"
"05:09:56","49.6","43.9","80.7","30.04","165","0","0","0.00","0.00","0"
"05:14:56","49.7","44.1","80.9","30.04","165","0","0","0.00","0.00","0"
"05:19:59","49.8","43.9","80","30.04","165","0","0","0.00","0.00","0"
"05:24:58","49.9","44","80","30.04","165","0","0","0.00","0.00","0"
"05:29:57","49.7","44.1","80.8","30.04","165","0","0","0.00","0.00","0"
"05:34:56","49.5","43.9","81","30.04","165","0","0","0.00","0.00","0"
"05:39:56","49.4","43.8","81","30.04","165","0","0","0.00","0.00","0"
"05:44:59","49.3","43.8","81.6","30.04","165","0","0","0.00","0.00","0"
"05:49:57","49.1","43.8","82","30.04","165","0","0","0.00","0.00","0"
"05:54:56","49.1","44.1","82.9","30.04","165","0","0","0.00","0.00","0"
"05:59:56","49","44.1","83","30.05","165","0","0","0.00","0.00","0"
"06:04:57","49","44.1","83","30.05","165","0","0","0.00","0.00","0"
"06:09:57","49","44.1","83","30.05","165","0","0","0.00","0.00","0"
"06:14:56","49.1","44.2","83","30.05","165","0","0","0.00","0.00","0"
"06:19:58","49.1","44.2","83","30.05","165","0","0","0.00","0.00","0"
"06:24:56","49.1","44.2","83","30.05","165","0","0","0.00","0.00","0"
"06:29:59","49.1","44.3","83.2","30.06","165","0","0","0.00","0.00","0"
"06:34:57","49.2","44.4","83.3","30.06","165","0","0","0.00","0.00","0"
"06:39:56","49.2","44.3","83","30.06","165","0","0","0.00","0.00","0"
"06:44:58","49.2","44.3","83","30.06","162","0.2","3.6","0.00","0.00","0"
"06:49:57","49.2","44.5","83.6","30.06","161","2","3.6","0.00","0.00","7"
"06:54:59","49.1","44.4","83.5","30.06","161","1.7","2.4","0.00","0.00","11"
"06:59:57","49.2","44.3","83","30.06","161","0.7","2.4","0.00","0.00","14"
"07:04:59","49.3","44.4","83","30.06","161","0.7","2.4","0.00","0.00","18"
"07:09:58","49.5","44.4","82.5","30.06","161","0.5","2.4","0.00","0.00","23"
"07:14:56","49.8","44.3","81.2","30.07","161","0","1.2","0.00","0.00","28"
"07:19:58","50.1","44.4","80.7","30.07","161","0","0","0.00","0.00","33"
"07:24:59","50.5","44.8","80.9","30.07","161","0","0","0.00","0.00","37"
"07:29:57","50.8","45.2","81","30.07","161","0","0","0.00","0.00","37"
"07:34:58","51.1","45.1","80.1","30.07","161","0","0","0.00","0.00","37"
"07:39:56","51.4","45.1","79.1","30.07","161","0","0","0.00","0.00","40"
"07:44:57","51.7","45.4","79","30.07","161","0.1","2.4","0.00","0.00","44"
"07:49:59","52","45.7","79","30.06","161","1.1","3.6","0.00","0.00","54"
"07:54:56","52.3","45.6","78","30.06","163","0.1","3.5","0.00","0.00","58"
"07:59:59","52.6","45.9","77.9","30.07","163","0.1","2.4","0.00","0.00","67"
"08:04:56","53","46.7","79.1","30.07","163","0.7","2.4","0.00","0.00","100"
"08:09:59","53.3","47.1","79.3","30.07","163","0.2","1.2","0.00","0.00","111"
"08:14:56","53.7","46.8","77.2","30.07","163","0.3","1.2","0.00","0.00","120"
"08:19:58","54.1","46.6","75.8","30.07","163","0.1","1.2","0.00","0.00","118"
"08:24:59","54.6","46.6","74.5","30.07","163","0.1","2.4","0.00","0.00","139"
"08:29:57","55.1","46.5","72.6","30.07","163","0.9","2.4","0.00","0.00","160"
"08:34:59","55.7","45.7","68.9","30.07","163","1.4","3.6","0.00","0.00","181"
"08:39:57","56.3","45.9","68.1","30.07","163","1","3.6","0.00","0.00","181"
"08:44:57","56.9","46.8","68.9","30.07","163","0","1.2","0.00","0.00","181"
"08:49:56","57.7","47.3","68.3","30.07","163","0","1.2","0.00","0.00","178"
"08:54:57","58.4","48.1","68.5","30.07","163","0","0","0.00","0.00","185"
"08:59:59","59","47.7","66.1","30.07","163","0","0","0.00","0.00","246"
"09:04:59","59.5","48","65.7","30.06","163","0.1","2.4","0.00","0.00","258"
"09:09:58","60.2","48.5","65.4","30.06","163","0.4","2.3","0.00","0.00","251"
"09:14:56","60.8","48.5","63.9","30.06","163","0.6","1.2","0.00","0.00","255"
"09:19:58","61.3","49.3","64.7","30.05","163","0.7","2.4","0.00","0.00","269"
"09:24:59","61.8","49.5","63.8","30.05","163","0.1","2.4","0.00","0.00","253"
"09:29:57","62.4","50","63.7","30.05","163","0.2","2.3","0.00","0.00","287"
"09:34:59","63","49.8","62","30.05","163","0.5","3.6","0.00","0.00","244"
"09:39:57","63.4","50","61.6","30.05","163","0.5","2.4","0.00","0.00","322"
"09:44:58","63.9","49.9","60.5","30.06","163","1.1","2.4","0.00","0.00","367"
"09:49:56","64.3","50.4","60.7","30.06","163","0.8","2.4","0.00","0.00","364"
"09:54:57","64.9","50.7","60.1","30.06","163","2","4.8","0.00","0.00","392"
"09:59:59","65.5","51.3","60.2","30.06","163","1.4","3.6","0.00","0.00","439"
"10:04:56","66.2","51.8","59.7","30.06","163","0.4","2.4","0.00","0.00","464"
"10:09:58","66.8","52.4","59.8","30.06","163","0.7","3.6","0.00","0.00","406"
"10:14:56","67.1","52.4","59.2","30.06","163","0.7","2.4","0.00","0.00","401"
"10:19:59","67.5","52.6","58.8","30.06","162","1.3","3.6","0.00","0.00","323"
"10:24:57","67.7","53.2","59.7","30.06","163","1.6","3.6","0.00","0.00","244"
"10:29:59","67.9","52.6","58.1","30.07","280","3.2","6","0.00","0.00","299"
"10:34:57","68.1","52.5","57.4","30.07","320","2.8","6","0.00","0.00","299"
"10:39:56","68.4","52.5","56.9","30.07","343","3.5","6","0.00","0.00","461"
"10:44:58","69.1","53.3","57.1","30.07","307","2.3","4.8","0.00","0.00","461"
"10:49:57","69.6","53","55.6","30.07","326","3.3","6","0.00","0.00","452"
"10:54:59","69.8","53.3","55.9","30.07","315","1.8","5.8","0.00","0.00","438"
"10:59:58","70.4","54","56.1","30.07","320","2.2","6","0.00","0.00","446"
"11:04:59","70.6","53.7","55.1","30.06","275","1.6","4.8","0.00","0.00","459"
"11:09:58","71","53.5","54.1","30.06","235","1.7","4.8","0.00","0.00","527"
"11:14:56","71.4","55.4","56.9","30.06","235","2","4.8","0.00","0.00","527"
"11:19:59","71.9","54.8","54.9","30.06","303","1.2","4.8","0.00","0.00","483"
"11:24:57","72.3","54.4","53.4","30.06","300","1.8","6","0.00","0.00","504"
"11:29:56","72.5","54.2","52.6","30.06","288","1.9","4.8","0.00","0.00","504"
"11:34:59","72.6","55.4","54.9","30.05","309","2.6","4.8","0.00","0.00","499"
"11:39:58","73.1","55.5","54.1","30.05","225","3.3","4.8","0.00","0.00","515"
"11:44:56","73.2","54.8","52.5","30.05","313","3","6","0.00","0.00","575"
"11:49:59","73.4","54.8","52.4","30.05","249","2.8","6","0.00","0.00","575"
"11:54:57","73.9","56.3","54.2","30.05","221","4","7.2","0.00","0.00","596"
"11:59:56","73.9","55.2","52","30.05","251","2.1","6.9","0.00","0.00","577"
"12:04:57","74.3","55.4","51.7","30.05","283","3.1","7.2","0.00","0.00","571"
"12:09:56","74.5","55","50.7","30.05","275","2.4","6","0.00","0.00","603"
"12:14:59","74.6","54.5","49.6","30.05","345","3","7.2","0.00","0.00","629"
"12:19:57","74.9","56","51.9","30.05","335","1.9","4.8","0.00","0.00","629"
"12:24:56","75.1","55.9","51.3","30.05","203","1.9","3.6","0.00","0.00","598"
"12:29:59","75","54.9","49.6","30.05","285","2","4.8","0.00","0.00","628"
"12:34:57","75.4","55.6","50.3","30.05","45","1.4","3.6","0.00","0.00","628"
"12:39:57","76","55.1","48.5","30.05","36","0.8","3.6","0.00","0.00","582"
"12:44:59","76.2","54.8","47.6","30.05","64","1.9","4.8","0.00","0.00","570"
"12:49:57","75.8","54.5","47.6","30.05","99","3.2","6","0.00","0.00","552"
"12:54:56","76.1","54.7","47.5","30.05","344","3.1","6","0.00","0.00","617"
"12:59:59","76.3","55.3","48.4","30.05","341","2.3","6","0.00","0.00","584"
"13:04:59","76.3","54.2","46.4","30.04","16","1.7","6","0.00","0.00","497"
"13:09:58","76.1","57","51.7","30.04","113","3.3","6","0.00","0.00","621"
"13:14:57","76.4","56.1","49.5","30.04","100","2.2","6","0.00","0.00","613"
"13:19:56","77","56.5","49.4","30.04","166","1.9","4.8","0.00","0.00","587"
"13:24:58","77","55.4","47.3","30.04","141","1.8","4.8","0.00","0.00","610"
"13:29:57","76.6","54.5","46.4","30.04","124","3.4","6","0.00","0.00","605"
"13:34:56","76.5","55.9","48.9","30.03","98","3.1","6","0.00","0.00","675"
"13:39:59","76.7","55","47.1","30.03","102","2.8","6","0.00","0.00","693"
"13:44:57","76.8","54.9","46.7","30.03","63","2.7","6","0.00","0.00","691"
"13:49:56","76.9","55.9","48.4","30.03","62","1.7","3.6","0.00","0.00","605"
"13:54:58","77.3","55.2","46.6","30.03","123","1.4","3.6","0.00","0.00","605"
"13:59:57","77.7","55.9","47","30.03","152","1.8","4.8","0.00","0.00","666"
"14:04:58","77.7","56.4","48","30.02","173","2.6","6","0.00","0.00","666"
"14:09:57","77.4","54.9","45.8","30.02","116","2","4.8","0.00","0.00","617"
"14:14:56","77.5","55.9","47.4","30.02","103","2.5","6","0.00","0.00","621"
"14:19:59","77.3","55.1","46.3","30.01","104","3.8","7.2","0.00","0.00","580"
"14:24:57","76.7","54.7","46.5","30.01","93","3.5","6","0.00","0.00","383"
"14:29:56","76.3","54.4","46.6","30.01","89","2.6","4.8","0.00","0.00","394"
"14:34:58","76","54.8","47.8","30.01","84","1.9","4.6","0.00","0.00","267"
"14:39:57","76.2","54.7","47.3","30.01","97","2.7","7.2","0.00","0.00","237"
"14:44:56","76.1","54.7","47.6","30.01","135","1.2","5.8","0.00","0.00","171"
"14:49:58","76.1","55","48.2","30.00","135","1.2","3.6","0.00","0.00","190"
"14:54:56","76.2","54.6","47.2","30.00","161","2.3","6","0.00","0.00","190"
"14:59:59","76.2","54.6","47.1","30.00","160","2.4","6","0.00","0.00","218"
"15:04:56","76.3","54.5","47","29.99","117","2.4","4.8","0.00","0.00","334"
"15:09:59","76.7","54.6","46.3","29.99","146","2.4","4.8","0.00","0.00","415"
"15:14:57","77.6","54.5","44.9","29.99","163","3.1","7.2","0.00","0.00","550"
"15:19:56","77.9","54.8","44.9","29.99","137","3","6","0.00","0.00","585"
"15:24:59","78.6","56.3","46.4","29.99","138","3.4","7.2","0.00","0.00","633"
"15:29:58","78.6","55.3","44.7","29.99","126","3","7.2","0.00","0.00","534"
"15:34:57","78.5","55.5","45.2","29.98","131","2.1","7.2","0.00","0.00","522"
"15:39:57","78.7","55.7","45.2","29.98","125","4","12","0.00","0.00","455"
"15:44:59","78","54.8","44.9","29.98","179","4.6","11.5","0.00","0.00","415"
"15:49:58","77.6","54.8","45.4","29.98","160","1.7","5.8","0.00","0.00","341"
"15:54:56","77.5","55.5","46.7","29.98","123","2.1","3.6","0.00","0.00","292"
"15:59:58","77.2","55.4","46.9","29.98","133","1.8","3.6","0.00","0.00","213"
"16:04:59","77.2","55.4","47","29.96","123","1.7","4.8","0.00","0.00","211"
"16:09:58","77.5","56.1","47.8","29.96","172","2.6","6","0.00","0.00","325"
"16:14:57","77.8","55.6","46.4","29.96","192","3.3","7.2","0.00","0.00","301"
"16:19:56","77.7","56.2","47.5","29.96","151","2.1","4.8","0.00","0.00","323"
"16:24:58","77.7","55.8","46.9","29.96","200","3.5","7.2","0.00","0.00","325"
"16:29:56","77.2","55.4","47.1","29.96","201","3.3","7.2","0.00","0.00","190"
"16:34:59","76.9","54.4","45.8","29.96","195","3.5","7.2","0.00","0.00","178"
"16:39:58","76.9","54.4","45.8","29.96","168","4.4","9.6","0.00","0.00","200"
"16:44:56","77","54","45","29.96","157","3.9","10.8","0.00","0.00","181"
"16:49:59","77","53.8","44.7","29.96","200","3.1","7.2","0.00","0.00","160"
"16:54:57","76.9","54.7","46.5","29.96","205","2.1","4.8","0.00","0.00","165"
"16:59:59","76.9","54.3","45.8","29.96","155","1.9","6","0.00","0.00","162"
"17:04:56","77","53.6","44.2","29.96","168","2.1","7.2","0.00","0.00","139"
"17:09:59","77.1","54","44.9","29.96","183","2","6.9","0.00","0.00","135"
"17:14:58","76.8","54.8","46.6","29.96","188","3.4","10.8","0.00","0.00","142"
"17:19:56","76.7","53.9","45.3","29.96","150","3.1","7.2","0.00","0.00","142"
"17:24:58","76.9","53.2","43.9","29.96","188","3.6","7.2","0.00","0.00","130"
"17:29:57","77","52.5","42.5","29.96","148","2","6.9","0.00","0.00","113"
"17:34:59","77.1","53.8","44.4","29.96","148","1.2","3.6","0.00","0.00","107"
"17:39:59","77.1","53.9","44.6","29.96","149","1.4","6","0.00","0.00","105"
"17:44:57","77","53.7","44.6","29.96","187","2.1","6","0.00","0.00","98"
"17:49:59","76.9","53.4","44.1","29.95","127","2.6","4.8","0.00","0.00","97"
"17:54:58","76.8","52.9","43.5","29.95","151","2.2","4.6","0.00","0.00","97"
"17:59:56","76.8","53.2","44","29.95","131","1.7","4.8","0.00","0.00","93"
"18:04:57","76.7","53.2","44.1","29.95","149","1.6","3.6","0.00","0.00","95"
"18:09:56","76.7","52.7","43.4","29.95","161","1.6","3.6","0.00","0.00","83"
"18:14:59","76.6","53.7","45.1","29.95","155","1.3","3.6","0.00","0.00","72"
"18:19:57","76.6","53.1","44.1","29.95","127","1.6","4.8","0.00","0.00","63"
"18:24:56","76.4","53","44.2","29.95","113","1.8","4.8","0.00","0.00","54"
"18:29:58","76.3","52.8","44","29.95","135","1.9","6","0.00","0.00","47"
"18:34:57","76.2","52.8","44.2","29.94","138","2.4","6","0.00","0.00","40"
"18:39:56","76.2","52.7","44","29.94","153","2.9","7.2","0.00","0.00","37"
"18:44:58","76.1","53","44.6","29.94","139","2.1","6.9","0.00","0.00","32"
"18:49:56","76","53.1","45","29.94","164","4.2","9.6","0.00","0.00","28"
"18:54:58","75.8","53.5","46","29.94","171","3.3","7.2","0.00","0.00","25"
"18:59:57","75.6","53.6","46.4","29.94","174","3.9","9.6","0.00","0.00","21"
"19:04:58","75.2","53.9","47.5","29.94","167","2.9","6.9","0.00","0.00","16"
"19:09:57","74.9","53.6","47.5","29.94","180","3.9","7.2","0.00","0.00","14"
"19:14:56","74.5","53.6","48.1","29.94","208","3.3","8.4","0.00","0.00","14"
"19:19:59","74.2","53.7","48.7","29.94","188","3","7.2","0.00","0.00","14"
"19:24:57","74","53.2","48.3","29.94","194","3.1","7.2","0.00","0.00","9"
"19:29:56","73.7","53.2","48.7","29.94","177","3.5","6.9","0.00","0.00","7"
"19:34:59","73.5","52.9","48.6","29.94","185","3.1","7.2","0.00","0.00","5"
"19:39:59","73.1","52.8","49","29.94","171","3.3","7.2","0.00","0.00","0"
"19:44:57","73.1","52.5","48.5","29.94","169","3.2","7.2","0.00","0.00","0"
"19:49:56","73.1","52.5","48.6","29.94","135","2.3","4.8","0.00","0.00","0"
"19:54:59","73.1","52.8","49","29.94","156","2","6","0.00","0.00","0"
"19:59:59","73","52.8","49.2","29.95","147","1.6","4.8","0.00","0.00","0"
"20:04:56","72.8","52.7","49.2","29.95","160","2.7","6","0.00","0.00","0"
"20:09:59","72.7","52.7","49.6","29.95","132","1.6","4.8","0.00","0.00","0"
"20:14:58","72.5","52.8","50","29.95","143","1.2","4.8","0.00","0.00","0"
"20:19:57","72.2","52.7","50.3","29.94","145","1.6","4.8","0.00","0.00","0"
"20:24:56","72","52.6","50.5","29.94","160","2.6","4.8","0.00","0.00","0"
"20:29:59","71.8","52.7","51","29.95","139","2.2","6","0.00","0.00","0"
"20:34:57","71.7","52.6","51","29.95","174","3.4","7.2","0.00","0.00","0"
"20:39:57","71.6","52.5","51","29.95","146","2.8","12","0.00","0.00","0"
"20:44:56","71.5","52.4","51","29.95","181","2.8","11.5","0.00","0.00","0"
"20:49:58","71.3","52.2","51","29.94","172","3.2","7.2","0.00","0.00","0"
"20:54:56","71.2","52.2","51.2","29.94","149","3.3","10.8","0.00","0.00","0"
"20:59:59","71.1","52.4","51.6","29.95","153","2.6","8.1","0.00","0.00","0"
"21:04:59","71","52.4","51.8","29.95","165","2.5","7.2","0.00","0.00","0"
"21:09:58","70.8","52.3","52","29.95","149","2.8","6.9","0.00","0.00","0"
"21:14:57","70.7","52.4","52.4","29.96","154","2.1","4.8","0.00","0.00","0"
"21:19:57","70.4","52.3","52.6","29.96","157","2.6","6","0.00","0.00","0"
"21:24:59","70.3","51.9","52.2","29.96","149","3.3","7.2","0.00","0.00","0"
"21:29:58","70.2","52.3","53","29.96","169","3","7.2","0.00","0.00","0"
"21:34:57","70.1","52.2","53","29.95","156","3.4","8.4","0.00","0.00","0"
"21:39:56","70.1","52.2","53","29.95","172","3.4","10.8","0.00","0.00","0"
"21:44:59","69.9","52.1","53.4","29.96","175","2.9","6.9","0.00","0.00","0"
"21:49:58","69.7","52.1","53.6","29.96","140","2.4","6","0.00","0.00","0"
"21:54:57","69.5","52.1","54","29.96","167","1.9","6","0.00","0.00","0"
"21:59:56","69.3","52","54.2","29.96","167","1.4","7.2","0.00","0.00","0"
"22:04:57","69","51.8","54.1","29.96","159","3.1","7.2","0.00","0.00","0"
"22:09:57","68.9","52.1","54.9","29.96","160","2","4.8","0.00","0.00","0"
"22:14:56","68.7","51.8","54.8","29.96","179","2.8","4.8","0.00","0.00","0"
"22:19:59","68.6","51.8","55","29.95","171","1.5","8.4","0.00","0.00","0"
"22:24:58","68.5","51.7","55","29.95","162","1.3","4.8","0.00","0.00","0"
"22:29:57","68.4","51.8","55.4","29.95","145","1.4","4.6","0.00","0.00","0"
"22:34:56","68.2","51.9","56","29.95","186","1.7","6","0.00","0.00","0"
"22:39:56","68","51.7","56","29.95","204","1.4","4.8","0.00","0.00","0"
"22:44:58","67.7","51.9","57","29.95","197","2.3","4.6","0.00","0.00","0"
"22:49:57","67.5","52","57.6","29.95","186","1.9","4.8","0.00","0.00","0"
"22:54:56","67.2","51.7","57.7","29.95","186","1.4","4.6","0.00","0.00","0"
"22:59:58","67.1","51.8","58","29.95","186","1.1","3.6","0.00","0.00","0"
"23:04:59","66.9","51.6","58","29.95","186","1.8","3.6","0.00","0.00","0"
"23:09:59","66.8","51.6","58.2","29.95","186","0.8","2.4","0.00","0.00","0"
"23:14:58","66.8","51.5","58","29.95","185","1.3","3.6","0.00","0.00","0"
"23:19:57","66.8","51.5","58","29.95","185","1.1","3.6","0.00","0.00","0"
"23:24:56","66.8","51.5","58","29.95","173","2.1","4.8","0.00","0.00","0"
"23:29:59","66.9","51.6","58","29.95","149","1.7","4.8","0.00","0.00","0"
"23:34:58","66.9","51.7","58.2","29.95","129","2.3","3.6","0.00","0.00","0"
"23:39:57","66.8","51.6","58.2","29.95","167","2.2","4.8","0.00","0.00","0"
"23:44:56","66.6","51.8","59","29.95","177","2.1","6","0.00","0.00","0"
"23:49:55","66.4","51.6","59","29.95","163","1.5","6","0.00","0.00","0"
"23:54:58","66.2","51.7","59.5","29.95","193","2.1","4.6","0.00","0.00","0"
