"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","66.8","60.8","81","30.22","165","0","1","0.00","0.00"
"00:09:59","66.7","60.8","81.3","30.22","165","0","1.2","0.00","0.00"
"00:14:56","66.6","60.9","82","30.23","165","0.1","1.2","0.00","0.00"
"00:19:58","66.3","60.6","82","30.23","165","0.1","1.2","0.00","0.00"
"00:24:59","66","60.7","82.8","30.23","165","0","1.2","0.00","0.00"
"00:29:59","65.9","60.6","83","30.23","164","0.7","3","0.00","0.00"
"00:34:56","65.8","60.6","83.4","30.23","164","0.7","3.5","0.00","0.00"
"00:39:56","65.8","60.8","83.8","30.23","147","1","3.5","0.00","0.00"
"00:44:56","65.9","60.9","84","30.23","146","0.6","2.3","0.00","0.00"
"00:49:56","65.8","60.8","84","30.22","146","0.3","2.3","0.00","0.00"
"00:54:57","65.7","60.7","84","30.22","146","0.3","2","0.00","0.00"
"00:59:58","65.5","60.5","84","30.22","146","0.6","2.3","0.00","0.00"
"01:04:56","65.4","60.7","84.8","30.21","146","0.3","1.2","0.00","0.00"
"01:09:56","65.4","60.8","85","30.21","146","0.3","1.2","0.00","0.00"
"01:14:59","65.4","60.8","85","30.21","146","0.3","1.2","0.00","0.00"
"01:19:56","65.5","60.9","85","30.20","146","0","1.2","0.00","0.00"
"01:24:58","65.4","60.8","85","30.20","146","0","1.2","0.00","0.00"
"01:29:58","65.3","60.7","85.3","30.20","146","0","0","0.00","0.00"
"01:34:59","65","60.7","86","30.20","146","0","0","0.00","0.00"
"01:39:59","64.9","60.8","86.8","30.20","146","0.1","2.3","0.00","0.00"
"01:44:59","64.8","60.8","87","30.20","146","0.5","2.3","0.00","0.00"
"01:49:56","64.8","60.8","87","30.18","146","0.7","2.3","0.00","0.00"
"01:54:56","64.8","60.8","87","30.18","146","0.7","3.5","0.00","0.00"
"01:59:57","64.7","61.1","88","30.20","154","1.4","3.5","0.00","0.00"
"02:04:58","64.7","61.1","88","30.20","187","1.9","5","0.00","0.00"
"02:09:59","64.7","61.1","88","30.20","195","2","4","0.00","0.00"
"02:14:57","64.9","61.3","88","30.20","191","1.7","4","0.00","0.00"
"02:19:58","65","61.4","88","30.20","185","1.6","4","0.00","0.00"
"02:24:59","65","61.4","88","30.20","173","0.4","3.5","0.00","0.00"
"02:29:59","65.1","61.5","88","30.21","173","1.2","3.5","0.00","0.00"
"02:34:59","65.2","61.6","88","30.21","185","0.5","3.5","0.00","0.00"
"02:39:59","65.2","61.3","87.3","30.21","188","0.5","3.5","0.00","0.00"
"02:44:56","65.2","61.2","87","30.21","188","0.3","2.3","0.00","0.00"
"02:49:56","65.2","61.1","86.8","30.20","183","1.1","4","0.00","0.00"
"02:54:57","65.3","61","86","30.20","158","1.7","4","0.00","0.00"
"02:59:32","65.3","61","86","30.20","127","1.8","4","0.00","0.00"
"03:04:58","65.4","61.1","86","30.20","140","0.8","3.5","0.00","0.00"
"03:09:56","65.3","61","85.8","30.20","131","0.9","3.5","0.00","0.00"
"03:14:42","65.3","61","86","30.20","148","0.8","4","0.00","0.00"
"03:19:59","65.3","60.9","85.8","30.20","155","1.1","3.5","0.00","0.00"
"03:24:30","65.3","60.9","85.7","30.20","164","1.4","4","0.00","0.00"
"03:29:59","65.2","60.6","85","30.20","148","1.6","4","0.00","0.00"
"03:34:58","65.2","60.6","85","30.20","149","0.5","3.5","0.00","0.00"
"03:39:57","65.1","60.5","85","30.20","147","0.9","4","0.00","0.00"
"03:44:49","65","60.4","85","30.20","141","1.6","4","0.00","0.00"
"03:49:57","65","60.4","85","30.20","161","1","7","0.00","0.00"
"03:54:58","65","60.4","85","30.20","140","1.3","4","0.00","0.00"
"03:59:58","65","60.4","85","30.20","135","1","3","0.00","0.00"
"04:04:59","64.9","60.2","84.7","30.19","131","1.2","4","0.00","0.00"
"04:09:56","64.9","60.3","85","30.19","129","0.7","2.3","0.00","0.00"
"04:14:58","64.7","60.1","85","30.19","127","1.2","3.5","0.00","0.00"
"04:19:59","64.7","60.1","85","30.19","124","1.2","3.5","0.00","0.00"
"04:24:58","64.6","60","85","30.19","127","0.7","2.3","0.00","0.00"
"04:29:59","64.5","59.9","85","30.19","128","0.5","2.3","0.00","0.00"
"04:34:56","64.4","59.8","85","30.19","128","0.1","1.2","0.00","0.00"
"04:39:59","64.3","59.7","85.1","30.19","128","0.7","2.3","0.00","0.00"
"04:44:56","64.2","59.9","85.9","30.19","128","0.4","2.3","0.00","0.00"
"04:49:56","64.1","59.8","86","30.19","128","0.7","2.3","0.00","0.00"
"04:54:57","63.9","59.6","86","30.19","128","0.4","2.3","0.00","0.00"
"04:59:57","63.8","59.5","86","30.19","128","0.4","2.3","0.00","0.00"
"05:04:56","63.7","59.4","86","30.19","128","0.9","2.3","0.00","0.00"
"05:09:57","63.7","59.4","86","30.19","132","1.4","4","0.00","0.00"
"05:14:59","63.7","59.4","86","30.19","158","1.4","3.5","0.00","0.00"
"05:19:56","63.7","59.4","86","30.19","148","0.9","3","0.00","0.00"
"05:24:57","63.6","59.3","86","30.19","135","1","3.5","0.00","0.00"
"05:29:58","63.6","59.3","86","30.20","139","0.5","2.3","0.00","0.00"
"05:34:59","63.6","59.3","86","30.20","129","1.2","4","0.00","0.00"
"05:39:58","63.6","59.2","85.7","30.20","122","1.2","4","0.00","0.00"
"05:44:59","63.6","59.1","85.3","30.20","125","0.4","3.5","0.00","0.00"
"05:49:52","63.6","59.2","85.9","30.19","125","0","1.2","0.00","0.00"
"06:14:59","63.1","58.8","86","30.20","125","0","0","0.00","0.00"
"06:19:56","63.1","58.9","86.2","30.20","125","0.6","3","0.00","0.00"
"06:24:56","63","58.8","86.4","30.20","126","1","3.5","0.00","0.00"
"06:29:56","62.9","59","87","30.21","130","1.1","3.5","0.00","0.00"
"06:34:57","62.9","59","87","30.21","138","0.3","3","0.00","0.00"
"06:39:59","62.8","58.9","87","30.21","138","0.4","3.5","0.00","0.00"
"06:44:59","62.8","58.9","87","30.21","138","0.2","2","0.00","0.00"
"06:49:56","62.9","59","87","30.20","138","0","1.2","0.00","0.00"
"06:54:57","62.9","59","87","30.20","138","0.3","1.2","0.00","0.00"
"06:59:58","62.9","59","87.1","30.20","138","0.1","2","0.00","0.00"
"07:04:56","63","59.4","88","30.20","138","1.5","3.5","0.00","0.00"
"07:09:57","63","59.1","87.2","30.20","138","0.1","3.5","0.00","0.00"
"07:14:56","63","59.1","87","30.22","138","0.2","2.3","0.00","0.00"
"07:19:56","63.1","59.2","87","30.22","138","0","1.2","0.00","0.00"
"07:24:56","63.1","59.3","87.4","30.22","138","0.1","1.2","0.00","0.00"
"07:29:56","63.3","59.5","87.4","30.22","138","0.2","2","0.00","0.00"
"07:34:57","63.4","59.5","87","30.20","138","1","2.3","0.00","0.00"
"07:39:59","63.4","59.5","87","30.20","146","1.5","3.5","0.00","0.00"
"07:44:58","63.5","59.5","86.7","30.22","160","1.7","4","0.00","0.00"
"07:49:57","63.6","59.4","86.2","30.22","147","1.2","3.5","0.00","0.00"
"07:54:57","63.7","59.4","86","30.22","153","0.3","2.3","0.00","0.00"
"07:59:59","63.9","59.4","85.3","30.22","142","0.2","3","0.00","0.00"
"08:04:57","64.1","59.7","85.8","30.20","129","1.3","4","0.00","0.00"
"08:09:57","64.3","59.8","85.6","30.20","168","1.8","4","0.00","0.00"
"08:14:56","64.5","59.9","85","30.21","168","2.1","4","0.00","0.00"
"08:19:56","64.6","59.8","84.4","30.21","147","2.5","5","0.00","0.00"
"08:24:56","64.7","59.7","83.8","30.21","173","1.8","6","0.00","0.00"
"08:29:48","64.8","60","84.2","30.22","178","1.6","6","0.00","0.00"
"08:34:56","65.1","60.2","84.3","30.22","169","1.9","5","0.00","0.00"
"08:39:59","65.3","60.3","84","30.22","183","2.6","5","0.00","0.00"
"08:44:59","65.4","60.4","83.9","30.22","186","2.3","6","0.00","0.00"
"08:49:56","65.6","60.4","83.3","30.22","175","2.4","6","0.00","0.00"
"08:54:59","65.9","61.1","84.3","30.22","170","1.2","4","0.00","0.00"
"08:59:59","66.2","61","83.1","30.22","200","2","4","0.00","0.00"
"09:04:57","66.4","60.8","82.3","30.22","182","2.4","5","0.00","0.00"
"09:09:57","66.6","61.2","82.9","30.22","190","2","4","0.00","0.00"
"09:14:56","66.7","61.2","82.5","30.22","205","1.7","4","0.00","0.00"
"09:19:56","66.9","61.4","82.7","30.22","185","1.7","4","0.00","0.00"
"09:24:57","67","61.4","82.2","30.22","143","1.4","3.5","0.00","0.00"
"09:29:56","67.4","61.9","82.8","30.22","169","1.8","4","0.00","0.00"
"09:34:59","67.7","62.1","82.3","30.21","173","2","4","0.00","0.00"
"09:39:57","67.8","62.1","82","30.21","141","2.2","6","0.00","0.00"
"09:44:57","67.8","61.8","80.8","30.21","125","2.4","5","0.00","0.00"
"09:49:57","67.9","61.8","80.8","30.21","152","2","4","0.00","0.00"
"09:54:56","68.1","62.1","81.2","30.21","187","2.4","5","0.00","0.00"
"09:59:56","68.3","62.3","81.3","30.21","191","3","6","0.00","0.00"
"10:04:58","68.4","62.1","80.4","30.21","151","2.1","3.5","0.00","0.00"
"10:09:58","68.7","62","79.3","30.21","175","1.7","5","0.00","0.00"
"10:14:57","69.1","62.3","79.1","30.21","131","1.3","5","0.00","0.00"
"10:19:57","69.6","62.9","79.5","30.20","148","0.8","3.5","0.00","0.00"
"10:24:58","69.9","63","78.7","30.20","118","1.4","5","0.00","0.00"
"10:29:57","70.2","63.2","78.4","30.20","212","2.6","5","0.00","0.00"
"10:34:57","70.5","63.7","79","30.20","176","1.2","4.6","0.00","0.00"
"10:39:56","71","63.8","78.2","30.20","187","2.1","4","0.00","0.00"
"10:44:56","71.4","64.1","77.8","30.20","140","1.9","4","0.00","0.00"
"10:49:57","71.8","63.2","74.3","30.20","132","2.2","5","0.00","0.00"
"10:54:57","72.1","64","75.8","30.20","200","2.2","5","0.00","0.00"
"10:59:58","72.1","63.2","73.6","30.20","191","2","4.6","0.00","0.00"
"11:04:59","72.2","63.4","74","30.20","156","1.4","3.5","0.00","0.00"
"11:09:56","72.2","63.6","74.5","30.20","154","1.2","3.5","0.00","0.00"
"11:14:58","72.3","63.5","73.9","30.20","168","1.3","4","0.00","0.00"
"11:19:58","72.6","64","74.7","30.20","217","1.5","4","0.00","0.00"
"11:24:58","72.9","64.5","74.9","30.20","216","1","4","0.00","0.00"
"11:29:58","73.5","64.6","73.7","30.20","132","1.8","6","0.00","0.00"
"11:34:58","74.2","65.6","74.6","30.20","158","1.5","4","0.00","0.00"
"11:39:56","74.7","64.1","69.5","30.20","183","2.6","6","0.00","0.00"
"11:44:56","74.9","64.2","69.6","30.20","173","1.5","4","0.00","0.00"
"11:49:59","75","64.7","70.3","30.20","167","1.8","3.5","0.00","0.00"
"11:54:59","75","63.8","68.2","30.20","162","3.1","7","0.00","0.00"
"11:59:58","74.9","64.2","69.5","30.20","151","2.2","5","0.00","0.00"
"12:04:56","75","64.3","69.6","30.19","173","2.4","9","0.00","0.00"
"12:09:57","75.2","64.8","70.3","30.19","209","2.5","9.2","0.00","0.00"
"12:14:58","75.7","65.1","69.7","30.19","204","1.6","4","0.00","0.00"
"12:19:58","76.1","64.6","67.5","30.18","149","2.1","7","0.00","0.00"
"12:24:59","76.6","65.5","68.7","30.18","184","3","6","0.00","0.00"
"12:29:59","76.9","65.3","67.4","30.18","172","3","6","0.00","0.00"
"12:34:55","77.3","65","65.8","30.18","186","3.3","7","0.00","0.00"
"12:39:58","77.6","64.7","64.5","30.18","183","3.1","7","0.00","0.00"
"12:44:58","77.5","64.1","63.3","30.18","183","3.4","9.2","0.00","0.00"
"12:49:58","77.3","64.3","64.3","30.18","184","2.6","9.2","0.00","0.00"
"12:54:57","77.4","63.9","63.2","30.18","184","3.6","7","0.00","0.00"
"12:59:57","77.4","64.2","64","30.18","175","2.7","6","0.00","0.00"
"13:04:58","77.9","65.5","65.7","30.17","200","2.5","9","0.00","0.00"
"13:09:58","78.3","65.1","63.8","30.17","171","2","9.2","0.00","0.00"
"13:14:54","78.8","65.5","63.8","30.17","172","2.2","5","0.00","0.00"
"13:19:57","79.2","65.9","63.9","30.17","181","3.2","6","0.00","0.00"
"13:24:58","79.6","64.6","60.2","30.17","202","3.9","8.1","0.00","0.00"
"13:29:56","79.9","63.6","57.6","30.17","169","3.6","7","0.00","0.00"
"13:34:58","79.9","63.2","56.8","30.16","170","4.1","12","0.00","0.00"
"13:39:58","80","63.2","56.5","30.16","180","5.3","12","0.00","0.00"
"13:44:57","80.3","63.4","56.5","30.16","184","5.1","11.5","0.00","0.00"
"13:49:59","79.9","62.3","55.2","30.16","182","4.6","10","0.00","0.00"
"13:54:57","79.4","62.2","55.8","30.16","156","3.9","8.1","0.00","0.00"
"13:59:59","79.4","62","55.4","30.16","145","3.9","7","0.00","0.00"
"14:04:59","80.1","63.2","56.4","30.15","186","3.1","6","0.00","0.00"
"14:09:58","80.6","63.4","55.9","30.15","165","3.8","10","0.00","0.00"
"14:14:59","80.4","62.1","53.8","30.15","171","4.1","10.4","0.00","0.00"
"14:19:57","80.2","63.6","56.9","30.15","175","3.2","7","0.00","0.00"
"14:24:56","80.5","62.9","55.1","30.15","126","3.7","6","0.00","0.00"
"14:29:59","80.6","62.7","54.7","30.15","170","4","12","0.00","0.00"
"14:34:57","80.7","62.8","54.5","30.14","160","3.8","7","0.00","0.00"
"14:39:57","80.8","62.9","54.6","30.14","144","4.1","9.2","0.00","0.00"
"14:44:57","80.8","61.9","52.8","30.14","130","4.7","11","0.00","0.00"
"14:49:59","80.7","62.2","53.2","30.14","135","3.2","8.1","0.00","0.00"
"14:54:57","80.9","61.7","52.1","30.14","134","3.7","11.5","0.00","0.00"
"14:59:56","81","61.9","52.3","30.14","148","3.5","7","0.00","0.00"
"15:04:55","80.8","62.2","53.3","30.13","142","3.7","8.1","0.00","0.00"
"15:09:59","81","63.2","54.8","30.13","180","3.8","9.2","0.00","0.00"
"15:14:58","81.2","62.9","54","30.13","178","4.1","9.2","0.00","0.00"
"15:19:56","80.6","61.6","52.5","30.13","152","3.3","9.2","0.00","0.00"
"15:24:58","80.5","63.7","56.6","30.13","183","3.2","9","0.00","0.00"
"15:29:56","81.1","63.3","54.8","30.13","163","3.8","9.2","0.00","0.00"
"15:34:54","80.8","63.4","55.4","30.13","137","4.2","9.2","0.00","0.00"
"15:39:58","80.4","64.4","58.2","30.13","118","3.2","7","0.00","0.00"
"15:44:57","80.1","63.2","56.5","30.13","127","3","6.9","0.00","0.00"
"15:49:58","80.1","64.7","59.4","30.12","180","3.7","6","0.00","0.00"
"15:54:56","80.2","64.1","57.9","30.12","140","3.5","10","0.00","0.00"
"15:59:57","79.6","63.5","58.2","30.12","153","3.9","10.4","0.00","0.00"
"16:04:58","79.1","64.1","60.3","30.12","112","2.1","4","0.00","0.00"
"16:09:59","79.2","64.7","61.1","30.12","130","3","9.2","0.00","0.00"
"16:14:59","79.7","64.1","59","30.12","105","4","10.4","0.00","0.00"
"16:19:57","80.2","65.1","60.1","30.11","136","3.5","10.4","0.00","0.00"
"16:24:48","80.6","64.1","57.3","30.11","149","3.1","10.4","0.00","0.00"
"16:29:59","80.1","63.5","56.9","30.11","134","3.4","9.2","0.00","0.00"
"16:34:57","79.6","63.1","57.2","30.11","160","3.1","7","0.00","0.00"
"16:39:54","79.3","62.3","56","30.11","152","4.1","9","0.00","0.00"
"16:44:56","79.1","62.5","56.9","30.11","160","2.9","7","0.00","0.00"
"16:49:59","79.4","63.2","57.7","30.11","129","2.8","8.1","0.00","0.00"
"16:54:58","79.8","62.9","56.4","30.11","152","3.2","11","0.00","0.00"
"16:59:57","80.1","63.6","57.4","30.11","161","2.7","9.2","0.00","0.00"
"17:04:56","80.4","63.8","57","30.10","176","3.2","11.5","0.00","0.00"
"17:09:56","80.7","63.5","56","30.10","142","4.2","12","0.00","0.00"
"17:14:48","80.7","62.7","54.3","30.10","122","3.9","9","0.00","0.00"
"17:19:56","80.5","63.7","56.6","30.10","129","2.5","8.1","0.00","0.00"
"17:24:58","80.6","63.3","55.8","30.10","168","3.8","11.5","0.00","0.00"
"17:29:56","80.3","62.3","54.2","30.10","151","3.8","10.4","0.00","0.00"
"17:34:58","79.6","62.3","55.8","30.10","142","3.2","8.1","0.00","0.00"
"17:39:57","79.1","62.6","57","30.10","140","3.3","7","0.00","0.00"
"17:44:59","78.8","62.9","58.2","30.10","147","2.9","7","0.00","0.00"
"17:49:58","78.6","62.8","58.3","30.10","129","3.3","9","0.00","0.00"
"17:54:59","78.8","63.7","60.1","30.10","148","3.2","9.2","0.00","0.00"
"17:59:56","79","64.1","60.4","30.10","144","4.9","12","0.00","0.00"
"18:04:57","79.2","64.6","61","30.09","131","3.9","12","0.00","0.00"
"18:09:52","79.2","64.5","60.8","30.09","154","4.9","11.5","0.00","0.00"
"18:14:56","78.9","64.5","61.5","30.09","130","4.7","13","0.00","0.00"
"18:19:59","78.4","64.4","62.1","30.09","133","4.1","11.5","0.00","0.00"
"18:24:58","78","64.2","62.6","30.09","127","4.5","14","0.00","0.00"
"18:29:58","77.6","64.3","63.6","30.09","132","3.3","9.2","0.00","0.00"
"18:34:57","77.3","64.3","64.2","30.09","126","4.1","9.2","0.00","0.00"
"18:39:59","77.2","64.6","65.2","30.09","114","4.3","12","0.00","0.00"
"18:44:59","77.1","64.6","65.3","30.09","135","3","11.5","0.00","0.00"
"18:49:59","77","64.6","65.5","30.09","141","3.3","7","0.00","0.00"
"18:54:58","76.9","64.7","66","30.09","125","4","12","0.00","0.00"
"18:59:57","76.6","64.6","66.5","30.09","129","4.4","11.5","0.00","0.00"
"19:04:59","76.4","64.4","66.4","30.09","131","3.4","7","0.00","0.00"
"19:09:59","76.2","64.2","66.5","30.09","128","3.1","9","0.00","0.00"
"19:14:56","76","63.9","66.2","30.09","146","4.6","11.5","0.00","0.00"
"19:19:59","75.7","63.4","65.7","30.09","136","4","13","0.00","0.00"
"19:24:58","75.5","63.5","66.4","30.09","135","3.5","11.5","0.00","0.00"
"19:29:58","75.3","63.3","66.4","30.09","120","4.5","12","0.00","0.00"
"19:34:57","75.1","63.4","67","30.09","122","5","11.5","0.00","0.00"
"19:39:59","74.9","63.5","67.8","30.09","118","4","11.5","0.00","0.00"
"19:44:58","74.7","63.4","67.8","30.10","125","3.9","11.5","0.00","0.00"
"19:49:58","74.5","63.3","68.1","30.10","129","4","11.5","0.00","0.00"
"19:54:57","74.4","63.2","68.3","30.10","156","4","11.5","0.00","0.00"
"19:59:56","74.2","63.1","68.4","30.10","122","4.1","11","0.00","0.00"
"20:04:53","74","63.2","69","30.10","126","4","12","0.00","0.00"
"20:09:57","73.8","63","69","30.10","125","3.3","11.5","0.00","0.00"
"20:14:56","73.5","63","69.6","30.10","140","4","10","0.00","0.00"
"20:19:56","73.3","62.9","70","30.10","139","3.1","10.4","0.00","0.00"
"20:24:57","73.1","62.7","70","30.10","117","3","7","0.00","0.00"
"20:29:57","72.9","62.7","70.5","30.10","109","3.6","8","0.00","0.00"
"20:34:57","72.7","62.8","71","30.10","121","3.5","11","0.00","0.00"
"20:39:59","72.5","62.8","71.4","30.10","127","2.6","7","0.00","0.00"
"20:44:52","72.4","62.8","71.9","30.10","146","2.4","6","0.00","0.00"
"20:49:57","72.2","62.7","72","30.10","113","3","7","0.00","0.00"
"20:54:57","72","62.8","72.7","30.10","122","2.5","10","0.00","0.00"
"20:59:58","71.9","62.7","72.8","30.10","115","2.1","9.2","0.00","0.00"
"21:04:56","71.8","62.7","73","30.10","128","2.3","6","0.00","0.00"
"21:09:56","71.7","62.6","73.2","30.10","105","2.6","6","0.00","0.00"
"21:14:59","71.5","62.8","74","30.10","123","3.4","10.4","0.00","0.00"
"21:19:58","71.5","62.8","74","30.10","127","3.7","10.4","0.00","0.00"
"21:24:56","71.4","62.7","74","30.10","121","3.3","10","0.00","0.00"
"21:29:56","71.3","62.6","74","30.11","121","2.5","5","0.00","0.00"
"21:34:56","71.2","62.5","74.2","30.11","120","2.6","6","0.00","0.00"
"21:39:59","71.1","62.5","74.3","30.11","117","2.2","5","0.00","0.00"
"21:44:59","71","62.7","75","30.11","126","2.3","5","0.00","0.00"
"21:49:56","70.9","62.6","75","30.11","153","2.3","5","0.00","0.00"
"21:54:57","70.9","62.6","75","30.11","132","1.5","4","0.00","0.00"
"21:59:57","70.8","62.5","75","30.11","117","3.5","7","0.00","0.00"
"22:04:58","70.8","62.7","75.5","30.11","123","2.7","6","0.00","0.00"
"22:09:58","70.7","62.5","75.4","30.11","136","2.1","7","0.00","0.00"
"22:14:57","70.6","62.4","75.4","30.11","139","3.4","7","0.00","0.00"
"22:19:58","70.6","62.5","75.5","30.11","133","2.6","5","0.00","0.00"
"22:24:59","70.6","62.7","76","30.11","153","2","4","0.00","0.00"
"22:29:57","70.5","62.6","76","30.11","138","2.6","7","0.00","0.00"
"22:34:57","70.5","62.5","75.8","30.11","149","2.7","6.9","0.00","0.00"
"22:39:57","70.5","62.3","75.4","30.11","152","3.1","7","0.00","0.00"
"22:44:57","70.5","62.2","75","30.11","141","3","6","0.00","0.00"
"22:49:58","70.4","62.1","75","30.11","125","2.1","5","0.00","0.00"
"22:54:59","70.4","62.1","75.1","30.11","167","2.3","5","0.00","0.00"
"22:59:59","70.3","62.2","75.6","30.12","180","1.8","6","0.00","0.00"
"23:04:49","70.2","62.1","75.5","30.12","163","2.7","6","0.00","0.00"
"23:09:58","70.2","62","75.2","30.12","160","2.3","6","0.00","0.00"
"23:14:56","70.2","61.9","75","30.12","154","3","7","0.00","0.00"
"23:19:56","70.2","61.9","75","30.11","143","3","7","0.00","0.00"
"23:24:56","70.1","61.8","75","30.11","152","3.2","6.9","0.00","0.00"
"23:29:56","70.1","61.8","75","30.11","144","3","6","0.00","0.00"
"23:34:56","70","61.7","75","30.10","147","3.4","8.1","0.00","0.00"
"23:39:59","69.9","61.6","75","30.10","158","3.9","9.2","0.00","0.00"
"23:44:59","69.9","61.6","75.1","30.10","161","2.6","6","0.00","0.00"
"23:49:48","69.8","61.7","75.6","30.10","157","3","6","0.00","0.00"
"23:54:57","69.6","61.9","76.4","30.10","160","2.9","6","0.00","0.00"
"23:59:57","69.5","62","77","30.10","159","3.3","7","0.00","0.00"
