"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","50.4","47.3","89","29.85","193","0","0","0.00","0.00"
"00:09:56","50.4","47.2","88.7","29.85","193","0","0","0.00","0.00"
"00:14:56","50.4","47","88","29.85","193","0","0","0.00","0.00"
"00:19:57","50.3","46.9","88","29.85","193","0","0","0.00","0.00"
"00:24:57","50.2","46.8","88","29.85","193","0","0","0.00","0.00"
"00:29:57","50","46.6","88","29.85","193","0","0","0.00","0.00"
"00:34:56","49.9","46.6","88.4","29.85","193","0","0","0.00","0.00"
"00:39:57","49.7","46.6","89","29.85","193","0","0","0.00","0.00"
"00:44:56","49.5","46.4","89","29.85","193","0","0","0.00","0.00"
"00:49:56","49.3","46.2","89","29.85","193","0","0","0.00","0.00"
"00:54:56","49.1","46","89","29.85","196","0","0","0.00","0.00"
"00:59:59","49","45.9","89","29.85","196","0","0","0.00","0.00"
"01:04:59","48.9","45.8","89","29.85","196","0.4","2.4","0.00","0.00"
"01:09:58","48.8","45.7","89","29.85","196","1","2.4","0.00","0.00"
"01:14:58","48.7","45.6","89","29.86","196","0.6","3.6","0.00","0.00"
"01:19:58","48.6","45.5","89","29.86","196","0","2.3","0.00","0.00"
"01:24:58","48.4","45.3","89","29.86","196","0","0","0.00","0.00"
"01:29:58","48.2","45.1","89","29.86","196","0","0","0.00","0.00"
"01:34:57","48","45.2","89.9","29.85","196","0.1","1.2","0.00","0.00"
"01:39:58","47.8","45","89.9","29.85","196","0","1.2","0.00","0.00"
"01:44:57","47.6","44.8","90","29.85","196","0","0","0.00","0.00"
"01:49:57","47.5","44.7","90","29.85","196","0","0","0.00","0.00"
"01:54:56","47.3","44.5","90","29.85","196","0.3","2.4","0.00","0.00"
"01:59:56","47","44.2","90","29.86","196","0","2.3","0.00","0.00"
"02:04:59","46.9","44.3","90.8","29.86","196","0","1.2","0.00","0.00"
"02:09:58","46.7","44.2","91","29.86","204","0.6","4.8","0.00","0.00"
"02:14:59","46.5","44","91","29.86","239","0.8","4.6","0.00","0.00"
"02:19:58","46.5","44.2","91.7","29.85","316","1.3","6","0.00","0.00"
"02:24:58","46.4","44.1","91.5","29.85","5","1","3.6","0.00","0.00"
"02:29:57","46.1","43.6","91","29.85","5","0.3","2.4","0.00","0.00"
"02:34:57","46.1","43.7","91.4","29.85","5","0.5","3.6","0.00","0.00"
"02:39:57","46","43.8","91.9","29.85","5","0","2.3","0.00","0.00"
"02:44:57","45.9","43.6","91.6","29.85","5","0","0","0.00","0.00"
"02:49:56","45.9","43.7","92","29.85","5","0","0","0.00","0.00"
"02:54:56","45.8","43.6","92","29.85","5","0","0","0.00","0.00"
"02:59:59","45.6","43.4","92","29.85","5","0","0","0.00","0.00"
"03:04:57","45.4","43.2","92","29.85","5","0","0","0.00","0.00"
"03:09:59","45.3","43.1","92","29.85","5","0","1.2","0.00","0.00"
"03:14:59","45.3","43.1","92","29.86","5","0","0","0.00","0.00"
"03:19:59","45.3","43.4","92.7","29.86","5","0","0","0.00","0.00"
"03:24:58","45.4","43.5","93","29.86","5","0","0","0.00","0.00"
"03:29:56","45.4","43.5","93","29.86","5","0","0","0.00","0.00"
"03:34:59","45.3","43.3","92.8","29.86","5","0","0","0.00","0.00"
"03:39:56","45.3","43.2","92.3","29.86","5","0","0","0.00","0.00"
"03:44:59","45.2","43","92.2","29.86","5","0","0","0.00","0.00"
"03:49:59","45.1","42.9","92.2","29.85","5","0","0","0.00","0.00"
"03:54:56","44.9","42.7","92","29.85","5","0","0","0.00","0.00"
"03:59:59","44.8","42.6","92","29.86","5","0","0","0.00","0.00"
"04:04:56","44.7","42.5","92","29.86","5","0","0","0.00","0.00"
"04:09:59","44.6","42.4","92","29.86","5","0","0","0.00","0.00"
"04:14:56","44.4","42.2","92","29.86","5","0","0","0.00","0.00"
"04:19:57","44.2","42","92","29.86","5","0","0","0.00","0.00"
"04:24:59","44.1","41.9","92.2","29.86","5","0","0","0.00","0.00"
"04:29:59","44","42.1","93","29.86","5","0","0","0.00","0.00"
"04:34:59","43.9","42","93","29.86","5","0","0","0.00","0.00"
"04:39:59","43.8","41.9","93","29.86","5","0","0","0.00","0.00"
"04:44:58","43.7","41.8","93","29.86","5","0","0","0.00","0.00"
"04:49:57","43.5","41.6","93","29.86","5","0","0","0.00","0.00"
"04:54:56","43.3","41.4","93","29.86","5","0","0","0.00","0.00"
"04:59:59","43.1","41.2","93","29.87","5","0","0","0.00","0.00"
"05:04:58","43","41.1","93","29.87","5","0","0","0.00","0.00"
"05:09:57","43","41.2","93.2","29.87","5","0","0","0.00","0.00"
"05:14:57","43","41.4","94","29.87","5","0","0","0.00","0.00"
"05:19:56","43.1","41.5","94","29.87","5","0","0","0.00","0.00"
"05:24:58","43","41.4","94","29.87","5","0","0","0.00","0.00"
"05:29:59","42.9","41.3","94","29.87","5","0","0","0.00","0.00"
"05:34:58","42.8","41.2","94","29.87","5","0","0","0.00","0.00"
"05:39:58","42.7","41.1","94","29.87","5","0","0","0.00","0.00"
"05:44:56","42.5","40.9","94","29.88","5","0","0","0.00","0.00"
"05:49:55","42.4","40.8","94","29.88","5","0","0","0.00","0.00"
"05:54:58","42.3","40.7","94","29.88","5","0","0","0.00","0.00"
"05:59:57","42.3","40.7","94","29.88","5","0","0","0.00","0.00"
"06:04:56","42.2","40.6","94","29.88","5","0","0","0.00","0.00"
"06:09:59","42.1","40.5","94","29.88","5","0","0","0.00","0.00"
"06:14:59","42.1","40.5","94","29.89","5","0","0","0.00","0.00"
"06:19:58","42.1","40.5","94","29.89","5","0","0","0.00","0.00"
"06:24:56","42","40.4","94","29.89","5","0","0","0.00","0.00"
"06:29:58","42","40.4","94","29.89","5","0","0","0.00","0.00"
"06:34:57","42","40.4","94","29.89","5","0","0","0.00","0.00"
"06:39:56","42","40.4","94","29.89","5","0","0","0.00","0.00"
"06:44:59","41.9","40.3","94","29.89","5","0","0","0.00","0.00"
"06:49:58","41.8","40.2","94","29.89","5","0","0","0.00","0.00"
"06:54:56","41.7","40.1","94","29.89","5","0","0","0.00","0.00"
"06:59:59","41.6","40","94","29.89","5","0","0","0.00","0.00"
"07:04:58","41.6","40","94","29.89","5","0","0","0.00","0.00"
"07:09:56","41.5","39.9","94","29.89","5","0","0","0.00","0.00"
"07:14:59","41.4","39.8","94","29.90","5","0","0","0.00","0.00"
"07:19:59","41.4","39.8","94","29.90","5","0","0","0.00","0.00"
"07:24:58","41.4","39.9","94.3","29.90","5","0","0","0.00","0.00"
"07:29:57","41.4","40.1","95","29.91","5","0","0","0.00","0.00"
"07:34:59","41.5","40.2","95","29.91","5","0","0","0.00","0.00"
"07:39:59","41.6","40.3","95","29.91","5","0","0","0.00","0.00"
"07:44:57","41.7","40.4","95","29.91","5","0","0","0.00","0.00"
"07:49:56","41.9","40.6","95","29.91","5","0","0","0.00","0.00"
"07:54:58","42.1","40.8","95","29.91","5","0","0","0.00","0.00"
"07:59:57","42.4","41.1","95","29.91","5","0","0","0.00","0.00"
"08:04:56","42.6","41.3","95","29.91","5","0","0","0.00","0.00"
"08:09:59","42.9","41.6","95","29.91","5","0","0","0.00","0.00"
"08:14:58","43.2","41.9","95","29.92","5","0","0","0.00","0.00"
"08:19:57","43.8","42.5","95","29.92","5","0","0","0.00","0.00"
"08:24:59","44.8","43.6","95.5","29.92","5","0","0","0.00","0.00"
"08:29:57","46.1","44.5","94.3","29.93","5","0","1.2","0.00","0.00"
"08:34:59","47.3","44.9","91.7","29.93","5","0","1.2","0.00","0.00"
"08:39:59","48.4","45.7","90.2","29.93","5","0","0","0.00","0.00"
"08:44:57","49.9","46","86.4","29.93","5","0","0","0.00","0.00"
"08:49:56","51.7","47.1","84.1","29.93","5","0","0","0.00","0.00"
"08:54:58","52.9","46.9","79.8","29.93","5","0","0","0.00","0.00"
"08:59:58","53.8","46.8","77.2","29.93","5","0","0","0.00","0.00"
"09:04:57","54.3","46.4","74.4","29.93","5","0","0","0.00","0.00"
"09:09:56","55.4","46.4","71.7","29.93","355","0.5","3.6","0.00","0.00"
"09:14:56","56.4","45.6","66.9","29.93","355","1.1","3.6","0.00","0.00"
"09:19:59","57","45.4","65.1","29.93","352","1.1","4.8","0.00","0.00"
"09:24:57","57.4","45.2","63.7","29.93","261","2","4.8","0.00","0.00"
"09:29:56","57.6","44.3","61.1","29.93","337","2.4","7.2","0.00","0.00"
"09:34:59","58.1","45","61.8","29.93","329","3.1","6","0.00","0.00"
"09:39:58","58.6","44.9","60.3","29.93","319","2.4","7.2","0.00","0.00"
"09:44:56","58.9","45","60.1","29.93","324","3","7.2","0.00","0.00"
"09:49:59","59","44.7","59","29.92","332","3.4","7.2","0.00","0.00"
"09:54:58","59.6","45","58.5","29.92","327","3.2","7.2","0.00","0.00"
"09:59:56","60.9","47.1","60.5","29.93","305","1.4","4.8","0.00","0.00"
"10:04:56","61.4","46.5","58","29.93","294","2","4.8","0.00","0.00"
"10:09:58","61.6","45.9","56.5","29.93","317","2.4","6","0.00","0.00"
"10:14:58","61.8","46","56","29.93","292","2.1","4.8","0.00","0.00"
"10:19:57","62.1","45.4","54.2","29.93","287","2.6","7.2","0.00","0.00"
"10:24:59","62.8","45.4","52.9","29.93","337","2","6","0.00","0.00"
"10:29:58","63.5","44.7","50.4","29.93","331","2.4","6","0.00","0.00"
"10:34:56","63.9","44.8","49.8","29.93","323","2.5","6","0.00","0.00"
"10:39:57","64.1","44","47.9","29.93","319","3.1","7.2","0.00","0.00"
"10:44:59","64.8","44.1","47.2","29.93","261","1.7","4.8","0.00","0.00"
"10:49:59","65","43.5","45.7","29.93","318","2.7","7.2","0.00","0.00"
"10:54:57","65.1","42.2","43.3","29.93","336","1.9","8.4","0.00","0.00"
"10:59:56","64.8","40.9","41.6","29.93","268","3.1","8.1","0.00","0.00"
"11:04:59","65.3","42.1","42.8","29.93","264","2.2","4.8","0.00","0.00"
"11:09:58","66","42","41.8","29.93","328","1.5","6","0.00","0.00"
"11:14:57","65.9","39.8","38.4","29.94","292","3.3","7.2","0.00","0.00"
"11:19:56","65.8","40.6","39.7","29.94","337","3.5","10.8","0.00","0.00"
"11:24:59","65.8","40.5","39.5","29.94","317","3.2","7.2","0.00","0.00"
"11:29:58","66.3","39.7","37.7","29.94","310","3.9","10.8","0.00","0.00"
"11:34:56","66.5","40.3","38.3","29.93","308","3.3","10.4","0.00","0.00"
"11:39:57","66.1","38.9","36.8","29.93","250","3.8","10.8","0.00","0.00"
"11:44:59","66.4","41.2","39.8","29.93","271","3.2","10.8","0.00","0.00"
"11:49:58","66.9","41.4","39.5","29.93","289","3.2","9.2","0.00","0.00"
"11:54:57","67","41.9","40.1","29.93","255","2.3","6","0.00","0.00"
"11:59:56","67.1","40.4","37.8","29.93","246","3.6","7.2","0.00","0.00"
"12:04:59","67","40.1","37.3","29.93","241","2.7","6","0.00","0.00"
"12:09:58","66.9","40.3","37.9","29.93","284","3","7.2","0.00","0.00"
"12:14:57","67.3","41","38.4","29.93","163","3.8","8.4","0.00","0.00"
"12:19:56","67.2","41","38.5","29.92","313","2.5","7.2","0.00","0.00"
"12:24:59","67.4","38.7","35.1","29.92","284","4.1","8.4","0.00","0.00"
"12:29:59","67.2","38.6","35.1","29.92","316","3.2","7.2","0.00","0.00"
"12:34:57","67.7","40.9","37.7","29.92","189","2.6","6","0.00","0.00"
"12:39:58","68.1","40.1","36.1","29.92","323","3.1","8.4","0.00","0.00"
"12:44:57","67.8","40.4","36.8","29.92","345","4.1","7.2","0.00","0.00"
"12:49:56","68","39.3","35","29.92","294","2.2","5.8","0.00","0.00"
"12:54:59","68","39.7","35.6","29.92","322","3.5","8.4","0.00","0.00"
"12:59:58","68.1","40","35.9","29.92","208","4.2","8.1","0.00","0.00"
"13:04:58","69","40.2","35","29.91","217","1.9","4.8","0.00","0.00"
"13:09:56","69.1","39.7","34.4","29.91","209","3.1","6","0.00","0.00"
"13:14:56","68.7","39.9","35","29.91","169","2.7","7.2","0.00","0.00"
"13:19:56","69.3","40","34.4","29.90","241","3.7","7.2","0.00","0.00"
"13:24:59","68.7","38.2","32.9","29.90","321","2.3","5.8","0.00","0.00"
"13:29:58","68.9","39.7","34.5","29.90","259","1.5","7.2","0.00","0.00"
"13:34:57","68.7","38.3","32.9","29.89","251","2.5","7.2","0.00","0.00"
"13:39:58","68.9","39.5","34.2","29.89","288","3.1","8.4","0.00","0.00"
"13:44:57","68.7","38.9","33.7","29.89","338","3","6","0.00","0.00"
"13:49:57","69.1","41.2","36.2","29.89","325","2.7","7.2","0.00","0.00"
"13:54:56","69.4","40.7","35.2","29.89","274","1.6","4.8","0.00","0.00"
"13:59:59","70.1","41.7","35.8","29.89","222","2.9","7.2","0.00","0.00"
"14:04:58","69.8","40.5","34.6","29.89","208","4.5","10.8","0.00","0.00"
"14:09:56","69.6","39.6","33.5","29.89","326","2","6","0.00","0.00"
"14:14:56","69.2","39.3","33.7","29.89","334","1.2","4.8","0.00","0.00"
"14:19:56","69.5","39.4","33.5","29.88","257","2.3","4.6","0.00","0.00"
"14:24:59","69.2","39.3","33.6","29.88","225","1.7","3.6","0.00","0.00"
"14:29:59","69.7","40.7","35","29.88","290","2.5","8.4","0.00","0.00"
"14:34:58","70.4","41.3","34.8","29.87","297","1.8","3.6","0.00","0.00"
"14:39:57","70.1","40.2","33.8","29.87","253","2.2","4.8","0.00","0.00"
"14:44:56","69.9","39.8","33.5","29.87","202","2.2","4.8","0.00","0.00"
"14:49:59","70.5","40.1","33.2","29.87","269","2.1","6","0.00","0.00"
"14:54:58","69.8","39.8","33.6","29.87","355","1.6","5.8","0.00","0.00"
"14:59:57","69.3","40.1","34.6","29.88","355","1.4","3.6","0.00","0.00"
"15:04:56","69.2","40","34.8","29.88","306","1.6","6","0.00","0.00"
"15:09:59","69.8","40.4","34.5","29.88","302","3.1","6","0.00","0.00"
"15:14:58","69.8","40","33.8","29.88","230","3.8","6","0.00","0.00"
"15:19:58","69.1","39.7","34.3","29.88","239","3.2","6","0.00","0.00"
"15:24:56","69.3","40.8","35.5","29.88","268","1.6","4.8","0.00","0.00"
"15:29:56","69.2","39.9","34.5","29.88","322","2.3","7.2","0.00","0.00"
"15:34:59","69.6","41.6","36.3","29.87","277","2.3","4.8","0.00","0.00"
"15:39:56","69.5","39.8","34.1","29.87","294","2.4","4.8","0.00","0.00"
"15:44:59","69.2","40","34.5","29.87","318","1.9","4.8","0.00","0.00"
"15:49:56","69.7","41.5","36","29.87","236","2.4","7.2","0.00","0.00"
"15:54:59","70.4","41.4","35","29.87","310","2.3","7.2","0.00","0.00"
"15:59:59","70","40.2","34","29.87","285","3","6.9","0.00","0.00"
"16:04:58","69.7","41.4","35.8","29.87","268","1.9","3.6","0.00","0.00"
"16:09:56","69.3","40.1","34.5","29.87","235","1.7","3.6","0.00","0.00"
"16:14:56","69","39.8","34.5","29.87","247","1.7","3.6","0.00","0.00"
"16:19:59","68.8","39.1","33.9","29.87","249","0.4","2.4","0.00","0.00"
"16:24:58","69","40","34.8","29.87","273","1.7","4.8","0.00","0.00"
"16:29:57","68.8","40.5","35.7","29.87","303","1.3","2.4","0.00","0.00"
"16:34:56","68.8","40.4","35.5","29.87","289","1.6","4.8","0.00","0.00"
"16:39:57","68.6","39.3","34.3","29.87","317","1.9","4.8","0.00","0.00"
"16:44:56","68.6","40.8","36.3","29.87","298","1.3","3.6","0.00","0.00"
"16:49:56","68.5","42.4","38.7","29.87","285","1.8","3.6","0.00","0.00"
"16:54:59","68.1","41","37.3","29.87","285","1.5","3.6","0.00","0.00"
"16:59:58","68.1","41.7","38.5","29.87","284","0.6","2.4","0.00","0.00"
"17:04:57","67.9","40.3","36.5","29.87","289","1.3","3.6","0.00","0.00"
"17:09:56","67.7","42.1","39.3","29.87","290","0.5","2.4","0.00","0.00"
"17:14:56","67.7","41.9","39.2","29.87","290","0.3","1.2","0.00","0.00"
"17:19:59","67.7","40.1","36.5","29.87","290","1.1","3.6","0.00","0.00"
"17:24:59","67.7","39.7","36","29.87","290","0.8","2.4","0.00","0.00"
"17:29:58","67.6","43","41","29.87","290","0.2","2.3","0.00","0.00"
"17:34:57","67.5","44.5","43.5","29.86","290","0","1.2","0.00","0.00"
"17:39:57","67.1","45.6","46","29.86","290","0.2","1.2","0.00","0.00"
"17:44:57","66.4","45.8","47.5","29.86","290","0","0","0.00","0.00"
"17:49:56","65.6","44.6","46.7","29.86","290","0","0","0.00","0.00"
"17:54:59","64.9","43.8","46.5","29.86","290","0","0","0.00","0.00"
"17:59:59","64.2","44.1","48","29.86","290","0","0","0.00","0.00"
"18:04:58","63.7","43.1","47.1","29.86","290","0","0","0.00","0.00"
"18:09:57","63.1","43.6","48.8","29.86","290","0.3","1.2","0.00","0.00"
"18:14:57","62.6","43.6","49.8","29.86","290","0.1","1.2","0.00","0.00"
"18:19:57","62","45.1","54","29.86","290","0","1.2","0.00","0.00"
"18:24:57","61.4","45.3","55.4","29.86","290","0","0","0.00","0.00"
"18:29:57","60.9","45","55.9","29.87","290","0","0","0.00","0.00"
"18:34:56","60.4","45","56.7","29.87","290","0.4","3.6","0.00","0.00"
"18:39:57","60","45.1","57.8","29.87","290","0.1","3.5","0.00","0.00"
"18:44:57","59.6","45.4","59.3","29.87","290","0.3","1.2","0.00","0.00"
"18:49:57","59.1","45.4","60.4","29.87","290","0","0","0.00","0.00"
"18:54:57","58.7","45.6","61.7","29.87","290","0","0","0.00","0.00"
"18:59:57","58.3","45.8","63","29.87","290","0","0","0.00","0.00"
"19:04:56","57.9","45.7","63.9","29.87","290","0","1.2","0.00","0.00"
"19:09:59","57.4","45.9","65.3","29.87","290","0","1.2","0.00","0.00"
"19:14:56","57","45.5","65.5","29.87","290","0","0","0.00","0.00"
"19:19:56","56.6","45.9","67","29.87","290","0","0","0.00","0.00"
"19:24:59","56.3","46","68.4","29.87","290","0","0","0.00","0.00"
"19:29:59","55.9","46.3","70","29.88","290","0","1.2","0.00","0.00"
"19:34:58","55.7","46.7","71.6","29.88","290","0","1.2","0.00","0.00"
"19:39:59","55.6","47","72.6","29.88","290","0","0","0.00","0.00"
"19:44:59","55.5","47.2","73.8","29.88","290","0","0","0.00","0.00"
"19:49:58","55.3","47.2","74","29.87","290","0","0","0.00","0.00"
"19:54:58","55","46.9","74","29.87","290","0","0","0.00","0.00"
"19:59:58","54.7","46.8","74.5","29.88","290","0","0","0.00","0.00"
"20:04:57","54.5","46.9","75.5","29.88","290","0","0","0.00","0.00"
"20:09:59","54.3","46.9","76","29.88","290","0","0","0.00","0.00"
"20:14:56","54.1","46.9","76.6","29.88","290","0","0","0.00","0.00"
"20:19:56","54","47.1","77.6","29.88","290","0","0","0.00","0.00"
"20:24:56","53.9","47.3","78.5","29.88","290","0","0","0.00","0.00"
"20:29:59","53.7","47.3","79","29.88","290","0","0","0.00","0.00"
"20:34:59","53.6","47.6","79.9","29.88","290","0","0","0.00","0.00"
"20:39:56","53.6","47.6","80","29.88","290","0","0","0.00","0.00"
"20:44:59","53.5","47.5","80","29.88","290","0","0","0.00","0.00"
"20:49:59","53.5","47.7","80.8","29.88","290","0","0","0.00","0.00"
"20:54:59","53.3","47.6","81","29.88","290","0","0","0.00","0.00"
"20:59:59","53.2","47.6","81.2","29.89","290","0","0","0.00","0.00"
"21:04:58","53.1","47.7","82","29.89","290","0","0","0.00","0.00"
"21:09:57","53","47.7","82","29.89","290","0","0","0.00","0.00"
"21:14:57","52.9","47.8","82.5","29.89","290","0","0","0.00","0.00"
"21:19:57","52.8","47.8","83","29.89","290","0","0","0.00","0.00"
"21:24:57","52.6","47.6","83","29.89","290","0","0","0.00","0.00"
"21:29:57","52.5","47.5","83","29.90","290","0","0","0.00","0.00"
"21:34:56","52.5","47.5","83","29.90","290","0","0","0.00","0.00"
"21:39:57","52.4","47.6","83.5","29.90","290","0","0","0.00","0.00"
"21:44:56","52.3","47.6","84","29.90","290","0","0","0.00","0.00"
"21:49:57","52.2","47.3","83.3","29.90","290","0","0","0.00","0.00"
"21:54:57","52.1","47.1","83","29.90","290","0","0","0.00","0.00"
"21:59:57","52","47","83","29.90","290","0","0","0.00","0.00"
"22:04:56","51.9","46.9","83","29.90","290","0","0","0.00","0.00"
"22:09:59","51.9","46.9","83.2","29.90","290","0","0","0.00","0.00"
"22:14:59","51.8","47.1","84","29.91","290","0","0","0.00","0.00"
"22:19:59","51.7","47","84","29.91","290","0","0","0.00","0.00"
"22:24:58","51.5","46.8","84","29.91","290","0","0","0.00","0.00"
"22:29:58","51.5","47","84.8","29.91","290","0","0","0.00","0.00"
"22:34:57","51.5","47.1","85","29.91","290","0","0","0.00","0.00"
"22:39:58","51.5","46.9","84.3","29.91","290","0","0","0.00","0.00"
"22:44:58","51.4","47","85","29.91","290","0","0","0.00","0.00"
"22:49:58","51.3","47.2","85.5","29.91","290","0","0","0.00","0.00"
"22:54:57","51.2","47.2","86","29.91","290","0","0","0.00","0.00"
"22:59:57","51.2","47.2","86","29.91","290","0","0","0.00","0.00"
"23:04:57","51","47","86","29.91","290","0","0","0.00","0.00"
"23:09:59","51","47","86","29.91","290","0","0","0.00","0.00"
"23:14:56","51.1","47.1","86","29.91","290","0.5","2.4","0.00","0.00"
"23:19:56","51.2","47","85.5","29.91","290","0.6","3.6","0.00","0.00"
"23:24:59","51.2","46.8","85","29.91","290","0","0","0.00","0.00"
"23:29:59","51.1","46.7","85","29.92","290","0","0","0.00","0.00"
"23:34:58","51","46.6","85","29.92","290","0","0","0.00","0.00"
"23:39:59","51","46.6","84.9","29.92","290","0","0","0.00","0.00"
"23:44:58","51","46.6","84.9","29.92","290","0","0","0.00","0.00"
"23:49:58","51","46.5","84.8","29.91","290","0.3","2.4","0.00","0.00"
"23:54:57","51","46.5","84.5","29.91","290","0","0","0.00","0.00"
