"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","25.7","16.8","68.9","30.23","325","2.5","8.1","0.00","0.00"
"00:09:58","25.6","16.6","68.3","30.23","313","2","5","0.00","0.00"
"00:14:59","25.5","16.6","68.6","30.23","299","1","3.5","0.00","0.00"
"00:19:58","25.3","16.5","69","30.23","298","2","6","0.00","0.00"
"00:24:58","25.3","16.6","69.1","30.23","309","2.1","6","0.00","0.00"
"00:29:58","25.3","16.5","69","30.24","317","3.3","6","0.00","0.00"
"00:34:59","25.3","16.3","68.5","30.24","329","3.8","7","0.00","0.00"
"00:39:56","25.3","16.5","69","30.24","317","3.7","5","0.00","0.00"
"00:44:56","25.2","16.5","69","30.24","329","2.2","5","0.00","0.00"
"00:49:56","25.1","16.3","68.7","30.24","282","1.2","3.5","0.00","0.00"
"00:54:56","25","16","68.1","30.24","335","1.4","5","0.00","0.00"
"00:59:56","24.9","15.7","67.4","30.26","289","2.3","7","0.00","0.00"
"01:04:56","24.9","15.5","67.2","30.26","293","2","5.8","0.00","0.00"
"01:09:58","24.8","15.4","67.2","30.26","306","2.5","5","0.00","0.00"
"01:14:55","24.7","15.3","67","30.26","317","3.3","6","0.00","0.00"
"01:19:55","24.7","15.2","66.8","30.26","328","4","7","0.00","0.00"
"01:24:56","24.6","14.9","66","30.26","318","4.2","7","0.00","0.00"
"01:29:57","24.6","14.8","65.6","30.26","314","4","10.4","0.00","0.00"
"01:34:57","24.6","14.5","65.2","30.26","317","4.2","7","0.00","0.00"
"01:39:58","24.5","14.6","65.5","30.26","327","4.6","7","0.00","0.00"
"01:44:56","24.4","14.6","65.7","30.26","320","3.7","11.5","0.00","0.00"
"01:49:56","24.3","14.7","66.1","30.26","324","3.5","7","0.00","0.00"
"01:54:56","24.2","14.5","66","30.26","320","3.7","9","0.00","0.00"
"01:59:56","24.2","14.5","66","30.26","325","4.1","7","0.00","0.00"
"02:04:56","24.1","14.4","66","30.26","314","3.6","6","0.00","0.00"
"02:09:58","24","14.1","65.5","30.26","286","2.9","5","0.00","0.00"
"02:14:58","23.9","14.2","66","30.26","318","3.1","6","0.00","0.00"
"02:19:58","23.9","13.8","65.1","30.26","318","4.2","7","0.00","0.00"
"02:24:58","23.8","14","65.7","30.26","314","4.2","7","0.00","0.00"
"02:29:58","23.8","13.8","65.2","30.26","321","4.3","7","0.00","0.00"
"02:34:56","23.8","13.6","64.7","30.26","313","3.7","9.2","0.00","0.00"
"02:39:59","23.7","13.6","65","30.26","304","3.2","8","0.00","0.00"
"02:44:56","23.7","13.6","65","30.26","334","4.7","7","0.00","0.00"
"02:49:55","23.6","13.4","64.6","30.26","324","4.4","11.5","0.00","0.00"
"02:54:59","23.5","13.5","65","30.26","304","3","6","0.00","0.00"
"02:59:58","23.4","13.4","65","30.28","324","3.4","9","0.00","0.00"
"03:04:58","23.4","13.2","64.7","30.28","335","2.3","5","0.00","0.00"
"03:09:56","23.3","13.2","64.8","30.28","241","1","3.5","0.00","0.00"
"03:14:59","23.1","13.2","65.4","30.29","249","1.7","4","0.00","0.00"
"03:19:59","23.1","13.1","65.1","30.29","294","1.6","6","0.00","0.00"
"03:24:56","23.1","13.2","65.2","30.29","314","4.8","11.5","0.00","0.00"
"03:29:59","23.3","13.4","65.2","30.29","329","4.7","11","0.00","0.00"
"03:34:58","23.4","13.3","64.6","30.29","330","4.6","11.5","0.00","0.00"
"03:39:58","23.6","13.3","64.3","30.29","312","3.2","8.1","0.00","0.00"
"03:44:58","23.5","13.5","64.9","30.31","270","1.6","5","0.00","0.00"
"03:49:58","23.4","13.2","64.4","30.31","316","2.3","6","0.00","0.00"
"03:54:57","23.4","13.2","64.7","30.31","274","2.1","4","0.00","0.00"
"03:59:56","23.3","13.3","64.9","30.31","311","1.7","5","0.00","0.00"
"04:04:56","23.2","13.4","65.7","30.31","284","2.5","6","0.00","0.00"
"04:09:57","23.2","13.2","65","30.31","309","2.9","6","0.00","0.00"
"04:14:56","23.3","13.1","64.7","30.32","316","4.5","8","0.00","0.00"
"04:19:56","23.3","13.5","65.7","30.32","328","6.3","11.5","0.00","0.00"
"04:24:56","23.3","13.4","65.3","30.32","323","6.6","11.5","0.00","0.00"
"04:29:57","23.3","13.3","65","30.32","333","3.9","11.5","0.00","0.00"
"04:34:57","23.2","13.2","65","30.32","331","3.7","9","0.00","0.00"
"04:39:58","23.1","13.2","65.2","30.32","335","4.5","10.4","0.00","0.00"
"04:44:57","23.1","13.4","65.9","30.32","331","5.5","11.5","0.00","0.00"
"04:49:57","23.1","13.3","65.7","30.32","324","4.8","10.4","0.00","0.00"
"04:54:57","23.1","13.2","65.2","30.32","305","2.5","8.1","0.00","0.00"
"04:59:56","23","13.1","65.6","30.35","286","2.8","6","0.00","0.00"
"05:04:56","22.9","13.1","65.8","30.35","326","4","10","0.00","0.00"
"05:09:57","22.9","13.2","66","30.35","319","3.6","6","0.00","0.00"
"05:14:57","22.9","13.2","66","30.35","321","5.1","9.2","0.00","0.00"
"05:19:56","22.9","13.2","66","30.35","312","2.5","6.9","0.00","0.00"
"05:24:59","22.9","13.2","66","30.35","319","1.7","4","0.00","0.00"
"05:29:58","22.9","13.3","66.4","30.36","330","2.7","6","0.00","0.00"
"05:34:57","22.9","13.2","66","30.36","323","1.2","5","0.00","0.00"
"05:39:56","22.9","13.3","66.3","30.36","338","1.6","5","0.00","0.00"
"05:44:59","22.9","13.4","66.5","30.37","337","2.8","6","0.00","0.00"
"05:49:58","23","13.3","65.8","30.37","339","2.5","6","0.00","0.00"
"05:54:57","23.1","13.3","65.7","30.37","331","3","10","0.00","0.00"
"05:59:58","23.1","13","64.6","30.37","335","2.8","10","0.00","0.00"
"06:04:57","23.3","12.4","62.6","30.37","331","4.6","12","0.00","0.00"
"06:09:56","23.4","12.2","61.8","30.37","344","4.9","11.5","0.00","0.00"
"06:14:56","23.5","12","61","30.38","342","4.4","14","0.00","0.00"
"06:19:58","23.6","11.5","59.3","30.38","353","7.5","15","0.00","0.00"
"06:24:57","23.6","11.4","59","30.38","340","4.7","13.8","0.00","0.00"
"06:29:59","23.5","11.6","59.8","30.38","333","3.7","10.4","0.00","0.00"
"06:34:59","23.5","11.7","60.2","30.37","338","3.1","11.5","0.00","0.00"
"06:39:59","23.5","12","60.9","30.37","0","1.4","10","0.00","0.00"
"06:44:59","23.5","11.8","60.5","30.39","333","3.4","10.4","0.00","0.00"
"06:49:59","23.6","12.1","61.2","30.39","333","4.5","16","0.00","0.00"
"06:54:59","23.6","12.2","61.2","30.39","357","3.7","9.2","0.00","0.00"
"06:59:58","23.6","12.1","61","30.40","356","3.6","11","0.00","0.00"
"07:04:57","23.6","12.3","61.7","30.40","312","1.9","4.6","0.00","0.00"
"07:09:59","23.6","12.6","62.4","30.40","346","2.2","6","0.00","0.00"
"07:14:57","23.6","12.7","62.7","30.40","336","3.4","9","0.00","0.00"
"07:19:56","23.6","12.8","63","30.40","338","4.3","9.2","0.00","0.00"
"07:24:57","23.6","12.7","62.5","30.40","342","4.1","11.5","0.00","0.00"
"07:29:56","23.7","12.9","62.9","30.43","337","5.1","14","0.00","0.00"
"07:34:56","23.7","12.9","63","30.43","340","6.2","12","0.00","0.00"
"07:39:56","23.6","13","63.4","30.43","343","5.9","13","0.00","0.00"
"07:44:56","23.6","13.2","64.1","30.43","334","6.1","13","0.00","0.00"
"07:49:59","23.6","13.5","65","30.43","343","4","9.2","0.00","0.00"
"07:54:59","23.7","13.6","65","30.43","339","2.7","8","0.00","0.00"
"07:59:57","23.9","14.1","65.7","30.45","339","2.5","12","0.00","0.00"
"08:04:56","24","14.1","65.3","30.45","346","3.2","10.4","0.00","0.00"
"08:09:58","24","13.9","65","30.45","343","4.7","12","0.00","0.00"
"08:14:59","24.1","13.9","64.5","30.45","350","5.1","12","0.00","0.00"
"08:19:58","24.6","14.2","64.2","30.45","318","3.9","10.4","0.00","0.00"
"08:24:58","25","13.7","61.6","30.45","341","6.3","14","0.00","0.00"
"08:29:58","25.2","12.9","59.1","30.45","335","8.1","15","0.00","0.00"
"08:34:58","25.4","13","58.8","30.45","341","6.6","18","0.00","0.00"
"08:39:58","25.5","12.8","58","30.45","328","7","12","0.00","0.00"
"08:44:58","25.5","12.5","57.2","30.45","341","5.9","13","0.00","0.00"
"08:49:57","25.9","12.7","57","30.45","339","4","11","0.00","0.00"
"08:54:57","26.1","11.9","54.5","30.45","343","6.7","16.1","0.00","0.00"
"08:59:57","26","11.8","54.6","30.45","331","7.2","15","0.00","0.00"
"09:04:56","26.1","12.2","55.2","30.45","320","6","15","0.00","0.00"
"09:09:58","26.2","11.8","54","30.45","341","6","17.3","0.00","0.00"
"09:14:59","26.3","12.2","54.7","30.46","338","4.9","11.5","0.00","0.00"
"09:19:58","26.3","12.2","54.7","30.46","338","4.3","11","0.00","0.00"
"09:24:58","26.2","11.6","53.3","30.46","326","6.8","13","0.00","0.00"
"09:29:57","26.1","11.7","54.2","30.47","329","4.6","11.5","0.00","0.00"
"09:34:58","26.5","12.3","54.7","30.47","333","7.7","15","0.00","0.00"
"09:39:58","26.4","11.9","53.7","30.47","336","7.4","16","0.00","0.00"
"09:44:58","26.6","12.4","54.4","30.47","340","6.7","14","0.00","0.00"
"09:49:58","26.9","12.5","54","30.47","330","6.3","13","0.00","0.00"
"09:54:58","27.3","12.6","53.6","30.47","331","5.8","15","0.00","0.00"
"09:59:57","27.8","13.4","54.2","30.47","337","4.6","15","0.00","0.00"
"10:04:56","28.3","13.4","53.2","30.47","332","6.2","14","0.00","0.00"
"10:09:58","27.6","12.2","51.8","30.47","331","5.9","12","0.00","0.00"
"10:14:59","27.8","13.3","53.8","30.47","338","4.8","15","0.00","0.00"
"10:19:58","27.9","12.8","52.8","30.47","340","5.8","14","0.00","0.00"
"10:24:59","27.5","12.8","53.6","30.47","325","5.3","10.4","0.00","0.00"
"10:29:59","27.3","13","54.3","30.47","338","4.4","11.5","0.00","0.00"
"10:34:59","27.2","12.9","54.5","30.47","325","6","15","0.00","0.00"
"10:39:59","27.5","13.6","55.4","30.47","3","3.8","8.1","0.00","0.00"
"10:44:59","27.8","13.1","53.5","30.47","328","4.5","9.2","0.00","0.00"
"10:49:58","28.1","13.9","54.8","30.47","341","3.3","8.1","0.00","0.00"
"10:54:59","28.8","14.7","55.1","30.47","341","2","6","0.00","0.00"
"10:59:58","29.5","14.7","53.7","30.48","337","4.3","9.2","0.00","0.00"
"11:04:57","29.2","13.8","52.3","30.48","331","6.1","13","0.00","0.00"
"11:09:59","28.8","13.7","52.8","30.48","320","3.7","9.2","0.00","0.00"
"11:14:59","28.7","13.8","53.3","30.48","344","4.1","12","0.00","0.00"
"11:19:58","28.9","14.3","54","30.47","338","2.9","8.1","0.00","0.00"
"11:24:58","29","14.1","53.1","30.47","318","1.7","4","0.00","0.00"
"11:29:58","29","13.6","52.2","30.47","330","4.3","9.2","0.00","0.00"
"11:34:58","28.8","14","53.3","30.47","314","3.5","7","0.00","0.00"
"11:39:59","29.2","14.8","54.6","30.47","303","2","4","0.00","0.00"
"11:44:55","29.6","15.3","54.7","30.47","336","2.1","5","0.00","0.00"
"11:49:56","30.2","15.5","53.8","30.46","296","2","5","0.00","0.00"
"11:54:56","30.6","15","51.8","30.46","43","2.3","5","0.00","0.00"
"11:59:56","30.8","15.4","52.3","30.46","357","1.8","4","0.00","0.00"
"12:04:59","31","14.9","50.8","30.45","334","3.4","10.4","0.00","0.00"
"12:09:57","30.7","14.4","50.5","30.45","337","4","8.1","0.00","0.00"
"12:14:59","30.4","14.2","50.5","30.45","326","2.7","6.9","0.00","0.00"
"12:19:59","30.3","14.1","50.5","30.45","21","3.9","11.5","0.00","0.00"
"12:24:59","30.3","14.4","51","30.45","28","2.3","5.8","0.00","0.00"
"12:29:55","30.5","14.4","50.7","30.45","336","4.6","10.4","0.00","0.00"
"12:34:57","30.6","13.9","49.4","30.44","330","4.6","9.2","0.00","0.00"
"12:39:59","30.8","14.8","51.2","30.44","340","4.5","11.5","0.00","0.00"
"12:44:56","31.5","15.7","51.7","30.44","330","2.4","6","0.00","0.00"
"12:49:56","32.2","15.9","50.7","30.44","327","2","4","0.00","0.00"
"12:54:57","32.7","15.8","49.4","30.44","341","3.8","11.5","0.00","0.00"
"12:59:56","32.7","15.6","49","30.44","346","4","12","0.00","0.00"
"13:04:57","32.9","15.5","48.4","30.43","320","2.3","11.5","0.00","0.00"
"13:09:58","33","15.9","49.1","30.43","322","3.7","10.4","0.00","0.00"
"13:14:56","33.3","16.2","49.1","30.43","330","3.9","10.4","0.00","0.00"
"13:19:57","33.5","16.8","50","30.43","50","2.7","10.4","0.00","0.00"
"13:24:57","33.7","16.7","49.3","30.43","49","1.9","10.4","0.00","0.00"
"13:29:57","34","16.8","49.1","30.43","78","2.6","6","0.00","0.00"
"13:34:58","34.2","16.5","48","30.43","37","2.1","5.8","0.00","0.00"
"13:39:59","34.2","16","47","30.43","339","1.7","4","0.00","0.00"
"13:44:59","33.9","17","49.5","30.43","273","3.2","7","0.00","0.00"
"13:49:59","33.9","16.1","47.7","30.43","330","3.7","8","0.00","0.00"
"13:54:55","33.6","15.3","46.5","30.43","274","3.7","7","0.00","0.00"
"13:59:59","33.6","15.8","47.7","30.43","337","3.4","11.5","0.00","0.00"
"14:04:55","34","16.5","48.4","30.43","346","1.8","5","0.00","0.00"
"14:09:57","34.5","16.5","47.5","30.43","324","3.1","7","0.00","0.00"
"14:14:59","34.4","16.1","46.7","30.43","337","3.9","11.5","0.00","0.00"
"14:19:55","34.6","16.8","47.8","30.42","342","4.2","9","0.00","0.00"
"14:24:56","34.9","16.9","47.5","30.42","38","2.8","12","0.00","0.00"
"14:29:56","35","16.2","45.8","30.43","340","3.3","10.4","0.00","0.00"
"14:34:57","34.9","16.5","46.5","30.43","162","2","7","0.00","0.00"
"14:39:58","34.7","16.3","46.5","30.43","331","4.6","10.4","0.00","0.00"
"14:44:59","34.4","16.1","46.7","30.43","310","2.6","6","0.00","0.00"
"14:49:59","34.3","15.9","46.6","30.42","343","3.8","9","0.00","0.00"
"14:54:56","34.4","16.5","47.6","30.42","342","3.7","9.2","0.00","0.00"
"14:59:56","34.6","16.7","47.6","30.42","332","2.6","9.2","0.00","0.00"
"15:04:57","34.6","16.5","47.1","30.41","337","1.8","5","0.00","0.00"
"15:09:59","34.9","16.5","46.6","30.41","336","3.9","9.2","0.00","0.00"
"15:14:56","35.1","16.2","45.6","30.41","330","2.7","5","0.00","0.00"
"15:19:57","35.1","16.6","46.4","30.41","337","2.7","9.2","0.00","0.00"
"15:24:58","35.2","17.2","47.3","30.41","333","3.2","8","0.00","0.00"
"15:29:58","35.1","17.2","47.7","30.41","39","3","6.9","0.00","0.00"
"15:34:59","35.2","16.4","45.9","30.40","326","2.5","5.8","0.00","0.00"
"15:39:57","35.1","15.8","45","30.40","292","0.9","3.5","0.00","0.00"
"15:44:57","35.2","16.7","46.4","30.42","31","1.6","5","0.00","0.00"
"15:49:59","35.3","16.1","45.2","30.42","6","0.9","3.5","0.00","0.00"
"15:54:59","35.5","16.6","45.7","30.42","344","1.7","4","0.00","0.00"
"15:59:59","35.8","16.7","45.2","30.42","332","2.2","5","0.00","0.00"
"16:04:56","35.7","16.2","44.5","30.42","308","1.4","3.5","0.00","0.00"
"16:09:58","35.6","16.8","45.9","30.42","34","2.5","5","0.00","0.00"
"16:14:59","35.4","16.6","45.9","30.42","16","2.1","5","0.00","0.00"
"16:19:57","35","16.2","45.8","30.41","91","0.8","3.5","0.00","0.00"
"16:24:57","35","16.2","45.6","30.41","335","1.5","3.5","0.00","0.00"
"16:29:58","35","16","45.3","30.42","308","0.8","4","0.00","0.00"
"16:34:58","34.9","15.8","45.2","30.42","335","2.8","5","0.00","0.00"
"16:39:58","34.6","15.6","45.5","30.42","338","1.3","4.6","0.00","0.00"
"16:44:59","34.6","16.6","47.4","30.42","316","1.3","4","0.00","0.00"
"16:49:56","34.9","16.7","47.2","30.40","23","1.1","4","0.00","0.00"
"16:54:56","34.7","16.3","46.6","30.40","68","1.4","4","0.00","0.00"
"16:59:56","34.4","16.4","47.2","30.40","346","0.8","2.3","0.00","0.00"
"17:04:56","34.3","16.1","46.9","30.40","355","0.7","2.3","0.00","0.00"
"17:09:58","34.1","15.8","46.8","30.40","355","0.7","2.3","0.00","0.00"
"17:14:56","33.7","15.6","47","30.41","355","1.1","3","0.00","0.00"
"17:19:57","33.3","15.6","47.7","30.41","353","0.2","3","0.00","0.00"
"17:24:59","33","16","49.2","30.41","351","1.3","3.5","0.00","0.00"
"17:29:57","32.7","16.1","50","30.41","351","0.7","3.5","0.00","0.00"
"17:34:58","32.5","16.4","51.1","30.41","351","0.2","1.2","0.00","0.00"
"17:39:57","32.3","17.4","53.8","30.41","351","0.6","2.3","0.00","0.00"
"17:44:56","32.1","17.2","53.7","30.43","353","1","3","0.00","0.00"
"17:49:57","31.9","17.3","54.4","30.43","351","1","2.3","0.00","0.00"
"17:54:56","31.7","16.6","53.1","30.43","351","0.7","2.3","0.00","0.00"
"17:59:59","31.6","16.8","54","30.44","351","0.9","2.3","0.00","0.00"
"18:04:57","31.4","17","54.8","30.44","351","0.8","2.3","0.00","0.00"
"18:09:56","31.1","16.6","54.5","30.44","351","0.6","2.3","0.00","0.00"
"18:14:56","30.9","17","56","30.45","351","0.8","3","0.00","0.00"
"18:19:59","30.7","17.3","57.1","30.45","350","0.5","3.5","0.00","0.00"
"18:24:58","30.6","17","56.7","30.45","350","0.8","3.5","0.00","0.00"
"18:29:56","30.3","16.5","56","30.45","351","0.7","3.5","0.00","0.00"
"18:34:59","30.1","16.3","55.8","30.45","350","0.6","2.3","0.00","0.00"
"18:39:57","30","16.2","56","30.45","349","1","4","0.00","0.00"
"18:44:59","29.9","16.1","56","30.45","346","1","2.3","0.00","0.00"
"18:49:56","29.7","15.8","55.6","30.45","354","0.6","2.3","0.00","0.00"
"18:54:57","29.6","15.7","55.9","30.45","355","0.4","2.3","0.00","0.00"
"18:59:58","29.4","15.6","56","30.46","355","0.2","2","0.00","0.00"
"19:04:58","29.4","16","57","30.46","355","0.6","2.3","0.00","0.00"
"19:09:57","29.3","15.9","57","30.46","1","0.2","2.3","0.00","0.00"
"19:14:56","29.3","15.9","57","30.46","12","0.3","3","0.00","0.00"
"19:19:56","29.2","16","57.4","30.46","10","0.4","2.3","0.00","0.00"
"19:24:58","29.2","15.8","57.1","30.46","59","0.6","3","0.00","0.00"
"19:29:57","29.1","15.7","57","30.46","75","0.2","2.3","0.00","0.00"
"19:34:59","29","15.6","56.8","30.46","79","0.5","3","0.00","0.00"
"19:39:57","29","15.8","57.4","30.46","77","0.6","5","0.00","0.00"
"19:44:58","28.8","15.5","57","30.46","62","1.3","4","0.00","0.00"
"19:49:59","28.7","15.3","56.6","30.45","84","0.6","3","0.00","0.00"
"19:54:56","28.6","14.9","56.1","30.45","27","0.6","3.5","0.00","0.00"
"19:59:56","28.5","14.5","55.2","30.47","26","0.2","2","0.00","0.00"
"20:04:57","28.5","14.6","55.5","30.47","49","0.2","2.3","0.00","0.00"
"20:09:59","28.3","14.6","55.9","30.47","51","1.1","3.5","0.00","0.00"
"20:14:56","28.2","14.2","55.1","30.47","54","0.7","2.3","0.00","0.00"
"20:19:58","28.2","14.2","55.3","30.47","51","0.4","2.3","0.00","0.00"
"20:24:56","28.1","14.3","55.9","30.47","54","0.6","3","0.00","0.00"
"20:29:57","28","14.5","56.3","30.47","80","0.5","3.5","0.00","0.00"
"20:34:59","27.9","14.5","56.6","30.47","82","0.6","3.5","0.00","0.00"
"20:39:56","27.8","14.1","56","30.47","82","0.2","1.2","0.00","0.00"
"20:44:56","27.8","14.1","56.2","30.47","84","0.2","2.3","0.00","0.00"
"20:49:58","27.6","14.1","56.5","30.47","84","0.2","2.3","0.00","0.00"
"20:54:56","27.5","14.2","57","30.47","84","0","1.2","0.00","0.00"
"20:59:56","27.4","14.1","57","30.47","84","0","1.2","0.00","0.00"
"21:04:57","27.2","14.3","57.7","30.47","83","0","0","0.00","0.00"
"21:09:59","27.1","14.3","58","30.47","83","0","0","0.00","0.00"
"21:14:57","26.9","14.1","58","30.48","84","0","0","0.00","0.00"
"21:19:56","26.7","13.9","58","30.48","83","0","1.2","0.00","0.00"
"21:24:57","26.5","14","58.9","30.48","83","0","1.2","0.00","0.00"
"21:29:58","26.3","13.9","59","30.48","83","0","1","0.00","0.00"
"21:34:58","26.2","14.1","59.8","30.48","83","0.1","1.2","0.00","0.00"
"21:39:56","26","14.7","61.6","30.48","84","0","0","0.00","0.00"
"21:44:57","25.8","15.5","64.6","30.48","84","0","1","0.00","0.00"
"21:49:56","25.6","15.1","63.9","30.47","83","0.1","1.2","0.00","0.00"
"21:54:56","25.5","14.5","62.7","30.47","83","0.1","1.2","0.00","0.00"
"21:59:56","25.4","14.2","62","30.47","84","0","0","0.00","0.00"
"22:04:57","25.3","14.1","62","30.47","83","0","0","0.00","0.00"
"22:09:56","25.3","14.1","62.1","30.47","83","0","0","0.00","0.00"
"22:14:56","25.3","14.2","62.4","30.47","83","0.1","1.2","0.00","0.00"
"22:19:56","25.3","14.5","63.1","30.46","83","0","1.2","0.00","0.00"
"22:24:56","25.4","14.9","64","30.46","83","0.1","1.2","0.00","0.00"
"22:29:56","25.4","14.9","64","30.46","84","0","0","0.00","0.00"
"22:34:56","25.2","15.1","64.8","30.45","84","0","0","0.00","0.00"
"22:39:57","25.1","15.4","66.3","30.45","83","0","0","0.00","0.00"
"22:44:57","24.9","16","68.4","30.46","84","0","0","0.00","0.00"
"22:49:57","24.7","16.5","70.3","30.46","84","0","0","0.00","0.00"
"22:54:58","24.6","17.3","73.4","30.46","83","0","1.2","0.00","0.00"
"22:59:58","24.4","17.2","73.7","30.46","83","0","1.2","0.00","0.00"
"23:04:59","24.4","17.2","73.6","30.45","83","0.3","2.3","0.00","0.00"
"23:09:57","24.4","17.3","74","30.45","83","0","0","0.00","0.00"
"23:14:58","24.4","17.3","74","30.45","84","0","0","0.00","0.00"
"23:19:58","24.2","17","73.4","30.45","83","0","0","0.00","0.00"
"23:24:58","24.1","16.7","73","30.45","83","0.5","3","0.00","0.00"
"23:29:58","24","16.5","72.7","30.45","83","0.1","1.2","0.00","0.00"
"23:34:58","24","16","71.2","30.43","83","0","0","0.00","0.00"
"23:39:56","24","16.8","73.6","30.43","84","0","0","0.00","0.00"
"23:44:56","24","16.8","73.6","30.43","83","0","0","0.00","0.00"
"23:49:59","24","16.4","72.5","30.43","83","0.1","1.2","0.00","0.00"
"23:54:59","24.1","15.9","70.6","30.43","83","0.2","2.3","0.00","0.00"
"23:59:58","24.3","16.1","70.6","30.44","83","0.1","1.2","0.00","0.00"
