"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","37","35.2","93","29.96","340","0.2","1.2","0.00","0.00"
"00:09:59","37","35.2","93","29.96","340","0","1.2","0.00","0.00"
"00:14:58","36.9","35.1","93","29.96","340","0","0","0.00","0.00"
"00:19:57","36.9","35.1","93","29.96","340","0","0","0.00","0.00"
"00:24:59","36.9","35.2","93.6","29.96","340","0","0","0.00","0.00"
"00:29:56","36.9","35.3","94","29.96","340","0.2","1.2","0.00","0.00"
"00:34:56","36.9","35.3","94","29.96","340","0","0","0.00","0.00"
"00:39:57","36.9","35.3","94","29.96","340","0","0","0.00","0.00"
"00:44:59","36.9","35.3","94","29.96","340","0","0","0.00","0.00"
"00:49:57","36.9","35.3","94","29.96","340","0","0","0.00","0.00"
"00:54:59","36.9","35.3","94","29.96","340","0","0","0.00","0.00"
"00:59:57","36.9","35.2","93.3","29.96","340","0","0","0.00","0.00"
"01:04:58","36.9","35.1","93.1","29.96","340","0","0","0.00","0.00"
"01:09:59","37","35.2","93","29.96","340","0","0","0.00","0.00"
"01:14:58","37","35.2","93","29.96","340","0","0","0.00","0.00"
"01:19:56","37","35.2","93","29.96","340","0","0","0.00","0.00"
"01:24:58","37","35.2","93","29.96","340","0","0","0.00","0.00"
"01:29:56","37","35.2","93","29.96","340","0","0","0.00","0.00"
"01:34:58","37","35.2","93","29.96","340","0","0","0.00","0.00"
"01:39:57","36.9","35","92.7","29.96","340","0","0","0.00","0.00"
"01:44:57","36.8","35","93","29.96","340","0","0","0.00","0.00"
"01:49:56","36.8","35","93","29.95","340","0","0","0.00","0.00"
"01:54:58","36.8","35","93","29.95","340","0","0","0.00","0.00"
"01:59:56","36.7","35.1","93.8","29.95","340","0","0","0.00","0.00"
"02:04:56","36.7","35.1","94","29.95","340","0","0","0.00","0.00"
"02:09:56","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:14:59","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:19:58","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:24:57","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:29:56","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:34:58","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:39:56","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:44:59","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:49:57","36.6","35","94","29.95","340","0","0","0.00","0.00"
"02:54:56","36.6","35","93.8","29.95","340","0","0","0.00","0.00"
"02:59:58","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"03:04:58","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"03:09:59","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"03:14:57","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"03:19:56","36.7","34.8","93","29.95","340","0","0","0.00","0.00"
"03:24:58","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"03:29:59","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"03:34:58","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"03:39:56","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"03:44:59","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"03:49:57","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"03:54:56","36.8","34.9","92.8","29.95","340","0","0","0.00","0.00"
"03:59:59","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"04:04:58","36.8","35","93","29.95","340","0","0","0.00","0.00"
"04:09:56","36.8","35","93","29.95","340","0","0","0.00","0.00"
"04:14:58","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"04:19:57","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"04:24:56","36.7","34.9","93","29.95","340","0","0","0.00","0.00"
"04:29:59","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"04:34:56","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"04:39:57","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"04:44:57","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"04:49:59","36.6","34.8","93","29.95","340","0","0","0.00","0.00"
"04:54:57","36.6","34.8","93.1","29.95","340","0","0","0.00","0.00"
"04:59:59","36.6","35","94","29.95","340","0","0","0.00","0.00"
"05:04:59","36.7","35.1","94","29.95","340","0","0","0.00","0.00"
"05:09:59","36.8","35.1","93.6","29.95","340","0","0","0.00","0.00"
"05:14:57","36.8","35","93","29.95","340","0","0","0.00","0.00"
"05:19:59","36.8","35.1","93.7","29.95","340","0","0","0.00","0.00"
"05:24:58","36.8","35.2","94","29.95","340","0","0","0.00","0.00"
"05:29:56","36.8","35.2","94","29.95","340","0","0","0.00","0.00"
"05:34:55","36.8","35.2","94","29.95","340","0","0","0.00","0.00"
"05:39:57","36.8","35.2","94","29.95","340","0","0","0.00","0.00"
"05:44:59","36.8","35.2","94","29.95","340","0","0","0.00","0.00"
"05:49:58","36.9","35.3","94","29.95","340","0","0","0.00","0.00"
"05:54:57","36.9","35.3","94","29.95","340","0","0","0.00","0.00"
"05:59:59","36.9","35.3","94","29.95","340","0","0","0.00","0.00"
"06:04:57","36.9","35.3","94","29.95","340","0","0","0.00","0.00"
"06:09:58","36.9","35.3","94","29.95","340","0","0","0.00","0.00"
"06:14:59","36.9","35.4","94.1","29.95","340","0","0","0.00","0.00"
"06:19:57","37","35.7","95","29.95","340","0","0","0.00","0.00"
"06:24:56","37","35.7","95","29.95","340","0","0","0.00","0.00"
"06:29:57","37.1","35.8","95","29.95","340","1","3.5","0.00","0.00"
"06:34:57","37.1","35.8","95","29.95","338","2.1","9","0.00","0.00"
"06:39:57","37","35.6","94.5","29.95","326","3.6","9.2","0.00","0.00"
"06:44:58","36.8","35.2","94","29.96","326","3","6","0.00","0.00"
"06:49:56","36.7","35.1","94","29.96","341","2.8","6","0.00","0.00"
"06:54:58","36.4","34.8","93.6","29.96","340","1.7","5","0.00","0.00"
"06:59:56","36.3","34.7","94","29.96","323","0.2","2.3","0.01","0.01"
"07:04:56","36.2","34.6","94","29.96","322","0.1","1.2","0.02","0.02"
"07:09:57","36.1","34.5","94","29.96","317","0.7","2.3","0.02","0.02"
"07:14:56","35.9","34.4","94","29.96","311","0.1","1.2","0.02","0.02"
"07:19:56","35.9","34.3","94","29.96","300","0.3","2","0.02","0.02"
"07:24:58","35.8","34.2","94","29.95","299","0","0","0.03","0.03"
"07:29:57","35.8","34.3","94.5","29.96","299","0","0","0.03","0.03"
"07:34:56","35.8","34.5","95","29.96","299","0","0","0.03","0.03"
"07:39:58","35.7","34.4","95","29.96","299","0","0","0.03","0.03"
"07:44:57","35.7","34.4","95","29.96","299","0","0","0.03","0.03"
"07:49:56","35.7","34.4","95","29.96","299","0","0","0.03","0.03"
"07:54:59","35.7","34.4","95","29.96","299","0","0","0.03","0.03"
"07:59:56","35.7","34.4","95","29.96","299","0","0","0.03","0.03"
"08:04:56","35.7","34.4","95","29.96","299","0","0","0.03","0.02"
"08:09:57","35.8","34.5","95","29.96","299","0","0","0.03","0.01"
"08:14:56","35.8","34.5","95","29.97","299","0","0","0.03","0.01"
"08:19:58","35.9","34.6","95","29.97","299","0","0","0.03","0.01"
"08:24:56","35.9","34.6","95","29.97","299","0","0","0.03","0.01"
"08:29:57","36","34.9","95.7","29.97","299","0","0","0.03","0.00"
"08:34:56","36.1","34.9","95.2","29.97","299","0","0","0.03","0.00"
"08:39:57","36.1","35.1","96","29.97","299","0","0","0.03","0.00"
"08:44:56","36.2","35.2","96","29.97","299","0","0","0.03","0.00"
"08:49:57","36.2","35.2","96","29.97","299","0","0","0.03","0.00"
"08:54:57","36.2","35.2","96","29.97","299","0","0","0.03","0.00"
"08:59:57","36.3","35.1","95.4","29.97","299","0","0","0.03","0.00"
"09:04:59","36.3","35","95","29.97","299","0","0","0.03","0.00"
"09:09:59","36.4","35.4","95.9","29.97","299","0","0","0.03","0.00"
"09:14:59","36.4","35.4","96","29.97","299","0","0","0.03","0.00"
"09:19:58","36.5","35.5","96","29.97","299","0","0","0.03","0.00"
"09:24:57","36.6","35.6","96","29.97","299","0","0","0.03","0.00"
"09:29:57","36.6","35.6","96","29.97","299","0","0","0.03","0.00"
"09:34:56","36.7","35.7","96","29.97","299","0","0","0.03","0.00"
"09:39:59","36.8","35.8","96","29.97","299","0","0","0.03","0.00"
"09:44:58","36.9","35.9","96","29.97","299","0","0","0.03","0.00"
"09:49:57","37","36","96","29.97","299","0","0","0.03","0.00"
"09:54:56","37","36","96","29.97","299","0","0","0.03","0.00"
"09:59:58","37.1","36.1","96","29.97","299","0","0","0.03","0.00"
"10:04:58","37.3","36.3","96","29.97","299","0","0","0.03","0.00"
"10:09:58","37.4","36.4","96","29.97","299","0","0","0.03","0.00"
"10:14:57","37.5","36.5","95.9","29.97","299","0","0","0.03","0.00"
"10:19:56","37.6","36.5","95.6","29.97","299","0","0","0.03","0.00"
"10:24:56","37.7","36.7","96","29.97","299","0","0","0.03","0.00"
"10:29:58","37.8","36.8","96","29.97","299","0","0","0.03","0.00"
"10:34:58","37.9","36.6","95","29.96","299","0","0","0.03","0.00"
"10:39:57","37.9","36.6","95","29.96","299","0","0","0.03","0.00"
"10:44:56","37.9","36.6","95","29.96","299","0","0","0.03","0.00"
"10:49:59","38","36.7","95","29.96","299","0","0","0.03","0.00"
"10:54:56","38.1","36.8","95","29.96","299","0","0","0.03","0.00"
"10:59:58","38.1","36.8","95","29.96","299","0","0","0.03","0.00"
"11:04:56","38.2","36.9","95","29.96","299","0","0","0.03","0.00"
"11:09:57","38.3","37","95","29.96","299","0","0","0.03","0.00"
"11:14:57","38.3","36.9","94.9","29.96","300","0","0","0.03","0.00"
"11:19:57","38.2","36.6","94","29.95","300","0","0","0.03","0.00"
"11:24:57","38.1","36.5","94","29.95","300","0","0","0.03","0.00"
"11:29:59","38","36.4","94","29.95","300","0.5","2.3","0.03","0.00"
"11:34:59","38","36.4","94","29.95","300","0.1","2","0.03","0.00"
"11:39:57","38.1","36.5","94","29.95","300","1.1","2.3","0.03","0.00"
"11:44:57","38.1","36.5","94","29.95","318","1.3","3.5","0.03","0.00"
"11:49:56","38.2","36.9","94.8","29.95","322","0.9","2.3","0.03","0.00"
"11:54:59","38.3","37","94.8","29.94","323","1.5","3.5","0.03","0.00"
"11:59:58","38.4","37","94.7","29.94","323","1.3","3.5","0.03","0.00"
"12:04:58","38.5","37","94.5","29.94","321","1.1","2.3","0.03","0.00"
"12:09:59","38.6","37","94","29.94","321","1.5","3.5","0.03","0.00"
"12:14:59","38.6","37","94","29.94","321","0.8","3","0.03","0.00"
"12:19:59","38.6","37","94","29.93","322","0.7","3","0.03","0.00"
"12:24:59","38.7","37","93.4","29.93","322","0.2","2.3","0.03","0.00"
"12:29:58","38.7","36.9","93","29.93","323","0","0","0.03","0.00"
"12:34:58","38.7","36.9","93","29.93","323","0","0","0.03","0.00"
"12:39:57","38.8","36.9","93","29.93","323","0","0","0.03","0.00"
"12:44:58","38.8","36.9","93","29.93","322","0","0","0.03","0.00"
"12:49:58","38.8","36.8","92.3","29.93","322","0","0","0.03","0.00"
"12:54:58","38.8","37","93","29.93","322","0.4","3","0.03","0.00"
"12:59:57","38.9","36.8","92","29.93","321","1.4","3.5","0.03","0.00"
"13:04:57","38.8","36.6","91.6","29.93","308","1.2","3.5","0.03","0.00"
"13:09:58","38.8","36.4","91.3","29.93","306","1.3","3.5","0.03","0.00"
"13:14:58","38.7","36.3","91","29.93","306","1","3.5","0.03","0.00"
"13:19:58","38.7","36.4","91.3","29.93","306","0.8","3.5","0.03","0.00"
"13:24:57","38.8","36.6","91.7","29.92","305","0.7","3","0.03","0.00"
"13:29:59","38.9","36.5","91","29.92","305","1.3","3","0.03","0.00"
"13:34:58","38.9","36.6","91.1","29.92","327","1.4","5","0.03","0.00"
"13:39:56","39.1","36.7","91","29.92","242","1.1","3.5","0.03","0.00"
"13:44:59","39.1","36.6","90.7","29.92","275","1.2","3","0.03","0.00"
"13:49:58","39.1","36.5","90.3","29.92","275","0.8","3.5","0.03","0.00"
"13:54:57","39.1","36.6","90.8","29.92","274","1.3","3.5","0.03","0.00"
"13:59:58","38.8","36.1","89.9","29.93","315","3.6","9.2","0.03","0.00"
"14:04:58","38.1","35","88.5","29.93","328","1.6","6","0.03","0.00"
"14:09:59","37.5","34.6","89","29.93","338","0.2","4","0.03","0.00"
"14:14:58","37.1","34.4","89.9","29.93","339","0.1","1.2","0.03","0.00"
"14:19:58","37","34.5","90.9","29.93","339","0","0","0.03","0.00"
"14:24:56","37","34.8","91.7","29.93","339","0","0","0.04","0.01"
"14:29:59","37","35","92.5","29.93","339","0","0","0.04","0.01"
"14:34:59","37.1","35.3","93","29.93","339","0","0","0.04","0.01"
"14:39:57","37.3","35.5","93","29.93","339","0.3","2.3","0.04","0.01"
"14:44:58","37.5","35.7","93","29.94","339","0","0","0.04","0.01"
"14:49:58","37.6","35.8","93","29.94","339","0","0","0.04","0.01"
"14:54:57","37.7","35.7","92.1","29.94","277","1.1","4","0.04","0.01"
"14:59:56","37.8","35.7","92","29.94","290","0.8","2.3","0.04","0.01"
"15:04:56","37.8","35.5","91.2","29.94","310","1.9","5","0.04","0.01"
"15:09:56","37.8","35.4","91","29.94","334","1.8","5","0.04","0.01"
"15:14:59","37.8","35.4","91","29.95","313","1.8","4","0.04","0.01"
"15:19:58","37.7","35.2","90.8","29.95","323","2.2","5","0.04","0.01"
"15:24:58","37.6","35.2","91","29.95","319","1.7","3.5","0.04","0.01"
"15:29:55","37.6","35.1","90.8","29.95","312","3","7","0.04","0.00"
"15:34:59","37.5","35.1","91","29.95","310","2.3","4","0.04","0.00"
"15:39:58","37.5","35.1","91","29.95","331","2.7","6","0.04","0.00"
"15:44:56","37.5","35.1","91","29.96","320","2.8","5","0.04","0.00"
"15:49:58","37.5","35.1","91","29.96","327","2.7","5","0.04","0.00"
"15:54:57","37.5","35.1","91","29.96","328","2.4","5","0.04","0.00"
"15:59:59","37.5","35.1","91","29.97","339","2.4","5","0.04","0.00"
"16:04:59","37.5","35.1","91","29.97","347","1.4","3.5","0.04","0.00"
"16:09:56","37.5","35.1","91","29.97","332","1.7","5","0.04","0.00"
"16:14:59","37.5","35.1","91","29.97","332","1.1","5","0.04","0.00"
"16:19:58","37.5","35.2","91.3","29.97","338","1.3","4","0.04","0.00"
"16:24:57","37.5","35.1","91","29.97","350","1.2","4","0.04","0.00"
"16:29:59","37.5","35.3","91.7","29.98","354","0.5","2.3","0.04","0.00"
"16:34:58","37.4","35.3","92","29.98","355","0.6","2.3","0.04","0.00"
"16:39:57","37.4","35.3","92","29.98","351","0.2","2.3","0.04","0.00"
"16:44:58","37.4","35.3","92","29.98","329","1.2","2.3","0.04","0.00"
"16:49:57","37.4","35.3","92","29.98","293","0.8","3.5","0.04","0.00"
"16:54:57","37.4","35.3","92","29.98","287","0.8","2.3","0.04","0.00"
"16:59:56","37.4","35.3","92","30.00","266","1.1","3.5","0.04","0.00"
"17:04:56","37.5","35.4","92","30.00","283","2.1","3.5","0.04","0.00"
"17:09:57","37.5","35.4","92","30.00","319","2.8","5","0.04","0.00"
"17:14:57","37.5","35.4","92","30.00","318","2.5","5","0.04","0.00"
"17:19:57","37.5","35.4","92","30.00","328","2.3","4","0.04","0.00"
"17:24:57","37.5","35.6","92.6","30.00","323","1.8","3.5","0.04","0.00"
"17:29:57","37.4","35.6","93","30.00","287","1.2","3.5","0.04","0.00"
"17:34:57","37.4","35.5","92.6","30.00","311","2.5","7","0.04","0.00"
"17:39:59","37.4","35.3","92","30.00","315","1.9","4","0.04","0.00"
"17:44:59","37.4","35.6","92.9","30.01","331","1.4","3.5","0.04","0.00"
"17:49:58","37.4","35.6","93","30.01","317","1","2.3","0.04","0.00"
"17:54:57","37.3","35.5","93","30.01","309","0.7","2.3","0.04","0.00"
"17:59:59","37.3","35.5","93","30.01","309","0.2","1.2","0.04","0.00"
"18:04:56","37.3","35.5","93","30.01","309","0.4","2.3","0.04","0.00"
"18:09:57","37.3","35.5","93","30.01","309","0.6","2.3","0.04","0.00"
"18:14:56","37.3","35.5","93","30.02","299","1.3","4","0.04","0.00"
"18:19:58","37.3","35.5","93","30.02","304","2.3","4","0.04","0.00"
"18:24:57","37.3","35.5","93","30.02","322","1.8","4","0.04","0.00"
"18:29:59","37.4","35.6","93","30.03","315","2","3.5","0.04","0.00"
"18:34:59","37.4","35.6","93","30.03","311","2","4","0.04","0.00"
"18:39:57","37.4","35.6","93","30.03","327","2.3","6","0.04","0.00"
"18:44:56","37.4","35.6","93","30.03","357","1.4","4","0.04","0.00"
"18:49:58","37.4","35.3","92.1","30.03","327","0.7","3.5","0.04","0.00"
"18:54:57","37.4","35.3","92","30.03","325","0.7","2.3","0.04","0.00"
"18:59:59","37.4","35.3","92","30.03","325","0.9","2.3","0.04","0.00"
"19:04:59","37.3","35.5","93","30.03","325","0.9","2.3","0.04","0.00"
"19:09:56","37.3","35.5","93","30.03","325","0.6","2.3","0.04","0.00"
"19:14:56","37.3","35.4","92.6","30.03","326","1.5","3.5","0.04","0.00"
"19:19:59","37.3","35.2","92","30.03","326","1.1","3.5","0.04","0.00"
"19:24:57","37.3","35.2","92","30.03","329","0.8","3.5","0.04","0.00"
"19:29:59","37.3","35.2","92","30.03","329","0.8","2.3","0.04","0.00"
"19:34:56","37.3","35.2","92","30.03","329","0.7","2.3","0.04","0.00"
"19:39:59","37.3","35.2","92","30.03","329","0.9","3.5","0.04","0.00"
"19:44:57","37.3","35.2","92","30.04","329","0.1","1.2","0.04","0.00"
"19:49:56","37.3","35.2","92","30.04","329","0.2","1.2","0.04","0.00"
"19:54:59","37.2","35.1","92","30.04","336","0.6","4","0.04","0.00"
"19:59:57","37.2","35.1","92","30.04","337","0.6","3","0.04","0.00"
"20:04:58","37.2","35.1","92","30.04","334","1.1","3.5","0.04","0.00"
"20:09:59","37.1","35","92","30.04","325","0.8","3.5","0.04","0.00"
"20:14:58","37.1","35","92","30.04","325","0","3","0.04","0.00"
"20:19:59","37.1","34.9","91.7","30.04","309","0","0","0.04","0.00"
"20:24:59","37.1","34.8","91.2","30.04","309","1.1","3.5","0.04","0.00"
"20:29:57","37.2","34.8","91","30.04","320","2","3.5","0.04","0.00"
"20:34:58","37.2","34.8","91","30.04","332","1.9","6","0.04","0.00"
"20:39:56","37.3","34.9","91","30.04","326","1.8","4","0.04","0.00"
"20:44:59","37.3","34.6","90.1","30.04","327","2.5","7","0.04","0.00"
"20:49:57","37.4","34.7","90","30.04","320","2","5","0.04","0.00"
"20:54:56","37.4","34.7","90","30.04","314","1.9","5","0.04","0.00"
"20:59:59","37.4","34.7","90","30.05","303","1.2","3.5","0.04","0.00"
"21:04:56","37.4","34.7","90","30.05","262","1.4","3.5","0.04","0.00"
"21:09:57","37.4","34.7","90","30.05","304","1.7","4","0.04","0.00"
"21:14:56","37.4","34.7","90","30.05","299","2.1","4","0.04","0.00"
"21:19:58","37.4","34.7","90","30.05","307","2","4","0.04","0.00"
"21:24:57","37.5","34.8","90","30.05","298","0.6","3.5","0.04","0.00"
"21:29:56","37.4","34.8","90.2","30.05","252","0","0","0.04","0.00"
"21:34:56","37.4","34.7","90","30.05","284","0.7","3.5","0.04","0.00"
"21:39:58","37.4","34.6","89.5","30.05","299","2.4","5","0.04","0.00"
"21:44:58","37.5","34.6","89","30.05","311","2","4","0.04","0.00"
"21:49:56","37.5","34.6","89","30.05","291","2.4","4","0.04","0.00"
"21:54:59","37.6","34.7","89","30.05","290","2.3","4","0.04","0.00"
"21:59:56","37.6","34.6","88.8","30.05","288","2.2","5","0.04","0.00"
"22:04:56","37.6","34.4","88.1","30.05","292","2.5","5","0.04","0.00"
"22:09:56","37.6","34.4","88","30.05","320","2.1","5","0.04","0.00"
"22:14:56","37.6","34.4","88","30.05","305","2","4","0.04","0.00"
"22:19:56","37.6","34.4","88","30.05","297","1.5","4","0.04","0.00"
"22:24:57","37.6","34.4","88","30.05","297","0.9","3.5","0.04","0.00"
"22:29:59","37.5","34.4","88.3","30.05","293","0.8","2.3","0.04","0.00"
"22:34:59","37.5","34.6","89","30.05","305","0.9","3.5","0.04","0.00"
"22:39:59","37.4","34.4","88.8","30.05","302","1.3","3","0.04","0.00"
"22:44:58","37.4","34.3","88.6","30.05","294","1.2","3.5","0.04","0.00"
"22:49:58","37.3","34.2","88.5","30.05","285","1.2","3","0.04","0.00"
"22:54:58","37.3","34.3","88.7","30.05","274","1.6","4","0.04","0.00"
"22:59:59","37.3","34.1","88","30.05","272","1.7","4","0.04","0.00"
"23:04:59","37.3","33.9","87.5","30.05","261","1.7","4","0.04","0.00"
"23:09:56","37.3","34","87.6","30.05","273","1.7","4","0.04","0.00"
"23:14:58","37.2","33.6","86.5","30.05","277","2.3","6","0.04","0.00"
"23:19:58","37.3","33.3","85.4","30.05","289","2","5","0.04","0.00"
"23:24:58","37.4","33.1","84.3","30.05","276","3.5","10.4","0.04","0.00"
"23:29:56","37.5","33.1","84","30.05","291","2.2","7","0.04","0.00"
"23:34:56","37.5","32.9","83.2","30.05","319","3.2","8.1","0.04","0.00"
"23:39:58","37.5","32.8","83.1","30.05","309","3.5","9.2","0.04","0.00"
"23:44:57","37.5","32.6","82.2","30.05","312","3.6","8.1","0.04","0.00"
"23:49:56","37.6","32.6","82","30.05","316","3","7","0.04","0.00"
"23:54:59","37.6","32.5","81.8","30.05","319","3.4","8.1","0.04","0.00"
"23:59:57","37.6","32.4","81.3","30.05","301","2.8","5","0.04","0.00"
