"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","29.2","22.4","75.5","30.49","355","0","1.2","0.00","0.00"
"00:09:58","29","22.3","75.8","30.49","355","0.1","1.2","0.00","0.00"
"00:14:56","29","21.3","72.8","30.49","355","1","2.3","0.00","0.00"
"00:19:58","29.3","20.4","69","30.49","355","0.8","2.3","0.00","0.00"
"00:24:59","29.5","19.8","66.7","30.49","354","0.7","2.3","0.00","0.00"
"00:29:56","29.8","19.1","63.9","30.50","354","0.8","2.3","0.00","0.00"
"00:34:58","30.2","19.1","63","30.50","355","0.6","3","0.00","0.00"
"00:39:58","30.5","19","61.9","30.50","355","0.6","3.5","0.00","0.00"
"00:44:55","30.9","19.9","63.1","30.50","355","0.8","2.3","0.00","0.00"
"00:49:57","31.1","20.7","64.9","30.50","355","0","1.2","0.00","0.00"
"00:54:59","31.1","20.3","64","30.50","355","0.3","2","0.00","0.00"
"00:59:56","31.1","19.8","62.6","30.50","354","0.6","3.5","0.00","0.00"
"01:04:59","31.1","20.8","65.4","30.50","352","0.5","2.3","0.00","0.00"
"01:09:56","31","19.3","61.4","30.50","354","0.8","3.5","0.00","0.00"
"01:14:58","31.3","17.8","57.1","30.50","344","1.6","4","0.00","0.00"
"01:19:59","31.8","18","56.3","30.50","338","1.4","3.5","0.00","0.00"
"01:24:56","32.1","17.7","55","30.50","341","0.6","4","0.00","0.00"
"01:29:57","32.3","17.8","54.8","30.50","343","1.5","4","0.00","0.00"
"01:34:58","32.6","17","52.3","30.50","337","1.3","5","0.00","0.00"
"01:39:57","32.9","17","51.6","30.50","340","1.6","4","0.00","0.00"
"01:44:59","33.1","17.7","52.9","30.50","339","1.4","3.5","0.00","0.00"
"01:49:57","33.1","17.7","52.8","30.50","339","1.5","3.5","0.00","0.00"
"01:54:58","33","17.7","53","30.50","340","1.3","3.5","0.00","0.00"
"01:59:59","33","17.4","52.2","30.51","340","0.5","3.5","0.00","0.00"
"02:04:59","32.8","16.8","51.3","30.51","339","0.6","4","0.00","0.00"
"02:09:58","32.7","17.1","52.4","30.51","334","0.6","3.5","0.00","0.00"
"02:14:57","32.5","17.4","53.4","30.51","334","0.1","2","0.00","0.00"
"02:19:57","32.3","18","55.2","30.51","334","0.2","2.3","0.00","0.00"
"02:24:59","31.7","20","61.5","30.51","334","0","0","0.00","0.00"
"02:29:56","31","20.2","64","30.52","334","0","0","0.00","0.00"
"02:34:57","30.5","19.4","63.1","30.52","334","0","0","0.00","0.00"
"02:39:56","30.1","18.5","61.6","30.52","334","0","0","0.00","0.00"
"02:44:59","29.9","17.8","60.1","30.52","334","0","0","0.00","0.00"
"02:49:55","30","17.7","59.9","30.52","334","0.7","2.3","0.00","0.00"
"02:54:57","30.1","18","60.4","30.52","334","0.5","2.3","0.00","0.00"
"02:59:58","30","19.5","64.5","30.52","334","0","0","0.00","0.00"
"03:04:59","29.6","20.2","67.7","30.52","334","0.1","1.2","0.00","0.00"
"03:09:58","29.3","20.5","69.4","30.52","334","0","1","0.00","0.00"
"03:14:57","28.9","20.2","69.8","30.53","334","0.5","1.2","0.00","0.00"
"03:19:59","28.5","19.9","69.9","30.53","334","0.1","1.2","0.00","0.00"
"03:24:52","28.2","19.5","69.6","30.53","333","0.5","2.3","0.00","0.00"
"03:29:58","27.9","19.8","71.3","30.53","333","0.4","1.2","0.00","0.00"
"03:34:59","27.6","20","72.7","30.53","333","0.5","1.2","0.00","0.00"
"03:39:58","27.3","20.3","74.6","30.53","333","0.5","1.2","0.00","0.00"
"03:44:56","27","20.5","76.3","30.53","333","0.2","1.2","0.00","0.00"
"03:49:57","26.8","20.3","76.3","30.53","333","0","0","0.00","0.00"
"03:54:58","26.6","20.1","76","30.53","333","0","0","0.00","0.00"
"03:59:59","26.4","19.7","75.3","30.54","333","0","0","0.00","0.00"
"04:04:56","26.3","19.3","74.4","30.54","333","0","0","0.00","0.00"
"04:09:55","26.3","19.1","74","30.54","333","0","0","0.00","0.00"
"04:14:58","26.3","18.7","72.6","30.55","333","0.1","1.2","0.00","0.00"
"04:19:59","26.4","18.1","70.4","30.55","333","0","1.2","0.00","0.00"
"04:24:57","26.6","18.1","70","30.55","333","0","0","0.00","0.00"
"04:29:59","26.7","17.9","69","30.55","333","0","0","0.00","0.00"
"04:34:57","26.8","17.2","66.7","30.55","333","0","0","0.00","0.00"
"04:39:59","26.8","17.1","66.2","30.55","333","0.2","1.2","0.00","0.00"
"04:44:56","27","17.7","67.6","30.55","333","0","1.2","0.00","0.00"
"04:49:58","27","19.2","71.9","30.55","333","0.5","2","0.00","0.00"
"04:54:56","26.9","19","71.7","30.55","333","0.1","1.2","0.00","0.00"
"04:59:57","26.7","18.3","70.2","30.56","333","0.3","1.2","0.00","0.00"
"05:04:58","26.6","18.6","71.2","30.56","333","0.8","2.3","0.00","0.00"
"05:09:57","26.4","18.9","72.7","30.56","333","0.2","2.3","0.00","0.00"
"05:14:57","26.3","18.9","73.3","30.57","333","0.7","2.3","0.00","0.00"
"05:19:57","26.1","18.6","73.2","30.57","333","0.2","1.2","0.00","0.00"
"05:24:59","26","18.4","72.8","30.57","333","0.5","2.3","0.00","0.00"
"05:29:57","25.8","18.7","74.3","30.57","260","0.9","3.5","0.00","0.00"
"05:34:58","25.6","18.3","73.7","30.57","260","0.4","2.3","0.00","0.00"
"05:39:59","25.5","18.3","73.6","30.57","260","0.2","1.2","0.00","0.00"
"05:44:57","25.7","17.7","71.4","30.58","260","0","0","0.00","0.00"
"05:49:57","25.8","17.7","70.8","30.58","260","0","0","0.00","0.00"
"05:54:58","26","17.1","68.9","30.58","260","0","0","0.00","0.00"
"05:59:59","26.1","16.4","66.4","30.58","260","0","0","0.00","0.00"
"06:04:56","26.3","16.1","64.9","30.58","260","0","0","0.00","0.00"
"06:09:56","26.3","15.8","64","30.58","260","0","0","0.00","0.00"
"06:14:59","26.4","16.1","64.6","30.58","260","0","0","0.00","0.00"
"06:19:59","26.5","16.5","65.5","30.58","261","0.1","2.3","0.00","0.00"
"06:24:57","26.5","17.2","67.4","30.58","261","0.1","2.3","0.00","0.00"
"06:29:58","26.4","17.1","67.5","30.59","261","0","1","0.00","0.00"
"06:34:56","26.3","17.5","69","30.59","261","0.1","1.2","0.00","0.00"
"06:39:57","26.3","18.2","70.9","30.59","261","0.1","1.2","0.00","0.00"
"06:44:59","26.3","18.3","71.5","30.59","261","0.1","2.3","0.00","0.00"
"06:49:56","26.2","18.5","72.2","30.59","261","0.3","2.3","0.00","0.00"
"06:54:58","26.2","18.7","73.2","30.59","261","0.3","1.2","0.00","0.00"
"06:59:59","26.1","18.7","73.5","30.60","261","0.3","1.2","0.00","0.00"
"07:04:56","25.9","18.4","73","30.60","261","0.4","1.2","0.00","0.00"
"07:09:58","25.8","18.4","73.2","30.60","261","0.1","1.2","0.00","0.00"
"07:14:58","25.8","18.3","72.8","30.60","261","0.1","1.2","0.00","0.00"
"07:19:52","25.8","17.5","70.3","30.60","261","0.1","1.2","0.00","0.00"
"07:24:59","25.9","17.1","68.8","30.60","261","0.1","1.2","0.00","0.00"
"07:29:58","26","16.7","67.7","30.60","261","0","0","0.00","0.00"
"07:34:56","26.1","17","68.2","30.60","261","0.3","2.3","0.00","0.00"
"07:39:55","26.2","17.5","69.4","30.60","261","0.2","2","0.00","0.00"
"07:44:57","26.4","17.8","69.6","30.61","261","0.2","1.2","0.00","0.00"
"07:49:56","26.7","17.7","68.4","30.61","261","0.2","1.2","0.00","0.00"
"07:54:56","27.1","17.7","67.4","30.61","236","0.1","3","0.00","0.00"
"07:59:57","27.5","18.4","68.2","30.61","236","0.6","3.5","0.00","0.00"
"08:04:57","27.9","18.3","66.9","30.61","236","0.2","2","0.00","0.00"
"08:09:56","28.5","18.8","66.7","30.61","236","0.7","2.3","0.00","0.00"
"08:14:57","29.1","18.6","64.4","30.62","236","0.5","1.2","0.00","0.00"
"08:19:56","29.8","18.4","62.3","30.62","236","0.4","2.3","0.00","0.00"
"08:24:58","30.6","18.5","60.5","30.62","236","0.4","2.3","0.00","0.00"
"08:29:58","31.7","18.6","58.1","30.63","312","0.9","5","0.00","0.00"
"08:34:58","32.7","17.7","53.5","30.63","331","2.2","6","0.00","0.00"
"08:39:56","33.5","17.1","50.6","30.63","333","1.9","5","0.00","0.00"
"08:44:59","34.2","17.6","50.2","30.63","352","2.9","6","0.00","0.00"
"08:49:59","34.9","17.7","49.2","30.63","317","2.3","8.1","0.00","0.00"
"08:54:58","35.5","17.8","48.3","30.63","293","1.5","4","0.00","0.00"
"08:56:46","35.9","17.6","47","30.63","320","1.6","4","0.00","0.00"
"10:04:56","42.2","18.7","38.6","30.65","341","2.5","5.8","0.00","0.00"
"10:09:58","42.4","19.5","39.5","30.65","39","1.6","5","0.00","0.00"
"10:14:57","42.7","19.2","38.6","30.66","46","1.7","4","0.00","0.00"
"10:19:57","43","20.2","39.8","30.66","13","1.4","4","0.00","0.00"
"10:24:56","43.6","20.7","39.9","30.66","44","1.7","4","0.00","0.00"
"10:29:59","43.8","19.4","37.3","30.66","67","2.5","6","0.00","0.00"
"10:34:57","43.8","20.5","39.2","30.65","2","2.1","5","0.00","0.00"
"10:39:59","44","21","39.7","30.65","39","2.1","4","0.00","0.00"
"10:44:58","44.2","20.6","38.7","30.65","13","2.1","9.2","0.00","0.00"
"10:49:57","44.5","21.1","39.1","30.65","65","1.9","4","0.00","0.00"
"10:54:57","44.9","20.8","38.1","30.65","70","2","4","0.00","0.00"
"10:59:57","45.1","20.7","37.6","30.65","42","2.4","5","0.00","0.00"
"11:04:57","45.3","19.9","35.9","30.65","344","2.7","7","0.00","0.00"
"11:09:59","45.6","20.9","37.3","30.65","94","3.4","6","0.00","0.00"
"11:14:59","45.8","19.9","35.4","30.65","67","2.4","5","0.00","0.00"
"11:19:59","46.1","19.5","34.3","30.65","58","2.7","7","0.00","0.00"
"11:24:57","46.3","20.6","35.9","30.65","62","2.5","7","0.00","0.00"
"11:29:57","46.4","20.3","35.1","30.65","59","3","6","0.00","0.00"
"11:34:56","46.7","19.8","34","30.64","352","2.3","6","0.00","0.00"
"11:39:56","47.2","19.8","33.5","30.64","3","2.4","6","0.00","0.00"
"11:44:59","47.6","18.5","31.2","30.64","19","1.7","5.8","0.00","0.00"
"11:49:59","47.8","20.3","33.4","30.64","31","1.2","4","0.00","0.00"
"11:54:58","48.2","21.4","34.3","30.64","52","1.8","10","0.00","0.00"
"11:59:57","48.3","20","32.3","30.64","27","3.1","9.2","0.00","0.00"
"12:04:54","48.4","21.3","34","30.64","81","3.2","9","0.00","0.00"
"12:09:56","48.6","19.8","31.8","30.64","93","4.4","11","0.00","0.00"
"12:14:58","48.2","18.3","30.1","30.64","121","4.7","11.5","0.00","0.00"
"12:19:58","48.1","20.2","32.8","30.64","81","3.2","8.1","0.00","0.00"
"12:24:59","48.6","20.4","32.5","30.64","56","2.5","6","0.00","0.00"
"12:29:59","48.9","20.2","32","30.64","344","2.6","7","0.00","0.00"
"12:34:58","49.3","21.8","33.6","30.63","4","3.4","7","0.00","0.00"
"12:39:56","49.7","22.3","33.9","30.63","3","2","6.9","0.00","0.00"
"12:44:59","50.5","21.9","32.4","30.63","31","2.7","8.1","0.00","0.00"
"12:49:56","50.8","22.7","33.1","30.62","337","1.5","10","0.00","0.00"
"12:54:56","51.1","23","33.1","30.62","68","3.3","10.4","0.00","0.00"
"12:59:56","51","23.2","33.5","30.62","79","4.3","10.4","0.00","0.00"
"13:04:56","50.8","22.3","32.5","30.62","314","2.3","5","0.00","0.00"
"13:09:58","50.9","22.8","33.1","30.62","288","4.3","10.4","0.00","0.00"
"13:14:57","51.1","23.7","34.1","30.62","90","5.2","10.4","0.00","0.00"
"13:19:57","51.4","22.4","32","30.62","351","1.8","6.9","0.00","0.00"
"13:24:58","51.6","23.2","32.7","30.62","89","4","7","0.00","0.00"
"13:29:58","51.8","24.2","33.8","30.62","33","1.9","6","0.00","0.00"
"13:34:52","51.9","21.5","30.2","30.61","322","4.5","10.4","0.00","0.00"
"13:39:58","51.6","21.5","30.5","30.61","332","3.4","10.4","0.00","0.00"
"13:44:58","51.6","23.5","33.2","30.61","274","2","5.8","0.00","0.00"
"13:49:58","52.4","24.5","33.5","30.61","13","2.9","6","0.00","0.00"
"13:54:57","52.8","24.6","33.2","30.61","59","1.8","6","0.00","0.00"
"13:59:57","53.2","23.6","31.4","30.61","348","3.4","9.2","0.00","0.00"
"14:04:57","53.4","23.6","31.1","30.60","33","2.9","6","0.00","0.00"
"14:09:58","53.7","24.9","32.6","30.60","295","2.6","7","0.00","0.00"
"14:14:57","53.8","23.8","31","30.60","338","4.2","7","0.00","0.00"
"14:19:57","53.8","25.5","33.2","30.59","57","2.6","6","0.00","0.00"
"14:24:58","53.8","23.9","31.2","30.59","40","1.7","5","0.00","0.00"
"14:29:58","54.3","24.2","30.9","30.59","347","3.2","7","0.00","0.00"
"14:34:58","54.7","26.2","33.2","30.58","44","2","4","0.00","0.00"
"14:39:56","55.2","26.3","32.7","30.58","75","3","8.1","0.00","0.00"
"14:44:56","55","25.5","31.8","30.58","148","1.8","4.6","0.00","0.00"
"14:49:56","55","24.8","30.9","30.58","47","1.4","5","0.00","0.00"
"14:54:56","55","26.9","33.6","30.58","96","2.6","9","0.00","0.00"
"14:59:57","55","25.4","31.8","30.58","90","3.3","9.2","0.00","0.00"
"15:04:57","54.9","24.4","30.6","30.58","107","1.5","5","0.00","0.00"
"15:09:56","55.1","25.6","31.9","30.58","96","2","5","0.00","0.00"
"15:14:58","55.7","26.9","32.8","30.58","62","2.2","7","0.00","0.00"
"15:19:58","56.4","27.7","33.1","30.57","34","2.4","7","0.00","0.00"
"15:24:58","56.9","25.6","29.8","30.57","324","3.7","7","0.00","0.00"
"15:29:57","56.8","25.3","29.6","30.57","356","3","6","0.00","0.00"
"15:34:57","56.8","25.4","29.6","30.57","359","2.2","6","0.00","0.00"
"15:39:58","56.9","26","30.4","30.57","344","1.5","4","0.00","0.00"
"15:44:59","56.5","24.3","28.7","30.57","122","3.2","7","0.00","0.00"
"15:49:59","55.9","24.4","29.4","30.56","70","1.2","5","0.00","0.00"
"15:54:59","56.3","25.2","30","30.56","333","2.5","7","0.00","0.00"
"15:59:59","56.8","26.7","31.3","30.56","4","3.3","7","0.00","0.00"
"16:04:57","57.2","27.2","31.5","30.56","108","1.6","4.6","0.00","0.00"
"16:09:55","57.3","27.4","31.6","30.56","100","3","8.1","0.00","0.00"
"16:14:58","57.1","25.7","29.8","30.56","44","2.2","5.8","0.00","0.00"
"16:19:57","57.1","26.5","30.8","30.55","76","2.4","6","0.00","0.00"
"16:24:57","57.2","26","29.9","30.55","351","3","7","0.00","0.00"
"16:29:57","57.6","25.1","28.6","30.55","330","3","6","0.00","0.00"
"16:34:57","57.6","25.5","29","30.55","295","3","6","0.00","0.00"
"16:39:59","57.6","25.4","28.9","30.55","181","2.8","10.4","0.00","0.00"
"16:44:59","57.2","26.1","30.2","30.55","80","3.1","7","0.00","0.00"
"16:49:58","56.7","25.9","30.5","30.55","108","3.1","6","0.00","0.00"
"16:54:58","56.5","25.6","30.3","30.55","77","2.8","5.8","0.00","0.00"
"16:59:58","56.6","25.2","29.6","30.55","52","2.2","6","0.00","0.00"
"17:04:57","56.8","25.9","30.2","30.54","56","2.2","6","0.00","0.00"
"17:09:59","57.3","25.5","29.4","30.54","28","1","2.3","0.00","0.00"
"17:14:57","57.7","25.8","29.3","30.54","72","2.2","5","0.00","0.00"
"17:19:57","57.5","25.3","28.8","30.54","105","1.7","7","0.00","0.00"
"17:24:57","57.6","24.6","27.9","30.54","342","3.6","7","0.00","0.00"
"17:29:57","57.5","23.7","27","30.54","330","2.9","5","0.00","0.00"
"17:34:57","57.5","24.6","27.9","30.54","328","2.1","5","0.00","0.00"
"17:39:58","57.8","24.9","27.9","30.54","331","1.3","3.5","0.00","0.00"
"17:44:58","58","25.4","28.5","30.54","334","1.1","3.5","0.00","0.00"
"17:49:59","58","24.8","27.7","30.53","64","2","4","0.00","0.00"
"17:54:58","57.6","23.4","26.5","30.53","102","2","4","0.00","0.00"
"17:59:58","57.1","24.2","28","30.53","98","2","4","0.00","0.00"
"18:04:58","56.7","25","29.3","30.53","88","1.4","4","0.00","0.00"
"18:09:57","56.8","24.1","28.2","30.53","348","1.2","4","0.00","0.00"
"18:14:59","56.9","24.5","28.5","30.53","337","1.2","4","0.00","0.00"
"18:19:59","56.9","23.9","27.8","30.53","338","0.9","2.3","0.00","0.00"
"18:24:59","56.7","24.4","28.5","30.53","342","0.3","2.3","0.00","0.00"
"18:29:56","56.5","23.6","27.8","30.53","342","0.6","2.3","0.00","0.00"
"18:34:56","56","23.2","27.9","30.53","342","0.8","2.3","0.00","0.00"
"18:39:59","55.4","22.1","27.2","30.53","345","0.5","2.3","0.00","0.00"
"18:44:59","55","21.4","26.8","30.54","346","0","1.2","0.00","0.00"
"18:49:59","54.8","21.4","27","30.54","346","0.4","2.3","0.00","0.00"
"18:54:56","54.6","22.1","28","30.54","346","0.1","1.2","0.00","0.00"
"18:59:58","54.4","21.9","28.1","30.54","346","0","1","0.00","0.00"
"19:04:58","54.1","22.4","28.9","30.53","346","0.2","1.2","0.00","0.00"
"19:09:56","53.7","23.5","30.8","30.53","346","0.2","1.2","0.00","0.00"
"19:14:56","53.2","24","31.8","30.53","346","0","1.2","0.00","0.00"
"19:19:58","52.7","24.8","33.5","30.53","346","0.3","1.2","0.00","0.00"
"19:24:55","52.1","25.4","35.2","30.53","346","0.1","1.2","0.00","0.00"
"19:29:57","51.5","26.3","37.3","30.53","346","0.5","1.2","0.00","0.00"
"19:34:59","51","26.4","38.2","30.53","346","0.4","1.2","0.00","0.00"
"19:39:57","50.4","27.4","40.8","30.53","346","0","0","0.00","0.00"
"19:44:59","49.8","26.7","40.5","30.53","346","0","0","0.00","0.00"
"19:49:56","49.1","28","43.9","30.53","346","0","0","0.00","0.00"
"19:54:57","48.3","27.7","44.8","30.53","346","0","0","0.00","0.00"
"19:59:58","47.4","28","46.7","30.54","346","0","0","0.00","0.00"
"20:04:59","46.6","28.5","49.1","30.54","346","0","0","0.00","0.00"
"20:09:58","45.9","28","49.6","30.54","346","0","0","0.00","0.00"
"20:14:56","45.3","27","48.5","30.54","346","0.1","1.2","0.00","0.00"
"20:19:52","44.9","28.1","51.5","30.54","346","0.4","2.3","0.00","0.00"
"20:24:57","44.4","27.6","51.4","30.54","346","0.3","1.2","0.00","0.00"
"20:29:57","43.8","29.3","56.4","30.54","346","0.3","1.2","0.00","0.00"
"20:34:59","43.2","28","54.9","30.54","346","1","2.3","0.00","0.00"
"20:39:57","42.7","27.2","53.9","30.54","346","0.8","2.3","0.00","0.00"
"20:44:58","42.4","28.2","56.9","30.54","346","0.5","1.2","0.00","0.00"
"20:49:59","41.9","27.5","56.3","30.54","346","0.5","1.2","0.00","0.00"
"20:54:57","41.4","28.2","59.2","30.54","346","0.3","1.2","0.00","0.00"
"20:59:57","41","29.1","62.3","30.55","346","0","0","0.00","0.00"
"21:04:54","40.6","29.7","64.8","30.55","346","0","0","0.00","0.00"
"21:09:56","40.2","29.4","65","30.55","346","0.4","2","0.00","0.00"
"21:14:58","39.7","28.2","63.3","30.55","346","0.7","2.3","0.00","0.00"
"21:19:59","39.3","27.5","62.3","30.55","346","0.6","1.2","0.00","0.00"
"21:24:52","39.2","27.2","61.9","30.55","346","0.6","1.2","0.00","0.00"
"21:29:57","39.1","27.7","63.2","30.55","346","0.2","1.2","0.00","0.00"
"21:34:58","39","27.5","63.1","30.55","346","0","0","0.00","0.00"
"21:39:56","38.8","28.7","66.7","30.55","346","0","0","0.00","0.00"
"21:44:57","38.4","28.9","68.5","30.55","346","0","0","0.00","0.00"
"21:49:58","38","28.6","68.5","30.55","346","0","0","0.00","0.00"
"21:54:59","37.7","28.2","68.5","30.55","346","0","0","0.00","0.00"
"21:59:56","37.4","27.8","68","30.55","346","0","0","0.00","0.00"
"22:04:57","36.9","27.2","67.7","30.55","346","0","0","0.00","0.00"
"22:09:56","36.8","26.5","65.8","30.55","346","0","0","0.00","0.00"
"22:14:58","37","26.6","65.9","30.56","346","0","0","0.00","0.00"
"22:19:58","37","27.2","67.3","30.56","346","0","0","0.00","0.00"
"22:24:57","36.8","27.6","69","30.56","346","0","0","0.00","0.00"
"22:29:56","36.5","28.2","71.6","30.56","346","0","0","0.00","0.00"
"22:34:57","36.2","27.9","71.7","30.56","346","0","0","0.00","0.00"
"22:39:59","35.9","27.6","71.4","30.56","346","0","0","0.00","0.00"
"22:44:58","35.8","27.3","70.9","30.56","346","0","0","0.00","0.00"
"22:49:58","35.6","27.3","71.5","30.56","346","0","0","0.00","0.00"
"22:54:57","35.3","27.9","74.2","30.56","346","0","0","0.00","0.00"
"22:59:57","35","27.9","75","30.56","346","0","0","0.00","0.00"
"23:04:58","34.6","27.6","75.3","30.56","346","0","0","0.00","0.00"
"23:09:57","34.3","27.6","76.1","30.56","346","0","0","0.00","0.00"
"23:14:59","34","27.5","77","30.56","346","0","0","0.00","0.00"
"23:19:58","33.7","27.5","77.7","30.56","346","0","0","0.00","0.00"
"23:24:58","33.4","27.5","78.8","30.56","346","0","0","0.00","0.00"
"23:29:58","33.2","27.4","79","30.56","346","0","0","0.00","0.00"
"23:34:57","33","27.3","79.3","30.56","346","0","0","0.00","0.00"
"23:39:59","32.9","27.1","79","30.56","346","0","0","0.00","0.00"
"23:44:58","32.7","26.7","78.3","30.56","346","0","0","0.00","0.00"
"23:49:58","32.6","26.2","77","30.56","346","0","0","0.00","0.00"
"23:54:57","32.5","26.1","77","30.56","346","0","0","0.00","0.00"
"23:59:57","32.3","26","77.2","30.56","346","0","0","0.00","0.00"
