"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","55.4","33.8","44","29.87","185","6","13","0.00","0.00"
"00:09:57","55.5","33.9","44","29.87","178","5.3","12","0.00","0.00"
"00:14:56","55.4","33.8","44","29.87","192","6","12","0.00","0.00"
"00:19:57","55.3","33.7","44","29.87","188","5","11.5","0.00","0.00"
"00:24:59","55.2","33.6","44","29.87","185","5","14","0.00","0.00"
"00:29:56","55.3","33.7","44","29.87","188","6.2","13","0.00","0.00"
"00:34:58","55.3","33.7","44","29.87","185","5.5","11.5","0.00","0.00"
"00:39:59","55.2","33.6","44","29.87","190","5.9","12","0.00","0.00"
"00:44:57","55.1","33.7","44.3","29.87","189","5.1","13","0.00","0.00"
"00:49:59","55","34","45","29.87","186","5","14","0.00","0.00"
"00:54:56","55","34","45","29.87","185","5.7","17.3","0.00","0.00"
"00:59:58","55","34","45","29.87","192","5.6","14","0.00","0.00"
"01:04:58","54.9","33.9","45","29.87","187","6.6","14","0.00","0.00"
"01:09:56","54.8","33.8","45","29.87","182","5.3","14","0.00","0.00"
"01:14:58","54.8","33.8","45","29.87","191","5.3","13","0.00","0.00"
"01:19:58","54.7","33.8","45","29.87","180","6.6","14","0.00","0.00"
"01:24:56","54.8","33.8","45","29.87","195","5.6","14","0.00","0.00"
"01:29:57","54.7","33.8","45","29.87","196","5.9","13","0.00","0.00"
"01:34:59","54.7","33.8","45","29.87","200","5.9","16.1","0.00","0.00"
"01:39:57","54.6","33.8","45.3","29.87","189","5.1","12","0.00","0.00"
"01:44:58","54.6","33.9","45.5","29.88","191","6.3","14","0.00","0.00"
"01:49:56","54.6","33.8","45.2","29.88","193","6.7","14","0.00","0.00"
"01:54:58","54.6","33.8","45.2","29.88","194","5.8","12","0.00","0.00"
"01:59:59","54.5","33.9","45.5","29.88","189","5.8","12","0.00","0.00"
"02:04:56","54.5","33.9","45.7","29.87","203","6.6","12","0.00","0.00"
"02:09:57","54.4","33.9","45.8","29.87","193","5.7","14","0.00","0.00"
"02:14:59","54.3","33.9","46","29.88","190","7.3","13","0.00","0.00"
"02:19:57","54.1","33.8","46","29.88","194","6.3","14","0.00","0.00"
"02:24:58","54","33.8","46.1","29.88","185","5.3","11.5","0.00","0.00"
"02:29:56","53.8","34","47","29.88","197","6.4","11.5","0.00","0.00"
"02:34:58","53.6","33.8","47","29.88","199","5.5","11.5","0.00","0.00"
"02:39:59","53.4","33.7","47.1","29.88","197","4.9","11.5","0.00","0.00"
"02:44:57","53.3","33.8","47.3","29.88","189","6.2","11.5","0.00","0.00"
"02:49:59","53.2","34","48","29.88","190","5.4","14","0.00","0.00"
"02:54:57","53","33.8","48","29.88","191","4.7","11.5","0.00","0.00"
"02:59:58","52.8","33.7","48.1","29.88","194","5.5","11","0.00","0.00"
"03:04:57","52.6","33.8","48.7","29.87","188","4.9","10.4","0.00","0.00"
"03:09:59","52.6","33.9","48.8","29.87","185","5.7","12","0.00","0.00"
"03:14:57","52.6","34","49","29.88","194","5.9","13","0.00","0.00"
"03:19:59","52.5","33.9","49","29.88","186","4.8","10.4","0.00","0.00"
"03:24:56","52.3","33.7","49","29.88","187","5","12","0.00","0.00"
"03:29:58","52.2","33.7","49.2","29.88","190","6.7","13","0.00","0.00"
"03:34:59","52.2","33.7","49.3","29.88","186","6","11.5","0.00","0.00"
"03:39:57","52.1","34","49.8","29.88","196","3.9","10.4","0.00","0.00"
"03:44:59","51.9","33.8","50","29.88","192","5","11.5","0.00","0.00"
"03:49:57","51.8","33.7","50","29.88","195","5.4","11.5","0.00","0.00"
"03:54:58","51.8","33.7","50","29.88","186","3.8","9.2","0.00","0.00"
"03:59:56","51.7","33.7","50.2","29.88","190","3.8","8.1","0.00","0.00"
"04:04:57","51.4","33.8","50.8","29.88","187","3.7","8.1","0.00","0.00"
"04:09:58","51.2","33.7","51","29.88","184","3.9","8.1","0.00","0.00"
"04:14:56","51","33.6","51.3","29.88","194","3.8","7","0.00","0.00"
"04:19:58","50.8","33.7","51.9","29.88","203","2.3","4.6","0.00","0.00"
"04:24:59","50.5","33.5","52","29.88","194","2.6","6","0.00","0.00"
"04:29:57","50.3","33.8","53","29.89","196","2.9","7","0.00","0.00"
"04:34:59","50.2","33.7","53","29.89","203","2","4.6","0.00","0.00"
"04:39:57","50.1","33.6","53","29.89","198","2.1","5","0.00","0.00"
"04:44:59","50","33.5","53","29.89","178","1.7","4","0.00","0.00"
"04:49:56","49.9","33.4","53","29.89","176","2.3","5","0.00","0.00"
"04:54:58","49.8","33.5","53.4","29.89","196","3.1","9.2","0.00","0.00"
"04:59:56","49.8","33.7","53.8","29.89","170","2.4","5","0.00","0.00"
"05:04:56","49.7","33.7","54","29.89","187","2.9","6","0.00","0.00"
"05:09:57","49.7","33.7","54","29.89","198","3.2","7","0.00","0.00"
"05:14:59","49.7","33.7","54","29.89","186","2.5","6","0.00","0.00"
"05:19:57","49.6","33.7","54.1","29.89","276","2.8","5","0.00","0.00"
"05:24:59","49.4","33.9","55","29.89","344","2.2","5","0.00","0.00"
"05:29:56","49.2","33.7","55","29.90","252","0.9","5","0.00","0.00"
"05:34:58","49","33.8","55.6","29.90","208","1.5","4.6","0.00","0.00"
"05:39:56","48.8","33.8","56","29.90","293","2.2","5","0.00","0.00"
"05:44:57","48.9","33.8","55.8","29.92","333","0.6","2.3","0.00","0.00"
"05:49:57","49","34","56","29.92","329","1","3.5","0.00","0.00"
"05:54:58","48.9","33.9","55.8","29.92","335","1.7","6","0.00","0.00"
"05:59:56","48.9","33.9","56","29.93","335","0.7","2.3","0.00","0.00"
"06:04:57","48.9","33.4","55","29.93","334","0.9","3.5","0.00","0.00"
"06:09:59","48.9","33.4","55","29.93","333","0.8","2.3","0.00","0.00"
"06:14:57","48.8","33.3","55","29.94","278","1.7","10","0.00","0.00"
"06:19:59","48.8","33.8","56","29.94","206","3.7","10.4","0.00","0.00"
"06:24:57","49.3","33.9","55.2","29.94","238","4.3","11.5","0.00","0.00"
"06:29:58","50","34.1","54","29.94","246","2.6","5.8","0.00","0.00"
"06:34:56","50.3","33.8","53.1","29.94","244","1.8","5","0.00","0.00"
"06:39:58","50.2","33.7","53","29.94","244","1.5","4.6","0.00","0.00"
"06:44:56","50.1","33.9","53.5","29.94","246","1.3","3.5","0.00","0.00"
"06:49:58","49.8","33.8","54","29.94","246","1.2","3.5","0.00","0.00"
"06:54:56","49.7","33.7","54.2","29.94","255","1.1","3.5","0.00","0.00"
"06:59:58","49.7","33.7","54","29.95","262","0.3","1.2","0.00","0.00"
"07:04:59","49.5","33.7","54.3","29.95","262","0.3","2.3","0.00","0.00"
"07:09:56","49.3","33.8","55","29.95","262","0.4","2.3","0.00","0.00"
"07:14:58","49.1","33.6","55","29.96","262","0","0","0.00","0.00"
"07:19:56","48.9","33.9","56","29.96","262","0","1","0.00","0.00"
"07:24:58","48.6","33.9","56.9","29.96","262","1.7","3.5","0.00","0.00"
"07:29:56","48.3","34","57.5","29.98","262","0.5","3.5","0.00","0.00"
"07:34:59","48.1","34","58","29.98","262","0.2","2.3","0.00","0.00"
"07:35:30","48","33.9","58","29.98","262","0","0","0.00","0.00"
"07:44:57","47.5","34.3","59.9","29.98","262","0.7","2.3","0.00","0.00"
"07:49:59","47.4","34.2","59.9","29.98","262","1.2","2.3","0.00","0.00"
"07:54:58","47.4","34.4","60.3","29.98","262","0.1","1.2","0.00","0.00"
"07:59:56","47.4","34.6","61","29.99","262","0.5","2.3","0.00","0.00"
"08:04:58","47.4","35","62","29.99","262","1.3","3.5","0.00","0.00"
"08:09:56","47.4","35.1","62.2","29.99","262","0.5","2.3","0.00","0.00"
"08:14:59","47.6","35.1","61.8","30.00","262","0.6","2.3","0.00","0.00"
"08:19:57","47.7","35.3","61.8","30.00","262","0.4","2","0.00","0.00"
"08:24:59","47.9","35.4","61.7","30.00","262","1.6","3.5","0.00","0.00"
"08:29:56","48.2","35.7","61.7","30.00","262","1.1","3.5","0.00","0.00"
"08:34:59","48.6","36.9","63.8","30.00","262","0.2","1.2","0.00","0.00"
"08:39:57","48.7","37.7","65.6","30.00","262","0.1","1.2","0.00","0.00"
"08:44:59","48.9","37.7","65.2","30.00","262","0","0","0.00","0.00"
"08:49:56","49","37.7","65","30.00","262","0.5","2","0.00","0.00"
"08:54:58","49.3","38.1","65.2","30.00","262","1.7","3.5","0.00","0.00"
"08:59:56","49.7","38","64.1","30.01","262","0.9","3","0.00","0.00"
"09:04:57","50.3","38.2","62.9","30.01","262","0.7","3.5","0.00","0.00"
"09:09:56","51.3","38.2","60.6","30.01","273","1.9","4","0.00","0.00"
"09:14:58","52.3","38.1","58.4","30.02","345","1.6","4","0.00","0.00"
"09:19:56","53","38.4","57.6","30.02","353","0.7","4","0.00","0.00"
"09:24:58","53.5","38.4","56.4","30.02","348","0.6","3.5","0.00","0.00"
"09:29:56","54","38.7","56.2","30.03","347","0.2","2.3","0.00","0.00"
"09:34:58","54.3","38.6","55.2","30.03","337","2.1","5","0.00","0.00"
"09:39:56","54.6","38.7","54.9","30.03","334","1.5","4","0.00","0.00"
"09:44:58","55.1","39.3","55.4","30.03","334","0.2","1.2","0.00","0.00"
"09:49:59","55.9","39.8","54.7","30.03","334","0.6","2.3","0.00","0.00"
"09:54:57","56.8","40","53.4","30.03","324","2.8","12","0.00","0.00"
"09:59:59","56.8","39.7","52.8","30.03","312","4.1","11.5","0.00","0.00"
"10:04:56","56.8","40.1","53.5","30.03","311","5.8","15","0.00","0.00"
"10:09:57","56.9","40.6","54.3","30.03","329","6.8","17.3","0.00","0.00"
"10:14:56","57.2","40.7","54","30.05","326","6.9","15","0.00","0.00"
"10:19:58","56.5","40.2","54.5","30.05","301","5.5","15","0.00","0.00"
"10:24:59","55.4","39.9","56","30.05","319","5.1","12","0.00","0.00"
"10:29:57","54.7","40.2","58","30.06","328","3.6","10","0.00","0.00"
"10:34:58","54.2","39.9","58.4","30.06","326","5.5","14","0.00","0.00"
"10:39:56","53.7","39.8","59.2","30.06","334","4","13","0.00","0.00"
"10:44:57","53.4","39.8","60","30.06","335","5.2","12","0.00","0.00"
"10:49:59","53.3","39.5","59.5","30.06","327","5.7","11.5","0.00","0.00"
"10:54:56","53.4","39.5","59.3","30.06","312","3.8","10.4","0.00","0.00"
"10:59:58","53.7","39.5","58.5","30.06","302","3.7","10","0.00","0.00"
"11:04:59","53.8","38.8","56.7","30.06","322","5.5","10.4","0.00","0.00"
"11:09:57","53.5","38","55.7","30.06","280","5.9","13","0.00","0.00"
"11:14:58","53.1","37.5","55.3","30.06","293","6.1","12","0.00","0.00"
"11:19:59","52.7","37.3","55.7","30.06","298","5.5","12","0.00","0.00"
"11:24:56","52.5","37.2","56","30.06","321","5.4","10.4","0.00","0.00"
"11:29:58","52.4","37.3","56.2","30.06","308","5.5","12","0.00","0.00"
"11:34:59","52.4","37.4","56.5","30.06","318","5.8","13","0.00","0.00"
"11:39:57","52.4","37.1","55.8","30.06","332","9.9","17.3","0.00","0.00"
"11:44:59","52.2","37","56.2","30.06","312","7","18.4","0.00","0.00"
"11:49:56","52.1","37","56.2","30.06","295","5.6","14","0.00","0.00"
"11:54:57","52","37.2","56.9","30.06","290","4.4","11","0.00","0.00"
"11:59:59","52.2","37.3","56.8","30.06","312","3.9","11.5","0.00","0.00"
"12:04:56","52.3","37.3","56.5","30.05","307","6.4","16","0.00","0.00"
"12:09:57","52.3","37.3","56.5","30.05","326","6.1","16.1","0.00","0.00"
"12:14:59","52.6","37.6","56.7","30.05","312","4.8","12","0.00","0.00"
"12:19:57","52.8","37.5","56","30.05","303","6.6","14","0.00","0.00"
"12:24:58","52.8","37.5","56","30.05","319","6.3","11.5","0.00","0.00"
"12:29:56","52.9","37.3","55.3","30.05","306","4.1","12","0.00","0.00"
"12:34:57","53.1","37.7","55.8","30.04","316","3.8","9.2","0.00","0.00"
"12:39:59","53.4","37.8","55.3","30.04","345","5.8","14","0.00","0.00"
"12:44:56","53.6","37.7","54.8","30.04","318","3.7","12","0.00","0.00"
"12:49:58","54","37.7","54.1","30.04","324","4.8","11.5","0.00","0.00"
"12:54:59","54.2","37.5","53.1","30.04","311","5.5","13","0.00","0.00"
"12:59:57","54.7","38.4","54","30.04","275","2.9","6","0.00","0.00"
"13:04:58","55.4","37.9","51.6","30.03","281","4.7","12","0.00","0.00"
"13:09:56","55.5","37.8","51.3","30.03","327","5.6","13","0.00","0.00"
"13:14:58","56","38.1","51","30.04","292","4.2","10.4","0.00","0.00"
"13:19:59","56.7","38.3","50.1","30.04","301","4.8","12","0.00","0.00"
"13:24:56","56.8","37.7","48.8","30.04","314","4.4","11.5","0.00","0.00"
"13:29:58","56.6","37.7","49.2","30.04","294","4.2","12","0.00","0.00"
"13:34:56","56.3","37.5","49.2","30.03","286","4.2","11.5","0.00","0.00"
"13:39:57","56.2","38","50.3","30.03","280","3.5","10.4","0.00","0.00"
"13:44:59","56.6","38.1","49.9","30.03","281","4.5","11.5","0.00","0.00"
"13:49:56","57.1","38","48.9","30.02","284","4.3","12","0.00","0.00"
"13:54:58","57.3","38","48.4","30.02","321","4.4","11.5","0.00","0.00"
"13:59:59","57.2","37.7","48","30.02","336","4","10.4","0.00","0.00"
"14:04:56","57.1","37.6","48.1","30.02","273","4.3","10.4","0.00","0.00"
"14:09:58","57.4","38","48.3","30.02","285","3.3","6","0.00","0.00"
"14:14:56","57.9","38.2","47.8","30.03","299","2.5","6","0.00","0.00"
"14:19:57","58.1","37.9","46.8","30.03","249","4.3","7","0.00","0.00"
"14:24:58","57.7","37.1","46.1","30.03","291","4.4","15","0.00","0.00"
"14:29:56","57.4","37.4","47.2","30.03","263","3.8","15","0.00","0.00"
"14:34:57","57.6","37","46.1","30.03","236","4.5","10.4","0.00","0.00"
"14:39:59","57.8","37","45.8","30.03","230","3","6","0.00","0.00"
"14:44:56","57.7","36.9","45.7","30.03","242","3","6","0.00","0.00"
"14:49:58","57.7","36.8","45.7","30.02","296","3.4","6","0.00","0.00"
"14:54:59","58","37.2","45.9","30.02","333","3.7","9.2","0.00","0.00"
"14:59:56","57.9","36.2","44.1","30.02","314","5.5","11.5","0.00","0.00"
"15:04:57","57.6","36","44.3","30.02","273","4.1","9.2","0.00","0.00"
"15:09:58","57.5","35.8","44.1","30.02","327","4.4","11","0.00","0.00"
"15:14:56","57.4","35.5","43.8","30.02","315","4.7","11.5","0.00","0.00"
"15:19:57","57.3","35.4","43.7","30.02","326","4.6","11.5","0.00","0.00"
"15:24:59","57.1","35.1","43.5","30.02","310","4.9","10.4","0.00","0.00"
"15:29:56","57","35.3","44","30.03","326","3.3","6","0.00","0.00"
"15:34:58","56.9","35.1","43.9","30.03","309","3.1","10","0.00","0.00"
"15:39:59","56.9","34.7","43.2","30.03","282","4","10.4","0.00","0.00"
"15:44:57","56.7","34.5","43.2","30.03","302","3.5","7","0.00","0.00"
"15:49:58","56.6","34.3","42.8","30.03","286","3.9","11.5","0.00","0.00"
"15:54:58","56.7","34.4","43","30.03","305","3.1","8.1","0.00","0.00"
"15:59:56","57.1","34.4","42.3","30.03","317","4.3","9.2","0.00","0.00"
"16:04:57","57.2","34.2","41.8","30.03","318","4.4","11.5","0.00","0.00"
"16:09:59","57.1","34","41.7","30.03","333","5.1","10.4","0.00","0.00"
"16:14:56","56.9","33.5","41","30.03","329","4.6","12","0.00","0.00"
"16:19:57","56.6","32.9","40.7","30.03","334","6.5","13","0.00","0.00"
"16:24:58","56.1","33.1","41.6","30.03","325","4.9","12.7","0.00","0.00"
"16:29:56","55.9","32.6","41.1","30.04","330","5.1","10.4","0.00","0.00"
"16:34:57","55.7","32.3","41","30.04","311","4.3","10.4","0.00","0.00"
"16:39:59","55.6","32.3","41.2","30.04","318","4.1","10.4","0.00","0.00"
"16:44:56","55.4","32.5","41.5","30.05","322","3.7","8.1","0.00","0.00"
"16:49:57","55.3","32.2","41.4","30.05","340","4.2","11","0.00","0.00"
"16:54:58","55.1","31.9","41.1","30.05","319","4.6","14","0.00","0.00"
"16:59:56","55.1","31.8","41.1","30.05","332","3.8","7","0.00","0.00"
"17:04:57","55","32.1","41.7","30.05","345","3","10.4","0.00","0.00"
"17:09:58","54.7","32.2","42.3","30.05","303","2.9","13","0.00","0.00"
"17:14:56","54.4","32.6","43.4","30.06","342","2.8","8.1","0.00","0.00"
"17:19:57","54","32.6","44","30.06","344","3.6","11","0.00","0.00"
"17:24:59","53.6","32.9","45.2","30.06","346","3.6","11.5","0.00","0.00"
"17:29:57","53.3","32.8","45.7","30.06","339","2.1","5.8","0.00","0.00"
"17:34:59","53.1","32.8","46","30.06","343","2.1","6","0.00","0.00"
"17:39:57","52.9","32.7","46","30.06","324","1.9","6","0.00","0.00"
"17:44:59","52.7","32.6","46.2","30.07","335","1.9","7","0.00","0.00"
"17:49:59","52.6","32.9","47","30.07","343","1","4","0.00","0.00"
"17:54:56","52.4","32.8","47.2","30.07","346","1.5","4","0.00","0.00"
"17:59:58","52.3","32.8","47.3","30.08","346","0.4","3.5","0.00","0.00"
"18:04:52","52.1","32.8","47.7","30.08","346","0.9","3.5","0.00","0.00"
"18:09:58","51.9","32.8","48","30.08","346","1.2","3.5","0.00","0.00"
"18:14:56","51.8","32.6","47.9","30.08","348","0.7","4","0.00","0.00"
"18:19:58","51.7","32.2","47.2","30.08","333","2","5","0.00","0.00"
"18:24:56","51.8","32.2","47.1","30.08","330","2.8","7","0.00","0.00"
"18:29:57","51.8","31.4","45.5","30.09","331","3.1","6","0.00","0.00"
"18:34:59","51.9","31.4","45.4","30.09","337","3.7","8","0.00","0.00"
"18:39:57","51.9","30.8","44.4","30.09","323","3.2","6.9","0.00","0.00"
"18:44:58","51.9","30.2","43.3","30.11","337","4.1","9.2","0.00","0.00"
"18:49:56","51.8","30.1","43.2","30.11","327","4.5","10.4","0.00","0.00"
"18:54:57","51.8","30.1","43.2","30.11","332","3.8","11","0.00","0.00"
"18:59:59","51.7","29.9","43","30.11","342","4.8","13","0.00","0.00"
"19:04:56","51.6","29.3","42.2","30.11","343","5.3","13","0.00","0.00"
"19:09:58","51.4","29.2","42.3","30.11","328","4.8","11.5","0.00","0.00"
"19:14:56","51.2","29","42.2","30.11","338","6","14","0.00","0.00"
"19:19:58","51","29.3","43","30.11","327","2.1","13.8","0.00","0.00"
"19:24:59","50.7","29","43","30.11","341","3.8","9.2","0.00","0.00"
"19:29:57","50.5","28.8","43","30.11","344","3.3","9.2","0.00","0.00"
"19:34:59","50.4","28.7","43","30.11","343","4.3","11.5","0.00","0.00"
"19:39:57","50.2","28.5","43","30.11","335","5.9","14","0.00","0.00"
"19:44:58","50.2","28.5","43","30.11","335","6","10.4","0.00","0.00"
"19:49:56","50.1","28.5","43.2","30.11","336","3.2","10","0.00","0.00"
"19:54:57","50","28.6","43.5","30.11","315","3.2","10.4","0.00","0.00"
"19:59:59","49.8","28.7","44","30.12","329","2","4","0.00","0.00"
"20:04:56","49.7","28.6","44","30.12","329","2","5","0.00","0.00"
"20:09:58","49.6","28.7","44.2","30.12","343","2.1","6","0.00","0.00"
"20:14:56","49.5","28.6","44.2","30.12","340","3.2","6","0.00","0.00"
"20:19:58","49.4","28.7","44.6","30.12","340","4.8","13","0.00","0.00"
"20:24:59","49.3","29","45.4","30.12","340","2.9","9.2","0.00","0.00"
"20:29:57","49.2","29.2","45.8","30.12","341","4.3","12","0.00","0.00"
"20:34:59","49.1","29","45.7","30.12","339","3.3","10.4","0.00","0.00"
"20:39:56","49","29.1","46","30.12","337","4.4","13","0.00","0.00"
"20:44:58","48.8","29.1","46.3","30.12","327","3.4","11.5","0.00","0.00"
"20:49:56","48.7","29.7","47.7","30.11","333","3.8","11.5","0.00","0.00"
"20:54:57","48.5","30.3","49.2","30.11","346","4.4","13","0.00","0.00"
"20:59:59","48.2","30.6","50.4","30.11","345","4.3","14","0.00","0.00"
"21:04:56","48","30.8","51.3","30.11","350","1.9","6.9","0.00","0.00"
"21:09:58","47.8","31.1","52.3","30.11","342","1.3","4.6","0.00","0.00"
"21:14:56","47.5","30.7","52","30.11","321","2.2","7","0.00","0.00"
"21:19:58","47.4","30.6","52.1","30.11","9","1.1","6.9","0.00","0.00"
"21:24:59","47.2","31","53.3","30.11","11","2","5","0.00","0.00"
"21:29:57","46.9","31.1","54","30.12","3","2.4","6","0.00","0.00"
"21:34:59","46.6","31","54.5","30.12","6","2.3","6","0.00","0.00"
"21:39:57","46.2","31.2","55.7","30.12","350","2.3","6","0.00","0.00"
"21:44:59","45.8","31.4","56.9","30.12","4","2.8","9","0.00","0.00"
"21:49:57","45.4","31.8","58.8","30.12","339","2.3","8.1","0.00","0.00"
"21:54:58","44.9","32.2","60.9","30.12","16","2.3","7","0.00","0.00"
"21:59:56","44.3","32.6","63.3","30.12","1","2.7","9.2","0.00","0.00"
"22:04:57","43.7","32.4","64.4","30.12","331","2.3","6","0.00","0.00"
"22:09:59","43.2","32.4","65.3","30.12","331","3.1","10.4","0.00","0.00"
"22:14:57","42.9","32.3","66","30.13","340","1.9","6","0.00","0.00"
"22:19:58","42.7","31.9","65.4","30.13","348","1.8","5","0.00","0.00"
"22:24:56","42.6","31.8","65.3","30.13","21","2.1","7","0.00","0.00"
"22:29:58","42.6","31.7","65.1","30.14","353","1.8","5","0.00","0.00"
"22:34:56","42.5","31.4","64.5","30.14","342","2.8","10.4","0.00","0.00"
"22:39:58","42.5","31","63.3","30.14","346","2.5","9","0.00","0.00"
"22:44:59","42.6","30.7","62.5","30.14","331","1.9","9.2","0.00","0.00"
"22:49:57","42.6","30.5","62","30.13","13","2.5","11.5","0.00","0.00"
"22:54:59","42.6","30.2","61.4","30.13","320","0.7","3.5","0.00","0.00"
"22:59:57","42.5","30","61","30.14","6","1","5","0.00","0.00"
"23:04:58","42.5","29.7","60.3","30.14","30","2","5","0.00","0.00"
"23:09:56","42.5","29.6","60","30.14","345","2.2","6","0.00","0.00"
"23:14:58","42.4","29.2","59.2","30.15","356","2.2","7","0.00","0.00"
"23:19:56","42.4","29.1","59","30.15","335","1.9","4","0.00","0.00"
"23:24:57","42.3","29.2","59.4","30.15","339","3.7","11.5","0.00","0.00"
"23:29:59","42.1","30.1","62.2","30.16","335","3.2","6","0.00","0.00"
"23:34:57","41.7","30.9","65.3","30.16","321","2.8","6","0.00","0.00"
"23:39:59","41.1","31.5","68.5","30.16","2","3","11.5","0.00","0.00"
"23:44:57","40.5","32.1","71.8","30.17","345","2.4","6.9","0.00","0.00"
"23:49:58","39.9","32.3","74.2","30.17","341","3.3","12","0.01","0.00"
"23:54:59","39.2","32.7","77.3","30.17","336","3.4","11","0.01","0.01"
"23:59:57","38.6","32.7","79.3","30.17","343","2.5","10.4","0.01","0.01"
