"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","55.8","44.6","66","29.89","300","2.5","7","0.00","0.00"
"00:09:58","55.8","44.6","66","29.89","260","1.1","3.5","0.00","0.00"
"00:14:59","55.2","44.2","66.5","29.90","235","2.2","4","0.00","0.00"
"00:19:59","54.3","43.9","67.7","29.90","237","2.2","4","0.00","0.00"
"00:24:56","53.6","43.7","68.9","29.90","218","2.6","5","0.00","0.00"
"00:29:59","53.4","44","70.4","29.90","278","2.2","6","0.00","0.00"
"00:34:59","54","44.3","69.7","29.90","280","2.4","10.4","0.00","0.00"
"00:39:56","54.7","44.6","68.8","29.90","308","3.2","6","0.00","0.00"
"00:44:56","55.3","44.8","67.9","29.91","300","3.7","8","0.00","0.00"
"00:49:57","55.5","44.7","67","29.91","327","3.9","11.5","0.00","0.00"
"00:54:58","55.6","44.8","67","29.91","327","4.5","13","0.00","0.00"
"00:59:57","55.7","44.5","66","29.92","324","5","12","0.00","0.00"
"01:04:57","55.7","43.8","64.4","29.92","327","6.7","17.3","0.00","0.00"
"01:09:58","55.6","42.8","62","29.92","323","5.6","11.5","0.00","0.00"
"01:14:57","55.4","41.5","59.7","29.94","304","5.5","11.5","0.00","0.00"
"01:19:57","55.1","40","56.6","29.94","316","6","12","0.00","0.00"
"01:24:58","54.7","38","53.3","29.94","317","6.4","13","0.00","0.00"
"01:29:59","54.4","36.4","50.7","29.95","303","5.3","14","0.00","0.00"
"01:34:59","54.1","35.3","49","29.95","327","7.4","18.4","0.00","0.00"
"01:39:57","53.9","35.3","49.2","29.95","294","5.8","11.5","0.00","0.00"
"01:44:57","53.6","35.1","49.3","29.96","256","5.2","13","0.00","0.00"
"01:49:57","53.4","35.2","49.8","29.96","298","4.7","10.4","0.00","0.00"
"01:54:58","53.3","35.6","50.9","29.96","308","5.6","14","0.00","0.00"
"01:59:58","53.3","36","51.8","29.98","313","4.2","13.8","0.00","0.00"
"02:04:57","52.9","36.2","52.9","29.98","285","3.7","6.9","0.00","0.00"
"02:09:58","52.6","35.9","53","29.98","323","4","9.2","0.00","0.00"
"02:14:59","52.4","35.8","53.1","29.98","320","4.1","10","0.00","0.00"
"02:19:58","52.2","35.9","53.8","29.98","319","6.8","14","0.00","0.00"
"02:24:59","51.9","35.8","54","29.98","323","8.4","16","0.00","0.00"
"02:29:56","51.7","35.7","54.1","29.99","311","6.7","22","0.00","0.00"
"02:34:59","51.4","35.8","55","29.99","316","7.3","16","0.00","0.00"
"02:39:55","51.1","35.7","55.5","29.99","325","6.1","15","0.00","0.00"
"02:44:59","50.9","35.7","55.8","29.99","304","9.6","15","0.00","0.00"
"02:49:55","51","35.4","55.2","29.99","323","9.8","21","0.00","0.00"
"02:54:59","50.8","35.6","55.9","29.99","318","7.3","21","0.00","0.00"
"02:59:56","50.5","35.4","56.1","30.00","321","8.2","15","0.00","0.00"
"03:04:59","50.2","35.5","57","30.00","317","7.9","15","0.00","0.00"
"03:09:57","50","35.5","57.2","30.00","322","8.4","15","0.00","0.00"
"03:14:58","49.8","35.6","57.9","30.00","328","7.6","14","0.00","0.00"
"03:19:57","49.6","35.6","58.4","30.00","327","8.4","17","0.00","0.00"
"03:24:57","49.4","35.7","59","30.00","327","8","16.1","0.00","0.00"
"03:29:58","49.1","35.6","59.4","30.01","332","6.5","16","0.00","0.00"
"03:34:56","48.9","35.6","60","30.01","318","5.1","12.7","0.00","0.00"
"03:39:57","48.5","34.5","58.5","30.01","340","8","17.3","0.00","0.00"
"03:44:57","48.1","34","58","30.03","332","7.4","17.3","0.00","0.00"
"03:49:57","47.7","33.6","58","30.03","321","4.7","15","0.00","0.00"
"03:54:58","47.3","32.9","57.2","30.03","315","5.9","15","0.00","0.00"
"03:59:58","46.9","32.6","57.3","30.04","329","6.5","16.1","0.00","0.00"
"04:04:58","46.6","32.2","57.1","30.04","332","6.9","14","0.00","0.00"
"04:09:56","46.4","32","57","30.04","322","8.1","16","0.00","0.00"
"04:14:57","46.3","31.9","57","30.04","333","7.6","17.3","0.00","0.00"
"04:19:57","46.1","31.7","57.2","30.04","335","6.6","13.8","0.00","0.00"
"04:24:58","45.9","31.8","57.6","30.04","330","5.4","11.5","0.00","0.00"
"04:29:58","45.6","31.7","58.2","30.06","332","5.7","11.5","0.00","0.00"
"04:34:58","45.3","31.7","58.8","30.06","314","6.2","12","0.00","0.00"
"04:39:55","45.2","31.7","59","30.06","332","4.7","10.4","0.00","0.00"
"04:44:57","45","31.5","59","30.06","332","4.7","13","0.00","0.00"
"04:49:58","44.9","31.5","59.4","30.06","327","5.7","11.5","0.00","0.00"
"04:54:59","44.8","31.4","59.2","30.06","327","5.8","14","0.00","0.00"
"04:59:57","44.8","31.4","59.2","30.07","329","5.5","11","0.00","0.00"
"05:04:57","44.7","31.3","59.2","30.07","325","4.5","11.5","0.00","0.00"
"05:09:58","44.5","31.3","59.4","30.07","329","4.6","12","0.00","0.00"
"05:14:56","44.5","31.4","59.9","30.09","338","3.5","10.4","0.00","0.00"
"05:19:57","44.5","31.2","59.3","30.09","332","6.2","15","0.00","0.00"
"05:24:58","44.4","31","59","30.09","335","4.8","13","0.00","0.00"
"05:29:59","44.3","30.9","59","30.10","331","5.8","17","0.00","0.00"
"05:34:56","44.3","30.9","59","30.10","344","6.2","15","0.00","0.00"
"05:39:57","44.2","30.8","59","30.10","328","2.9","9.2","0.00","0.00"
"05:44:59","43.9","30.6","59.1","30.11","333","4.3","9.2","0.00","0.00"
"05:49:56","43.7","30.3","59.1","30.11","327","4.7","10.4","0.00","0.00"
"05:54:57","43.5","30.2","59.2","30.11","341","4.9","16.1","0.00","0.00"
"05:59:58","43.5","30.1","59","30.12","350","3.9","11.5","0.00","0.00"
"06:04:58","43.4","30","59","30.12","354","5.8","14","0.00","0.00"
"06:09:57","43.3","29.9","59","30.12","328","5.6","12","0.00","0.00"
"06:14:58","43.2","29.8","59","30.12","324","4.6","13","0.00","0.00"
"06:19:58","43.1","29.7","59","30.12","329","6.4","16","0.00","0.00"
"06:24:59","43","29.6","59","30.12","317","5.9","16.1","0.00","0.00"
"06:29:59","42.9","29.6","59.2","30.12","320","5.6","14","0.00","0.00"
"06:34:56","42.8","29.7","59.7","30.12","330","4.3","10.4","0.00","0.00"
"06:39:58","42.6","29.6","59.6","30.12","302","3.4","9","0.00","0.00"
"06:44:56","42.5","29.3","59.2","30.14","295","1.9","6","0.00","0.00"
"06:49:58","42.4","29.2","59.2","30.14","329","2.2","6","0.00","0.00"
"06:54:56","42.2","29.3","59.9","30.14","328","1.6","5.8","0.00","0.00"
"06:59:57","41.8","29.3","60.9","30.14","329","1","4","0.00","0.00"
"07:04:58","41.5","29","61","30.14","259","0.8","3","0.00","0.00"
"07:09:56","41.3","29.1","61.7","30.14","302","1.2","4","0.00","0.00"
"07:14:59","41.2","29.1","61.8","30.16","322","0.6","3.5","0.00","0.00"
"07:19:57","41.3","29","61.3","30.16","288","1.6","4","0.00","0.00"
"07:24:59","41.4","28.9","61","30.16","250","0.3","2.3","0.00","0.00"
"07:29:56","41.5","29","61","30.17","277","0.8","3.5","0.00","0.00"
"07:34:58","41.6","29.1","61","30.17","298","0.1","2","0.00","0.00"
"07:39:56","41.7","29.3","61.1","30.17","334","1.4","6","0.00","0.00"
"07:44:57","42","29.4","60.8","30.17","310","3.3","7","0.00","0.00"
"07:49:57","42.3","29.8","61","30.17","341","3.7","7","0.00","0.00"
"07:54:58","42.6","29.8","60.3","30.17","329","5.3","12","0.00","0.00"
"07:59:56","43","30.1","60.2","30.19","332","4.3","9.2","0.00","0.00"
"08:04:56","43.3","29.9","59.2","30.19","334","6.4","14","0.00","0.00"
"08:09:58","43.6","30.1","59","30.19","332","5","11.5","0.00","0.00"
"08:14:56","43.8","30.2","58.5","30.20","324","5.9","12","0.00","0.00"
"08:19:57","44","30.2","58.1","30.20","345","4.9","11","0.00","0.00"
"08:24:58","44.3","30.3","57.7","30.20","348","4.6","16.1","0.00","0.00"
"08:29:59","44.5","29.9","56.4","30.21","340","6.8","14","0.00","0.00"
"08:34:56","44.3","29.9","56.7","30.21","335","8.7","20","0.00","0.00"
"08:39:57","44.2","29.7","56.4","30.21","337","8.9","15","0.00","0.00"
"08:44:59","44.2","29.8","56.7","30.22","335","8","21","0.00","0.00"
"08:49:57","44.3","29.7","56.3","30.22","339","7.3","20.7","0.00","0.00"
"08:54:58","44.4","29.7","56.1","30.22","340","8.5","17.3","0.00","0.00"
"08:59:59","44.3","29.4","55.6","30.23","332","8.7","18.4","0.00","0.00"
"09:04:59","44.3","29.4","55.6","30.23","339","8.8","19.6","0.00","0.00"
"09:09:56","44.2","29.1","55.2","30.23","338","6.6","14","0.00","0.00"
"09:14:59","44.5","29.6","55.7","30.24","349","5.1","12","0.00","0.00"
"09:19:56","45.1","29.8","54.8","30.24","341","2.8","6","0.00","0.00"
"09:24:57","45.7","30.2","54.5","30.24","20","3.1","10","0.00","0.00"
"09:29:57","46.1","29.7","52.7","30.25","340","4","11.5","0.00","0.00"
"09:34:58","46.3","30.1","53","30.25","356","3.4","14","0.00","0.00"
"09:39:57","46.4","29.8","52.3","30.25","341","6.1","14","0.00","0.00"
"09:44:58","46.1","29.7","52.5","30.25","323","6.2","12.7","0.00","0.00"
"09:49:59","46.1","30.4","54","30.24","317","4","10","0.00","0.00"
"09:54:56","46.4","29.9","52.5","30.24","318","3.1","9","0.00","0.00"
"09:59:57","46.8","30.1","52","30.25","1","2.2","9","0.00","0.00"
"10:04:57","47","30.1","51.5","30.25","12","3.5","9.2","0.00","0.00"
"10:09:59","47.1","29.3","49.6","30.25","342","3.8","14","0.00","0.00"
"10:14:57","47.1","28","47.1","30.25","343","5.4","13","0.00","0.00"
"10:19:58","46.9","27.7","47","30.25","336","5.8","12","0.00","0.00"
"10:24:59","46.8","27.5","46.9","30.25","305","6.5","13","0.00","0.00"
"10:29:55","46.4","27.1","46.6","30.25","331","6","12.7","0.00","0.00"
"10:34:57","46.7","27.5","46.9","30.24","323","6","14","0.00","0.00"
"10:39:58","46.7","27.2","46.4","30.24","302","5.2","13","0.00","0.00"
"10:44:59","47","27.7","46.8","30.24","312","5.9","11.5","0.00","0.00"
"10:49:57","47","27.9","47.3","30.24","329","5.2","13","0.00","0.00"
"10:54:58","47","27.1","45.7","30.24","323","4.7","9.2","0.00","0.00"
"10:59:59","47.4","27.3","45.4","30.25","311","4.4","12","0.00","0.00"
"11:04:58","47.7","26.7","43.8","30.25","333","4.9","10.4","0.00","0.00"
"11:09:52","47.8","26.1","42.5","30.25","339","5.4","11.5","0.00","0.00"
"11:14:58","47.9","26.3","42.8","30.25","338","6.1","11.5","0.00","0.00"
"11:19:59","47.9","25.8","41.8","30.25","345","6.2","14","0.00","0.00"
"11:24:56","47.9","25.9","42","30.25","308","4.7","11.5","0.00","0.00"
"11:29:56","48.1","26.8","43.4","30.26","309","4","12","0.00","0.00"
"11:34:56","48.4","26.3","41.9","30.26","319","4.5","11","0.00","0.00"
"11:39:59","48.5","26","41.3","30.26","331","5.5","11.5","0.00","0.00"
"11:44:59","48.6","26.1","41.2","30.26","337","3.8","11","0.00","0.00"
"11:49:56","48.9","25.4","39.7","30.26","327","4.6","9.2","0.00","0.00"
"11:54:57","48.8","26.5","41.6","30.26","331","2.3","7","0.00","0.00"
"11:59:57","49.4","25.9","39.8","30.26","329","3.1","11.5","0.00","0.00"
"12:04:58","49.8","26.7","40.4","30.25","337","3.2","9","0.00","0.00"
"12:09:56","50","27.9","42.3","30.25","310","2.3","9.2","0.00","0.00"
"12:14:58","50.4","27.7","41.2","30.25","308","2.5","6.9","0.00","0.00"
"12:19:59","50.4","27.3","40.5","30.25","296","2.7","9.2","0.00","0.00"
"12:24:57","50.4","27.6","41.1","30.25","277","3.4","9.2","0.00","0.00"
"12:29:58","50.6","28.4","42.1","30.25","175","2.1","6","0.00","0.00"
"12:34:58","50.9","29.2","43.1","30.24","32","4.3","11.5","0.00","0.00"
"12:39:56","51.2","29","42.2","30.24","351","3.5","11.5","0.00","0.00"
"12:44:56","51.2","28.3","41","30.24","67","3","5","0.00","0.00"
"12:49:57","51.1","27.5","39.8","30.23","351","3","12","0.00","0.00"
"12:54:56","51.3","26.3","37.7","30.23","333","3.8","10","0.00","0.00"
"12:59:57","51.8","28.2","39.9","30.23","352","3.3","10.4","0.00","0.00"
"13:04:57","52.4","28.1","39.1","30.23","295","3.9","11.5","0.00","0.00"
"13:09:59","52.5","28","38.7","30.23","279","4.1","10.4","0.00","0.00"
"13:14:58","52.4","26.3","36.2","30.23","324","4.2","9.2","0.00","0.00"
"13:19:59","52.2","27.2","37.7","30.23","284","3.2","8.1","0.00","0.00"
"13:24:57","52.3","27.6","38.3","30.23","228","4.5","9.2","0.00","0.00"
"13:29:58","52.5","27.4","37.8","30.23","200","2.7","5.8","0.00","0.00"
"13:34:59","53.1","27.2","36.6","30.22","290","2.9","9","0.00","0.00"
"13:39:57","53.2","26.8","35.9","30.22","308","4.2","9.2","0.00","0.00"
"13:44:58","52.8","26","35.2","30.22","259","2.7","7","0.00","0.00"
"13:49:59","52.9","27.6","37.5","30.22","237","4.8","11","0.00","0.00"
"13:54:57","53.4","27.1","36","30.22","237","3.7","8","0.00","0.00"
"13:59:57","53.6","26.2","34.5","30.22","272","3.1","6","0.00","0.00"
"14:04:58","53.7","25.5","33.4","30.22","323","2.9","7","0.00","0.00"
"14:09:59","54.1","26.4","34.1","30.22","261","3","5","0.00","0.00"
"14:14:57","54.4","24.3","30.9","30.22","327","3.3","7","0.00","0.00"
"14:19:58","54.3","23.7","30.3","30.22","321","3.9","8","0.00","0.00"
"14:24:56","54","24.1","31.2","30.22","334","4.7","10","0.00","0.00"
"14:29:57","54.2","24.7","31.7","30.22","335","2.5","9.2","0.00","0.00"
"14:34:58","54","23.4","30.1","30.21","332","4.8","10","0.00","0.00"
"14:39:57","54","24.2","31.2","30.21","326","5.1","10.4","0.00","0.00"
"14:44:58","53.8","22.6","29.5","30.21","326","3.6","9.2","0.00","0.00"
"14:49:59","53.6","22.1","29.1","30.21","309","3.6","6","0.00","0.00"
"14:54:59","53.6","22.5","29.5","30.21","315","3.2","7","0.00","0.00"
"14:59:56","53.8","23.2","30.2","30.21","307","2.8","7","0.00","0.00"
"15:04:57","54.2","23.1","29.6","30.21","319","3.1","11","0.00","0.00"
"15:09:59","54.3","22.8","29.2","30.21","318","1.5","4","0.00","0.00"
"15:14:57","54.5","23.5","29.8","30.22","54","1.4","4","0.00","0.00"
"15:19:54","54.7","22.1","27.9","30.22","320","2.7","6","0.00","0.00"
"15:24:59","54.9","22.6","28.3","30.22","329","3","6","0.00","0.00"
"15:29:56","55.4","22.5","27.6","30.22","343","3.2","11","0.00","0.00"
"15:34:57","55.4","21.6","26.7","30.22","329","4.3","10.4","0.00","0.00"
"15:39:59","55.4","23.9","29.3","30.22","262","2.4","6","0.00","0.00"
"15:44:59","55.6","23.2","28.3","30.22","304","3.1","7","0.00","0.00"
"15:49:56","55.5","22.5","27.5","30.22","340","2.3","6.9","0.00","0.00"
"15:54:57","55.5","22.7","27.8","30.22","336","2.7","7","0.00","0.00"
"15:59:58","55.4","21.8","27","30.22","298","2.8","7","0.00","0.00"
"16:04:59","55.2","23","28.4","30.22","240","1.1","4","0.00","0.00"
"16:09:57","55.6","23.3","28.4","30.22","282","2.1","6","0.00","0.00"
"16:14:59","55.9","23.6","28.5","30.22","343","3.5","8","0.00","0.00"
"16:19:56","55.9","23.5","28.4","30.22","330","3.5","8.1","0.00","0.00"
"16:24:57","55.6","23.5","28.7","30.22","331","1.9","5","0.00","0.00"
"16:29:58","55.6","23.6","28.8","30.22","334","2","6","0.00","0.00"
"16:34:56","55.7","22.9","27.8","30.22","328","2.1","5","0.00","0.00"
"16:39:58","55.6","22.9","27.8","30.22","332","2.7","6","0.00","0.00"
"16:44:55","55.4","22.3","27.4","30.22","276","1.8","4","0.00","0.00"
"16:49:57","55.3","22.1","27.3","30.22","285","1.8","5","0.00","0.00"
"16:54:58","55","21.5","26.9","30.22","320","2.6","5","0.00","0.00"
"16:59:59","54.5","21.7","27.6","30.22","334","1.6","7","0.00","0.00"
"17:04:56","53.9","22","28.6","30.22","335","2.2","7","0.00","0.00"
"17:09:58","53.3","22.2","29.6","30.22","334","2.3","10.4","0.00","0.00"
"17:14:56","52.8","21.6","29.3","30.22","333","2.7","6","0.00","0.00"
"17:19:58","52.4","22","30.1","30.22","347","2.7","10","0.00","0.00"
"17:24:57","52","22.4","31.2","30.22","337","1.9","7","0.00","0.00"
"17:29:57","51.5","22.5","31.8","30.22","342","1.8","5","0.00","0.00"
"17:34:59","51","21.9","31.7","30.22","333","2.7","9","0.00","0.00"
"17:39:59","50.6","21.8","32","30.22","335","2.2","9.2","0.00","0.00"
"17:44:58","50.2","22","32.7","30.23","325","1.3","8.1","0.00","0.00"
"17:49:58","49.8","21.4","32.4","30.23","319","1","4","0.00","0.00"
"17:54:59","49.5","20.9","32.2","30.23","313","0.2","1.2","0.00","0.00"
"17:59:57","49.2","20.9","32.5","30.24","313","0.4","2.3","0.00","0.00"
"18:04:59","48.9","20.9","32.9","30.24","313","0.6","2.3","0.00","0.00"
"18:09:57","48.6","20.6","32.8","30.24","313","0.1","1.2","0.00","0.00"
"18:14:56","48.4","20.6","33","30.25","313","0.2","1.2","0.00","0.00"
"18:19:57","48.1","20.4","33.1","30.25","313","0","1.2","0.00","0.00"
"18:24:56","47.8","21.1","34.4","30.25","313","0","1.2","0.00","0.00"
"18:29:58","47.4","21.4","35.5","30.26","313","0","0","0.00","0.00"
"18:34:56","46.8","21.8","36.9","30.26","313","0","0","0.00","0.00"
"18:39:58","46","21.5","37.7","30.26","313","0","0","0.00","0.00"
"18:44:56","45.1","22.3","40.1","30.27","313","0.2","2.3","0.00","0.00"
"18:49:58","44.3","22.4","41.7","30.27","313","0.9","2.3","0.00","0.00"
"18:54:55","43.5","23.4","44.8","30.27","313","1","2.3","0.00","0.00"
"18:59:57","42.9","24.5","47.9","30.27","313","1.3","2.3","0.00","0.00"
"19:04:59","42.3","25.3","50.8","30.27","313","1","2.3","0.00","0.00"
"19:09:57","41.9","24.6","50","30.27","313","0.1","1.2","0.00","0.00"
"19:14:59","41.6","25.9","53.4","30.28","313","0.1","1.2","0.00","0.00"
"19:19:56","40.9","25.8","54.6","30.28","313","0.5","1.2","0.00","0.00"
"19:24:58","40.4","25","53.8","30.28","313","0.4","1.2","0.00","0.00"
"19:29:59","39.9","25","54.8","30.29","313","0.3","2","0.00","0.00"
"19:34:57","39.4","24.9","55.7","30.29","313","0.1","1.2","0.00","0.00"
"19:39:55","39","24","54.6","30.29","313","0","0","0.00","0.00"
"19:44:58","38.7","24","55.2","30.29","313","0","0","0.00","0.00"
"19:49:59","38.3","24.4","56.9","30.29","313","0","0","0.00","0.00"
"19:54:56","37.9","25.8","61.5","30.29","313","0","0","0.00","0.00"
"19:59:57","37.5","26","62.9","30.29","313","0","0","0.00","0.00"
"20:04:58","37.1","25.1","61.5","30.29","313","0","0","0.00","0.00"
"20:09:58","36.7","25.1","62.6","30.29","313","0","0","0.00","0.00"
"20:14:56","36.4","25.6","64.7","30.29","313","0","0","0.00","0.00"
"20:19:58","36.1","25.8","65.9","30.29","313","0","0","0.00","0.00"
"20:24:57","35.8","25.6","66.1","30.29","313","0","0","0.00","0.00"
"20:29:59","35.4","25.3","66.3","30.30","313","0","0","0.00","0.00"
"20:34:58","35.1","25.6","68.1","30.30","313","0","0","0.00","0.00"
"20:39:57","34.8","25.7","69","30.30","313","0","0","0.00","0.00"
"20:44:58","34.6","25.1","67.9","30.30","313","0","0","0.00","0.00"
"20:49:59","34.6","24.8","67","30.30","313","0","0","0.00","0.00"
"20:54:56","34.5","25","67.8","30.30","313","0","0","0.00","0.00"
"20:59:58","34.2","24.9","68.4","30.31","313","0","0","0.00","0.00"
"21:04:55","34","24.5","67.9","30.31","313","0","0","0.00","0.00"
"21:09:59","33.8","25","69.8","30.31","313","0","0","0.00","0.00"
"21:14:57","33.5","25.1","71","30.31","313","0","0","0.00","0.00"
"21:19:59","33.3","25.5","72.8","30.31","313","0","0","0.00","0.00"
"21:24:59","33.3","25.9","73.8","30.31","313","0","0","0.00","0.00"
"21:29:59","33.4","25.1","71.3","30.32","313","0","0","0.00","0.00"
"21:34:56","33.4","24.8","70.3","30.32","313","0","0","0.00","0.00"
"21:39:59","33.3","25.4","72.4","30.32","313","0","0","0.00","0.00"
"21:44:58","33.1","25.2","72.4","30.32","313","0","0","0.00","0.00"
"21:49:56","33.1","25.1","72","30.32","313","0","0","0.00","0.00"
"21:54:58","33.1","25","71.7","30.32","313","0","0","0.00","0.00"
"21:59:59","33","25.1","72.3","30.32","313","0","0","0.00","0.00"
"22:04:57","32.7","25","73","30.32","313","0","0","0.00","0.00"
"22:09:56","32.6","25.5","74.8","30.32","313","0","0","0.00","0.00"
"22:14:58","32.6","26.2","77","30.33","313","0","0","0.00","0.00"
"22:19:56","32.6","26.6","78.2","30.33","313","0","0","0.00","0.00"
"22:24:58","32.5","26.4","77.8","30.33","313","0","0","0.00","0.00"
"22:29:55","32.3","25.5","75.6","30.33","313","0","0","0.00","0.00"
"22:34:57","32.2","25.4","75.6","30.33","313","0","0","0.00","0.00"
"22:39:59","32.1","24.7","73.7","30.33","313","0","0","0.00","0.00"
"22:44:58","32.1","23.9","71.2","30.33","313","0","0","0.00","0.00"
"22:49:56","32.2","24.7","73.6","30.32","313","0","0","0.00","0.00"
"22:54:58","32.2","25.3","75.2","30.32","313","0","0","0.00","0.00"
"22:59:59","32.2","25.5","76.2","30.32","313","0","0","0.00","0.00"
"23:04:57","32.2","25.8","77","30.32","313","0","0","0.00","0.00"
"23:09:56","32.2","25.7","76.5","30.32","313","0","0","0.00","0.00"
"23:14:58","32.2","25.6","76.3","30.32","313","0","0","0.00","0.00"
"23:19:56","32.4","26.3","78","30.32","313","0","0","0.00","0.00"
"23:24:58","32.5","26.3","77.6","30.32","313","0","0","0.00","0.00"
"23:29:58","32.8","26.7","77.9","30.32","313","0","0","0.00","0.00"
"23:34:56","33","26.6","77","30.32","313","0","0","0.00","0.00"
"23:39:59","33.1","26.9","77.7","30.32","313","0","0","0.00","0.00"
"23:44:57","33.1","27","77.9","30.33","313","0","0","0.00","0.00"
"23:49:59","33.1","26.9","77.6","30.33","313","0","0","0.00","0.00"
"23:54:56","33.1","26.6","76.6","30.33","313","0","0","0.00","0.00"
"23:59:58","33.1","26.1","75.2","30.33","313","0","0","0.00","0.00"
