"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","58.6","56.9","94","30.33","71","0","1.2","0.00","0.00"
"00:09:56","58.5","56.8","94","30.33","70","0.1","1.2","0.00","0.00"
"00:14:57","58.4","56.9","94.7","30.33","70","0.4","2.4","0.00","0.00"
"00:19:56","58.4","57","95","30.32","70","0","0","0.00","0.00"
"00:24:59","58.4","57","95","30.32","68","0.3","2.4","0.00","0.00"
"00:29:58","58.3","56.9","95","30.32","66","0.4","3.6","0.00","0.00"
"00:34:58","58.2","56.8","95","30.32","65","0.1","1.2","0.00","0.00"
"00:39:57","58.2","56.8","95","30.32","65","0.1","1.2","0.00","0.00"
"00:44:56","58.2","56.6","94.5","30.32","14","0.5","3.6","0.00","0.00"
"00:49:59","58.1","56.4","94","30.32","271","0.9","3.6","0.00","0.00"
"00:54:59","57.9","56.2","94","30.32","270","0.3","2.3","0.00","0.00"
"00:59:57","57.8","56.1","94","30.33","265","0.3","2.4","0.00","0.00"
"01:04:57","57.7","56","94","30.33","264","0.2","2.3","0.00","0.00"
"01:09:56","57.7","56","94","30.33","264","0.3","2.4","0.00","0.00"
"01:14:56","57.7","56","94","30.33","266","0.1","2.3","0.00","0.00"
"01:19:59","57.7","56.1","94.2","30.33","266","0","1.2","0.00","0.00"
"01:24:58","57.7","56.2","94.7","30.33","266","0","0","0.00","0.00"
"01:29:57","57.7","56.2","94.7","30.33","266","0.1","2.4","0.00","0.00"
"01:34:56","57.7","56","94","30.33","266","0.1","1.2","0.00","0.00"
"01:39:57","57.7","55.9","93.6","30.33","298","0.4","3.6","0.00","0.00"
"01:44:56","57.7","55.7","93","30.33","336","0.1","3.5","0.00","0.00"
"01:49:59","57.8","55.5","92.1","30.33","336","0.2","2.4","0.00","0.00"
"01:54:58","57.9","55.6","92","30.33","336","0.1","2.4","0.00","0.00"
"01:59:57","57.9","55.5","91.7","30.33","336","0","0","0.00","0.00"
"02:04:57","57.9","55.6","92","30.33","336","0","0","0.00","0.00"
"02:09:56","57.9","55.7","92.2","30.33","336","0","0","0.00","0.00"
"02:14:56","57.9","55.9","93","30.33","336","0.1","2.4","0.00","0.00"
"02:19:59","57.9","55.9","93","30.33","336","0","1.2","0.00","0.00"
"02:24:59","57.8","55.8","93","30.33","336","0","1.2","0.00","0.00"
"02:29:57","57.8","55.8","93","30.33","334","0.7","4.8","0.00","0.00"
"02:34:57","57.7","55.7","93","30.32","334","0.4","2.4","0.00","0.00"
"02:39:57","57.6","55.6","93","30.32","334","0.5","2.4","0.00","0.00"
"02:44:56","57.5","55.5","93","30.32","334","0","1.2","0.00","0.00"
"02:49:59","57.5","55.5","93","30.32","334","0","0","0.00","0.00"
"02:54:58","57.4","55.4","93","30.32","333","0","0","0.00","0.00"
"02:59:56","57.3","55.3","93","30.32","333","0","0","0.00","0.00"
"03:04:57","57.2","55.2","93","30.31","333","0","0","0.00","0.00"
"03:09:56","57.2","55.2","93","30.31","333","0","0","0.00","0.00"
"03:14:56","57.1","55.1","93","30.31","329","0.6","4.8","0.00","0.00"
"03:19:59","57","54.8","92.5","30.30","320","0.9","6","0.00","0.00"
"03:24:58","57","54.9","92.8","30.30","320","0.3","2.4","0.00","0.00"
"03:29:57","56.9","54.9","93","30.30","320","0","1.2","0.00","0.00"
"03:34:56","56.9","54.9","93","30.30","320","0.6","3.6","0.00","0.00"
"03:39:56","56.9","54.9","93","30.30","320","0.6","3.5","0.00","0.00"
"03:44:56","56.8","54.8","93","30.30","320","1.1","3.6","0.00","0.00"
"03:49:58","56.7","54.7","93","30.30","329","1.8","4.8","0.00","0.00"
"03:54:58","56.7","54.7","93","30.30","333","0","2.3","0.00","0.00"
"03:59:59","56.6","54.6","93","30.30","333","0.5","3.6","0.00","0.00"
"04:04:56","56.6","54.6","93","30.30","332","0.3","3.6","0.00","0.00"
"04:09:58","56.5","54.5","93","30.30","332","0.4","2.4","0.00","0.00"
"04:14:59","56.5","54.6","93.3","30.30","332","0","0","0.00","0.00"
"04:19:59","56.4","54.7","94","30.29","332","0.4","2.4","0.00","0.00"
"04:24:57","56.4","54.7","94","30.29","332","0","1.2","0.00","0.00"
"04:29:56","56.4","54.7","94","30.29","332","0","0","0.00","0.00"
"04:34:56","56.3","54.6","94","30.29","332","0","0","0.00","0.00"
"04:39:56","56.3","54.6","94","30.29","332","0","0","0.00","0.00"
"04:44:59","56.3","54.6","94","30.29","332","0","0","0.00","0.00"
"04:49:58","56.3","54.6","94","30.29","332","0","0","0.00","0.00"
"04:54:57","56.2","54.5","94","30.29","332","0","0","0.00","0.00"
"04:59:56","56.2","54.5","94","30.29","332","0","0","0.00","0.00"
"05:04:58","56.2","54.5","94","30.29","332","0","0","0.00","0.00"
"05:09:57","56.2","54.5","94","30.29","332","0","0","0.00","0.00"
"05:14:57","56.2","54.5","94","30.29","332","0","0","0.00","0.00"
"05:19:57","56.1","54.5","94.2","30.29","332","0","0","0.00","0.00"
"05:24:56","56.1","54.5","94.2","30.29","332","0","0","0.00","0.00"
"05:29:59","56.1","54.4","94","30.29","332","0","0","0.00","0.00"
"05:34:58","56.1","54.4","94","30.29","332","0","0","0.00","0.00"
"05:39:58","56.1","54.5","94.4","30.29","332","0","0","0.00","0.00"
"05:44:57","56.1","54.7","95","30.30","332","0","0","0.00","0.00"
"05:49:58","56","54.5","94.7","30.30","332","0","0","0.00","0.00"
"05:54:56","56","54.6","95","30.30","332","0","0","0.00","0.00"
"05:59:57","56","54.6","95","30.30","332","0","0","0.00","0.00"
"06:04:57","56","54.6","95","30.30","332","0","0","0.00","0.00"
"06:09:56","56","54.6","95","30.30","332","0","0","0.00","0.00"
"06:14:57","55.9","54.5","95","30.30","332","0","0","0.00","0.00"
"06:19:56","55.9","54.5","95","30.30","332","0","0","0.00","0.00"
"06:24:59","55.9","54.5","95","30.30","332","0","0","0.00","0.00"
"06:29:58","55.9","54.5","95","30.30","332","0","0","0.00","0.00"
"06:34:58","55.9","54.5","95","30.30","332","0","0","0.00","0.00"
"06:39:58","55.9","54.5","95","30.30","331","0.4","2.4","0.00","0.00"
"06:44:58","55.9","54.5","95","30.31","331","0.6","2.4","0.00","0.00"
"06:49:56","55.9","54.5","95","30.31","331","0.4","2.4","0.00","0.00"
"06:54:56","55.9","54.5","95","30.31","331","0.2","1.2","0.00","0.00"
"06:59:59","55.9","54.3","94.5","30.31","331","0","0","0.00","0.00"
"07:04:59","55.9","54.5","95","30.31","331","0.4","2.4","0.00","0.00"
"07:09:58","55.9","54.5","95","30.31","331","0.4","2.4","0.00","0.00"
"07:14:58","55.9","54.4","94.6","30.31","331","0","1.2","0.00","0.00"
"07:19:57","55.9","54.3","94.4","30.31","330","0.1","2.4","0.00","0.00"
"07:24:57","55.9","54.5","94.9","30.31","329","0.1","2.4","0.00","0.00"
"07:29:56","55.9","54.4","94.7","30.32","329","0","0","0.00","0.00"
"07:34:56","56","54.6","95","30.32","329","0","0","0.00","0.00"
"07:39:56","56","54.6","95","30.32","329","0.8","2.4","0.00","0.00"
"07:44:59","56.1","54.5","94.2","30.32","329","0","1.2","0.00","0.00"
"07:49:58","56.2","54.6","94.4","30.32","329","0","1.2","0.00","0.00"
"07:54:57","56.3","54.6","94.1","30.32","329","1.1","3.6","0.00","0.00"
"07:59:57","56.4","54.7","94","30.32","330","1.2","3.6","0.00","0.00"
"08:04:57","56.6","54.9","94","30.32","332","0.7","3.6","0.00","0.00"
"08:09:56","56.6","54.9","93.8","30.32","333","0.6","3.6","0.00","0.00"
"08:14:59","56.8","55","93.5","30.33","336","1.3","3.6","0.00","0.00"
"08:19:58","56.9","54.9","93","30.33","336","0.6","3.6","0.00","0.00"
"08:24:57","57.1","55.1","93.2","30.33","336","1","4.8","0.00","0.00"
"08:29:59","57.2","55.2","92.8","30.33","335","1","3.6","0.00","0.00"
"08:34:59","57.4","55.1","92.2","30.33","339","2.2","6","0.00","0.00"
"08:39:58","57.4","55.1","92","30.33","327","1","4.6","0.00","0.00"
"08:44:57","57.6","55.3","92","30.33","329","1.2","4.8","0.00","0.00"
"08:49:59","57.8","55.5","91.8","30.33","333","0.5","4.6","0.00","0.00"
"08:54:58","58","55.3","90.7","30.33","333","0.4","3.6","0.00","0.00"
"08:59:56","58.2","55.4","90.4","30.33","333","0","3.5","0.00","0.00"
"09:04:56","58.3","55.3","89.8","30.33","344","1","7.2","0.00","0.00"
"09:09:58","58.3","55.2","89.1","30.33","347","1.4","4.8","0.00","0.00"
"09:14:58","58.4","55.3","89.3","30.33","347","0.1","2.4","0.00","0.00"
"09:19:56","58.6","55.5","89.3","30.33","347","0.2","2.3","0.00","0.00"
"09:24:59","58.7","55.4","88.7","30.33","347","0.1","1.2","0.00","0.00"
"09:29:57","58.8","55.4","88.3","30.33","337","1.6","8.4","0.00","0.00"
"09:34:56","59","55.4","88","30.33","333","1.1","8.1","0.00","0.00"
"09:39:58","59.2","55.7","88.2","30.33","331","1.1","6","0.00","0.00"
"09:44:58","59.5","55.8","87.4","30.34","334","2.1","7.2","0.00","0.00"
"09:49:56","59.7","55.7","86.5","30.34","345","1.6","4.8","0.00","0.00"
"09:54:56","59.8","55.6","85.8","30.34","348","1.9","6","0.00","0.00"
"09:59:58","60","56.1","86.8","30.34","341","0.7","5.8","0.00","0.00"
"10:04:58","60.4","56.4","86.5","30.34","319","0.3","3.6","0.00","0.00"
"10:09:57","61.4","56.7","84.6","30.34","317","0.1","1.2","0.00","0.00"
"10:14:56","61.6","55.8","81.3","30.34","319","0.8","2.4","0.00","0.00"
"10:19:59","61.4","55.8","81.7","30.33","327","0.2","2.4","0.00","0.00"
"10:24:58","61.9","55.9","80.5","30.33","329","0.5","2.4","0.00","0.00"
"10:29:56","61.9","55.8","80.2","30.34","329","0.3","2.4","0.00","0.00"
"10:34:59","62.6","55.8","78.6","30.34","93","0.3","3.6","0.00","0.00"
"10:39:59","62.5","55.5","77.8","30.34","124","1.4","6","0.00","0.00"
"10:44:58","62.6","56.3","79.7","30.34","116","0.5","4.6","0.00","0.00"
"10:49:56","63.1","55.9","77.3","30.33","25","0.5","3.5","0.00","0.00"
"10:54:56","63.4","56","77","30.33","83","0.7","4.8","0.00","0.00"
"10:59:58","63.4","55.7","75.9","30.33","124","1","4.6","0.00","0.00"
"11:04:58","63.4","56","76.7","30.33","21","0.7","3.6","0.00","0.00"
"11:09:57","62.9","55.2","75.8","30.33","5","0","1.2","0.00","0.00"
"11:14:58","62.5","54.9","76.1","30.33","104","0.8","3.6","0.00","0.00"
"11:19:56","63","55.3","76","30.33","123","0.3","3.6","0.00","0.00"
"11:24:59","63.5","55.5","75.2","30.33","108","0","0","0.00","0.00"
"11:29:58","63","54.7","74.3","30.33","108","0","0","0.00","0.00"
"11:34:57","63.9","55.8","74.9","30.33","65","1","4.8","0.00","0.00"
"11:39:56","65.2","55.4","70.4","30.33","1","1.6","4.6","0.00","0.00"
"11:44:59","65","55","70.1","30.33","300","0.9","3.6","0.00","0.00"
"11:49:58","64.8","54.8","69.9","30.32","327","1.6","3.6","0.00","0.00"
"11:54:57","66.1","55.7","69.4","30.32","330","0.8","4.8","0.00","0.00"
"11:59:56","66.2","54.1","65","30.32","315","0.4","2.4","0.00","0.00"
"12:04:58","65.2","54.3","67.8","30.31","25","0.3","3.6","0.00","0.00"
"12:09:57","65.4","54","66.8","30.31","85","0.8","3.6","0.00","0.00"
"12:14:57","66.2","53.9","64.5","30.31","73","1.4","3.6","0.00","0.00"
"12:19:59","66.9","54.1","63.3","30.30","60","1.5","3.6","0.00","0.00"
"12:24:58","67","53.2","61.2","30.30","351","0.9","3.6","0.00","0.00"
"12:29:57","67.2","53.7","62","30.30","6","2.2","6","0.00","0.00"
"12:34:56","68.2","54.8","62.2","30.30","340","2.7","9.6","0.00","0.00"
"12:39:56","68","54.5","61.9","30.30","325","1.6","7.2","0.00","0.00"
"12:44:59","68.3","54.9","62.3","30.30","324","1.9","6","0.00","0.00"
"12:49:58","68.4","54.9","62.2","30.30","352","1","3.6","0.00","0.00"
"12:54:57","68.6","55.4","62.9","30.30","347","1.4","6","0.00","0.00"
"12:59:59","68.8","54.6","60.7","30.30","348","1.9","6","0.00","0.00"
"13:04:59","67.8","53","59.2","30.28","12","1.6","4.8","0.00","0.00"
"13:09:58","68","53.5","60","30.28","331","0.7","4.8","0.00","0.00"
"13:14:58","68.5","54.8","61.5","30.28","329","1.6","4.8","0.00","0.00"
"13:19:56","68.5","53.7","59.2","30.28","323","1.6","7.2","0.00","0.00"
"13:24:58","68.3","53","58","30.28","333","3.9","10.8","0.00","0.00"
"13:29:57","68.6","53.3","58.2","30.28","358","2.9","10.8","0.00","0.00"
"13:34:56","69","53.9","58.6","30.27","167","1","4.8","0.00","0.00"
"13:39:56","69","53.9","58.7","30.27","353","1","4.6","0.00","0.00"
"13:44:58","68.5","52.5","56.8","30.27","64","1.7","3.6","0.00","0.00"
"13:49:56","68.9","52.9","56.8","30.26","0","1.6","7.2","0.00","0.00"
"13:54:56","69.8","53.3","55.9","30.26","342","1.4","7.2","0.00","0.00"
"13:59:59","69.5","52.3","54.5","30.26","298","1.8","6","0.00","0.00"
"14:04:59","69.5","52.2","54.2","30.25","342","1","5.8","0.00","0.00"
"14:09:58","69.9","52.6","54.2","30.25","350","0.6","3.6","0.00","0.00"
"14:14:59","69.5","52.8","55.3","30.25","120","1.2","3.6","0.00","0.00"
"14:19:59","69.2","51.4","53.2","30.25","64","0.9","3.5","0.00","0.00"
"14:24:59","69.7","51","51.5","30.25","339","2","8.4","0.00","0.00"
"14:29:56","69.8","51.3","51.8","30.25","342","2.2","7.2","0.00","0.00"
"14:34:57","69.3","51.8","53.8","30.25","327","1","4.8","0.00","0.00"
"14:39:58","70.2","53.1","54.6","30.25","351","1.5","4.8","0.00","0.00"
"14:44:59","70.1","52.8","54.2","30.25","342","1","2.4","0.00","0.00"
"14:49:59","69.6","52.1","53.9","30.24","37","1.2","3.6","0.00","0.00"
"14:54:56","70.7","53.4","54.5","30.24","26","0.7","3.6","0.00","0.00"
"14:59:56","70","51.3","51.5","30.24","35","0.9","4.8","0.00","0.00"
"15:04:57","70.5","52.5","53","30.24","107","1","4.8","0.00","0.00"
"15:09:56","70.9","51.9","51.1","30.24","329","0.4","2.4","0.00","0.00"
"15:14:58","70.2","51.1","50.9","30.24","347","0.7","3.6","0.00","0.00"
"15:19:58","70.6","51.4","50.8","30.23","16","1.7","4.8","0.00","0.00"
"15:24:58","70","50.5","50","30.23","104","2.6","7.2","0.00","0.00"
"15:29:58","69.6","51.4","52.3","30.23","103","2.1","8.4","0.00","0.00"
"15:34:58","70.1","51.2","51.2","30.22","103","1.6","3.6","0.00","0.00"
"15:39:56","70","51.9","52.7","30.22","125","1.3","4.8","0.00","0.00"
"15:44:56","69.8","51","51.2","30.22","114","1.5","3.6","0.00","0.00"
"15:49:56","69.7","50.8","51.2","30.22","92","1.4","3.6","0.00","0.00"
"15:54:56","70.4","50.9","50.2","30.22","317","1.3","3.6","0.00","0.00"
"15:59:56","70.3","49.6","47.9","30.22","114","1.9","4.8","0.00","0.00"
"16:04:56","69.7","49.9","49.4","30.21","97","1.4","3.6","0.00","0.00"
"16:09:59","70.6","50.9","49.9","30.21","3","1.3","4.8","0.00","0.00"
"16:14:57","70.3","50.6","49.6","30.22","355","1.8","4.8","0.00","0.00"
"16:19:57","70.4","50.3","49.2","30.22","158","1.4","7.2","0.00","0.00"
"16:24:58","70.7","51.2","50.1","30.22","75","1","3.6","0.00","0.00"
"16:29:58","70.9","50.7","48.9","30.22","354","1.3","7.2","0.00","0.00"
"16:34:59","70.1","50.1","49.1","30.21","25","1.6","4.8","0.00","0.00"
"16:39:56","70","50.5","49.9","30.21","50","0.6","3.6","0.00","0.00"
"16:44:57","70.2","50.9","50.3","30.21","88","1.4","7.2","0.00","0.00"
"16:49:57","69.3","48.7","47.9","30.21","88","2","6","0.00","0.00"
"16:54:58","68.8","49.7","50.6","30.21","127","2","8.4","0.00","0.00"
"16:59:58","68.9","50","51.2","30.21","127","1.8","4.8","0.00","0.00"
"17:04:59","69","49.2","49.4","30.21","122","1.6","3.6","0.00","0.00"
"17:09:57","69.3","50","50.4","30.21","119","1.4","4.8","0.00","0.00"
"17:14:59","69","49.8","50.5","30.21","119","1.5","3.6","0.00","0.00"
"17:19:59","69.2","50.3","51","30.21","119","0.8","2.4","0.00","0.00"
"17:24:56","69.5","50","49.9","30.21","121","1.3","7.2","0.00","0.00"
"17:29:56","69","48.8","48.4","30.21","139","2.2","7.2","0.00","0.00"
"17:34:57","68.6","48.4","48.4","30.21","135","1.2","4.6","0.00","0.00"
"17:39:59","68.6","49","49.5","30.21","135","1.6","4.8","0.00","0.00"
"17:44:59","68.6","49","49.6","30.21","135","1.3","3.6","0.00","0.00"
"17:49:56","68.8","48.5","48.5","30.21","135","1.3","6","0.00","0.00"
"17:54:56","68.7","48.9","49.3","30.21","136","1.6","4.8","0.00","0.00"
"17:59:56","68.2","48.7","49.7","30.22","135","1.3","7.2","0.00","0.00"
"18:04:57","67.8","48.6","50.3","30.22","135","1.6","3.6","0.00","0.00"
"18:09:56","67.3","48.5","50.9","30.22","135","0.2","2.3","0.00","0.00"
"18:14:58","67.1","48.6","51.5","30.22","135","0.6","2.4","0.00","0.00"
"18:19:58","66.8","48.5","51.8","30.22","135","1","3.6","0.00","0.00"
"18:24:59","66.4","48.1","51.8","30.22","135","1.6","3.6","0.00","0.00"
"18:29:59","66","48.4","53","30.23","135","1","3.6","0.00","0.00"
"18:34:56","65.6","48","53.1","30.23","135","0.7","2.4","0.00","0.00"
"18:39:58","65.2","47.8","53.4","30.23","135","0.8","2.4","0.00","0.00"
"18:44:59","64.9","47.9","54.1","30.23","135","0.4","1.2","0.00","0.00"
"18:49:56","64.6","47.7","54.2","30.23","135","0.5","2.4","0.00","0.00"
"18:54:58","64.3","47.8","55","30.23","135","0.2","2.4","0.00","0.00"
"18:59:59","64","47.9","55.9","30.23","135","0.7","2.4","0.00","0.00"
"19:04:57","63.7","48.2","57","30.23","135","0.2","1.2","0.00","0.00"
"19:09:59","63.3","48.1","57.6","30.23","135","0.6","6","0.00","0.00"
"19:14:58","63","48.3","58.8","30.23","135","0.7","2.4","0.00","0.00"
"19:19:59","62.7","48.4","59.6","30.23","135","0.8","2.4","0.00","0.00"
"19:24:57","62.4","48.3","60","30.23","135","0.5","2.4","0.00","0.00"
"19:29:58","62.1","47.9","59.7","30.23","135","1.1","3.6","0.00","0.00"
"19:34:59","61.9","47.8","59.8","30.23","130","1","3.6","0.00","0.00"
"19:39:58","61.7","47.7","60","30.23","118","1","3.5","0.00","0.00"
"19:44:56","61.5","47.6","60.3","30.24","118","0.5","2.4","0.00","0.00"
"19:49:58","61.3","47.7","60.8","30.24","118","0.2","1.2","0.00","0.00"
"19:54:56","61.1","47.4","60.8","30.24","118","0","1.2","0.00","0.00"
"19:59:57","60.9","47.7","61.8","30.25","118","0","0","0.00","0.00"
"20:04:58","60.6","48.3","63.7","30.25","118","0","0","0.00","0.00"
"20:09:57","60.3","48.6","65.3","30.25","118","0","0","0.00","0.00"
"20:14:56","59.9","48.6","66.3","30.25","118","0","0","0.00","0.00"
"20:19:57","59.5","48.5","67.2","30.25","118","0","0","0.00","0.00"
"20:24:59","59.1","48.5","68.1","30.25","118","0","0","0.00","0.00"
"20:29:56","58.9","48.6","68.9","30.25","118","0","0","0.00","0.00"
"20:34:58","58.6","48.5","69","30.25","118","0","0","0.00","0.00"
"20:39:56","58.4","48.6","69.7","30.25","118","0","0","0.00","0.00"
"20:44:58","58","48.7","71","30.26","118","0","0","0.00","0.00"
"20:49:59","57.6","48.1","70.4","30.26","118","0","0","0.00","0.00"
"20:54:57","57.4","47.5","69.4","30.26","118","0","0","0.00","0.00"
"20:59:59","57.3","47.4","69.4","30.26","118","0","0","0.00","0.00"
"21:04:56","57.3","47.4","69.7","30.26","118","0.1","1.2","0.00","0.00"
"21:09:58","57.2","48.3","72.1","30.26","118","0","0","0.00","0.00"
"21:14:57","56.9","48.8","74.4","30.26","118","0","0","0.00","0.00"
"21:19:58","56.4","48.9","75.8","30.26","118","0","0","0.00","0.00"
"21:24:56","56","48.5","76","30.26","118","0","0","0.00","0.00"
"21:29:57","55.7","48.6","76.9","30.26","118","0","1.2","0.00","0.00"
"21:34:58","55.6","48.5","77","30.26","118","0","0","0.00","0.00"
"21:39:57","55.5","48.8","77.9","30.26","118","0","0","0.00","0.00"
"21:44:59","55.4","48.7","78","30.26","118","0","0","0.00","0.00"
"21:49:59","55.2","48.7","78.7","30.26","118","0","0","0.00","0.00"
"21:54:57","54.9","48.9","80.3","30.26","118","0","0","0.00","0.00"
"21:59:58","54.6","48.9","81","30.27","118","0.2","1.2","0.00","0.00"
"22:04:59","54.5","48.6","80.6","30.27","118","0.2","1.2","0.00","0.00"
"22:09:57","54.4","48.9","81.6","30.27","118","0","0","0.00","0.00"
"22:14:56","54.3","48.8","81.8","30.27","118","0","0","0.00","0.00"
"22:19:58","54.2","48.8","82","30.27","118","0","0","0.00","0.00"
"22:24:59","53.9","49","83.3","30.27","118","0","0","0.00","0.00"
"22:29:56","53.7","48.7","83","30.27","118","0","0","0.00","0.00"
"22:34:58","53.6","48.8","83.9","30.26","118","0","0","0.00","0.00"
"22:39:57","53.5","49.1","85","30.26","118","0","0","0.00","0.00"
"22:44:58","53.4","49","85","30.26","118","0","0","0.00","0.00"
"22:49:56","53.4","49.2","85.7","30.26","118","0","0","0.00","0.00"
"22:54:57","53.4","49.1","85.4","30.26","118","0","0","0.00","0.00"
"22:59:59","53.3","49.2","86.2","30.26","118","0","0","0.00","0.00"
"23:04:56","53.3","49.5","87","30.26","118","0","0","0.00","0.00"
"23:09:58","53.3","49.5","87","30.26","118","0","0","0.00","0.00"
"23:14:57","53.4","49.6","87","30.26","118","0","0","0.00","0.00"
"23:19:58","53.4","49.6","87","30.26","118","0","0","0.00","0.00"
"23:24:56","53.3","49.5","87","30.26","118","0","0","0.00","0.00"
"23:29:57","53.3","49.8","88","30.26","118","0","0","0.00","0.00"
"23:34:59","53.3","49.8","88","30.26","118","0","0","0.00","0.00"
"23:39:58","53.3","49.8","88","30.26","118","0","0","0.00","0.00"
"23:44:59","53.3","49.8","88","30.26","118","0","0","0.00","0.00"
"23:49:59","53.2","49.7","88","30.26","118","0","0","0.00","0.00"
