"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","67.8","66.6","96","29.90","174","1.1","3.5","0.00","0.00"
"00:09:56","67.8","66.6","96","29.90","174","0.3","2.3","0.00","0.00"
"00:14:56","67.7","66.5","96","29.91","174","0.4","2.3","0.00","0.00"
"00:19:59","67.6","66.4","96","29.91","174","0","0","0.00","0.00"
"00:24:58","67.5","66.3","96","29.91","174","0.1","1.2","0.00","0.00"
"00:29:57","67.3","66.1","96","29.91","174","0.1","1.2","0.00","0.00"
"00:34:59","67.2","66","96.1","29.91","173","0.5","3.5","0.00","0.00"
"00:39:59","67.3","66.4","97","29.91","173","0.5","3.5","0.00","0.00"
"00:44:57","67.4","66.5","97","29.91","173","0.4","2.3","0.00","0.00"
"00:49:56","67.4","66.5","97","29.91","173","0","1.2","0.00","0.00"
"00:54:59","67.2","66","96","29.91","173","0","0","0.00","0.00"
"00:59:54","67","65.8","96","29.91","173","0","0","0.00","0.00"
"01:04:52","66.9","65.7","96","29.90","173","0","0","0.00","0.00"
"01:09:56","66.9","65.7","96","29.90","173","0.1","1.2","0.00","0.00"
"01:14:56","66.7","65.5","96","29.90","173","0","1.2","0.00","0.00"
"01:19:56","66.5","65.3","96","29.90","173","0","0","0.00","0.00"
"01:24:59","66.4","65.2","96","29.90","173","0","0","0.00","0.00"
"01:29:58","66.3","65.1","96","29.90","173","0","0","0.00","0.00"
"01:34:57","66.2","65","96","29.90","173","0.3","2","0.00","0.00"
"01:39:56","65.9","64.7","96","29.90","173","0.7","2.3","0.00","0.00"
"01:44:59","65.7","64.6","96.2","29.90","173","0.1","1.2","0.00","0.00"
"01:49:58","65.6","64.4","96","29.90","174","0","0","0.00","0.00"
"01:54:56","65.3","64.1","96","29.90","174","0","0","0.00","0.00"
"01:59:59","65.2","64.3","96.7","29.90","174","0","1","0.00","0.00"
"02:04:57","65.2","64.3","97","29.89","173","0.1","1.2","0.00","0.00"
"02:09:56","65.1","64.2","97","29.89","173","0.1","1.2","0.00","0.00"
"02:14:56","65","63.9","96.5","29.90","173","0","1","0.00","0.00"
"02:19:59","64.9","64","96.9","29.90","173","0","1.2","0.00","0.00"
"02:24:57","64.8","63.9","97","29.90","174","0","0","0.00","0.00"
"02:29:57","64.7","63.8","97","29.90","173","0","0","0.00","0.00"
"02:34:59","64.5","63.6","97","29.90","173","0","0","0.00","0.00"
"02:39:59","64.5","63.6","97","29.90","174","0","0","0.00","0.00"
"02:44:58","64.4","63.5","97","29.90","173","0","0","0.00","0.00"
"02:49:57","64.3","63.4","97","29.90","173","0","0","0.00","0.00"
"02:54:59","64.2","63.3","97","29.90","173","0","0","0.00","0.00"
"02:59:58","64.1","63.2","97","29.90","174","0","0","0.00","0.00"
"03:04:57","64","63.1","97","29.89","174","0","0","0.00","0.00"
"03:09:56","63.9","63","97","29.89","174","0","0","0.00","0.00"
"03:14:56","63.9","63","97","29.90","174","0","0","0.00","0.00"
"03:19:59","64","63.1","97","29.90","173","0","0","0.00","0.00"
"03:24:58","64","63.1","97","29.90","173","0","0","0.00","0.00"
"03:29:56","64","63.1","97","29.90","173","0","0","0.00","0.00"
"03:34:59","63.9","63","97","29.90","174","0","0","0.00","0.00"
"03:39:59","63.7","62.8","97","29.90","173","0","0","0.00","0.00"
"03:44:57","63.7","62.8","97","29.90","174","0","0","0.00","0.00"
"03:49:57","63.6","62.7","97","29.89","174","0","0","0.00","0.00"
"03:54:59","63.3","62.4","97","29.89","173","0","0","0.00","0.00"
"03:59:59","63.1","62.2","97","29.90","174","0","0","0.00","0.00"
"04:04:57","63.1","62.2","97","29.90","174","0","0","0.00","0.00"
"04:09:56","63","62.1","97","29.90","174","0","0","0.00","0.00"
"04:14:56","62.9","62","97","29.90","173","0","0","0.00","0.00"
"04:19:59","62.8","61.9","97","29.90","174","0","0","0.00","0.00"
"04:24:57","62.9","62","97","29.90","174","0","0","0.00","0.00"
"04:29:56","62.9","62","97","29.90","258","0.2","4","0.00","0.00"
"04:34:58","63","62.2","97.1","29.90","310","1.4","4","0.00","0.00"
"04:39:58","63.2","62.3","97.1","29.90","311","0.5","3.5","0.00","0.00"
"04:44:57","63.1","62.2","97","29.90","311","0.6","2.3","0.00","0.00"
"04:49:56","63","62.1","97","29.90","311","0.1","1.2","0.00","0.00"
"04:54:59","63","62.1","97","29.90","311","0.1","1.2","0.00","0.00"
"04:59:58","62.9","62.1","97.2","29.90","311","0","0","0.00","0.00"
"05:04:56","62.9","62","97","29.90","311","0","0","0.00","0.00"
"05:09:59","62.8","61.9","97.1","29.90","311","0","0","0.00","0.00"
"05:14:59","62.8","62","97.4","29.90","311","0","0","0.00","0.00"
"05:19:58","62.6","61.7","97","29.90","311","0","0","0.00","0.00"
"05:24:57","62.5","61.6","97","29.90","311","0","0","0.00","0.00"
"05:29:57","62.4","61.5","97","29.91","311","0","0","0.00","0.00"
"05:34:56","62.3","61.4","97","29.91","311","0","0","0.00","0.00"
"05:39:56","62.3","61.4","97","29.91","311","0","0","0.00","0.00"
"05:44:56","62.2","61.3","97","29.91","311","0","0","0.00","0.00"
"05:49:59","62.1","61.2","97","29.91","311","0","0","0.00","0.00"
"05:54:58","62","61.1","97","29.91","311","0","0","0.00","0.00"
"05:59:57","61.9","61","97","29.91","311","0","0","0.00","0.00"
"06:04:56","62","61.3","97.7","29.91","311","0","0","0.00","0.00"
"06:09:56","62.1","61.5","98","29.91","311","0","0","0.00","0.00"
"06:14:56","62.2","61.6","98","29.92","311","0","0","0.00","0.00"
"06:19:59","62.3","61.7","98","29.92","311","0","0","0.00","0.00"
"06:24:58","62.4","61.8","98","29.92","311","0","0","0.00","0.00"
"06:29:56","62.7","62.1","98","29.92","311","0","0","0.00","0.00"
"06:34:59","63","62.4","98","29.92","311","0","0","0.00","0.00"
"06:39:59","63.4","62.8","98","29.92","311","0","0","0.00","0.00"
"06:44:57","63.6","63","98","29.92","311","0","0","0.00","0.00"
"06:49:56","64","63.5","98.3","29.92","311","0","0","0.00","0.00"
"06:54:59","64.4","64","98.6","29.92","311","0","0","0.00","0.00"
"06:59:58","64.7","64.1","98.1","29.92","311","0","0","0.00","0.00"
"07:04:56","65.1","64.6","98.5","29.92","311","0","0","0.00","0.00"
"07:09:59","65.5","65.2","98.9","29.92","311","0","0","0.00","0.00"
"07:14:59","66","65.7","99","29.92","311","0","0","0.00","0.00"
"07:19:58","66.3","66","99","29.92","311","0","0","0.00","0.00"
"07:24:57","66.6","66.3","99","29.92","311","0","0","0.00","0.00"
"07:29:59","66.8","66.5","99","29.93","311","0","0","0.00","0.00"
"07:34:58","67","66.6","98.6","29.93","311","0","0","0.00","0.00"
"07:39:58","67.4","66.9","98.6","29.93","311","0","0","0.00","0.00"
"07:44:56","67.7","67.4","99","29.93","311","0.2","2.3","0.00","0.00"
"07:49:59","68","67.7","99","29.92","311","0","0","0.00","0.00"
"07:54:58","68.2","67.7","98.4","29.92","311","0.8","3","0.00","0.00"
"07:59:57","68.4","67.8","98","29.93","313","1.5","3.5","0.00","0.00"
"08:04:58","68.8","68.2","98","29.93","313","1.4","3.5","0.00","0.00"
"08:09:57","69","68.4","98","29.93","316","1.2","4","0.00","0.00"
"08:14:57","69.2","68.6","98","29.93","328","0.7","4","0.00","0.00"
"08:19:59","69.1","68.3","97.3","29.93","330","1","3.5","0.00","0.00"
"08:24:58","69.1","68.2","97","29.93","330","0.8","3.5","0.00","0.00"
"08:29:56","69.4","68.5","97","29.93","330","1","3.5","0.00","0.00"
"08:34:59","69.7","68.8","97","29.93","315","1.1","3.5","0.00","0.00"
"08:39:58","70","68.8","96.2","29.93","254","0.8","3.5","0.00","0.00"
"08:44:56","70.2","68.8","95.4","29.94","254","0.3","2.3","0.00","0.00"
"08:49:55","70.4","68.9","95","29.94","252","1","3.5","0.00","0.00"
"08:54:58","70.9","69.5","95.3","29.94","215","1.7","4","0.00","0.00"
"08:59:56","71.4","69.6","94","29.94","195","1.6","4","0.00","0.00"
"09:04:58","71.7","69.6","93","29.94","195","1.5","3.5","0.00","0.00"
"09:09:57","72","69.8","92.8","29.94","195","0.5","2.3","0.00","0.00"
"09:14:57","72.1","69.4","91.3","29.95","195","0.5","2.3","0.00","0.00"
"09:19:56","72.5","69.4","89.9","29.95","196","0.7","3.5","0.00","0.00"
"09:24:58","73.1","69.5","88.5","29.95","274","1.5","6","0.00","0.00"
"09:29:56","73.6","69.3","86.4","29.95","332","3.1","6","0.00","0.00"
"09:34:58","73.9","69.3","85.7","29.95","282","1.1","4.6","0.00","0.00"
"09:39:58","74.3","69.8","85.9","29.95","281","0.3","3","0.00","0.00"
"09:44:56","74.8","69.9","84.6","29.95","341","1.8","5","0.00","0.00"
"09:49:58","75.2","69.8","83.3","29.94","336","1.3","3.5","0.00","0.00"
"09:54:57","75.6","69.6","81.8","29.94","331","1.6","5","0.00","0.00"
"09:59:59","75.9","69.5","80.6","29.94","321","1.9","4","0.00","0.00"
"10:04:57","76.1","69.1","79","29.94","314","2.2","6","0.00","0.00"
"10:09:56","76.2","69.8","80.6","29.94","323","2.1","5.8","0.00","0.00"
"10:14:59","76.5","69.7","79.4","29.94","322","2.4","6","0.00","0.00"
"10:19:58","76.7","69.5","78.5","29.94","331","1.3","5.8","0.00","0.00"
"10:24:56","77","69.3","77.4","29.94","333","1.9","5","0.00","0.00"
"10:29:59","77.2","70","78.4","29.94","331","0.9","5","0.00","0.00"
"10:34:57","77.4","69.5","76.5","29.94","332","2.9","5","0.00","0.00"
"10:39:56","77.7","70.1","77.7","29.94","336","0.9","4","0.00","0.00"
"10:44:59","78","69.6","75.5","29.95","337","2.1","5","0.00","0.00"
"10:49:57","78.3","69.8","75.2","29.95","337","2.3","5","0.00","0.00"
"10:54:56","78.8","71.3","77.9","29.95","337","0.5","2.3","0.00","0.00"
"10:59:56","79.4","71.1","75.8","29.95","336","1.2","5","0.01","0.00"
"11:04:59","79.4","69.8","72.5","29.94","333","2.7","5","0.01","0.01"
"11:09:56","79.1","70.1","73.9","29.94","332","1.6","3.5","0.01","0.01"
"11:14:56","79.2","69.9","73.2","29.94","331","2.5","4","0.01","0.01"
"11:19:56","79.4","70.6","74.4","29.94","331","1.1","4","0.01","0.01"
"11:24:56","79.8","70","72.1","29.94","335","2.2","4","0.01","0.01"
"11:29:56","79.4","69.4","71.4","29.94","337","2.5","6","0.01","0.01"
"11:34:56","79.3","70","73.1","29.94","338","2.1","5","0.01","0.01"
"11:39:56","79.6","70.5","73.7","29.94","338","2.3","5","0.01","0.01"
"11:44:56","80.2","71.3","74.2","29.94","339","0.7","4.6","0.01","0.01"
"11:49:56","80.6","70.6","71.8","29.94","339","0","0","0.01","0.01"
"11:54:56","80.5","70.3","71.3","29.94","305","1.1","4","0.01","0.01"
"11:59:56","80.3","70.4","71.8","29.94","240","1.2","3.5","0.01","0.01"
"12:04:56","80.4","70.3","71.6","29.94","137","0.9","3.5","0.01","0.00"
"12:09:56","80.6","71.5","73.9","29.94","7","0.9","4","0.01","0.00"
"12:14:57","81.2","71.6","72.8","29.94","258","2.5","5","0.01","0.00"
"12:19:56","81.4","70.6","69.8","29.93","227","1.3","4","0.01","0.00"
"12:24:56","81.5","71","70.5","29.93","275","2.4","6","0.01","0.00"
"12:29:59","81.7","71.4","71.1","29.93","227","1.3","4","0.01","0.00"
"12:34:59","81.7","70.3","68.5","29.92","230","0.4","3.5","0.01","0.00"
"12:39:59","81.8","71.2","70.2","29.92","236","0.4","2.3","0.01","0.00"
"12:44:59","82.1","71","69.4","29.92","237","0.6","3.5","0.01","0.00"
"12:49:59","82.3","71.3","69.3","29.92","122","1.8","5","0.01","0.00"
"12:54:58","82.4","70.7","68","29.92","130","1.4","5","0.01","0.00"
"12:59:58","82.6","71.5","69.3","29.92","68","0.5","3.5","0.01","0.00"
"13:04:57","82.9","72","69.6","29.91","339","1.1","6","0.01","0.00"
"13:09:57","83.4","71.3","67.1","29.91","267","0.9","3.5","0.01","0.00"
"13:14:58","83.5","70.5","65","29.91","237","1","4","0.01","0.00"
"13:19:59","83.7","70.9","65.4","29.91","249","2","6","0.01","0.00"
"13:24:56","83.7","71.4","66.8","29.91","209","1.6","4","0.01","0.00"
"13:29:59","83.7","71.4","66.7","29.91","196","1","2.3","0.01","0.00"
"13:34:59","83.8","71.2","65.8","29.90","182","1.6","4","0.01","0.00"
"13:39:55","83.7","70","63.5","29.90","181","0.9","3.5","0.01","0.00"
"13:44:59","83.7","69.9","63.3","29.90","281","1.2","5","0.01","0.00"
"13:49:59","84","71.2","65.5","29.89","329","0.6","4","0.01","0.00"
"13:54:59","84.3","70.3","63","29.89","329","0.4","2.3","0.01","0.00"
"13:59:58","84.4","70.8","63.8","29.89","230","1.4","5","0.01","0.00"
"14:04:57","84.4","71.2","64.7","29.88","154","0.7","4","0.01","0.00"
"14:09:58","84.6","70.8","63.4","29.88","150","0.7","3.5","0.01","0.00"
"14:14:59","84.4","71.4","65.2","29.88","150","1.1","4","0.01","0.00"
"14:19:59","84.4","71.2","64.7","29.88","188","0.7","4","0.01","0.00"
"14:24:59","84.8","71.8","65.2","29.88","187","0.9","3.5","0.01","0.00"
"14:29:58","85","70.5","61.9","29.88","176","0.9","4","0.01","0.00"
"14:34:58","84.9","70.6","62.4","29.87","171","0.5","3.5","0.01","0.00"
"14:39:59","85.2","70.3","61.1","29.87","171","0","2.3","0.01","0.00"
"14:44:59","85.9","70.8","60.9","29.87","171","0","0","0.01","0.00"
"14:49:56","86.2","71.3","61.2","29.86","170","0","0","0.01","0.00"
"14:54:56","86.4","71.9","62.2","29.86","182","0.6","4","0.01","0.00"
"14:59:59","86.6","72.6","63.2","29.86","181","0.1","3.5","0.01","0.00"
"15:04:59","86.4","70.8","60","29.86","181","0","1.2","0.01","0.00"
"15:09:56","86","70.8","60.5","29.86","168","0","1.2","0.01","0.00"
"15:14:57","85.8","70.8","61","29.86","169","0","0","0.01","0.00"
"15:19:57","85.4","69.8","59.8","29.85","165","0","0","0.01","0.00"
"15:24:57","85.6","70.9","61.6","29.85","155","0","1.2","0.01","0.00"
"15:29:57","86.1","70","58.9","29.85","154","0.1","2","0.01","0.00"
"15:34:56","86.5","70.6","59.3","29.84","184","1.5","4","0.01","0.00"
"15:39:56","87.1","71.9","60.7","29.84","170","1.3","5","0.01","0.00"
"15:44:56","87.4","69.8","55.9","29.84","203","0.3","2.3","0.01","0.00"
"15:49:56","87","69.9","57","29.83","198","0.2","4","0.01","0.00"
"15:54:56","86.7","69.9","57.5","29.83","195","0.2","4","0.01","0.00"
"15:59:59","86.4","70.1","58.5","29.83","194","1.4","4.6","0.01","0.00"
"16:04:59","86","69.9","58.9","29.83","184","1.5","5","0.01","0.00"
"16:09:59","85.5","70.2","60.4","29.83","183","1.1","5","0.01","0.00"
"16:14:56","85","70.8","62.5","29.83","143","0","2","0.01","0.00"
"16:19:56","84.8","70.4","62.1","29.82","171","1","4","0.01","0.00"
"16:24:52","84.8","70.5","62.2","29.82","167","1.2","3.5","0.01","0.00"
"16:29:55","84.9","69.8","60.6","29.82","167","1","3.5","0.01","0.00"
"16:34:50","85.1","70.3","61.4","29.82","167","0.8","3.5","0.01","0.00"
"16:39:59","85.4","71.2","62.7","29.82","165","0.4","4","0.01","0.00"
"16:44:59","85.8","70.8","61.1","29.82","163","0.6","3.5","0.01","0.00"
"16:49:59","86.1","70.3","59.5","29.81","160","1.7","3.5","0.01","0.00"
"16:54:58","86","70.6","60.2","29.81","159","1.5","4","0.01","0.00"
"16:59:57","85.9","70.7","60.6","29.82","186","2.5","5","0.01","0.00"
"17:04:56","85.7","70","59.7","29.82","143","2.1","4","0.01","0.00"
"17:09:57","85.4","69.8","59.7","29.82","137","1.8","5","0.01","0.00"
"17:14:56","85.1","70.4","61.7","29.82","139","1.4","3.5","0.01","0.00"
"17:19:56","85.5","71.3","62.6","29.82","165","2","6","0.01","0.00"
"17:24:59","85.6","70.8","61.4","29.82","145","2.3","7","0.01","0.00"
"17:29:59","85.5","70.8","61.6","29.82","151","1.7","6","0.01","0.00"
"17:34:58","85.7","71.2","61.9","29.81","183","0.8","5","0.01","0.00"
"17:39:59","85.8","71.9","63.2","29.81","179","1.6","5","0.01","0.00"
"17:44:58","86.1","72","62.9","29.81","179","1.7","4.6","0.01","0.00"
"17:49:58","86.2","72","62.8","29.80","130","1.6","5","0.01","0.00"
"17:54:53","86","71.7","62.5","29.80","120","1.1","3.5","0.01","0.00"
"17:59:57","85.5","71.7","63.5","29.80","121","1.5","4","0.01","0.00"
"18:04:56","85","71.1","63.2","29.80","121","2.7","6","0.01","0.00"
"18:09:56","84.6","70.8","63.4","29.80","125","3.1","9.2","0.01","0.00"
"18:14:56","84.3","71.1","64.7","29.80","125","2.3","6","0.01","0.00"
"18:19:56","84","70.8","64.6","29.80","166","2.7","6","0.01","0.00"
"18:24:59","83.8","70.7","64.8","29.80","139","3.2","9.2","0.01","0.00"
"18:29:58","83.6","70.9","65.7","29.80","134","2.8","6","0.01","0.00"
"18:34:58","83.5","70.9","66","29.80","137","2.9","7","0.01","0.00"
"18:39:59","83.3","71.4","67.5","29.80","157","1.3","5","0.01","0.00"
"18:44:58","83.2","71.3","67.6","29.80","162","0.4","5","0.01","0.00"
"18:49:58","83","71.2","67.7","29.80","137","0.2","3.5","0.01","0.00"
"18:54:58","83","71.2","67.8","29.80","130","0","1.2","0.01","0.00"
"18:59:57","82.9","71.6","68.6","29.80","184","1.1","17","0.01","0.00"
"19:04:56","82","70.4","68","29.80","188","6.4","17.3","0.01","0.00"
"19:09:56","80.6","70.6","71.7","29.80","159","5.8","11.5","0.13","0.08"
"19:14:56","78.3","71","78.5","29.81","165","3.5","9.2","0.18","0.17"
"19:19:58","76.3","70.8","83.2","29.81","179","2.6","9.2","0.19","0.18"
"19:24:56","75.3","70.5","85","29.81","159","3.4","11.5","0.19","0.18"
"19:29:58","74.6","70","85.7","29.81","158","3.2","6","0.20","0.18"
"19:34:56","74.1","69.9","86.7","29.81","162","3","8.1","0.25","0.23"
"19:39:59","73.5","69.8","88.1","29.81","170","0.4","3","0.26","0.25"
"19:44:57","73.1","69.7","88.8","29.81","163","1.2","3.5","0.26","0.25"
"19:49:56","72.8","69.7","90","29.80","160","1","3.5","0.26","0.25"
"19:54:58","72.6","69.8","91","29.80","161","1.4","3.5","0.26","0.25"
"19:59:57","72.3","69.5","91","29.80","158","1.7","4","0.26","0.25"
"20:04:59","72.2","69.6","91.7","29.79","158","0.6","3.5","0.26","0.25"
"20:09:58","72.1","69.6","92","29.79","158","0.6","2.3","0.26","0.25"
"20:14:58","71.9","69.5","92.2","29.79","158","0.4","2.3","0.26","0.12"
"20:19:57","71.8","69.7","93","29.78","158","0","0","0.26","0.07"
"20:24:59","71.7","69.6","93","29.78","158","0.5","3","0.26","0.07"
"20:29:58","71.5","69.6","93.6","29.80","159","0.4","3.5","0.26","0.07"
"20:34:56","71.5","69.7","94","29.80","159","0","1.2","0.26","0.06"
"20:39:56","71.5","69.7","94","29.80","158","0.2","2.3","0.26","0.01"
"20:44:59","71.5","70","94.8","29.80","158","0","2.3","0.26","0.00"
"20:49:58","71.6","70.1","95","29.78","155","0.8","3.5","0.26","0.00"
"20:54:56","71.7","70.2","95","29.78","155","0.3","2.3","0.26","0.00"
"20:59:59","71.6","70.1","95","29.78","155","0.1","2.3","0.26","0.00"
"21:04:53","71.5","69.9","94.6","29.78","152","0.8","3.5","0.26","0.00"
"21:09:56","71.5","69.7","94","29.78","152","0.2","2.3","0.26","0.00"
"21:14:56","71.4","69.6","94","29.78","152","0.6","2.3","0.26","0.00"
"21:19:59","71.4","69.6","94","29.78","152","0.2","2.3","0.26","0.00"
"21:24:58","71.3","69.6","94","29.78","152","0","1.2","0.26","0.00"
"21:29:57","71.3","69.5","94","29.78","152","0","0","0.26","0.00"
"21:34:56","71.2","69.4","94","29.78","152","0","0","0.26","0.00"
"21:39:59","71.2","69.4","94","29.78","152","0.5","3","0.26","0.00"
"21:44:58","71.1","69.5","94.7","29.79","152","0.6","3.5","0.26","0.00"
"21:49:57","71.1","69.6","95","29.79","157","1.4","4","0.26","0.00"
"21:54:56","71","69.4","94.8","29.79","166","1.9","4","0.26","0.00"
"21:59:58","70.8","69","94","29.79","169","1.6","3.5","0.26","0.00"
"22:04:56","70.7","68.9","94","29.78","170","0.6","3","0.26","0.00"
"22:09:59","70.6","68.8","94","29.78","137","1.6","4","0.26","0.00"
"22:14:59","70.5","68.7","94","29.78","137","2.2","4","0.26","0.00"
"22:19:58","70.5","68.7","94","29.78","136","1.4","4","0.26","0.00"
"22:24:56","70.5","68.7","94","29.78","133","0.8","4","0.26","0.00"
"22:29:59","70.5","68.7","94","29.78","123","0.1","2","0.26","0.00"
"22:34:58","70.4","68.6","94","29.78","123","0","1","0.26","0.00"
"22:39:57","70.4","68.6","94","29.78","123","0.6","2.3","0.26","0.00"
"22:44:56","70.3","68.5","94","29.78","123","0.6","3.5","0.26","0.00"
"22:49:59","70.2","68.4","94","29.78","125","1.3","3.5","0.26","0.00"
"22:54:58","70.1","68.3","94","29.78","126","0.3","2.3","0.26","0.00"
"22:59:57","70.1","68.3","94","29.78","126","0.2","2.3","0.26","0.00"
"23:04:59","70.1","68.3","94","29.77","126","0.2","1.2","0.26","0.00"
"23:09:58","70","68.2","94","29.77","126","0","0","0.26","0.00"
"23:14:58","69.9","68.1","94.1","29.77","126","0.3","1.2","0.26","0.00"
"23:19:57","69.9","68.4","95","29.75","127","1.1","3.5","0.26","0.00"
"23:24:56","69.8","68.3","95","29.75","131","0.9","3.5","0.26","0.00"
"23:29:58","69.8","68.3","95","29.75","130","0.9","3.5","0.26","0.00"
"23:34:57","69.7","68.2","95","29.75","140","1.2","4","0.26","0.00"
"23:39:56","69.7","68.2","95","29.75","141","1.7","5","0.26","0.00"
"23:44:59","69.7","68.2","95","29.75","144","1","3.5","0.26","0.00"
"23:49:57","69.6","68.1","95","29.74","144","0.4","2.3","0.26","0.00"
"23:54:56","69.6","68.1","95","29.74","144","0.5","2.3","0.26","0.00"
"23:59:58","69.6","68.1","95","29.74","144","0.3","2.3","0.26","0.00"
