"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","69.7","68.5","96","29.95","73","1.1","2.3","0.01","0.09"
"00:09:59","69.5","68.3","96","29.95","87","1.9","4","0.01","0.08"
"00:14:58","69.4","68.2","96","29.95","82","1.6","4","0.02","0.08"
"00:19:56","69.4","68.2","96","29.95","69","0.9","3.5","0.03","0.09"
"00:24:57","69.3","68.1","96","29.95","97","1.3","3.5","0.04","0.09"
"00:29:59","69.2","68","96","29.95","93","1.4","4","0.04","0.09"
"00:34:56","69.1","67.9","96.1","29.95","94","1.6","4","0.05","0.08"
"00:39:56","69","68.1","96.9","29.95","92","1.7","4","0.05","0.08"
"00:44:56","68.9","67.7","96","29.95","80","1.5","5","0.05","0.08"
"00:49:58","68.9","67.7","96","29.94","97","1.4","4","0.05","0.07"
"00:54:58","68.8","67.6","96","29.94","73","1.2","3.5","0.05","0.06"
"00:59:56","68.8","67.7","96.4","29.94","40","1.2","3.5","0.05","0.06"
"01:04:55","68.8","67.9","97","29.93","124","1","4","0.05","0.05"
"01:09:56","68.8","67.7","96.5","29.93","86","0.8","3.5","0.05","0.04"
"01:14:57","68.7","67.5","96","29.93","69","0.4","2","0.05","0.04"
"01:19:58","68.6","67.4","96","29.93","70","1.7","5","0.05","0.03"
"01:24:59","68.4","67.3","96.3","29.93","108","0.8","4.6","0.05","0.02"
"01:29:56","68.3","67.1","96","29.93","81","1","3.5","0.05","0.01"
"01:34:57","68.2","67","96","29.92","87","1.6","5","0.05","0.01"
"01:39:58","68","66.8","96","29.92","57","1.2","3.5","0.06","0.01"
"01:44:56","67.8","66.6","96","29.92","77","1.6","6","0.06","0.01"
"01:49:56","67.6","66.4","96","29.92","95","1.7","6","0.06","0.01"
"01:54:56","67.5","66.3","96","29.92","101","1.8","7","0.06","0.01"
"01:59:58","67.4","66.2","96","29.92","89","1.5","4","0.06","0.01"
"02:04:59","67.3","66.1","96","29.91","97","2","5","0.06","0.01"
"02:09:56","67.2","66","96","29.91","100","1.1","3.5","0.06","0.01"
"02:14:59","67.1","65.9","96","29.91","84","2.5","7","0.06","0.01"
"02:19:57","67.1","65.9","96","29.91","91","2.2","6.9","0.06","0.01"
"02:24:58","67","65.8","96","29.91","74","1.5","4","0.06","0.01"
"02:29:56","66.9","65.7","96","29.91","75","1.6","4","0.06","0.01"
"02:34:57","66.8","65.6","96","29.90","103","2.1","4","0.06","0.01"
"02:39:58","66.8","65.6","96","29.90","105","1.4","5","0.06","0.01"
"02:44:57","66.7","65.5","96","29.90","112","1.7","4.6","0.06","0.00"
"02:49:59","66.7","65.5","96","29.90","81","1.1","4","0.06","0.00"
"02:54:58","66.7","65.5","96","29.90","77","0.9","3.5","0.06","0.00"
"02:59:59","66.7","65.5","96","29.90","83","0.4","2.3","0.06","0.00"
"03:04:57","66.7","65.5","96","29.90","96","1.1","3.5","0.06","0.00"
"03:09:56","66.7","65.5","96","29.90","106","1.2","4","0.06","0.00"
"03:14:57","66.7","65.6","96.2","29.90","70","1.1","3.5","0.06","0.00"
"03:19:58","66.7","65.5","96","29.89","55","0.9","3.5","0.06","0.00"
"03:24:59","66.7","65.5","96.2","29.89","66","1.1","3.5","0.06","0.00"
"03:29:56","66.7","65.8","96.9","29.89","73","0.7","4","0.06","0.00"
"03:34:56","66.7","65.8","97","29.89","60","0.8","3.5","0.06","0.00"
"03:39:59","66.7","65.8","97","29.89","39","0.8","2.3","0.06","0.00"
"03:44:58","66.7","65.8","97","29.89","44","0.9","3","0.06","0.00"
"03:49:58","66.7","65.8","97","29.89","81","1.1","4","0.07","0.01"
"03:54:58","66.7","65.8","97","29.89","91","1.7","6","0.07","0.01"
"03:59:59","66.8","65.9","97","29.89","103","1","3.5","0.07","0.01"
"04:04:57","66.8","65.9","97","29.89","103","0.8","2.3","0.07","0.01"
"04:09:57","66.8","65.9","97","29.89","109","0.6","3.5","0.07","0.01"
"04:14:58","66.8","65.9","97","29.89","111","0","1.2","0.07","0.01"
"04:19:59","66.9","66","97","29.89","111","0.1","2","0.07","0.01"
"04:24:56","66.9","66","97","29.89","76","0.3","2.3","0.07","0.01"
"04:29:57","66.9","66","97","29.89","51","0.3","2.3","0.07","0.01"
"04:34:58","67","66.1","97","29.89","65","0.7","3.5","0.07","0.01"
"04:39:57","67","66.1","97","29.89","61","0.3","2.3","0.07","0.01"
"04:44:58","67","66.1","97","29.89","55","0.3","3","0.07","0.01"
"04:49:59","67","66.1","97","29.89","20","0.5","2.3","0.07","0.01"
"04:54:56","67","66.1","97","29.89","73","0.7","2.3","0.07","0.00"
"04:59:56","67","66.1","97","29.89","90","0.4","3.5","0.07","0.00"
"05:04:58","67","66.1","97","29.89","86","0.2","2.3","0.07","0.00"
"05:09:59","67","66.1","97","29.89","79","0.9","3.5","0.07","0.00"
"05:14:58","67","66.1","97","29.89","71","0.7","3","0.07","0.00"
"05:19:58","67","66.1","97","29.89","76","0.8","3.5","0.08","0.01"
"05:24:59","67","66.1","97","29.89","58","0.9","2.3","0.08","0.01"
"05:29:56","67","66.1","97","29.89","60","0.8","2.3","0.09","0.02"
"05:34:56","67","66.1","97","29.89","103","1","4","0.09","0.02"
"05:39:59","67","66.1","97","29.89","72","0.3","3","0.09","0.02"
"05:44:56","67.1","66.2","97","29.89","42","0.5","2","0.09","0.02"
"05:49:57","67.1","66.2","97","29.89","59","0.6","3.5","0.09","0.02"
"05:54:58","67.1","66.2","97","29.89","53","0.4","3.5","0.09","0.02"
"05:59:56","67.1","66.2","97","29.89","45","0.3","1.2","0.09","0.02"
"06:04:58","67.1","66.2","97","29.89","90","0.5","3.5","0.09","0.02"
"06:09:59","67.1","66.2","97","29.89","91","0.4","2.3","0.10","0.03"
"06:14:59","67.1","66.2","97","29.89","91","0.3","2","0.13","0.05"
"06:19:56","67.1","66.2","97","29.89","90","0.8","3.5","0.24","0.15"
"06:24:58","67","66.1","97","29.89","70","0.6","3.5","0.31","0.22"
"06:29:59","67","66.1","97","29.89","37","0.3","2.3","0.34","0.25"
"06:34:59","67","66.1","97","29.89","328","0.3","2.3","0.36","0.26"
"06:39:59","67","66.1","97","29.89","355","0.3","2.3","0.37","0.28"
"06:44:56","67","66.1","97","29.89","355","0.2","2.3","0.38","0.29"
"06:49:56","67","66.1","97","29.89","32","0.8","3","0.40","0.30"
"06:54:59","67","66.1","97","29.89","50","0.8","3.5","0.40","0.31"
"06:59:56","67","66.2","97.3","29.89","51","0.4","2.3","0.41","0.32"
"07:04:58","67","66.4","97.8","29.89","51","0.1","2.3","0.42","0.33"
"07:09:59","67.1","66.5","98","29.89","63","0.6","3.5","0.42","0.33"
"07:14:59","67.1","66.5","98","29.89","66","0.3","2.3","0.43","0.32"
"07:19:57","67.1","66.5","98","29.89","66","0.3","2.3","0.43","0.30"
"07:24:58","67.1","66.5","98","29.89","54","0.3","2.3","0.43","0.18"
"07:29:59","67.2","66.6","98","29.89","21","0.9","4","0.43","0.12"
"07:34:56","67.2","66.6","98","29.88","48","0.9","3.5","0.44","0.09"
"07:39:56","67.2","66.6","98","29.88","57","0.4","3.5","0.44","0.08"
"07:44:58","67.3","66.7","98","29.88","49","0.5","2.3","0.44","0.07"
"07:49:59","67.3","66.7","98","29.88","48","0.8","3.5","0.44","0.06"
"07:54:57","67.4","66.8","98","29.88","52","0.4","2.3","0.44","0.04"
"07:59:56","67.4","66.8","98","29.89","38","0.1","2.3","0.44","0.04"
"08:04:58","67.4","66.8","98","29.89","64","0.7","3.5","0.45","0.03"
"08:09:59","67.5","66.9","98","29.89","75","0.4","3","0.45","0.03"
"08:14:59","67.5","66.9","98","29.89","13","0.8","3.5","0.45","0.03"
"08:19:56","67.5","66.9","98","29.89","31","0.6","2.3","0.45","0.02"
"08:24:57","67.6","67","98","29.89","106","0.5","3","0.46","0.03"
"08:29:58","67.7","67.1","98","29.89","46","1","3.5","0.46","0.03"
"08:34:59","67.6","67","98","29.89","92","1.1","3.5","0.46","0.03"
"08:39:59","67.7","67.1","98","29.89","54","0.7","3.5","0.46","0.02"
"08:44:56","67.7","67.1","98","29.89","52","0.9","3.5","0.46","0.02"
"08:49:56","67.7","67.1","98","29.89","24","0.8","3.5","0.46","0.02"
"08:54:56","67.7","67.1","98","29.89","52","0.5","3.5","0.46","0.02"
"08:59:56","67.7","67.1","98","29.89","354","0.6","3.5","0.46","0.02"
"09:04:58","67.7","67.1","98","29.89","50","0.9","4","0.47","0.02"
"09:09:58","67.7","67.1","98","29.89","84","0.4","2.3","0.47","0.02"
"09:14:59","67.7","67.1","98","29.89","359","0.5","2.3","0.48","0.03"
"09:19:59","67.7","67.1","98","29.89","28","0.3","2.3","0.48","0.03"
"09:24:56","67.7","67.1","98","29.89","42","0.4","2.3","0.48","0.03"
"09:29:57","67.7","67.1","98","29.89","42","0.4","3","0.48","0.02"
"09:34:58","67.7","67.1","97.9","29.89","40","0.3","2.3","0.50","0.03"
"09:39:58","67.7","67.1","98","29.89","21","0.3","3.5","0.51","0.05"
"09:44:59","67.7","67.1","98","29.89","18","0.1","1.2","0.53","0.07"
"09:49:56","67.7","67.1","98","29.89","18","0.6","3.5","0.55","0.08"
"09:54:56","67.7","67.1","98","29.89","19","0.4","2.3","0.57","0.10"
"09:59:57","67.7","67.1","98","29.89","19","0.5","3.5","0.60","0.13"
"10:04:59","67.7","67.1","98","29.89","19","0.3","1.2","0.62","0.16"
"10:09:56","67.7","67.1","98","29.89","19","0.3","3.5","0.65","0.17"
"10:14:56","67.7","67.1","98","29.89","352","0.4","5","0.66","0.19"
"10:19:57","67.7","67.1","98","29.89","351","0.3","2.3","0.67","0.19"
"10:24:58","67.6","67","98","29.89","355","0.4","2.3","0.69","0.21"
"10:29:56","67.7","67.1","98","29.89","355","0.5","2.3","0.72","0.23"
"10:34:57","67.7","67.1","98","29.89","355","1.1","3.5","0.74","0.25"
"10:39:57","67.6","67","98","29.89","356","1.1","4","0.76","0.25"
"10:44:59","67.4","66.8","98","29.89","360","1.4","3.5","0.80","0.26"
"10:49:59","67.4","66.8","98","29.89","360","1.6","4","0.82","0.28"
"10:54:56","67.3","66.7","98","29.89","360","1.3","3.5","0.84","0.28"
"10:59:57","67.2","66.5","97.8","29.89","340","2.2","6","0.86","0.27"
"11:04:58","67.1","66.5","98","29.89","332","1.7","6","0.88","0.26"
"11:09:59","67.1","66.5","98","29.89","343","1.4","4","0.89","0.26"
"11:14:59","67.1","66.5","98","29.89","355","0.8","4","0.90","0.24"
"11:19:56","67.1","66.5","98","29.89","355","0.8","3.5","0.90","0.24"
"11:24:57","67.1","66.5","98","29.89","338","1","3.5","0.91","0.23"
"11:29:58","67.2","66.6","98","29.89","9","1","4","0.91","0.22"
"11:34:59","67.2","66.6","98","29.89","344","1","3.5","0.92","0.20"
"11:39:59","67.2","66.6","98","29.89","329","1.1","4","0.92","0.18"
"11:44:57","67.2","66.6","98","29.89","319","0.9","4","0.93","0.16"
"11:49:59","67.2","66.6","98","29.89","329","0.6","2","0.94","0.13"
"11:54:59","67.2","66.6","98","29.89","5","1.3","4","0.94","0.12"
"11:59:57","67.2","66.6","98","29.89","351","1.3","3.5","0.94","0.10"
"12:04:59","67.2","66.6","98","29.88","350","0.9","3.5","0.94","0.08"
"12:09:59","67.3","66.7","98","29.88","10","1.2","4","0.95","0.06"
"12:14:55","67.3","66.7","98","29.88","11","0.6","3.5","0.95","0.06"
"12:19:57","67.4","66.8","98","29.88","30","0.6","4","0.96","0.06"
"12:24:58","67.4","66.8","98","29.88","30","0.6","4","0.96","0.06"
"12:29:59","67.4","66.8","98","29.88","33","1.1","3.5","0.97","0.06"
"12:34:57","67.4","66.8","98","29.88","41","0.5","3","0.97","0.06"
"12:39:57","67.4","66.8","98","29.88","41","0.7","3.5","0.98","0.06"
"12:44:58","67.5","66.9","98","29.88","41","0.4","2.3","0.98","0.06"
"12:49:56","67.5","66.9","98","29.88","12","0.6","3","0.99","0.06"
"12:54:56","67.6","67","98","29.88","335","1","4","1.00","0.06"
"12:59:57","67.5","66.9","98","29.88","346","0.8","4","1.01","0.07"
"13:04:58","67.5","66.9","98","29.88","47","0.8","2.3","1.02","0.08"
"13:09:59","67.5","66.9","98","29.88","54","0.4","2","1.03","0.08"
"13:14:59","67.6","67","98","29.88","39","1.4","3.5","1.04","0.08"
"13:19:56","67.6","67","98","29.88","68","1.2","5","1.04","0.09"
"13:24:56","67.6","66.9","97.8","29.88","268","1.9","5","1.05","0.09"
"13:29:56","67.5","66.7","97.3","29.88","94","1.1","5","1.06","0.10"
"13:34:57","67.6","67","98","29.87","59","0.6","2.3","1.06","0.09"
"13:39:59","67.6","67","98","29.87","16","0.5","2.3","1.06","0.09"
"13:44:56","67.7","67.1","98","29.87","21","0.7","3.5","1.06","0.08"
"13:49:57","67.7","67.1","98","29.87","35","0.3","2","1.07","0.08"
"13:54:58","67.8","67.2","98","29.87","355","0.4","3.5","1.07","0.08"
"13:59:58","67.8","67.1","97.7","29.87","324","1.4","4","1.07","0.07"
"14:04:59","67.6","66.7","97","29.87","18","1.1","4","1.07","0.06"
"14:09:56","67.6","66.8","97.6","29.87","5","0.7","3.5","1.07","0.05"
"14:14:57","67.5","66.7","97.3","29.87","346","0.8","4","1.07","0.04"
"14:19:58","67.4","66.6","97.3","29.86","318","1.1","5","1.07","0.03"
"14:24:59","67.3","66.7","98","29.86","304","0.4","4","1.07","0.03"
"14:29:59","67.2","66.6","98","29.86","298","0.5","2.3","1.07","0.02"
"14:34:59","67.2","66.6","98","29.86","325","1.2","4","1.07","0.01"
"14:39:58","67.2","66.6","98","29.86","295","0.3","2.3","1.09","0.02"
"14:44:59","67.2","66.6","98","29.86","35","0.7","2.3","1.10","0.03"
"14:49:56","67.2","66.6","98","29.86","325","1","4","1.10","0.04"
"14:54:57","67.2","66.6","98","29.86","317","0.7","3.5","1.10","0.03"
"14:59:57","67.2","66.6","98","29.86","320","1","3.5","1.10","0.03"
"15:04:58","67.2","66.6","98","29.86","344","1","3.5","1.11","0.04"
"15:09:58","67.1","66.5","98","29.86","40","0.9","2.3","1.11","0.04"
"15:14:57","67.1","66.5","98","29.86","80","0.4","2.3","1.11","0.04"
"15:19:57","67.1","66.5","98","29.86","49","0.6","3.5","1.11","0.04"
"15:24:57","67.1","66.5","98","29.86","24","0.8","4","1.11","0.04"
"15:29:57","67.1","66.2","97.2","29.86","66","1.3","4","1.11","0.04"
"15:34:58","67.1","66.5","98","29.85","348","1.4","4","1.11","0.04"
"15:39:57","67.3","66.7","98","29.85","17","0.9","3.5","1.12","0.04"
"15:44:58","67.3","66.7","98","29.85","60","0.8","4","1.13","0.04"
"15:49:58","67.3","66.7","98","29.84","51","1","4","1.14","0.04"
"15:54:57","67.3","66.7","98","29.84","54","0.9","3.5","1.15","0.05"
"15:59:57","67.3","66.7","98","29.84","323","0.9","3.5","1.16","0.06"
"16:04:58","67.4","66.8","98","29.84","332","0.5","2.3","1.16","0.06"
"16:09:59","67.3","66.7","98","29.84","42","0.4","2.3","1.16","0.05"
"16:14:58","67.2","66.6","98","29.84","356","0.5","2.3","1.17","0.06"
"16:19:58","67.2","66.6","98","29.84","355","0.3","1.2","1.17","0.06"
"16:24:58","67.2","66.6","98","29.84","355","0.3","2.3","1.18","0.07"
"16:29:58","67.2","66.5","97.8","29.84","36","0.4","4","1.18","0.07"
"16:34:58","67.1","66.2","97.2","29.84","75","1.3","3.5","1.18","0.07"
"16:39:59","67","66.1","97","29.84","85","1","3.5","1.18","0.07"
"16:44:59","66.9","66","97","29.84","92","0.8","3.5","1.18","0.06"
"16:49:59","66.8","66","97.1","29.83","75","0.7","2.3","1.18","0.05"
"16:54:59","66.8","66.1","97.6","29.83","59","0.8","3","1.18","0.04"
"16:59:59","66.8","66.1","97.6","29.84","46","0.6","3.5","1.18","0.03"
"17:04:53","66.8","66.1","97.6","29.84","57","0.5","2.3","1.18","0.02"
"17:09:58","66.8","66.2","97.8","29.84","64","0.6","2.3","1.18","0.02"
"17:14:56","66.8","65.9","97","29.84","59","0.9","2.3","1.18","0.02"
"17:19:58","66.7","65.8","97","29.83","87","1","3.5","1.18","0.01"
"17:24:59","66.7","65.8","97","29.83","98","0.8","3","1.18","0.01"
"17:29:58","66.6","65.7","97","29.83","87","0.9","4","1.18","0.00"
"17:34:58","66.6","65.7","97","29.82","44","1","4","1.18","0.00"
"17:39:56","66.6","65.7","97","29.82","43","1.3","3.5","1.18","0.00"
"17:44:56","66.6","65.7","97","29.82","74","1.3","4","1.19","0.01"
"17:49:59","66.5","65.6","97","29.82","56","1.3","4","1.19","0.01"
"17:54:58","66.5","65.6","97","29.82","55","1.3","4","1.19","0.01"
"17:59:57","66.5","65.6","97.1","29.82","71","1.4","3.5","1.19","0.01"
"18:04:59","66.5","65.8","97.6","29.82","32","0.9","5","1.19","0.01"
"18:09:59","66.5","65.8","97.6","29.82","54","1.2","4.6","1.19","0.01"
"18:14:57","66.5","65.7","97.4","29.82","24","0.9","2.3","1.19","0.01"
"18:19:57","66.5","65.9","98","29.82","10","0.3","2.3","1.19","0.01"
"18:24:56","66.5","65.9","98","29.82","10","0.1","1.2","1.19","0.01"
"18:29:59","66.6","66","98","29.82","10","0.2","1.2","1.20","0.01"
"18:34:57","66.6","66","98","29.82","9","0.2","1.2","1.20","0.02"
"18:39:59","66.6","66","98","29.82","9","0.5","2.3","1.20","0.02"
"18:44:57","66.5","65.9","98","29.83","11","1.1","3.5","1.20","0.02"
"18:49:59","66.4","65.8","98","29.83","3","1","3.5","1.20","0.01"
"18:54:57","66.3","65.5","97.3","29.83","333","0.9","4","1.20","0.01"
"18:59:59","66.2","65.6","98","29.83","46","1","5","1.20","0.01"
"19:04:57","66.1","65.5","98","29.83","350","1.1","4.6","1.20","0.01"
"19:09:57","66.1","65.5","98","29.83","353","0.5","2.3","1.20","0.01"
"19:14:59","66.1","65.5","98","29.83","355","0.6","2.3","1.20","0.01"
"19:19:58","66","65.4","98","29.83","16","1","3.5","1.20","0.01"
"19:24:56","66","65.4","98","29.83","338","0.8","3.5","1.20","0.01"
"19:29:56","66.1","65.5","98","29.84","341","1.2","4","1.20","0.01"
"19:34:59","66","65.4","98","29.84","337","1","4","1.20","0.00"
"19:39:56","66","65.4","98","29.84","333","0.8","3.5","1.20","0.00"
"19:44:56","66","65.4","98","29.84","333","1.5","4","1.20","0.00"
"19:49:59","65.9","65.3","98","29.84","336","1","4","1.20","0.00"
"19:54:58","65.8","65.2","98","29.84","332","1.2","4","1.20","0.00"
"19:59:57","65.8","65.2","98","29.84","331","1.1","5","1.20","0.00"
"20:04:58","65.7","65.1","98","29.84","323","1.5","5","1.20","0.00"
"20:09:59","65.6","65","98","29.84","334","1.7","5","1.20","0.00"
"20:14:57","65.5","64.9","98","29.84","344","0.9","3.5","1.20","0.00"
"20:19:56","65.5","64.9","98","29.84","344","1.2","4","1.20","0.00"
"20:24:59","65.4","64.8","98","29.84","344","0.7","3.5","1.20","0.00"
"20:29:59","65.4","64.8","98","29.84","343","1","3.5","1.20","0.00"
"20:34:59","65.4","64.8","98","29.84","343","1.1","4","1.20","0.00"
"20:39:56","65.3","64.7","98","29.84","343","1","3.5","1.20","0.00"
"20:44:56","65.3","64.7","98","29.84","343","0.5","2.3","1.20","0.00"
"20:49:56","65.3","64.7","98","29.83","348","1.1","3.5","1.20","0.00"
"20:54:59","65.3","64.7","98","29.83","346","1.2","5","1.20","0.00"
"20:59:59","65.4","64.8","98","29.83","343","1.1","3.5","1.21","0.00"
"21:04:57","65.4","64.8","98","29.83","343","1.5","4","1.21","0.01"
"21:09:58","65.4","64.8","98","29.83","330","1.1","4","1.21","0.01"
"21:14:57","65.4","64.8","98","29.84","345","0.5","3.5","1.21","0.01"
"21:19:56","65.4","64.8","98","29.84","345","1","3.5","1.21","0.01"
"21:24:59","65.4","64.8","98","29.84","345","1.3","5","1.21","0.01"
"21:29:59","65.3","64.7","98","29.84","340","1.3","4","1.21","0.01"
"21:34:59","65.3","64.7","98","29.84","345","1.3","4","1.21","0.01"
"21:39:57","65.3","64.7","98","29.84","346","0.8","2.3","1.21","0.01"
"21:44:57","65.3","64.7","98","29.84","346","0.7","3.5","1.21","0.01"
"21:49:56","65.3","64.7","98","29.84","356","1.3","6","1.22","0.02"
"21:54:59","65.3","64.7","98","29.84","8","0.9","3.5","1.22","0.02"
"21:59:59","65.3","64.7","98","29.85","29","1.5","4","1.22","0.02"
"22:04:56","65.3","64.7","98","29.85","339","0.9","3.5","1.22","0.01"
"22:09:56","65.3","64.7","98","29.85","329","1.2","5","1.22","0.01"
"22:14:59","65.3","64.7","98","29.85","338","1.3","4","1.22","0.01"
"22:19:59","65.3","64.7","98","29.85","329","1.3","6","1.22","0.01"
"22:24:58","65.2","64.6","98","29.85","343","1.3","6","1.22","0.01"
"22:29:57","65.2","64.6","98","29.85","10","1.1","3.5","1.23","0.02"
"22:34:56","65.2","64.6","98","29.85","340","0.8","4","1.23","0.02"
"22:39:57","65.1","64.5","98","29.85","329","1.3","5","1.24","0.03"
"22:44:57","65.1","64.5","98","29.86","31","0.9","4.6","1.24","0.03"
"22:49:56","65.1","64.5","98","29.86","290","0.8","3.5","1.24","0.03"
"22:54:59","65.1","64.5","98","29.86","290","0.2","2.3","1.24","0.02"
"22:59:58","65.1","64.5","98","29.86","290","0.5","2.3","1.24","0.02"
"23:04:56","65","64.4","98","29.85","348","0.4","4","1.24","0.02"
"23:09:57","65","64.4","98","29.85","1","0.6","3.5","1.24","0.02"
"23:14:55","65","64.4","98","29.86","6","1.1","3.5","1.24","0.02"
"23:19:59","65","64.4","98","29.86","20","1.1","3.5","1.24","0.02"
"23:24:58","64.9","64.3","98","29.86","315","1.2","6","1.24","0.02"
"23:29:59","64.9","64.3","98","29.86","326","0.8","3.5","1.24","0.02"
"23:34:59","64.9","64.3","98","29.85","344","0.8","5","1.24","0.01"
"23:39:57","64.8","64.2","98","29.85","5","0.7","3.5","1.24","0.01"
"23:44:58","64.8","64.2","98","29.85","60","0.9","3.5","1.25","0.01"
"23:49:58","64.7","64.1","98","29.85","3","1","4","1.25","0.01"
"23:54:57","64.7","64.1","98","29.85","345","1","4","1.25","0.01"
"23:59:57","64.7","64.1","98","29.85","348","1.1","5","1.25","0.01"
