"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","64.8","38.8","38.3","29.87","188","3.7","8.1","0.00","0.00","0"
"00:09:56","64.9","38.7","38","29.87","194","5.2","12","0.00","0.00","0"
"00:14:59","65.1","38.7","37.8","29.87","190","3.1","7.2","0.00","0.00","0"
"00:19:58","65.1","38.5","37.4","29.86","194","3.4","7.2","0.00","0.00","0"
"00:24:56","65.1","38.6","37.7","29.86","189","3.2","7.2","0.00","0.00","0"
"00:29:59","65","38.5","37.5","29.86","175","3.1","8.4","0.00","0.00","0"
"00:34:57","64.9","38.7","38","29.86","180","3.5","8.4","0.00","0.00","0"
"00:39:56","64.9","38.7","38","29.86","184","2.6","4.8","0.00","0.00","0"
"00:44:59","64.8","38.6","38","29.86","181","2.4","4.8","0.00","0.00","0"
"00:49:57","64.8","38.5","37.8","29.86","177","3.1","6","0.00","0.00","0"
"00:54:59","64.9","38.5","37.6","29.86","185","2.8","7.2","0.00","0.00","0"
"00:59:58","64.9","38.6","37.8","29.86","153","2.3","4.8","0.00","0.00","0"
"01:04:59","64.8","38.6","38","29.86","195","2.1","6","0.00","0.00","0"
"01:09:59","64.7","38.5","38","29.86","194","1.8","6","0.00","0.00","0"
"01:14:57","64.6","38.4","38","29.86","174","2","4.8","0.00","0.00","0"
"01:19:56","64.5","38.3","38","29.85","187","2.4","7.2","0.00","0.00","0"
"01:24:58","64.4","38.6","38.5","29.85","198","1.6","3.6","0.00","0.00","0"
"01:29:57","64.2","39","39.5","29.86","199","1.9","6","0.00","0.00","0"
"01:34:56","64","38.9","39.6","29.86","198","1.5","4.8","0.00","0.00","0"
"01:39:59","63.9","38.6","39.2","29.86","198","1.2","3.6","0.00","0.00","0"
"01:44:57","63.9","38.7","39.4","29.86","198","1.7","3.6","0.00","0.00","0"
"01:49:56","63.9","38.9","39.8","29.86","197","2.1","6","0.00","0.00","0"
"01:54:59","63.9","39.1","40.1","29.86","166","2.4","5.8","0.00","0.00","0"
"01:59:57","63.8","39.5","40.8","29.86","192","3.1","6","0.00","0.00","0"
"02:04:58","63.8","39.4","40.7","29.86","192","3.3","6","0.00","0.00","0"
"02:09:57","64","39.4","40.3","29.86","190","2.8","10.8","0.00","0.00","0"
"02:14:56","64.1","39.2","39.9","29.86","192","3","5.8","0.00","0.00","0"
"02:19:59","64.2","39.3","39.9","29.85","194","3.9","7.2","0.00","0.00","0"
"02:24:57","64.2","39.7","40.5","29.85","201","2.9","6","0.00","0.00","0"
"02:29:56","64.1","39.9","41.1","29.92","344","8.2","21.9","0.00","0.00","0"
"02:34:58","64.8","40.3","40.6","29.92","323","8.8","23","0.00","0.00","0"
"02:39:57","65.8","41.5","41","29.92","329","6.3","14.4","0.00","0.00","0"
"02:44:59","66.4","42","41","29.92","354","9.6","18.4","0.00","0.00","0"
"02:49:58","66.4","42.1","41.1","29.91","353","5.1","17.3","0.00","0.00","0"
"02:54:56","66","42.9","43","29.91","336","4","12.7","0.00","0.00","0"
"02:59:59","65.5","44","45.7","29.91","348","2.9","8.4","0.00","0.00","0"
"03:04:57","65.1","44.6","47.4","29.90","333","1.7","4.8","0.00","0.00","0"
"03:09:56","64.8","45.9","50.4","29.90","306","2","3.6","0.00","0.00","0"
"03:14:59","64.6","47.4","53.6","29.90","296","2.2","7.2","0.00","0.00","0"
"03:19:59","64.3","48","55.5","29.90","324","2.8","4.8","0.00","0.00","0"
"03:24:57","64","48.6","57.4","29.90","299","2.4","4.8","0.00","0.00","0"
"03:29:56","63.7","48.8","58.4","29.90","299","0.8","3.6","0.00","0.00","0"
"03:34:58","63.3","49.1","59.7","29.90","299","0.6","2.4","0.00","0.00","0"
"03:39:57","62.9","49.2","60.9","29.90","289","1.2","3.6","0.00","0.00","0"
"03:44:56","62.5","49.4","62.2","29.90","292","1.5","7.2","0.00","0.00","0"
"03:49:58","62.2","49.6","63.3","29.88","296","1.8","6.9","0.00","0.00","0"
"03:54:57","62.1","49.8","64","29.88","229","1.6","6","0.00","0.00","0"
"03:59:59","62","50.1","65","29.88","222","1.8","3.6","0.00","0.00","0"
"04:04:57","61.9","50","65","29.87","222","0.1","3.5","0.00","0.00","0"
"04:09:56","61.7","49.9","65.2","29.87","222","0","0","0.00","0.00","0"
"04:14:56","61.6","50.1","66","29.87","165","1.7","4.8","0.00","0.00","0"
"04:19:57","61.7","50.2","66","29.85","160","0.5","3.5","0.00","0.00","0"
"04:24:59","61.5","50","66","29.85","159","0","2.3","0.00","0.00","0"
"04:29:58","61.2","49.8","66.2","29.85","159","0.9","2.4","0.00","0.00","0"
"04:34:56","61","50","67","29.84","159","1","3.6","0.00","0.00","0"
"04:39:59","60.7","49.9","67.6","29.84","159","1.6","3.5","0.00","0.00","0"
"04:44:58","60.3","49.9","68.6","29.84","159","1.2","2.4","0.00","0.00","0"
"04:49:57","60.1","49.9","69","29.83","159","1.7","3.6","0.00","0.00","0"
"04:54:57","59.9","50","69.7","29.83","188","2.2","6","0.00","0.00","0"
"04:59:58","59.9","50.1","70","29.83","196","2","3.6","0.00","0.00","0"
"05:04:59","60","50.1","69.7","29.83","196","2.1","4.8","0.00","0.00","0"
"05:09:58","60.1","49.9","69","29.83","198","2.1","3.6","0.00","0.00","0"
"05:14:56","60.3","50.1","68.9","29.83","175","2.1","4.8","0.00","0.00","0"
"05:19:59","60.5","49.9","68","29.83","173","1.6","3.6","0.00","0.00","0"
"05:24:57","60.7","49.8","67.3","29.83","173","1","3.6","0.00","0.00","0"
"05:29:56","61.1","49.8","66.5","29.83","173","1","2.4","0.00","0.00","0"
"05:34:59","61.3","49.8","66","29.83","173","1","2.4","0.00","0.00","0"
"05:39:58","61.6","49.7","65.2","29.83","153","1.4","3.6","0.00","0.00","0"
"05:44:57","61.6","49.7","65","29.83","148","0.9","4.8","0.00","0.00","0"
"05:49:59","61.7","49.8","65","29.83","173","3.5","8.4","0.00","0.00","0"
"05:54:57","61.8","50.1","65.5","29.83","161","2.7","6","0.00","0.00","0"
"05:59:56","61.7","50.2","66","29.83","186","3.1","6","0.00","0.00","0"
"06:04:57","61.6","50.1","66","29.82","189","2.5","6","0.00","0.00","0"
"06:09:57","61.5","50","66","29.82","172","2.5","6","0.00","0.00","0"
"06:14:56","61.4","49.9","66","29.83","197","4.2","8.4","0.00","0.00","0"
"06:19:59","61.3","49.8","66","29.83","180","4.8","10.8","0.00","0.00","0"
"06:24:57","61.3","49.7","65.8","29.83","201","4.9","9.2","0.00","0.00","0"
"06:29:59","61.2","49.6","65.7","29.83","190","3.1","7.2","0.00","0.00","0"
"06:34:58","61.2","49.5","65.6","29.82","201","4.4","9.6","0.00","0.00","0"
"06:39:57","61.3","49.4","65","29.82","237","3.4","7.2","0.00","0.00","0"
"06:44:56","61.4","49.5","64.9","29.83","215","3.5","7.2","0.00","0.00","0"
"06:49:56","61.5","49.3","64.2","29.83","194","3.3","6.9","0.00","0.00","0"
"06:54:59","61.6","49.3","64","29.83","186","3.1","7.2","0.00","0.00","0"
"06:59:58","61.7","49.4","63.8","29.83","181","2.3","4.8","0.00","0.00","0"
"07:04:59","61.7","49.2","63.5","29.82","179","2.3","3.6","0.00","0.00","0"
"07:09:58","61.8","49.3","63.3","29.82","194","2.9","6","0.00","0.00","0"
"07:14:56","62","49.3","63","29.84","194","3.8","6","0.00","0.00","0"
"07:19:59","62","49.3","63","29.84","185","3.3","7.2","0.00","0.00","0"
"07:24:57","62","49.3","63","29.84","188","2.6","6","0.00","0.00","0"
"07:29:56","62.1","49.4","63","29.84","190","1.9","3.6","0.00","0.00","0"
"07:34:58","62.2","49.4","62.9","29.84","190","1.9","4.8","0.00","0.00","0"
"07:39:57","62.2","49.3","62.7","29.84","190","1.6","3.6","0.00","0.00","0"
"07:44:59","62.3","49.1","62","29.84","190","2.6","4.8","0.00","0.00","0"
"07:49:58","62.4","49.2","61.9","29.84","190","1.3","3.5","0.00","0.00","5"
"07:54:56","62.6","49.3","61.8","29.84","190","1.1","3.6","0.00","0.00","5"
"07:59:59","62.7","49.7","62.6","29.84","191","1.1","3.6","0.00","0.00","21"
"08:04:55","62.7","49.8","62.6","29.83","201","1.2","6","0.00","0.00","28"
"08:09:59","63.6","50.3","62","29.83","233","2.9","6","0.00","0.00","28"
"08:14:58","64.5","50.8","61.1","29.83","240","2.7","5.8","0.00","0.00","26"
"08:19:59","65","50.9","60.3","29.82","234","1.2","3.6","0.00","0.00","26"
"08:24:56","65.2","50.6","59.2","29.82","180","2.2","3.6","0.00","0.00","32"
"08:29:58","64.9","50.3","59.2","29.83","179","1.9","4.8","0.00","0.00","40"
"08:34:59","64.4","50.2","59.8","29.83","179","1.9","4.8","0.00","0.00","47"
"08:39:58","64.1","50.3","60.8","29.83","179","2.5","4.8","0.00","0.00","53"
"08:44:56","63.8","50.2","61.3","29.83","180","2.6","4.8","0.00","0.00","60"
"08:49:58","63.6","50","61.2","29.83","167","1.5","4.8","0.00","0.00","74"
"08:54:56","63.7","50","61","29.83","180","1.9","6","0.00","0.00","81"
"08:59:58","63.7","50.3","61.6","29.83","180","1.6","3.6","0.00","0.00","84"
"09:04:58","63.8","50.7","62.3","29.82","180","0.9","3.6","0.00","0.00","88"
"09:09:57","64","50.7","62.1","29.82","180","2.1","4.8","0.00","0.00","91"
"09:14:56","64.2","50.3","60.7","29.82","179","2.6","6","0.00","0.00","97"
"09:19:58","64.3","50.2","60.1","29.82","172","2.3","7.2","0.00","0.00","98"
"09:24:56","64.4","50.2","60","29.82","182","2.3","8.4","0.00","0.00","98"
"09:29:58","64.6","50.5","60.4","29.82","199","2.4","8.1","0.00","0.00","93"
"09:34:59","64.7","50.5","60.1","29.82","198","2.9","6","0.00","0.00","91"
"09:39:58","64.8","50.4","59.5","29.82","173","2.8","4.8","0.00","0.00","102"
"09:44:56","65","50.2","58.8","29.82","174","2.3","4.8","0.00","0.00","109"
"09:49:58","65.3","50.6","59.1","29.81","178","2.9","6","0.00","0.00","118"
"09:54:56","65.6","50.9","59.1","29.81","167","2.3","6","0.00","0.00","123"
"09:59:58","65.8","50.9","58.6","29.81","175","1.4","4.8","0.00","0.00","135"
"10:04:59","66.1","51.1","58.3","29.81","175","1.8","3.6","0.00","0.00","135"
"10:09:58","66.4","51.5","58.7","29.81","175","2.4","3.6","0.00","0.00","137"
"10:14:56","66.8","51.9","58.7","29.81","175","2.2","3.6","0.00","0.00","146"
"10:19:58","67.3","52.4","58.9","29.81","177","2.4","6","0.00","0.00","149"
"10:24:59","67.7","52.3","57.8","29.81","181","3","5.8","0.00","0.00","149"
"10:29:58","67.9","52.5","57.9","29.81","191","2.1","6","0.00","0.00","169"
"10:34:59","68.2","52.6","57.4","29.80","235","4.2","10.8","0.00","0.00","186"
"10:39:58","69","53.4","57.7","29.80","220","4.2","12","0.00","0.00","195"
"10:44:56","69.7","53.6","56.6","29.80","241","3.8","7.2","0.00","0.00","207"
"10:49:58","70.3","53.7","55.6","29.80","235","3.3","7.2","0.00","0.00","227"
"10:54:59","70.8","53.9","55.3","29.80","216","3.5","7.2","0.00","0.00","225"
"10:59:58","71","53.4","53.8","29.80","264","4.3","7.2","0.00","0.00","218"
"11:04:58","71.2","53.8","54.2","29.80","254","3.5","8.4","0.00","0.00","214"
"11:09:57","71.3","53.7","53.8","29.80","282","3.1","6.9","0.00","0.00","218"
"11:14:59","71.5","53.7","53.3","29.80","244","4.1","10.8","0.00","0.00","225"
"11:19:57","71.6","53.8","53.5","29.80","243","4.6","13.2","0.00","0.00","230"
"11:24:59","71.7","53.8","53.4","29.80","252","5.2","11.5","0.00","0.00","246"
"11:29:57","71.8","54.1","53.7","29.81","250","4.1","12","0.00","0.00","258"
"11:34:58","72.2","54.3","53.4","29.81","235","3.9","10.8","0.00","0.00","257"
"11:39:57","72.3","54.2","53","29.81","269","3.4","10.4","0.00","0.00","239"
"11:44:59","72.5","54","52.3","29.81","244","4.4","8.4","0.00","0.00","241"
"11:49:57","72.7","54.2","52.3","29.80","276","5","13.2","0.00","0.00","241"
"11:54:58","72.7","53.8","51.4","29.80","276","4.4","11.5","0.00","0.00","241"
"11:59:56","72.9","53.9","51.5","29.80","283","5.2","15","0.00","0.00","239"
"12:04:57","72.8","53.4","50.5","29.79","271","4.4","18.4","0.00","0.00","243"
"12:09:56","72.8","53.5","50.8","29.79","257","4.3","18.4","0.00","0.00","237"
"12:14:58","72.7","53.7","51.2","29.79","261","4.2","8.4","0.00","0.00","230"
"12:19:57","72.8","53.7","51.2","29.79","238","7.2","16.1","0.00","0.00","232"
"12:24:58","72.8","53.4","50.7","29.79","256","4.6","16.1","0.00","0.00","220"
"12:29:56","72.8","53.6","50.9","29.79","304","3.6","8.4","0.00","0.00","200"
"12:34:58","72.9","53.6","50.8","29.79","286","4.5","16.1","0.00","0.00","193"
"12:39:57","72.8","53.2","50.2","29.79","288","4.6","10.8","0.00","0.00","204"
"12:44:58","72.8","53.1","50.2","29.79","297","5.8","17.3","0.00","0.00","218"
"12:49:57","72.7","53.4","50.9","29.77","280","4.5","12.7","0.00","0.00","216"
"12:54:58","72.6","53","50.2","29.77","263","5.6","13.2","0.00","0.00","199"
"12:59:56","72.6","53.1","50.5","29.77","268","5.1","12","0.00","0.00","190"
"13:04:57","72.5","53.1","50.5","29.77","311","5.8","15","0.00","0.00","174"
"13:09:56","72.5","53.2","50.8","29.77","273","5.5","13.2","0.00","0.00","174"
"13:14:58","72.5","53.1","50.7","29.77","258","5.8","16.1","0.00","0.00","199"
"13:19:56","72.5","53","50.3","29.77","248","5.5","13.2","0.00","0.00","218"
"13:24:58","72.7","53.5","51","29.77","287","5.6","14.4","0.00","0.00","229"
"13:29:56","72.9","53.5","50.7","29.77","311","5.4","18.4","0.00","0.00","250"
"13:34:58","73.2","53.9","50.9","29.77","281","4.8","9.6","0.00","0.00","255"
"13:39:56","73.3","53.5","49.9","29.77","302","6","13.2","0.00","0.00","274"
"13:44:58","73.3","53.1","49.2","29.78","273","6.5","18","0.00","0.00","272"
"13:49:59","73.4","53.5","49.7","29.78","293","5.1","16.1","0.00","0.00","264"
"13:54:57","73.4","53.4","49.6","29.78","300","4.7","9.2","0.00","0.00","251"
"13:59:59","73.4","53.7","50.2","29.78","269","4.5","10.8","0.00","0.00","211"
"14:04:59","73.3","53.6","50.2","29.78","246","6.5","13.2","0.00","0.00","172"
"14:09:58","73.1","53.6","50.5","29.78","230","5.7","13.2","0.00","0.00","151"
"14:14:56","72.8","53.6","51","29.78","254","5.2","12","0.00","0.00","100"
"14:19:59","72.6","53.2","50.7","29.78","273","4.2","10.8","0.00","0.00","84"
"14:24:56","72.4","53.4","51.2","29.78","254","4.2","15","0.00","0.00","83"
"14:29:58","72.2","53.1","51","29.78","244","4.4","13.2","0.00","0.00","83"
"14:34:56","72.1","53.5","52","29.77","244","5.6","10.8","0.00","0.00","83"
"14:39:59","71.9","53.2","51.7","29.77","272","4.5","10.8","0.00","0.00","81"
"14:44:56","71.9","53.4","52.2","29.77","284","2.8","8.4","0.00","0.00","81"
"14:49:59","71.9","53.4","52.3","29.77","255","3.1","6","0.00","0.00","76"
"14:54:56","71.7","53.3","52.3","29.77","291","3.7","10.8","0.00","0.00","74"
"14:59:58","71.7","53.7","53.2","29.77","279","3.1","8.4","0.00","0.00","79"
"15:04:59","71.5","53.1","52.4","29.77","273","3.7","8.4","0.00","0.00","81"
"15:09:58","71.5","53.5","53","29.77","248","3.3","8.1","0.00","0.00","65"
"15:14:56","71.3","53.3","53","29.77","284","3.3","10.8","0.00","0.00","62"
"15:19:58","71.2","52.9","52.4","29.76","294","4.4","10.8","0.00","0.00","63"
"15:24:56","71.2","53.2","53","29.76","300","3.5","15","0.00","0.00","69"
"15:29:58","71.2","53.2","53","29.76","281","3.4","8.4","0.00","0.00","47"
"15:34:56","71","53.2","53.5","29.76","264","3.4","7.2","0.00","0.00","30"
"15:39:58","70.9","53.2","53.7","29.76","290","3.8","13.2","0.00","0.00","32"
"15:44:56","70.7","54","55.8","29.76","301","3.2","12.7","0.00","0.00","35"
"15:49:59","70.2","54.2","56.9","29.75","282","2.9","7.2","0.00","0.00","33"
"15:54:56","69.9","54.1","57.4","29.75","292","2.7","8.4","0.00","0.00","28"
"15:59:58","69.7","54","57.5","29.75","296","4.7","14.4","0.00","0.00","25"
"16:04:59","69.6","53.9","57.4","29.75","287","4.1","15","0.00","0.00","26"
"16:09:58","69.6","53.6","56.8","29.75","286","3.6","12","0.00","0.00","37"
"16:14:56","69.6","53.7","56.8","29.75","250","2.6","6","0.00","0.00","35"
"16:19:59","69.6","53.7","57","29.75","256","2.2","6","0.00","0.00","28"
"16:24:57","69.6","54","57.5","29.75","244","1.7","3.6","0.00","0.00","30"
"16:29:59","69.5","54","57.8","29.75","244","1.5","3.6","0.00","0.00","37"
"16:34:57","69.5","53.7","57.1","29.74","262","1.8","8.4","0.00","0.00","42"
"16:39:59","69.7","53.6","56.4","29.74","291","2.1","8.1","0.00","0.00","40"
"16:44:57","69.8","53.8","56.7","29.74","286","1.7","4.8","0.00","0.00","39"
"16:49:59","69.9","53.5","55.8","29.73","290","1.8","4.8","0.00","0.00","32"
"16:54:57","70","53.7","56.3","29.73","238","2.7","6","0.00","0.00","23"
"16:59:59","69.9","53.7","56.4","29.73","257","2.4","5.8","0.00","0.00","23"
"17:04:56","69.8","53.6","56.4","29.73","261","2.1","4.8","0.00","0.00","16"
"17:09:59","69.8","53.6","56.3","29.73","303","2.4","4.8","0.00","0.00","16"
"17:14:57","69.8","53.4","56.1","29.73","269","1.9","4.8","0.00","0.00","16"
"17:19:59","69.8","53.4","56","29.73","269","0.8","3.6","0.00","0.00","11"
"17:24:57","69.7","53.6","56.6","29.73","280","1.6","3.6","0.00","0.00","11"
"17:29:56","69.5","53.6","57","29.73","285","1.3","3.6","0.00","0.00","11"
"17:34:57","69.4","53.5","57","29.73","286","0.6","3.6","0.00","0.00","11"
"17:39:56","69.4","53.6","57.2","29.73","288","0.6","4.8","0.00","0.00","19"
"17:44:58","69.3","53.6","57.5","29.73","289","0","0","0.00","0.00","32"
"17:49:56","69.1","53.8","58.1","29.73","334","1.2","8.4","0.00","0.00","30"
"17:54:58","69","53.7","58.2","29.73","341","5","10.8","0.00","0.00","18"
"17:59:56","68.7","54.1","59.5","29.74","338","4.4","14.4","0.00","0.00","23"
"18:04:57","68.2","54.2","60.9","29.74","343","5.7","15","0.00","0.00","28"
"18:09:56","67.5","54.3","62.6","29.74","351","4.8","13.2","0.00","0.00","42"
"18:14:58","66.7","54.2","64","29.75","352","5.6","10.8","0.00","0.00","42"
"18:19:56","66.2","54.2","65.1","29.75","8","3.4","12","0.00","0.00","26"
"18:24:58","65.9","54","65.6","29.75","325","4","12","0.00","0.00","21"
"18:29:56","65.5","53.8","65.9","29.75","343","3.5","11.5","0.00","0.00","32"
"18:34:57","65.2","53.6","66","29.75","339","2.8","8.1","0.00","0.00","32"
"18:39:56","65","53.4","66","29.75","318","3.5","9.6","0.00","0.00","19"
"18:44:58","64.8","53.2","66","29.76","331","5.7","14.4","0.00","0.00","14"
"18:49:56","64.4","52.9","66.2","29.76","346","6.2","15","0.00","0.00","9"
"18:54:58","64.1","52.7","66.6","29.76","350","4.2","8.4","0.00","0.00","9"
"18:59:59","63.8","52.6","67","29.76","343","4.3","13.2","0.00","0.00","7"
"19:04:56","63.5","52.3","67","29.76","350","5.4","16.1","0.00","0.00","5"
"19:09:59","63.2","52.4","67.7","29.76","337","5.6","13.2","0.00","0.00","0"
"19:14:58","62.9","52.2","68","29.77","349","7.3","17.3","0.00","0.00","0"
"19:19:57","62.7","52.2","68.4","29.77","320","4.1","15","0.00","0.00","0"
"19:24:59","62.5","52.2","69","29.77","328","6","19.6","0.00","0.00","0"
"19:29:57","62.1","52.1","69.6","29.77","349","6.4","16.8","0.00","0.00","0"
"19:34:56","61.8","52.2","70.7","29.76","340","6.5","16.1","0.00","0.00","0"
"19:39:59","61.6","52.1","71","29.76","346","3.3","8.4","0.00","0.00","0"
"19:44:57","61.2","52.1","72","29.76","344","5.2","15","0.00","0.00","0"
"19:49:58","60.8","52.2","73.1","29.76","324","3.2","8.1","0.00","0.00","0"
"19:54:56","60.5","52.2","74","29.76","330","5","12","0.00","0.00","0"
"19:59:59","60.3","52","74","29.76","333","4.5","13.2","0.00","0.00","0"
"20:04:56","60.2","51.9","74.2","29.76","347","5.7","15","0.00","0.00","0"
"20:09:59","60","52.1","75","29.76","354","2.8","7.2","0.00","0.00","0"
"20:14:57","59.9","52","75","29.77","338","3.4","7.2","0.00","0.00","0"
"20:19:56","59.8","52.1","75.5","29.77","315","2.5","4.8","0.00","0.00","0"
"20:24:58","59.7","52.4","76.8","29.77","343","3.4","10.8","0.00","0.00","0"
"20:29:56","59.4","52.9","79.1","29.77","338","4.8","13.2","0.00","0.00","0"
"20:34:58","58.8","53.1","81.2","29.77","323","4.4","12","0.00","0.00","0"
"20:39:57","58.3","53","82.4","29.77","331","5.5","11.5","0.00","0.00","0"
"20:44:58","58","53","83.2","29.78","331","4.9","8.4","0.00","0.00","0"
"20:49:56","57.8","53","84","29.78","314","3.9","8.4","0.00","0.00","0"
"20:54:58","57.7","53","84.3","29.78","330","4.1","8.1","0.00","0.00","0"
"20:59:57","57.6","52.9","84.4","29.78","324","3.7","7.2","0.00","0.00","0"
"21:04:58","57.6","53","84.6","29.78","330","3.1","6","0.00","0.00","0"
"21:09:57","57.5","53","85","29.78","328","3.6","8.4","0.00","0.00","0"
"21:14:56","57.5","53.1","85.2","29.79","326","3.6","8.1","0.00","0.00","0"
"21:19:58","57.4","53","85.5","29.79","314","3.8","8.4","0.00","0.00","0"
"21:24:57","57.2","52.7","85","29.79","322","3.1","7.2","0.00","0.00","0"
"21:29:59","57.2","52.2","83.4","29.79","324","4.2","13.2","0.00","0.00","0"
"21:34:58","57.3","51.2","80.1","29.79","328","7.4","19.6","0.00","0.00","0"
"21:39:57","57.6","50.7","78","29.79","338","5.8","13.2","0.00","0.00","0"
"21:44:59","57.6","50.2","76.2","29.80","329","5.6","18.4","0.00","0.00","0"
"21:49:58","57.7","49.8","75.1","29.80","336","8.2","18","0.00","0.00","0"
"21:54:56","57.7","49.7","74.6","29.80","339","7.5","18.4","0.00","0.00","0"
"21:59:59","57.7","49.3","73.5","29.81","329","7.8","18.4","0.00","0.00","0"
"22:04:56","57.6","48.7","72.2","29.81","340","8","23","0.00","0.00","0"
"22:09:59","57.7","48.4","71.2","29.81","328","10.5","25.3","0.00","0.00","0"
"22:14:58","57.6","48.2","70.8","29.81","336","8.1","19.6","0.00","0.00","0"
"22:19:57","57.5","47.8","70","29.81","321","10","25.3","0.00","0.00","0"
"22:24:59","57.4","47.4","69.2","29.81","330","9.7","19.6","0.00","0.00","0"
"22:29:58","57.3","47.2","68.9","29.82","338","8.9","17.3","0.00","0.00","0"
"22:34:57","57.1","46.9","68.7","29.82","332","7.4","17.3","0.00","0.00","0"
"22:39:56","57","46.2","67.2","29.82","324","9.1","21.6","0.00","0.00","0"
"22:44:58","56.8","45.7","66.2","29.82","339","10.2","20.7","0.00","0.00","0"
"22:49:57","56.7","45.4","65.8","29.82","333","8.2","19.6","0.00","0.00","0"
"22:54:56","56.5","45.2","65.8","29.82","331","7.8","18.4","0.00","0.00","0"
"22:59:59","56.3","45.1","66","29.83","326","6.5","15","0.00","0.00","0"
"23:04:56","56.1","44.7","65.5","29.83","319","9","23","0.00","0.00","0"
"23:09:59","56","44.4","65","29.83","339","7","20.7","0.00","0.00","0"
"23:14:58","55.7","44.1","64.9","29.83","329","6.7","23","0.00","0.00","0"
"23:19:57","55.6","43.9","64.8","29.83","345","6","18.4","0.00","0.00","0"
"23:24:56","55.3","43.6","64.8","29.83","322","6.2","20.7","0.00","0.00","0"
"23:29:58","55.1","43.3","64.6","29.84","315","5.8","18.4","0.00","0.00","0"
"23:34:58","55","43.2","64.5","29.84","319","6.6","19.2","0.00","0.00","0"
"23:39:57","54.8","42.9","64","29.84","308","7.5","23","0.00","0.00","0"
"23:44:56","54.7","42.8","64.1","29.84","329","8.8","17.3","0.00","0.00","0"
"23:49:59","54.5","42.9","64.8","29.84","331","9.4","18.4","0.00","0.00","0"
"23:54:57","54.3","42.8","65","29.84","327","5.6","16.1","0.00","0.00","0"
"23:55:21","54.2","42.7","65","29.84","350","4.8","9.2","0.00","0.00","0"
