"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","67.1","61.4","82","29.94","145","0","0","0.00","0.00"
"00:09:58","67.2","61.5","82","29.94","145","0","0","0.00","0.00"
"00:14:57","67.2","61.5","82","29.94","157","0","0","0.00","0.00"
"00:19:57","67.1","61.3","82","29.94","159","0","1.2","0.00","0.00"
"00:24:58","67","61.3","82","29.94","155","0","0","0.00","0.00"
"00:29:56","67","61.3","82","29.94","129","0.1","4","0.00","0.00"
"00:34:56","67","61.3","82","29.94","134","0.1","3.5","0.00","0.00"
"00:39:59","67","61.3","82","29.94","137","0","0","0.00","0.00"
"00:44:56","67","61.3","82","29.94","171","0","1.2","0.00","0.00"
"00:49:58","67.1","61.4","82","29.94","150","0","1.2","0.00","0.00"
"00:54:59","67.1","61.4","82","29.94","146","0","0","0.00","0.00"
"00:59:58","67.2","61.5","82","29.94","146","0","0","0.00","0.00"
"01:04:56","67.1","61.4","82","29.94","146","0","0","0.00","0.00"
"01:09:59","67.1","61.4","82","29.94","146","0","1.2","0.00","0.00"
"01:14:56","67.2","61.5","82","29.94","139","0.1","2.3","0.00","0.00"
"01:19:57","67.3","61.6","82","29.93","126","0","1.2","0.00","0.00"
"01:24:58","67.3","61.6","82","29.93","143","0","0","0.00","0.00"
"01:29:56","67.3","61.6","82","29.93","177","0.1","3","0.00","0.00"
"01:34:56","67.3","61.6","82","29.92","178","0.1","3.5","0.00","0.00"
"01:39:59","67.3","61.6","82","29.92","141","0.1","2.3","0.00","0.00"
"01:44:58","67.3","61.6","82","29.92","163","0.1","2.3","0.00","0.00"
"01:49:56","67.2","61.5","82","29.92","175","0","0","0.00","0.00"
"01:54:59","67.1","61.4","82","29.92","160","0","0","0.00","0.00"
"01:59:59","66.9","61.5","82.6","29.92","159","0","1","0.00","0.00"
"02:04:58","66.7","61.4","83","29.92","154","0","2.3","0.00","0.00"
"02:09:57","66.6","61.4","83.3","29.92","179","0.1","2.3","0.00","0.00"
"02:14:56","66.4","61.4","84","29.92","178","0.1","2.3","0.00","0.00"
"02:19:59","66.3","61.3","84","29.91","160","0","1.2","0.00","0.00"
"02:24:59","66.1","61.1","84","29.91","124","0","1.2","0.00","0.00"
"02:29:56","66","61.3","84.5","29.91","124","0","0","0.00","0.00"
"02:34:56","65.9","61.2","84.7","29.91","123","0","0","0.00","0.00"
"02:39:58","65.8","61.2","85","29.91","124","0","0","0.00","0.00"
"02:44:57","65.6","61","85","29.91","124","0","0","0.00","0.00"
"02:49:56","65.6","61","85","29.91","125","0","0","0.00","0.00"
"02:54:58","65.5","61.2","85.9","29.91","142","0","1.2","0.00","0.00"
"02:59:59","65.4","61.1","86","29.91","146","0","1","0.00","0.00"
"03:04:58","65.4","61.1","86","29.90","146","0","0","0.00","0.00"
"03:09:57","65.3","61","86","29.90","153","0","1.2","0.00","0.00"
"03:14:58","65.2","61","86.3","29.90","154","0","0","0.00","0.00"
"03:19:57","65.1","61.1","87","29.89","154","0","0","0.00","0.00"
"03:24:56","65","61","87","29.89","155","0","0","0.00","0.00"
"03:29:57","64.9","60.9","87","29.89","155","0","0","0.00","0.00"
"03:34:58","64.9","60.9","87","29.89","155","0","0","0.00","0.00"
"03:39:56","64.8","60.8","87","29.89","184","0","1.2","0.00","0.00"
"03:44:59","64.8","60.8","87","29.89","184","0.1","1.2","0.00","0.00"
"03:49:59","64.7","61.1","87.9","29.89","185","0","1.2","0.00","0.00"
"03:54:58","64.7","61.1","88","29.89","133","0","1.2","0.00","0.00"
"03:59:56","64.7","61.1","88","29.89","146","0","1","0.00","0.00"
"04:04:58","64.7","61.1","88","29.89","149","0","0","0.00","0.00"
"04:09:57","64.7","61.1","88","29.89","149","0","0","0.00","0.00"
"04:14:59","64.7","61.1","88","29.89","148","0","1","0.00","0.00"
"04:19:57","64.6","61","88","29.89","154","0.1","2.3","0.00","0.00"
"04:24:57","64.5","60.9","88","29.89","144","0","0","0.00","0.00"
"04:29:59","64.5","60.9","88","29.89","155","0.1","1.2","0.00","0.00"
"04:34:56","64.4","60.8","88","29.89","154","0","0","0.00","0.00"
"04:39:56","64.4","60.8","88","29.89","155","0","0","0.00","0.00"
"04:44:57","64.4","60.8","88","29.89","154","0","0","0.00","0.00"
"04:49:56","64.4","60.8","88","29.88","155","0","0","0.00","0.00"
"04:54:59","64.3","60.7","88","29.88","155","0","0","0.00","0.00"
"04:59:58","64.3","60.9","88.7","29.88","153","0","0","0.00","0.00"
"05:04:57","64.2","60.9","89","29.88","158","0","0","0.00","0.00"
"05:09:55","64.2","60.9","89","29.88","159","0","0","0.00","0.00"
"05:14:58","64.1","60.8","89","29.88","159","0","0","0.00","0.00"
"05:19:57","64.1","60.8","89","29.88","159","0","0","0.00","0.00"
"05:24:59","64.1","61","89.7","29.88","159","0","0","0.00","0.00"
"05:29:58","64.1","61.1","90","29.88","159","0","0","0.00","0.00"
"05:34:58","64.2","61.2","90","29.88","155","0.1","2","0.00","0.00"
"05:39:58","64.3","61.3","90","29.88","143","0.1","3","0.00","0.00"
"05:44:56","64.4","61.2","89.3","29.88","161","1.1","4","0.00","0.00"
"05:49:59","64.5","61.2","89","29.88","151","1.9","4","0.00","0.00"
"05:54:58","64.5","61.3","89.6","29.88","153","1.3","4","0.00","0.00"
"05:59:59","64.5","61.5","90","29.88","180","2.5","6","0.00","0.00"
"06:04:57","64.5","61.5","90","29.88","168","1.8","4","0.00","0.00"
"06:09:56","64.4","61.4","90","29.88","175","1.4","6","0.00","0.00"
"06:14:58","64.4","61.4","90","29.88","179","2.9","6","0.00","0.00"
"06:19:57","64.3","61.5","90.5","29.88","176","1.7","5","0.00","0.00"
"06:24:56","64.4","61.7","91","29.88","179","1.8","4","0.00","0.00"
"06:29:59","64.4","61.7","91","29.88","207","2","5","0.00","0.00"
"06:34:57","64.4","61.7","91","29.88","217","0.4","2.3","0.00","0.00"
"06:39:56","64.4","61.7","91","29.88","217","0.8","2.3","0.00","0.00"
"06:44:59","64.5","61.8","91","29.88","214","0.5","3","0.00","0.00"
"06:49:57","64.5","61.8","91","29.88","214","0.8","3.5","0.00","0.00"
"06:54:59","64.4","61.7","91","29.88","213","0.9","3.5","0.00","0.00"
"06:59:57","64.4","61.7","91","29.88","212","1","3.5","0.00","0.00"
"07:04:59","64.3","61.6","91","29.88","191","1.3","3.5","0.00","0.00"
"07:09:58","64.3","61.6","91","29.88","168","1.2","4","0.00","0.00"
"07:14:56","64.3","61.7","91.3","29.88","171","0.9","3.5","0.00","0.00"
"07:19:56","64.3","61.8","91.9","29.88","149","0.8","3.5","0.00","0.00"
"07:24:58","64.2","61.8","91.8","29.88","145","0.8","2.3","0.00","0.00"
"07:29:57","64.3","61.9","92","29.88","145","1.1","3","0.00","0.00"
"07:34:56","64.5","62.1","92","29.88","145","1.1","4","0.00","0.00"
"07:39:57","64.8","62.1","91.3","29.88","171","1.4","3.5","0.00","0.00"
"07:44:57","65","62.3","91","29.89","172","0.7","3.5","0.00","0.00"
"07:49:57","65.2","62.5","91","29.89","166","1.1","3.5","0.00","0.00"
"07:54:56","65.4","62.5","90.2","29.89","151","1.5","4","0.00","0.00"
"07:59:59","65.7","62.7","90.2","29.89","144","1","3.5","0.00","0.00"
"08:04:56","66","63","90","29.88","144","1.3","3.5","0.00","0.00"
"08:09:58","66.5","63.4","89.8","29.88","145","1.5","3.5","0.00","0.00"
"08:14:57","66.8","63.5","89","29.89","164","2.2","5","0.00","0.00"
"08:19:57","67.1","63.6","88.7","29.89","167","2.1","5","0.00","0.00"
"08:24:59","67.4","63.8","88.4","29.89","164","2.4","5","0.00","0.00"
"08:29:57","67.8","64","87.9","29.89","131","1.7","4.6","0.00","0.00"
"08:34:56","68.1","64.2","87.3","29.88","163","2.1","5","0.00","0.00"
"08:39:57","68.5","64.4","86.8","29.88","164","2.8","6","0.00","0.00"
"08:44:59","68.7","64.7","87","29.88","158","1.7","4","0.00","0.00"
"08:49:58","68.9","64.7","86.4","29.88","149","2.6","5","0.00","0.00"
"08:54:58","69.1","64.9","86.6","29.88","172","2.6","6","0.00","0.00"
"08:59:58","69.2","65","86.5","29.88","191","2.7","5","0.00","0.00"
"09:04:55","69.5","65.5","87","29.88","183","2.1","5","0.00","0.00"
"09:09:57","70.1","66","86.9","29.88","199","3.5","9.2","0.00","0.00"
"09:14:58","70.6","66","85.4","29.88","185","3.4","6.9","0.00","0.00"
"09:19:59","71","66.4","85.2","29.87","186","2.5","5","0.00","0.00"
"09:24:58","71.6","66.6","84.3","29.87","189","2","4.6","0.00","0.00"
"09:29:58","72.4","67.1","83.4","29.87","185","2.3","6","0.00","0.00"
"09:34:57","73","67","81.5","29.86","197","3.4","9","0.00","0.00"
"09:39:57","73.3","67.3","81.5","29.86","170","2.8","5","0.00","0.00"
"09:44:56","73.8","67.5","80.7","29.86","179","2.7","4","0.00","0.00"
"09:49:58","74.3","67.8","80.1","29.86","168","2.6","6","0.00","0.00"
"09:54:57","74.7","67.9","79.3","29.86","157","2.3","4.6","0.00","0.00"
"09:59:56","74.9","68.1","79.5","29.86","168","2.3","6","0.00","0.00"
"10:04:57","74.9","67.8","78.8","29.86","158","2.6","5","0.00","0.00"
"10:09:56","74.8","67.8","79","29.86","194","2.4","6","0.00","0.00"
"10:14:57","75","67.9","78.5","29.87","178","3.6","10.4","0.00","0.00"
"10:19:56","75.1","67.9","78.1","29.87","179","3.5","7","0.00","0.00"
"10:24:58","75.2","68.1","78.5","29.87","215","3","7","0.00","0.00"
"10:29:58","75.3","68.3","78.8","29.87","199","3.1","6","0.00","0.00"
"10:34:56","75.5","68.7","79.6","29.87","197","2.6","5","0.00","0.00"
"10:39:57","75.7","68.8","79.2","29.87","185","2.1","6","0.00","0.00"
"10:44:59","76.1","68.6","77.7","29.87","169","2.9","6","0.00","0.00"
"10:49:59","76.6","68.9","77.4","29.86","183","3","6","0.00","0.00"
"10:54:58","77.1","69.1","76.6","29.86","187","3","7","0.00","0.00"
"10:59:58","77.6","69.8","77","29.86","170","1.6","6","0.00","0.00"
"11:04:56","78.3","69.8","75.3","29.86","173","2.5","5","0.00","0.00"
"11:09:57","78.7","70.2","75.2","29.86","154","3","9","0.00","0.00"
"11:14:57","78.7","69.8","74.2","29.86","174","3.9","9.2","0.00","0.00"
"11:19:59","78.9","69.8","73.7","29.86","164","3.2","7","0.00","0.00"
"11:24:56","79.1","70.1","73.9","29.86","196","3","5","0.00","0.00"
"11:29:59","79.5","70.4","73.8","29.86","171","2.5","5","0.00","0.00"
"11:34:56","79.7","70.6","73.9","29.86","184","2.6","5","0.00","0.00"
"11:39:56","80","70.7","73.5","29.86","210","3.3","10","0.00","0.00"
"11:44:59","80.1","70.8","73.1","29.86","174","2.7","5","0.00","0.00"
"11:49:57","80.5","71","73","29.86","192","2.8","10","0.00","0.00"
"11:54:55","81","71.6","73.4","29.86","206","3.7","7","0.00","0.00"
"11:59:57","81.5","71.7","72.5","29.86","158","2.5","5.8","0.00","0.00"
"12:04:59","82.1","72.1","71.9","29.86","196","3.7","6","0.00","0.00"
"12:09:56","82.3","71.7","70.3","29.86","190","4.9","11","0.00","0.00"
"12:14:57","82.5","71.7","69.9","29.86","199","4.4","11.5","0.00","0.00"
"12:19:59","82.7","71.6","69.2","29.85","181","2.8","6","0.00","0.00"
"12:24:59","82.9","71.4","68.4","29.85","198","4.6","10","0.00","0.00"
"12:29:58","82.7","71","67.7","29.85","186","4.5","9.2","0.00","0.00"
"12:34:56","82.7","71.1","68.1","29.84","175","3.9","7","0.00","0.00"
"12:39:56","83","72.1","69.8","29.84","177","4.4","9.2","0.00","0.00"
"12:44:58","83.2","71.2","67.2","29.84","170","5.3","10.4","0.00","0.00"
"12:49:57","83.2","71.4","67.4","29.83","185","4","10.4","0.00","0.00"
"12:54:59","83.6","71.8","67.6","29.83","188","4.8","9.2","0.00","0.00"
"12:59:56","83.8","71","65.5","29.83","169","3.9","10","0.00","0.00"
"13:04:58","84","71.3","65.7","29.82","200","5.9","11.5","0.00","0.00"
"13:09:56","84.2","72","67","29.82","206","4.7","11","0.00","0.00"
"13:14:59","84.5","72.2","66.7","29.82","193","4.4","11.5","0.00","0.00"
"13:19:57","84.8","71.9","65.3","29.82","184","4.7","13","0.00","0.00"
"13:24:58","85","71.5","64","29.82","200","5.4","11.5","0.00","0.00"
"13:29:56","85.3","72","64.6","29.82","211","4.1","10.4","0.00","0.00"
"13:34:57","85.6","72.6","65.3","29.81","183","3.5","11.5","0.00","0.00"
"13:39:59","85.9","72.5","64.4","29.81","238","3.3","9","0.00","0.00"
"13:44:57","86","72.4","64.1","29.81","204","4.2","9.2","0.00","0.00"
"13:49:57","86.2","72.4","63.7","29.81","197","3.8","9.2","0.00","0.00"
"13:54:55","86.5","72.2","62.7","29.81","186","3","7","0.00","0.00"
"13:59:57","86.6","71.8","61.5","29.81","183","3.3","11","0.00","0.00"
"14:04:59","86.6","71.9","61.7","29.80","167","2.7","6.9","0.00","0.00"
"14:09:57","86.9","72.2","61.8","29.80","240","3.8","7","0.00","0.00"
"14:14:58","87","71","59.3","29.80","233","4.5","7","0.00","0.00"
"14:19:59","87.1","71.3","59.5","29.79","225","3.7","7","0.00","0.00"
"14:24:56","87.4","70.9","58.3","29.79","232","3.5","8.1","0.00","0.00"
"14:29:56","87.5","71","58.2","29.79","226","5.1","12","0.00","0.00"
"14:34:58","87.6","70.9","57.9","29.78","200","4.4","10.4","0.00","0.00"
"14:39:58","88","71.4","58","29.78","189","4.9","10.4","0.00","0.00"
"14:44:55","88.1","70.4","55.9","29.78","187","4.1","12","0.00","0.00"
"14:49:57","87.9","70.3","56.1","29.77","224","4.9","11.5","0.00","0.00"
"14:54:59","87.4","70.6","57.6","29.77","223","3.6","9.2","0.00","0.00"
"14:59:58","87.2","70.5","57.7","29.77","240","4.2","11","0.00","0.00"
"15:04:56","87.1","70.9","58.8","29.77","186","3.9","10.4","0.00","0.00"
"15:09:58","87.6","71.5","58.9","29.77","176","4","11","0.00","0.00"
"15:14:57","88.1","70.8","56.8","29.77","201","3","11.5","0.00","0.00"
"15:19:57","88.3","70.4","55.5","29.77","189","3.2","10.4","0.00","0.00"
"15:24:57","88.3","70.7","56.2","29.77","179","3.7","10.4","0.00","0.00"
"15:29:56","88","69.7","54.7","29.77","186","3.5","9.2","0.00","0.00"
"15:34:58","88","71","57.2","29.76","187","3.2","9.2","0.00","0.00"
"15:39:56","88.2","69.9","54.7","29.76","178","3.9","7","0.00","0.00"
"15:44:59","88.1","69.8","55","29.76","200","4.2","10","0.00","0.00"
"15:49:59","87.8","69.7","55.1","29.75","194","5.9","13","0.00","0.00"
"15:54:58","88.1","69.9","55","29.75","185","4.8","12.7","0.00","0.00"
"15:59:56","88.5","70.5","55.4","29.75","188","4.3","11.5","0.00","0.00"
"16:04:58","88.8","70.6","55","29.75","220","4.5","7","0.00","0.00"
"16:09:55","89.1","70.9","55.2","29.75","210","3.5","8.1","0.00","0.00"
"16:14:56","89.2","71.6","56.3","29.75","221","4.1","10","0.00","0.00"
"16:19:59","89.3","72.1","57","29.74","205","3.1","5.8","0.00","0.00"
"16:24:56","89.5","71.5","55.7","29.74","239","3.8","7","0.00","0.00"
"16:29:56","89.4","70.5","53.8","29.74","206","4.1","9","0.00","0.00"
"16:34:56","89.3","71.6","56","29.74","157","2.5","7","0.00","0.00"
"16:39:58","89.1","71.3","55.9","29.74","161","3.8","10.4","0.00","0.00"
"16:44:58","88.9","72.1","57.8","29.74","181","3","9.2","0.00","0.00"
"16:49:57","89","71.7","56.8","29.74","175","3.6","9.2","0.00","0.00"
"16:54:56","89","71.2","55.8","29.74","160","4.2","9.2","0.00","0.00"
"16:59:56","88.7","71.3","56.5","29.74","175","4.1","10","0.00","0.00"
"17:04:57","88.5","71.7","57.9","29.74","189","3.4","10.4","0.00","0.00"
"17:09:56","88.5","71.8","57.9","29.74","204","3.4","11.5","0.00","0.00"
"17:14:58","88.6","72.1","58.4","29.75","208","4.1","11.5","0.00","0.00"
"17:19:59","88.4","72.1","58.9","29.75","182","3.6","10","0.00","0.00"
"17:24:55","88.4","71.8","58.1","29.75","201","2.8","7","0.00","0.00"
"17:29:59","88.3","71.8","58.4","29.75","182","4.5","10.4","0.00","0.00"
"17:34:59","88","71.7","58.6","29.75","191","4.5","12","0.00","0.00"
"17:39:59","87.7","71.5","58.8","29.75","185","3.7","13","0.00","0.00"
"17:44:58","87.6","71.8","59.7","29.75","198","4.5","10.4","0.00","0.00"
"17:49:58","87.5","71.5","59.3","29.74","163","4.1","7","0.00","0.00"
"17:54:57","87.3","71.7","60","29.74","174","3.8","7","0.00","0.00"
"17:59:56","87.3","71.9","60.4","29.75","168","3.5","9.2","0.00","0.00"
"18:04:57","87.2","72.2","61.4","29.75","169","4.2","9.2","0.00","0.00"
"18:09:58","86.6","72.3","62.5","29.75","146","3.9","9.2","0.00","0.00"
"18:14:56","86.1","72.3","63.6","29.75","159","3.3","6","0.00","0.00"
"18:19:58","85.6","72.4","64.7","29.74","184","3.4","6","0.00","0.00"
"18:24:56","85","72.3","65.7","29.74","171","3.5","10.4","0.00","0.00"
"18:29:57","84.7","72.4","66.8","29.75","158","2.7","6","0.00","0.00"
"18:34:55","84.4","72.2","67","29.75","158","2.8","5.8","0.00","0.00"
"18:39:56","84.2","72.4","67.8","29.75","171","2.1","6","0.00","0.00"
"18:44:58","84","72.3","68.2","29.75","166","2.6","6","0.00","0.00"
"18:49:59","83.7","72.7","69.4","29.75","171","4.1","14","0.00","0.00"
"18:54:57","83.4","73.3","71.9","29.75","179","3.6","9","0.00","0.00"
"18:59:56","83","73.5","73.1","29.75","160","3.5","7","0.00","0.00"
"19:04:56","82.5","73.5","74.2","29.75","183","3.4","9.2","0.00","0.00"
"19:09:58","82.2","73.5","75","29.75","158","3.4","7","0.00","0.00"
"19:14:56","81.9","73.5","75.7","29.75","155","1.8","5","0.00","0.00"
"19:19:56","81.6","73.4","76.3","29.74","165","2.4","7","0.00","0.00"
"19:24:57","81.3","73.4","77","29.74","163","2.7","6","0.00","0.00"
"19:29:57","81.1","73.5","77.9","29.75","172","2.4","5.8","0.00","0.00"
"19:34:56","80.9","73.4","78","29.75","127","1.9","5","0.00","0.00"
"19:39:59","80.7","73.4","78.4","29.75","143","2.1","5","0.00","0.00"
"19:44:58","80.6","73.5","79","29.75","166","3.2","6","0.00","0.00"
"19:49:57","80.4","73.4","79.2","29.75","173","2.4","5","0.00","0.00"
"19:54:57","80.2","73.5","80","29.75","161","2.8","7","0.00","0.00"
"19:59:55","80.1","73.4","80","29.76","171","2.2","5","0.00","0.00"
"20:04:55","80","73.5","80.6","29.76","170","2.8","6","0.00","0.00"
"20:09:57","79.9","73.5","81","29.76","177","3.6","8.1","0.00","0.00"
"20:14:56","79.9","73.5","81","29.76","155","3","6","0.00","0.00"
"20:17:56","80","73.6","81","29.76","157","2.7","5.8","0.00","0.00"
"20:24:58","79.9","73.5","81","29.76","174","3.7","9.2","0.00","0.00"
"20:29:58","79.9","73.3","80.2","29.76","141","2.9","12","0.00","0.00"
"20:34:56","79.8","73.3","80.6","29.76","172","4","9.2","0.00","0.00"
"20:39:57","79.6","73.3","81","29.76","140","3.1","7","0.00","0.00"
"20:44:55","79.4","73.1","81","29.76","184","3.3","7","0.00","0.00"
"20:49:58","79.3","73","81","29.76","157","3.1","7","0.00","0.00"
"20:54:56","79.1","72.8","81","29.76","181","2.9","7","0.00","0.00"
"20:59:59","78.9","72.7","81.4","29.77","163","2.6","6","0.00","0.00"
"21:04:58","78.7","72.7","82","29.77","165","3.6","7","0.00","0.00"
"21:09:56","78.6","72.6","82","29.77","161","3.3","6.9","0.00","0.00"
"21:14:59","78.4","72.4","82","29.77","170","2.2","7","0.00","0.00"
"21:19:56","78.2","72.3","82","29.76","152","2.4","7","0.00","0.00"
"21:24:58","78","72.1","82","29.76","176","3.3","10.4","0.00","0.00"
"21:29:59","77.8","72","82.2","29.76","165","2.7","10.4","0.00","0.00"
"21:34:56","77.6","72","82.9","29.75","183","4.1","10.4","0.00","0.00"
"21:39:58","77.5","71.9","83","29.75","202","3.1","8","0.00","0.00"
"21:44:56","77.3","71.7","83","29.75","172","3.1","7","0.00","0.00"
"21:49:57","77.1","71.5","83","29.75","181","2.6","7","0.00","0.00"
"21:54:57","77.1","71.5","83","29.75","164","2.6","10","0.00","0.00"
"21:59:57","77","71.4","83","29.75","173","2.5","6","0.00","0.00"
"22:04:57","76.9","71.3","83","29.75","158","2.9","7","0.00","0.00"
"22:09:59","76.8","71.2","83","29.75","182","2.7","9","0.00","0.00"
"22:14:59","76.6","71.1","83.2","29.76","178","2.9","9.2","0.00","0.00"
"22:19:58","76.5","71.3","84","29.76","183","2.9","7","0.00","0.00"
"22:24:58","76.4","71.2","84","29.76","185","2","5.8","0.00","0.00"
"22:29:59","76.4","71.2","84","29.77","184","1.4","5","0.00","0.00"
"22:34:58","76.3","71.2","84","29.77","216","1.9","4.6","0.00","0.00"
"22:39:58","76.3","71.4","84.7","29.77","273","2.3","5","0.00","0.00"
"22:44:58","76.3","71.5","85","29.78","313","1.4","4","0.00","0.00"
"22:49:56","76.2","71.4","85","29.78","264","2.8","8","0.00","0.00"
"22:54:57","76.3","71.5","85","29.78","212","3.5","9.2","0.00","0.00"
"22:59:58","76.3","71.5","85","29.78","212","2.3","4","0.00","0.00"
"23:04:57","76.2","69.6","80","29.78","235","2.3","6","0.00","0.00"
"23:09:55","76","68.4","77.1","29.78","336","1.9","7","0.00","0.00"
"23:14:56","75.9","67.7","75.8","29.78","4","1.5","4","0.00","0.00"
"23:19:55","75.7","67.6","76.2","29.78","340","1.9","6","0.00","0.00"
"23:24:56","75.4","67.5","76.4","29.78","309","3.1","11.5","0.00","0.00"
"23:29:58","75","67.8","78.3","29.79","338","3.9","11.5","0.02","0.02"
"23:34:56","73.9","68.3","82.7","29.79","308","2.4","6","0.03","0.03"
"23:39:57","72.6","68","85.6","29.79","241","2.1","5","0.13","0.11"
"23:44:59","71.3","67.5","87.7","29.81","307","1.7","4","0.16","0.16"
"23:49:56","70.5","67.1","88.8","29.81","325","1","3.5","0.17","0.17"
"23:54:58","70","66.9","90.1","29.81","325","0.4","2.3","0.19","0.19"
"23:59:57","69.6","66.9","91.1","29.81","325","0.2","2.3","0.21","0.21"
