"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","38.9","31.8","75.5","30.00","184","0","0","0.00","0.00"
"00:09:59","39","31.7","75.2","30.00","184","0","0","0.00","0.00"
"00:14:58","38.9","32","75.9","30.00","184","1.1","2.4","0.00","0.00"
"00:19:57","39.1","32.1","75.8","30.00","184","1.7","2.4","0.00","0.00"
"00:24:56","39.3","32","75.1","30.00","184","0.8","2.4","0.00","0.00"
"00:29:59","39.4","32.1","75","30.00","184","0","1.2","0.00","0.00"
"00:34:58","39.4","32.1","75","29.99","184","0","0","0.00","0.00"
"00:39:59","39.4","32.1","75","29.99","184","0","0","0.00","0.00"
"00:44:58","39.3","32.2","75.5","29.99","184","0","0","0.00","0.00"
"00:49:57","39.1","32.3","76.5","29.98","184","0","0","0.00","0.00"
"00:54:56","38.9","32.2","76.8","29.98","184","0","0","0.00","0.00"
"00:59:59","38.7","32.1","77","29.98","184","0","0","0.00","0.00"
"01:04:56","38.5","32.2","77.7","29.97","184","0","1.2","0.00","0.00"
"01:09:56","38.4","32.1","78","29.97","184","0","0","0.00","0.00"
"01:14:56","38.3","32","78","29.97","184","0","0","0.00","0.00"
"01:19:59","38.3","32","78","29.97","184","0","0","0.00","0.00"
"01:24:58","38.5","32.2","78","29.97","184","0","0","0.00","0.00"
"01:29:57","38.7","32.4","78.1","29.97","184","0.2","3.6","0.00","0.00"
"01:34:59","38.6","32.6","79","29.97","184","0","2.3","0.00","0.00"
"01:39:56","38.4","32.5","79","29.97","184","0","0","0.00","0.00"
"01:44:59","38.3","32.5","79.2","29.97","184","0","0","0.00","0.00"
"01:49:59","38.5","32.4","78.5","29.97","184","0","0","0.00","0.00"
"01:54:58","38.8","32.5","78","29.97","184","0","1.2","0.00","0.00"
"01:59:57","39.1","32.8","77.8","29.97","184","0.2","1.2","0.00","0.00"
"02:04:56","39.4","33.1","78","29.96","184","0","0","0.00","0.00"
"02:09:59","39.6","33.2","77.8","29.96","184","0","0","0.00","0.00"
"02:14:56","39.8","33.2","77","29.96","184","0.1","2.4","0.00","0.00"
"02:19:58","40.2","33.5","76.7","29.96","184","0.2","2.4","0.00","0.00"
"02:24:57","40.6","33.4","75.5","29.96","184","0.4","2.4","0.00","0.00"
"02:29:56","40.9","33.4","74.5","29.96","184","1.1","3.6","0.00","0.00"
"02:34:59","41","33.3","74","29.95","184","0.9","2.4","0.00","0.00"
"02:39:59","41.2","33.5","74","29.95","184","0.3","2.4","0.00","0.00"
"02:44:58","41.5","33.6","73.2","29.95","184","0.4","2.4","0.00","0.00"
"02:49:57","41.8","33.8","73","29.95","184","0.2","1.2","0.00","0.00"
"02:54:59","42","33.8","72.6","29.95","184","0","0","0.00","0.00"
"02:59:58","42.3","33.9","72","29.95","184","0","1.2","0.00","0.00"
"03:04:57","42.5","34.2","72.2","29.94","184","0.3","2.4","0.00","0.00"
"03:09:56","42.6","34.1","71.6","29.94","184","0.2","2.4","0.00","0.00"
"03:14:56","43","34.2","71","29.94","184","0.6","2.4","0.00","0.00"
"03:19:59","43.3","34.7","71.5","29.92","184","0.5","2.4","0.00","0.00"
"03:24:58","43.4","34.8","71.4","29.92","184","0","0","0.00","0.00"
"03:29:57","43.4","35","72","29.92","184","0.7","2.4","0.00","0.00"
"03:34:56","43.4","34.6","71.1","29.92","184","0.6","2.4","0.00","0.00"
"03:39:57","43.4","34.7","71.2","29.92","166","0.7","6","0.00","0.00"
"03:44:56","43.7","34.6","70.1","29.92","121","0.8","5.8","0.00","0.00"
"03:49:59","44","34.8","70","29.91","121","0.4","2.4","0.00","0.00"
"03:54:57","43.9","35.3","71.5","29.91","121","0","0","0.00","0.00"
"03:59:56","43.7","34.9","71.1","29.92","121","0.3","2.4","0.00","0.00"
"04:04:58","43.6","34.8","71","29.92","121","1","2.4","0.00","0.00"
"04:09:57","43.6","34.8","71","29.92","125","1.3","4.8","0.00","0.00"
"04:14:57","43.7","34.9","71","29.92","132","0.9","3.6","0.00","0.00"
"04:19:59","43.8","35.2","71.5","29.92","132","0.2","1.2","0.00","0.00"
"04:24:58","43.8","35","71.1","29.92","132","0","1.2","0.00","0.00"
"04:29:57","43.8","35","71","29.92","132","0","1.2","0.00","0.00"
"04:34:59","43.8","35.3","71.7","29.91","132","0","0","0.00","0.00"
"04:39:56","43.6","35.4","72.5","29.91","132","0","0","0.00","0.00"
"04:44:58","43.5","35.2","72.3","29.91","132","0","0","0.00","0.00"
"04:49:58","43.5","35.4","73.1","29.91","132","0.6","2.4","0.00","0.00"
"04:54:57","43.5","35.6","73.5","29.91","132","0","0","0.00","0.00"
"04:59:56","43.3","35.2","72.9","29.91","132","0.5","2.4","0.00","0.00"
"05:04:58","43.5","35.1","72","29.91","132","0.3","1.2","0.00","0.00"
"05:09:57","43.8","35.3","72","29.91","132","0.3","2.4","0.00","0.00"
"05:14:58","44.1","35.3","71","29.91","132","1.1","2.4","0.00","0.00"
"05:19:57","44.2","35.8","72.3","29.90","132","0.7","2.4","0.00","0.00"
"05:24:56","44","35.6","72","29.90","132","0.3","2.4","0.00","0.00"
"05:29:58","44.1","35.6","72","29.90","132","0.4","3.6","0.00","0.00"
"05:34:57","44.3","35.7","71.7","29.89","132","1.9","3.6","0.00","0.00"
"05:39:58","44.3","36.1","72.6","29.89","132","0.8","3.6","0.00","0.00"
"05:44:56","44.3","35.8","71.8","29.90","132","0.9","3.6","0.00","0.00"
"05:49:59","44.6","35.9","71.5","29.90","132","0.5","3.5","0.00","0.00"
"05:54:58","44.7","36.2","72","29.90","132","0","0","0.00","0.00"
"05:59:57","44.8","36.1","71.4","29.90","132","0","0","0.00","0.00"
"06:04:59","44.9","36.4","71.9","29.90","132","0.6","2.4","0.00","0.00"
"06:09:59","44.9","36.1","71","29.90","132","0.8","3.6","0.00","0.00"
"06:14:56","45.1","36.7","72.2","29.90","132","0.1","2.3","0.00","0.00"
"06:19:59","45.1","36.7","72.2","29.90","131","0.3","3.6","0.00","0.00"
"06:24:58","45.1","36.2","70.7","29.90","131","0.6","2.4","0.00","0.00"
"06:29:56","45.2","36.4","71","29.90","131","0.9","2.4","0.00","0.00"
"06:34:59","45.3","36.4","71","29.88","131","0.2","1.2","0.00","0.00"
"06:39:56","45.3","36.4","71","29.88","131","0.9","2.4","0.00","0.00"
"06:44:58","45.3","36.8","72.1","29.89","131","2","3.6","0.00","0.00"
"06:49:57","45.2","36.7","72","29.89","132","0.3","2.4","0.00","0.00"
"06:54:56","45.1","36.6","72","29.89","132","0","0","0.00","0.00"
"06:59:59","45.1","36.6","72","29.89","132","0","0","0.00","0.00"
"07:04:57","45.2","36.7","72.2","29.87","132","0.2","2.4","0.00","0.00"
"07:09:56","45.3","36.9","72.3","29.87","132","1","2.4","0.00","0.00"
"07:14:56","45.4","36.9","72.1","29.87","132","0.8","2.4","0.00","0.00"
"07:19:59","45.4","37.2","72.9","29.86","132","1.3","2.4","0.00","0.00"
"07:24:58","45.3","37.2","73","29.86","132","1.5","4.8","0.00","0.00"
"07:29:57","45.4","37.1","72.7","29.86","135","2.1","4.6","0.00","0.00"
"07:34:56","45.6","37.3","72.8","29.86","146","2.5","6","0.00","0.00"
"07:39:57","45.8","37.3","72","29.86","154","2.8","6","0.00","0.00"
"07:44:56","46.1","37.6","72.3","29.86","153","2.3","4.8","0.00","0.00"
"07:49:58","46.1","37.6","72","29.85","153","2.3","6","0.00","0.00"
"07:54:56","46.2","37.9","72.4","29.85","153","1.7","3.6","0.00","0.00"
"07:59:56","46.4","38","72.5","29.85","153","2.2","4.8","0.00","0.00"
"08:04:58","46.5","38.1","72.2","29.84","153","1.7","4.8","0.00","0.00"
"08:09:57","46.7","38.3","72.5","29.84","152","1","4.8","0.00","0.00"
"08:14:58","47","38.6","72.5","29.84","155","2.8","6","0.00","0.00"
"08:19:57","47.3","38.9","72.6","29.84","155","1.9","6","0.00","0.00"
"08:24:59","47.5","39.3","72.9","29.84","155","2.2","6","0.00","0.00"
"08:29:58","47.7","39.3","72.5","29.84","157","1.4","5.8","0.00","0.00"
"08:34:56","47.9","39.5","72.5","29.84","158","1.7","4.8","0.00","0.00"
"08:39:57","48.1","39.9","73.1","29.84","191","2.1","6","0.00","0.00"
"08:44:56","48.2","40.3","73.9","29.84","191","3.2","6","0.00","0.00"
"08:49:58","48.2","40.7","75.2","29.84","192","2.8","4.8","0.00","0.00"
"08:54:57","48.2","40.6","75","29.84","192","2.1","3.6","0.00","0.00"
"08:59:56","48.2","41.1","76.5","29.84","192","0.7","3.5","0.00","0.00"
"09:04:57","48.2","41.9","78.6","29.83","192","0.6","3.6","0.00","0.00"
"09:09:56","48.2","41.9","78.8","29.83","191","2.6","7.2","0.00","0.00"
"09:14:58","48.3","42.3","79.7","29.83","191","1.5","4.8","0.00","0.00"
"09:19:57","48.3","42.3","79.5","29.83","192","0.1","3.6","0.00","0.00"
"09:24:56","48.5","42.4","79.4","29.83","190","2.1","4.8","0.00","0.00"
"09:29:59","48.7","42.6","79.3","29.83","190","1.5","4.6","0.00","0.00"
"09:34:58","48.9","42.8","79.5","29.82","190","0.6","2.4","0.00","0.00"
"09:39:59","49.1","43","79.5","29.82","190","1.1","3.6","0.00","0.00"
"09:44:58","49.3","43.1","79.1","29.82","190","1.9","3.6","0.00","0.00"
"09:49:57","49.4","43","78.3","29.82","190","0.8","2.4","0.00","0.00"
"09:54:59","49.6","42.8","77.2","29.82","160","1.9","6","0.00","0.00"
"09:59:58","49.9","43.2","77.9","29.82","152","4.8","15","0.00","0.00"
"10:04:59","50.2","43.9","79","29.80","189","4.5","10.8","0.00","0.00"
"10:09:58","50.4","44.5","80.1","29.80","161","3.8","8.4","0.00","0.00"
"10:14:59","50.5","44.9","81","29.80","167","3.4","7.2","0.00","0.00"
"10:19:57","50.5","45.1","81.5","29.79","149","2.9","6","0.00","0.00"
"10:24:56","50.5","45.2","82","29.79","178","3.3","7.2","0.00","0.00"
"10:29:58","50.5","45.4","83","29.79","194","3.6","7.2","0.00","0.00"
"10:34:57","50.4","45.5","83.1","29.79","167","3.3","7.2","0.00","0.00"
"10:39:57","50.4","45.7","84","29.79","191","3.6","8.4","0.00","0.00"
"10:44:56","50.4","45.6","83.8","29.79","182","4.5","10.8","0.00","0.00"
"10:49:58","50.4","45.7","84","29.77","190","4.8","12","0.00","0.00"
"10:54:57","50.3","46","84.9","29.77","193","4.9","13.2","0.00","0.00"
"10:59:56","50.2","46.2","86","29.77","192","4.6","10.8","0.00","0.00"
"11:04:58","50","46.1","86.1","29.76","151","4.5","12","0.00","0.00"
"11:09:56","49.8","46.2","87.1","29.76","185","4.8","12","0.00","0.00"
"11:14:57","49.6","46.2","88","29.76","173","5.2","12","0.00","0.00"
"11:19:59","49.4","46.2","88.7","29.74","181","4.6","12","0.00","0.00"
"11:24:58","49.1","46.1","89.2","29.74","178","5.4","12","0.01","0.01"
"11:29:56","48.9","46.1","90","29.74","177","4","12","0.01","0.01"
"11:34:58","48.8","46.2","90.8","29.73","177","2.5","8.4","0.02","0.01"
"11:39:58","48.7","46.2","91","29.73","188","3.7","10.8","0.02","0.02"
"11:44:57","48.6","46.4","91.8","29.73","175","3.3","7.2","0.03","0.03"
"11:49:59","48.5","46.3","92","29.71","166","2.8","7.2","0.03","0.03"
"11:54:58","48.5","46.4","92.5","29.71","174","3.2","7.2","0.03","0.03"
"11:59:56","48.4","46.5","93","29.71","155","2.3","6","0.04","0.04"
"12:04:58","48.3","46.4","93","29.70","148","2.1","4.8","0.05","0.05"
"12:09:57","48.3","46.5","93.5","29.70","123","2.3","6","0.05","0.05"
"12:14:58","48.3","46.7","94","29.70","134","2.7","7.2","0.07","0.06"
"12:19:57","48.2","46.6","94","29.68","122","2.1","6","0.07","0.07"
"12:24:59","48.1","46.5","94","29.68","125","2.7","7.2","0.08","0.07"
"12:29:58","48.1","46.5","94","29.68","127","4.2","8.4","0.08","0.07"
"12:34:57","48.1","46.5","94","29.64","179","2.5","7.2","0.08","0.07"
"12:39:58","48.1","46.7","94.8","29.64","183","2.9","7.2","0.08","0.06"
"12:44:56","48.2","46.8","95","29.64","197","2.5","6.9","0.08","0.06"
"12:49:59","48.2","46.8","95","29.64","196","1.6","6","0.08","0.05"
"12:54:59","48.2","46.8","95","29.64","195","1.5","3.6","0.08","0.05"
"12:59:57","48.2","46.8","95","29.64","194","0.9","3.6","0.08","0.05"
"13:04:59","48.2","46.8","95","29.62","193","2.1","4.8","0.08","0.04"
"13:09:58","48.2","46.8","95","29.62","191","1.1","3.6","0.08","0.03"
"13:14:59","48.3","46.9","95","29.62","191","1.7","4.8","0.08","0.03"
"13:19:58","48.4","47","95","29.61","191","2.9","10.8","0.08","0.01"
"13:24:57","48.4","47","95","29.61","195","3","10.4","0.08","0.01"
"13:29:59","48.4","47","95","29.61","196","2","5.8","0.08","0.00"
"13:34:58","48.4","47","95","29.60","196","1.6","6","0.08","0.00"
"13:39:58","48.4","47","95","29.60","196","2","5.8","0.08","0.00"
"13:44:58","48.5","47.2","95.3","29.60","196","1.8","6","0.08","0.00"
"13:49:57","48.6","47.5","96","29.59","196","1.9","4.8","0.08","0.00"
"13:54:56","48.6","47.5","96","29.59","196","1","3.6","0.08","0.00"
"13:59:59","48.7","47.6","96","29.59","193","0.9","3.6","0.08","0.00"
"14:04:57","48.8","47.7","96","29.58","184","1.1","4.8","0.08","0.00"
"14:09:56","48.9","47.7","95.7","29.58","166","2.3","4.8","0.08","0.00"
"14:14:57","48.9","47.7","95.9","29.58","153","1.9","4.8","0.08","0.00"
"14:19:56","48.9","47.8","96","29.54","153","0.9","3.6","0.09","0.01"
"14:24:59","49","47.9","96","29.54","153","1","3.6","0.09","0.01"
"14:29:57","49","47.9","96","29.54","153","1.4","4.8","0.09","0.01"
"14:34:56","49.1","48","96","29.54","158","2.6","6","0.09","0.01"
"14:39:56","49.1","48","96","29.54","141","2.3","6","0.09","0.01"
"14:44:59","49.1","48","96","29.54","108","1.8","4.8","0.09","0.01"
"14:49:57","49.1","48","96","29.53","110","2.4","4.8","0.09","0.01"
"14:54:59","49.1","48","96","29.53","130","2.7","7.2","0.09","0.01"
"14:59:58","49.2","48.1","96","29.53","120","1.3","3.6","0.09","0.01"
"15:04:56","49.2","48.1","96","29.52","120","0.2","2.4","0.09","0.01"
"15:09:59","49.3","48.2","96","29.52","227","1.6","6","0.09","0.01"
"15:14:56","49.3","48.2","96","29.52","250","0.9","2.4","0.09","0.01"
"15:19:59","49.4","48.3","96","29.51","250","0.9","2.4","0.09","0.01"
"15:24:57","49.4","48.3","96","29.51","250","1.1","3.6","0.09","0.00"
"15:29:55","49.5","48.4","96","29.51","183","1.8","4.8","0.09","0.00"
"15:34:58","49.6","48.5","96","29.49","125","1.3","4.8","0.09","0.00"
"15:39:58","49.6","48.5","96","29.49","110","1.3","6","0.09","0.00"
"15:44:57","49.6","48.5","96","29.49","105","1","3.6","0.09","0.00"
"15:49:59","49.7","48.6","96","29.48","106","1.3","4.8","0.09","0.00"
"15:54:55","49.7","48.6","96","29.48","107","2","4.8","0.09","0.00"
"15:59:57","49.7","48.6","96","29.48","132","3.6","8.4","0.09","0.00"
"16:04:59","49.7","48.6","96","29.46","155","1.4","4.8","0.09","0.00"
"16:09:58","49.7","48.6","96","29.46","155","0.3","2.4","0.09","0.00"
"16:14:59","49.8","48.7","96","29.47","155","1","3.6","0.09","0.00"
"16:19:57","49.8","48.7","96","29.47","173","2.8","6","0.09","0.00"
"16:24:56","49.9","48.8","96","29.47","190","2.5","5.8","0.09","0.00"
"16:29:59","49.9","48.8","96","29.47","188","2.4","4.8","0.09","0.00"
"16:34:57","49.9","48.8","96","29.47","195","2.8","7.2","0.09","0.00"
"16:39:58","50","48.9","96.1","29.47","208","3.5","7.2","0.09","0.00"
"16:44:57","50","48.9","96","29.47","207","2.8","6","0.09","0.00"
"16:49:56","50.1","49.1","96.2","29.47","199","3.2","7.2","0.09","0.00"
"16:54:56","50.1","49.3","97","29.47","165","3.8","10.8","0.09","0.00"
"16:59:56","50.1","49.3","97","29.47","181","3.8","9.6","0.09","0.00"
"17:04:58","50.1","49.3","97","29.45","178","4.6","8.4","0.09","0.00"
"17:09:57","50.1","49.3","97","29.45","172","5.3","12","0.09","0.00"
"17:14:59","50.1","49.3","97","29.45","188","4.7","12","0.09","0.00"
"17:19:58","50.2","49.4","97","29.45","196","4.9","15","0.09","0.00"
"17:24:57","50.3","49.5","97","29.45","195","4.4","13.2","0.09","0.00"
"17:29:57","50.4","49.6","97","29.47","216","3.9","10.8","0.09","0.00"
"17:34:56","50.6","49.8","97","29.47","221","4","10.4","0.09","0.00"
"17:39:58","50.6","49.8","97","29.47","200","4.3","8.4","0.09","0.00"
"17:44:57","50.7","49.9","97","29.47","224","3.5","7.2","0.09","0.00"
"17:49:57","50.8","50","97","29.47","209","3","6","0.09","0.00"
"17:54:57","51","50.2","97","29.47","217","2.8","6","0.09","0.00"
"17:59:57","51.1","50.3","97","29.47","196","3.1","6","0.09","0.00"
"18:04:59","51.3","50.5","97","29.47","219","3.4","7.2","0.09","0.00"
"18:09:58","51.6","50.8","97","29.47","208","3","5.8","0.09","0.00"
"18:14:56","51.8","51","97","29.49","225","5.5","13.2","0.09","0.00"
"18:19:56","52.3","51.6","97.3","29.49","216","6.4","15","0.09","0.00"
"18:24:59","52.6","51.8","97","29.49","214","4.6","10.4","0.09","0.00"
"18:29:59","52.7","51.9","97","29.50","207","2.2","3.6","0.09","0.00"
"18:34:59","52.7","51.9","97","29.50","207","2.4","4.8","0.09","0.00"
"18:39:57","52.7","51.9","97","29.50","207","1.3","3.6","0.09","0.00"
"18:44:57","52.7","51.9","97","29.50","207","0.3","2.3","0.09","0.00"
"18:49:57","52.6","51.8","96.8","29.50","207","0.3","2.4","0.09","0.00"
"18:54:57","52.4","51.3","96","29.50","207","0","0","0.09","0.00"
"18:59:57","52.1","51","96","29.51","207","0","0","0.09","0.00"
"19:04:56","51.9","50.8","96","29.51","207","0","1.2","0.09","0.00"
"19:09:59","51.7","50.6","96","29.51","207","0","0","0.09","0.00"
"19:14:58","51.5","50.4","96","29.51","207","0","0","0.09","0.00"
"19:19:58","51.3","50.2","96","29.51","207","0.2","2.4","0.09","0.00"
"19:24:58","51.2","50.1","96","29.51","207","0.1","2.3","0.09","0.00"
"19:29:58","51.1","50","96","29.51","207","0","0","0.09","0.00"
"19:34:58","50.9","49.8","96","29.51","207","0","0","0.09","0.00"
"19:39:57","50.8","49.7","96","29.51","207","0","0","0.09","0.00"
"19:44:57","50.3","49.2","96","29.51","207","0","0","0.09","0.00"
"19:49:57","50","48.9","96","29.51","207","0","0","0.09","0.00"
"19:54:57","49.8","48.7","96","29.51","207","0","0","0.09","0.00"
"19:59:57","49.8","48.7","96","29.52","207","0","0","0.09","0.00"
"20:04:59","49.8","48.9","96.5","29.52","207","0","0","0.09","0.00"
"20:09:58","49.8","49","97","29.52","207","0","0","0.09","0.00"
"20:14:56","49.8","49","97","29.52","207","0","0","0.09","0.00"
"20:19:56","49.9","49","96.9","29.52","207","0","0","0.09","0.00"
"20:24:59","49.7","48.7","96.4","29.52","289","0.5","7.2","0.09","0.00"
"20:29:59","49.4","48.3","96.1","29.53","342","3.1","6.9","0.09","0.00"
"20:34:58","49.3","48.4","96.7","29.53","343","0.1","1.2","0.09","0.00"
"20:39:56","49.2","48.3","96.5","29.53","343","0.2","1.2","0.09","0.00"
"20:44:59","49","48","96.1","29.53","343","0.3","2.4","0.09","0.00"
"20:49:58","49","48.1","96.9","29.53","343","0.5","2.4","0.09","0.00"
"20:54:58","48.7","47.8","96.4","29.53","343","0","0","0.09","0.00"
"20:59:57","48.7","47.9","97","29.53","343","0","0","0.09","0.00"
"21:04:56","48.7","47.9","97","29.53","343","0.5","3.6","0.09","0.00"
"21:09:59","48.6","47.6","96.5","29.53","343","0.1","1.2","0.09","0.00"
"21:14:57","48.3","47.4","96.6","29.54","343","0.9","2.4","0.09","0.00"
"21:19:56","48.2","47.4","97","29.54","343","0.4","2.3","0.09","0.00"
"21:24:56","48.2","47.4","97","29.54","343","0.1","1.2","0.09","0.00"
"21:29:59","48.2","47.4","97","29.54","343","0.9","3.6","0.09","0.00"
"21:34:59","48.1","47.1","96.6","29.54","344","0.1","3.6","0.09","0.00"
"21:39:57","47.7","46.8","96.5","29.54","344","0.4","3.6","0.09","0.00"
"21:44:57","47.8","47","97","29.54","344","0.1","1.2","0.09","0.00"
"21:49:57","47.8","47","97","29.54","344","0","0","0.09","0.00"
"21:54:57","47.7","46.9","97","29.54","344","0","0","0.09","0.00"
"21:59:56","47.5","46.7","97","29.54","344","0.2","2.4","0.09","0.00"
"22:04:59","47.4","46.6","97","29.54","344","0.6","2.4","0.09","0.00"
"22:09:58","47.2","46.4","97","29.54","344","0","0","0.09","0.00"
"22:14:57","47","46.2","97","29.55","344","0","0","0.09","0.00"
"22:19:57","47","46.2","97","29.55","344","0","0","0.09","0.00"
"22:24:57","47","46.2","97","29.55","344","0","0","0.09","0.00"
"22:29:56","46.8","45.8","96.5","29.55","344","0","0","0.09","0.00"
"22:34:57","46.7","45.9","97","29.55","344","0","0","0.09","0.00"
"22:39:59","46.7","45.9","97","29.55","344","0","0","0.09","0.00"
"22:44:59","46.5","45.7","97","29.55","344","0","0","0.09","0.00"
"22:49:58","46.3","45.5","97","29.55","344","0","0","0.09","0.00"
"22:54:58","46.1","45.3","97","29.55","344","0","0","0.09","0.00"
"22:59:58","46.1","45.3","97","29.56","344","0","0","0.09","0.00"
"23:04:56","46.2","45.4","97","29.56","344","0","0","0.09","0.00"
"23:09:55","46.4","45.6","97","29.56","344","0.5","2.4","0.09","0.00"
"23:14:57","46.7","46","97.4","29.56","344","0.1","1.2","0.09","0.00"
"23:19:57","46.9","46.3","97.8","29.56","344","0.2","1.2","0.09","0.00"
"23:24:57","46.9","46.2","97.3","29.56","344","0","1.2","0.09","0.00"
"23:29:57","47","46.2","97","29.56","344","0","0","0.09","0.00"
"23:34:57","47","46.2","97.1","29.56","344","0","0","0.09","0.00"
"23:39:59","47.1","46.3","97.1","29.56","344","0","0","0.09","0.00"
"23:44:59","47","46.2","97","29.57","344","0","0","0.09","0.00"
"23:49:59","47","46.2","97","29.57","344","0","0","0.09","0.00"
