"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","43.8","20.8","39.6","30.09","308","4","10","0.00","0.00"
"00:09:58","43.6","20.8","40","30.09","301","5.7","15","0.00","0.00"
"00:14:57","43.6","20.8","40","30.09","312","5","9.2","0.00","0.00"
"00:19:58","43.6","20.9","40.2","30.08","315","5.5","15","0.00","0.00"
"00:24:59","43.6","20.9","40.2","30.08","305","4.8","15","0.00","0.00"
"00:29:57","43.7","21.1","40.4","30.09","309","5.3","12","0.00","0.00"
"00:34:59","43.5","21.3","41","30.09","308","3.9","11.5","0.00","0.00"
"00:39:57","43.3","21.1","41","30.09","314","4.2","9.2","0.00","0.00"
"00:44:58","43.1","21.3","41.6","30.10","299","3.4","9.2","0.00","0.00"
"00:49:56","42.9","21.5","42.2","30.10","300","3.5","7","0.00","0.00"
"00:54:57","42.8","21.3","42","30.10","308","3.1","6","0.00","0.00"
"00:59:55","42.7","21.4","42.3","30.10","305","3.3","7","0.00","0.00"
"01:04:57","42.6","21.6","42.9","30.10","298","2.8","6","0.00","0.00"
"01:09:59","42.4","21.7","43.5","30.10","293","3.2","10","0.00","0.00"
"01:14:57","42.3","21.5","43.2","30.10","304","4.4","10.4","0.00","0.00"
"01:19:58","42.3","21.6","43.3","30.10","319","3.4","6","0.00","0.00"
"01:24:56","42.3","21.6","43.4","30.10","327","4.8","12","0.00","0.00"
"01:29:57","42.3","21.8","43.9","30.10","317","3.3","7","0.00","0.00"
"01:34:59","42","21.6","44","30.10","324","3.3","7","0.00","0.00"
"01:39:57","41.8","21.7","44.6","30.10","322","2.7","5.8","0.00","0.00"
"01:44:59","41.5","21.7","45","30.11","341","2.5","4","0.00","0.00"
"01:49:56","41.3","21.6","45.2","30.11","322","3.1","6","0.00","0.00"
"01:54:58","41.2","21.7","45.5","30.11","323","2.9","5.8","0.00","0.00"
"01:59:56","41.1","21.3","45","30.12","331","4.2","8.1","0.00","0.00"
"02:04:57","41.2","21.8","45.6","30.12","330","2.7","6","0.00","0.00"
"02:09:59","41.1","21.8","45.9","30.12","334","2.7","5","0.00","0.00"
"02:14:57","40.7","21.5","46","30.12","337","2.2","5","0.00","0.00"
"02:19:59","40.4","21.2","46","30.12","336","1.9","9.2","0.00","0.00"
"02:24:57","40.2","21.2","46.4","30.12","338","0.9","4","0.00","0.00"
"02:29:59","39.9","21.2","46.8","30.13","340","0.7","4","0.00","0.00"
"02:34:57","39.6","21.2","47.3","30.13","349","1.7","5","0.00","0.00"
"02:39:59","39.4","21.5","48.4","30.13","351","1.9","4.6","0.00","0.00"
"02:44:57","39.3","21.7","49","30.13","336","2","5","0.00","0.00"
"02:49:59","39.3","21.7","49","30.13","335","2.2","5","0.00","0.00"
"02:54:57","39.2","21.7","49.4","30.13","328","2","5","0.00","0.00"
"02:59:58","39.1","21.9","49.8","30.14","333","1.8","6","0.00","0.00"
"03:04:52","39","22","50.2","30.14","341","1.5","5.8","0.00","0.00"
"03:09:58","38.8","22.2","50.9","30.14","340","0.3","3.5","0.00","0.00"
"03:14:57","38.4","22.2","51.7","30.14","306","1.1","6","0.00","0.00"
"03:19:59","38.2","22.4","52.6","30.14","317","1.6","4","0.00","0.00"
"03:24:57","38","22.7","53.7","30.14","324","0.9","3.5","0.00","0.00"
"03:29:58","37.9","22.8","54.2","30.14","328","0.8","4","0.00","0.00"
"03:34:57","37.7","23","54.9","30.14","340","1.5","4","0.00","0.00"
"03:39:59","37.7","23.4","55.9","30.14","334","0.6","4","0.00","0.00"
"03:44:57","37.5","23.2","56","30.15","322","0.2","3.5","0.00","0.00"
"03:49:59","37.1","23.2","56.9","30.15","322","0","0","0.00","0.00"
"03:54:57","36.3","22.7","57.6","30.15","322","0","0","0.00","0.00"
"03:59:59","35.5","22.8","59.4","30.15","322","0","0","0.00","0.00"
"04:04:56","34.8","22.8","61.2","30.15","322","0","0","0.00","0.00"
"04:09:58","34.1","22.5","62.3","30.15","322","0","0","0.00","0.00"
"04:14:57","33.7","22.6","63.5","30.16","322","0","0","0.00","0.00"
"04:19:59","33.5","22.6","64","30.16","322","0","0","0.00","0.00"
"04:24:57","33.5","22.9","64.9","30.16","322","0","0","0.00","0.00"
"04:29:59","33.3","22.9","65.2","30.17","322","0","0","0.00","0.00"
"04:34:57","33.3","23.2","66","30.17","322","0","0","0.00","0.00"
"04:39:56","33.3","23.2","66","30.17","322","0","0","0.00","0.00"
"04:44:58","33.3","23.4","66.7","30.17","322","0","0","0.00","0.00"
"04:49:56","33.4","23.5","66.9","30.17","322","0","0","0.00","0.00"
"04:54:57","33.5","23.7","66.9","30.17","322","0","0","0.00","0.00"
"04:59:59","33.6","23.8","67","30.18","322","0","0","0.00","0.00"
"05:04:53","33.5","23.7","67","30.18","322","0","0","0.00","0.00"
"05:09:59","33.7","23.9","67","30.18","322","0","0","0.00","0.00"
"05:14:58","33.8","24","67","30.19","322","0","0","0.00","0.00"
"05:19:56","33.9","24.1","67","30.19","322","0","0","0.00","0.00"
"05:24:57","34","24.5","67.8","30.19","322","0","0","0.00","0.00"
"05:29:59","34.2","24.4","67.3","30.19","322","0","0","0.00","0.00"
"05:34:58","34.3","24.5","67.2","30.19","322","0","0","0.00","0.00"
"05:39:56","34.3","25.2","68.9","30.19","322","0","0","0.00","0.00"
"05:44:58","34.3","24.6","67.3","30.20","322","0","0","0.00","0.00"
"05:49:56","34.4","24.8","67.7","30.20","322","0","0","0.00","0.00"
"05:54:58","34.4","25.7","70.4","30.20","322","0","0","0.00","0.00"
"05:59:56","34.4","25.5","69.8","30.21","322","0","0","0.00","0.00"
"06:04:57","34.5","25.3","68.8","30.21","322","0","0","0.00","0.00"
"06:09:56","34.7","25.4","68.5","30.21","322","0","0","0.00","0.00"
"06:14:59","34.7","25.6","69","30.22","322","0","1","0.00","0.00"
"06:19:57","34.7","25.6","69.1","30.22","322","0.1","1.2","0.00","0.00"
"06:24:59","34.6","25.8","70","30.22","322","0.2","2.3","0.00","0.00"
"06:29:57","34.6","25.6","69.2","30.22","322","0.1","2.3","0.00","0.00"
"06:34:59","34.7","25.9","69.9","30.22","322","0.1","1.2","0.00","0.00"
"06:39:57","34.7","25.9","70","30.22","322","0.1","1.2","0.00","0.00"
"06:44:56","34.8","25.9","69.8","30.24","322","0","1.2","0.00","0.00"
"06:49:58","34.8","26","70","30.24","322","0.1","1.2","0.00","0.00"
"06:54:56","35.1","26","69.3","30.24","322","0.1","1.2","0.00","0.00"
"06:59:57","35.4","26.3","69","30.24","331","0.8","3.5","0.00","0.00"
"07:04:54","35.8","26.5","68.5","30.24","339","1.6","5","0.00","0.00"
"07:09:56","36.3","26.7","67.8","30.24","356","1.7","6","0.00","0.00"
"07:14:59","36.7","26.8","66.9","30.25","348","1.7","4","0.00","0.00"
"07:19:56","37.1","26.8","66","30.25","343","2.1","7","0.00","0.00"
"07:24:58","37.4","26.7","65","30.25","355","1.9","7","0.00","0.00"
"07:29:59","37.6","26.9","65","30.25","349","2.6","8","0.00","0.00"
"07:34:57","37.7","26.6","64","30.25","350","3.4","8.1","0.00","0.00"
"07:39:59","37.7","26.4","63.4","30.25","332","3.4","9.2","0.00","0.00"
"07:44:56","37.8","26.4","63.4","30.26","324","2.2","6","0.00","0.00"
"07:49:58","37.8","26.7","64","30.26","356","1.9","6","0.00","0.00"
"07:54:56","37.8","26.7","64","30.26","338","0.9","4.6","0.00","0.00"
"07:59:57","38.1","26.9","63.6","30.27","343","0.9","5","0.00","0.00"
"08:04:58","38.7","26.7","61.7","30.27","353","1.6","7","0.00","0.00"
"08:09:56","39.4","26.4","59.5","30.27","351","3.5","12","0.00","0.00"
"08:14:58","39.7","26.1","58","30.27","5","3.1","11.5","0.00","0.00"
"08:19:59","39.8","25.7","56.7","30.27","345","3.9","11","0.00","0.00"
"08:24:56","39.6","25.2","56","30.27","351","5.9","12","0.00","0.00"
"08:29:57","39.4","25.1","56.3","30.28","346","2.8","10.4","0.00","0.00"
"08:34:58","39.5","25.2","56.2","30.28","338","3.2","10.4","0.00","0.00"
"08:39:56","39.9","25.6","56.3","30.28","349","3.4","10","0.00","0.00"
"08:44:57","40.4","25.8","55.7","30.30","3","3.2","9","0.00","0.00"
"08:49:59","40.7","25.6","54.6","30.30","337","5.5","12","0.00","0.00"
"08:54:56","40.4","25.3","54.5","30.30","350","5","11.5","0.00","0.00"
"08:59:57","40.5","25.3","54.4","30.30","356","4.2","13","0.00","0.00"
"09:04:58","40.5","24.9","53.5","30.30","4","4.7","12","0.00","0.00"
"09:09:56","40.5","24.4","52.5","30.30","23","4.4","14","0.00","0.00"
"09:14:59","40.5","24.3","52.2","30.30","13","3.7","12","0.00","0.00"
"09:19:56","40.5","24.4","52.3","30.30","240","3.5","11.5","0.00","0.00"
"09:24:57","40.6","24.6","52.5","30.30","5","4.7","11.5","0.00","0.00"
"09:29:59","40.6","24.3","52.1","30.30","345","4.5","10.4","0.00","0.00"
"09:34:56","40.6","24.6","52.5","30.30","333","4.6","11.5","0.00","0.00"
"09:39:58","40.9","24.9","52.6","30.30","342","4","10","0.00","0.00"
"09:44:59","41.2","25.1","52.4","30.30","40","3","16.1","0.00","0.00"
"09:49:57","41.6","25.4","52.2","30.30","339","3","10.4","0.00","0.00"
"09:54:58","41.9","25.3","51.4","30.30","19","3","10.4","0.00","0.00"
"09:59:59","42.1","25.8","52.1","30.30","3","3","6","0.00","0.00"
"10:04:56","42.5","25.8","51.3","30.30","341","3.5","10.4","0.00","0.00"
"10:09:58","42.7","25.8","51","30.30","332","3.8","11","0.00","0.00"
"10:14:56","42.5","25.2","50.2","30.30","333","6.5","16.1","0.00","0.00"
"10:19:57","42.1","25.4","51.4","30.30","329","4.4","10.4","0.00","0.00"
"10:24:58","42.2","25.5","51.4","30.30","310","3.5","10","0.00","0.00"
"10:29:59","42.7","26.5","52.5","30.30","332","4.1","12","0.00","0.00"
"10:34:56","43.2","26.4","51.2","30.30","327","3","10.4","0.00","0.00"
"10:39:59","43.3","25.8","49.8","30.30","318","3.2","8.1","0.00","0.00"
"10:44:56","43.4","26.5","51.1","30.30","319","4.3","12","0.00","0.00"
"10:49:57","43.8","26.3","50","30.30","328","5.8","19.6","0.00","0.00"
"10:54:58","43.7","26.2","50","30.30","281","4.7","11.5","0.00","0.00"
"10:59:56","43.9","26.9","51","30.30","281","3.5","9.2","0.00","0.00"
"11:04:57","44.3","26.8","50","30.30","240","2.6","6.9","0.00","0.00"
"11:09:59","44.5","27","50","30.30","282","2","7","0.00","0.00"
"11:14:57","44.8","26.6","48.7","30.31","339","4.2","10.4","0.00","0.00"
"11:19:58","44.6","26.8","49.4","30.31","338","4.4","12","0.00","0.00"
"11:24:56","44.8","26.5","48.3","30.31","336","4.8","12","0.00","0.00"
"11:29:57","44.8","26.8","49","30.31","231","1.6","5","0.00","0.00"
"11:34:58","45.2","27.3","49.2","30.31","243","3.3","6","0.00","0.00"
"11:39:56","45.6","26.7","47.4","30.31","259","3.8","6","0.00","0.00"
"11:44:58","45.3","27.2","48.8","30.31","339","2.8","8.1","0.00","0.00"
"11:49:59","45.6","27.7","49.4","30.30","348","2.4","7","0.00","0.00"
"11:54:56","45.7","25.9","45.6","30.30","314","5.9","13","0.00","0.00"
"11:59:57","46","27.2","47.6","30.30","318","5.2","11.5","0.00","0.00"
"12:04:58","46.1","26.4","45.9","30.30","341","4.5","12","0.00","0.00"
"12:09:56","46.2","26.9","46.6","30.30","314","3.6","11","0.00","0.00"
"12:14:58","46.1","26.4","45.9","30.30","316","3.5","11.5","0.00","0.00"
"12:19:59","46.5","26.9","46.2","30.30","315","5","10.4","0.00","0.00"
"12:24:56","46.5","25.8","44.2","30.30","315","6.8","13","0.00","0.00"
"12:29:58","46.2","26.4","45.8","30.30","296","3.9","12","0.00","0.00"
"12:34:56","46.7","27.1","46.2","30.29","14","2.1","10.4","0.00","0.00"
"12:39:58","46.6","26.1","44.5","30.29","76","2.5","5","0.00","0.00"
"12:44:59","46.4","25.7","44.1","30.29","308","3.8","9.2","0.00","0.00"
"12:49:57","46.6","26.5","45.4","30.28","255","3.7","9","0.00","0.00"
"12:54:58","47.1","27.1","45.5","30.28","268","4.3","9.2","0.00","0.00"
"12:59:56","47.4","26.7","44.3","30.28","291","4.5","10.4","0.00","0.00"
"13:04:57","47.2","26.5","44.3","30.27","285","4.1","8.1","0.00","0.00"
"13:09:59","47.5","26.7","44.2","30.27","285","3.2","6","0.00","0.00"
"13:14:57","47.8","27.4","44.9","30.27","302","2.7","8","0.00","0.00"
"13:19:59","48.3","26.8","42.9","30.27","339","4.9","11.5","0.00","0.00"
"13:24:56","48.2","26","41.8","30.27","318","4.1","10","0.00","0.00"
"13:29:58","47.6","25.8","42.4","30.27","226","2.7","10.4","0.00","0.00"
"13:34:59","47.8","26.5","43.3","30.26","299","4","10.4","0.00","0.00"
"13:39:57","48.1","26.7","43.1","30.26","299","3.7","7","0.00","0.00"
"13:44:59","48.3","27","43.3","30.26","234","4.3","9.2","0.00","0.00"
"13:49:56","48.6","26.8","42.5","30.25","249","1.6","9.2","0.00","0.00"
"13:54:57","48.7","26.6","42.1","30.25","338","2.8","6","0.00","0.00"
"13:59:58","48.8","26.8","42.1","30.25","298","4.2","8","0.00","0.00"
"14:04:56","48.6","26","41.2","30.25","252","2.7","8.1","0.00","0.00"
"14:09:58","48.7","26.5","42","30.25","222","2.4","4","0.00","0.00"
"14:14:56","48.7","26.6","42","30.25","204","2.6","5","0.00","0.00"
"14:19:57","48.9","26.3","41.4","30.24","170","1.6","5","0.00","0.00"
"14:24:59","49.2","27.4","42.7","30.24","19","1.1","5","0.00","0.00"
"14:29:56","49.7","27.7","42.3","30.24","297","1.8","5","0.00","0.00"
"14:34:58","50.3","27.6","41.1","30.24","333","3.6","9.2","0.00","0.00"
"14:39:56","50.4","26.5","39.3","30.24","339","3.2","10.4","0.00","0.00"
"14:44:58","49.8","26.6","40.4","30.25","356","2.9","10.4","0.00","0.00"
"14:49:56","49.7","26.9","41","30.25","242","2.8","7","0.00","0.00"
"14:54:57","49.8","27.2","41.3","30.25","334","3.1","6","0.00","0.00"
"14:59:56","50","27.2","41","30.25","273","2.1","6","0.00","0.00"
"15:04:58","50.1","26.7","40.1","30.24","247","2.7","6","0.00","0.00"
"15:09:56","50.3","26.8","39.9","30.24","341","2.8","10.4","0.00","0.00"
"15:14:59","50.3","27.3","40.7","30.24","15","2.5","7","0.00","0.00"
"15:19:56","50.3","26.5","39.3","30.24","328","3","7","0.00","0.00"
"15:24:58","50.3","26.9","40","30.24","304","2.2","5","0.00","0.00"
"15:29:59","50.2","26.5","39.5","30.24","210","2.2","5","0.00","0.00"
"15:34:57","50.2","26.2","39.2","30.24","237","2.9","5","0.00","0.00"
"15:39:59","50.1","26.2","39.3","30.24","225","2.3","6","0.00","0.00"
"15:44:57","49.9","26.4","39.8","30.24","232","2.7","6","0.00","0.00"
"15:49:58","49.9","26.4","39.8","30.24","275","2.2","5.8","0.00","0.00"
"15:54:56","49.9","25.8","38.8","30.24","302","1.4","4","0.00","0.00"
"15:59:57","49.7","25.9","39.4","30.24","291","1.2","3.5","0.00","0.00"
"16:04:58","49.8","26.1","39.5","30.24","290","0.5","2.3","0.00","0.00"
"16:09:56","50.1","26","38.9","30.24","125","1.8","5","0.00","0.00"
"16:14:58","49.6","26.2","39.9","30.24","113","2.1","5","0.00","0.00"
"16:19:59","49.5","26.8","41.1","30.24","126","1.7","4.6","0.00","0.00"
"16:24:57","49.6","26.8","41.1","30.24","122","1.4","4","0.00","0.00"
"16:29:58","49.5","26.8","41.2","30.24","104","2.3","4","0.00","0.00"
"16:34:56","49.4","26.1","40.2","30.24","104","3.1","5","0.00","0.00"
"16:39:58","49","26.4","41.1","30.24","99","2.5","6","0.00","0.00"
"16:44:56","48.8","25.9","40.6","30.24","96","2.9","5.8","0.00","0.00"
"16:49:57","48.5","26.3","41.9","30.24","96","2.1","4.6","0.00","0.00"
"16:54:59","48.4","26.2","41.9","30.24","105","2.5","4","0.00","0.00"
"16:59:57","48.1","25.7","41.3","30.24","101","2.7","5","0.00","0.00"
"17:04:58","47.7","25.5","41.7","30.24","103","2.8","6","0.00","0.00"
"17:09:56","47.4","25.1","41.5","30.24","104","2.9","5.8","0.00","0.00"
"17:14:58","47.1","25.3","42.2","30.24","97","2","4","0.00","0.00"
"17:19:56","47","25.3","42.3","30.24","98","1.1","3","0.00","0.00"
"17:24:57","46.9","25","42","30.24","98","2.2","3.5","0.00","0.00"
"17:29:59","46.7","25.2","42.7","30.24","107","2","5","0.00","0.00"
"17:34:57","46.4","25.1","43","30.24","104","1.3","3.5","0.00","0.00"
"17:39:59","46.1","25.3","43.9","30.24","104","0.8","3","0.00","0.00"
"17:44:57","45.9","25.2","44.1","30.24","103","1.5","3.5","0.00","0.00"
"17:49:56","45.6","25","44.2","30.24","103","1.7","3.5","0.00","0.00"
"17:54:58","45.4","24.9","44.4","30.24","103","1.5","3.5","0.00","0.00"
"17:59:56","45.1","24.9","44.8","30.24","103","0.9","2.3","0.00","0.00"
"18:04:57","44.9","24.8","45","30.24","103","0.8","2.3","0.00","0.00"
"18:09:59","44.7","24.6","45","30.24","103","0.2","1.2","0.00","0.00"
"18:14:58","44.5","24.7","45.5","30.24","103","0","1.2","0.00","0.00"
"18:19:56","44.2","24.7","46","30.24","103","0","1.2","0.00","0.00"
"18:24:57","44","24.5","46","30.24","103","0.2","2.3","0.00","0.00"
"18:29:59","43.6","24.6","46.8","30.24","103","0.1","1.2","0.00","0.00"
"18:34:58","43.1","24.6","47.8","30.24","103","0","0","0.00","0.00"
"18:39:56","42.6","25","49.6","30.24","103","0","0","0.00","0.00"
"18:44:59","42.1","24.8","50","30.24","103","0.1","1.2","0.00","0.00"
"18:49:56","41.8","24.8","50.7","30.24","103","0.1","1.2","0.00","0.00"
"18:54:58","41.6","24.5","50.4","30.24","103","0.3","2","0.00","0.00"
"18:59:56","41.5","24.2","50","30.24","103","1","2.3","0.00","0.00"
"19:04:57","41.5","24.2","49.9","30.24","102","1.5","4","0.00","0.00"
"19:09:56","41.5","24.2","49.9","30.24","102","1.5","3.5","0.00","0.00"
"19:14:59","41.5","24.4","50.4","30.24","104","2.4","5","0.00","0.00"
"19:19:57","41.4","24.5","50.7","30.24","98","2.6","5","0.00","0.00"
"19:24:58","41.5","24.7","51","30.24","96","2.4","4","0.00","0.00"
"19:29:56","41.4","24.6","51","30.24","105","2","4","0.00","0.00"
"19:34:58","41.2","24.7","51.5","30.24","104","1.6","4","0.00","0.00"
"19:39:57","41","24.7","52","30.24","102","2.1","4","0.00","0.00"
"19:44:59","40.8","24.7","52.4","30.24","99","2.4","8","0.00","0.00"
"19:49:56","40.7","24.9","53","30.24","108","4.1","8.1","0.00","0.00"
"19:54:58","40.7","24.9","53","30.24","107","3.4","6","0.00","0.00"
"19:59:56","40.7","24.9","53","30.25","107","3.7","9.2","0.00","0.00"
"20:04:57","40.6","24.8","53","30.25","92","3","9.2","0.00","0.00"
"20:09:59","40.3","24.7","53.3","30.25","79","2.3","5","0.00","0.00"
"20:14:57","40.1","24.8","54","30.25","79","2.3","4","0.00","0.00"
"20:19:59","39.8","24.5","54","30.24","87","2.2","4","0.00","0.00"
"20:24:56","39.6","24.5","54.5","30.24","102","2.7","6","0.00","0.00"
"20:29:59","39.5","24.5","54.7","30.25","112","2.3","5.8","0.00","0.00"
"20:34:56","39.3","24.3","54.5","30.25","121","1.7","3.5","0.00","0.00"
"20:39:59","39.2","24.4","55","30.25","121","1.3","3.5","0.00","0.00"
"20:44:57","39","24.4","55.5","30.25","121","1.6","3.5","0.00","0.00"
"20:49:59","38.8","24.4","56","30.25","118","1.9","5","0.00","0.00"
"20:54:56","38.8","24.3","55.6","30.25","117","4.1","8","0.00","0.00"
"20:59:58","38.8","24.1","55.2","30.25","114","1.9","6","0.00","0.00"
"21:04:59","38.7","24","55.2","30.25","103","2.7","6","0.00","0.00"
"21:09:57","38.6","24","55.5","30.25","106","2.6","6","0.00","0.00"
"21:14:56","38.5","24.1","56","30.25","108","2.4","4","0.00","0.00"
"21:19:58","38.4","24.1","56.2","30.25","122","1.8","5","0.00","0.00"
"21:24:59","38.2","24.2","56.6","30.25","122","1.7","4","0.00","0.00"
"21:29:57","38.1","24.3","57.3","30.25","112","2.4","5","0.00","0.00"
"21:34:59","38","24.5","58","30.25","151","1.4","5","0.00","0.00"
"21:39:58","37.9","24.4","58","30.25","161","0.9","3.5","0.00","0.00"
"21:44:56","37.7","24.2","58","30.25","156","1.7","5","0.00","0.00"
"21:49:58","37.5","24.3","58.6","30.25","153","1.2","3.5","0.00","0.00"
"21:54:56","37.3","24.5","59.4","30.25","153","1","3.5","0.00","0.00"
"21:59:58","37.1","24.5","60","30.25","153","1","2.3","0.00","0.00"
"22:04:59","37","24.4","60","30.25","149","1.4","3.5","0.00","0.00"
"22:09:57","36.9","24.5","60.5","30.25","145","1.2","4","0.00","0.00"
"22:14:59","36.8","24.7","61.3","30.25","147","1.7","3.5","0.00","0.00"
"22:19:57","36.7","24.9","62","30.25","147","1.3","3.5","0.00","0.00"
"22:24:59","36.6","24.8","62","30.25","147","1","4","0.00","0.00"
"22:29:57","36.5","25","62.6","30.26","148","1.2","3.5","0.00","0.00"
"22:34:59","36.5","25.1","63","30.26","148","1.3","3.5","0.00","0.00"
"22:39:57","36.3","25.1","63.6","30.26","149","1.7","3.5","0.00","0.00"
"22:44:59","36.2","25.2","64","30.26","150","1.1","3.5","0.00","0.00"
"22:49:57","36.1","25.1","64.2","30.25","148","1.6","4","0.00","0.00"
"22:54:59","36","25.4","65","30.25","144","1","3.5","0.00","0.00"
"22:59:57","35.9","25.3","65","30.26","144","1.1","3.5","0.00","0.00"
"23:04:58","35.8","25.2","65","30.26","144","1.3","3.5","0.00","0.00"
"23:09:57","35.6","25.3","65.7","30.26","144","0.6","2.3","0.00","0.00"
"23:14:56","35.4","25.2","66","30.26","144","1.5","3","0.00","0.00"
"23:19:58","35.3","25.3","66.9","30.26","144","1.2","2.3","0.00","0.00"
"23:24:59","35.1","25.2","67","30.26","144","1.4","3.5","0.00","0.00"
"23:29:57","35","25.3","67.5","30.26","144","0.9","3.5","0.00","0.00"
"23:34:59","34.9","25.4","68","30.25","144","0.6","2.3","0.00","0.00"
"23:39:58","34.7","25.5","68.6","30.25","144","0.3","2.3","0.00","0.00"
"23:44:59","34.3","25","68.5","30.26","144","0","0","0.00","0.00"
"23:49:57","33.8","25","69.7","30.26","144","0.2","2.3","0.00","0.00"
"23:54:59","33.2","24.8","70.9","30.26","144","0.7","3","0.00","0.00"
"23:59:57","33","25.2","72.7","30.26","144","1.5","3.5","0.00","0.00"
