"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","51.6","49.5","92.4","29.92","347","5.5","17.3","0.00","0.03"
"00:09:55","51.1","48.7","91.2","29.92","359","9.2","19.6","0.00","0.03"
"00:14:57","50.7","48.2","91.1","29.93","351","7","22","0.01","0.02"
"00:19:56","50.2","47.7","90.9","29.93","340","9.8","21.9","0.01","0.02"
"00:24:56","49.7","47.2","91","29.93","335","8.6","15","0.02","0.03"
"00:29:59","49.2","46.6","90.8","29.94","336","7.6","24","0.03","0.03"
"00:34:59","48.7","46.2","90.8","29.94","339","7.4","17","0.03","0.03"
"00:39:56","48.2","45.4","90.1","29.94","346","9.8","19.6","0.04","0.04"
"00:44:56","47.8","45.1","90.5","29.94","331","9","22","0.05","0.05"
"00:49:59","47.3","44.7","90.8","29.94","353","7.4","17.3","0.06","0.06"
"00:54:59","46.9","44.2","90.3","29.94","354","7.4","17.3","0.07","0.07"
"00:59:58","46.6","44.1","91","29.94","338","7","14","0.07","0.07"
"01:04:58","46.4","43.9","91","29.92","346","7.3","14","0.07","0.07"
"01:09:58","46.3","43.8","91","29.92","342","5.8","14","0.07","0.07"
"01:14:59","46.3","43.9","91.5","29.93","337","6.1","15","0.07","0.07"
"01:19:59","46.2","43.9","91.7","29.93","339","5.7","15","0.07","0.06"
"01:24:58","46.1","43.7","91.2","29.93","336","5.6","15","0.08","0.06"
"01:29:58","46","43.6","91.1","29.93","349","6.1","16.1","0.08","0.06"
"01:34:58","45.9","43.7","92","29.92","340","4.5","12","0.08","0.05"
"01:39:56","45.7","43.4","91.7","29.92","329","6.2","12","0.09","0.06"
"01:44:59","45.4","42.5","89.8","29.93","346","9.5","22","0.09","0.05"
"01:49:59","45","42.2","90.1","29.93","337","7.5","13","0.09","0.04"
"01:54:56","44.8","42.3","91","29.93","335","7.3","14","0.09","0.03"
"01:59:59","44.6","42.1","91","29.93","343","6.3","14","0.10","0.03"
"02:04:55","44.4","42.2","92","29.93","314","4.3","11.5","0.11","0.04"
"02:09:56","44.3","42.1","92","29.93","339","4.5","13","0.13","0.05"
"02:14:56","44.1","41.9","92","29.94","349","6.2","14","0.13","0.06"
"02:19:59","44","42","92.9","29.94","325","3.6","8.1","0.15","0.08"
"02:24:59","43.8","41.7","92.4","29.94","338","5.2","12","0.16","0.08"
"02:29:59","43.7","41.7","92.9","29.95","336","5.7","13","0.17","0.08"
"02:34:59","43.5","41.4","92.2","29.95","341","7.3","19","0.18","0.10"
"02:39:56","43.4","41.4","92.9","29.95","316","5.8","16","0.20","0.10"
"02:44:56","43.3","41.2","92.6","29.97","324","7.7","20","0.21","0.12"
"02:49:56","43.1","40.9","92","29.97","336","9.4","20","0.23","0.14"
"02:54:57","43","40.8","92.1","29.97","1","6.7","18.4","0.24","0.15"
"02:59:57","42.9","40.9","92.9","29.97","331","4","16.1","0.25","0.15"
"03:04:57","42.8","40.9","93","29.95","345","6.9","13","0.27","0.15"
"03:09:59","42.7","40.8","93","29.95","347","5.9","14","0.28","0.16"
"03:14:56","42.6","40.7","93","29.96","335","4.1","11.5","0.30","0.16"
"03:19:56","42.4","40.5","92.8","29.96","345","6.1","17.3","0.32","0.17"
"03:24:56","42.1","39.8","91.5","29.96","340","10.2","21","0.34","0.18"
"03:29:56","41.8","39.6","91.9","29.96","343","9.5","18.4","0.35","0.19"
"03:34:56","41.7","39.5","92","29.95","2","7.4","20","0.35","0.18"
"03:39:57","41.5","39.3","92","29.95","345","6.3","19.6","0.36","0.17"
"03:44:58","41.4","39.3","92","29.96","342","6.1","13","0.37","0.16"
"03:49:58","41.3","39.3","92.3","29.96","340","5.4","13","0.37","0.16"
"03:54:59","41.3","39.2","92.2","29.96","316","4.9","12.7","0.37","0.14"
"03:59:55","41.2","39.2","92.6","29.97","351","5.2","14","0.37","0.13"
"04:04:56","41.2","39.1","92.1","29.97","344","5.2","14","0.38","0.12"
"04:09:58","41.2","39.3","92.8","29.97","338","4","10.4","0.38","0.11"
"04:14:56","41.2","39.2","92.7","29.97","343","5.5","14","0.39","0.10"
"04:19:56","41.1","39","92","29.95","347","6.1","13","0.39","0.09"
"04:24:57","41.1","39","92","29.95","343","6.6","14","0.39","0.07"
"04:29:57","41","38.9","92","29.95","349","8.7","17.3","0.40","0.06"
"04:34:58","40.9","38.8","92","29.95","342","6.3","14","0.41","0.06"
"04:39:59","40.8","38.7","92","29.95","346","5.8","13","0.41","0.06"
"04:44:56","40.6","38.5","92","29.96","336","5.4","11.5","0.43","0.06"
"04:49:56","40.3","38","91.4","29.96","345","9.4","17","0.44","0.07"
"04:54:57","40","37.6","91","29.96","337","8.7","15","0.45","0.08"
"04:59:57","39.7","37.5","91.8","29.96","331","6","15","0.45","0.08"
"05:04:57","39.5","37.4","92","29.96","320","5.9","20","0.45","0.08"
"05:09:59","39.3","37.2","92","29.96","341","7.5","19.6","0.46","0.08"
"05:14:57","39.1","37.1","92.5","29.96","332","5","12","0.47","0.08"
"05:19:57","39","37","92.5","29.95","339","6.5","14","0.47","0.08"
"05:24:57","38.9","36.8","92.1","29.95","342","5.4","13","0.47","0.08"
"05:29:58","38.9","37","93","29.95","350","5.9","15","0.47","0.08"
"05:34:59","38.8","36.9","93","29.95","345","4.7","11.5","0.47","0.07"
"05:39:57","38.7","36.9","93","29.95","345","4.4","12","0.47","0.06"
"05:44:57","38.7","36.9","93","29.97","333","3.4","11.5","0.47","0.06"
"05:49:58","38.6","36.8","93","29.97","325","2.3","6","0.47","0.04"
"05:54:59","38.6","36.9","93.4","29.97","338","2.2","4","0.47","0.03"
"05:59:56","38.6","37","94","29.97","336","2.7","7","0.47","0.02"
"06:04:57","38.6","37","94","29.96","338","1.8","4.6","0.47","0.02"
"06:09:56","38.6","37","94","29.96","341","0.8","3.5","0.47","0.01"
"06:14:59","38.6","37","94","29.97","342","0.8","3","0.47","0.01"
"06:19:56","38.6","37","94","29.97","315","1.4","4","0.47","0.00"
"06:24:58","38.6","37.1","94.3","29.97","313","0.3","2.3","0.47","0.00"
"06:29:59","38.7","37.3","94.8","29.97","310","1.9","4","0.47","0.00"
"06:34:57","38.8","37.4","94.8","29.97","335","2.5","5","0.47","0.00"
"06:39:59","38.9","37.5","94.9","29.97","333","3.1","7","0.47","0.00"
"06:44:57","38.9","37.4","94.5","29.97","298","2.5","6","0.47","0.00"
"06:49:59","38.9","37.6","95","29.97","313","2.4","5","0.47","0.00"
"06:54:57","39","37.7","95","29.97","320","2.9","5","0.47","0.00"
"06:59:56","39","37.7","95","29.98","321","2.6","6","0.47","0.00"
"07:04:59","39","37.7","94.8","29.98","330","2.6","6","0.47","0.00"
"07:09:56","39.1","37.8","95","29.98","318","1.3","3.5","0.47","0.00"
"07:14:58","39.1","37.8","95","29.99","312","1.6","4","0.47","0.00"
"07:19:57","39.2","37.9","95","29.99","304","1.1","3.5","0.47","0.00"
"07:24:57","39.2","37.9","95","29.99","310","1.4","3.5","0.47","0.00"
"07:29:56","39.3","37.7","94","29.99","318","2","4","0.47","0.00"
"07:34:58","39.4","37.9","94.3","29.99","326","2","3.5","0.47","0.00"
"07:39:58","39.5","38.2","95","29.99","332","1.9","4","0.47","0.00"
"07:44:57","39.6","38.2","94.8","30.00","322","1.4","3.5","0.47","0.00"
"07:49:59","39.7","38.3","94.5","30.00","322","2.4","5","0.47","0.00"
"07:54:58","39.9","38.3","94","30.00","320","2.1","6","0.47","0.00"
"07:59:58","40","38.4","94","30.00","268","2.2","5","0.47","0.00"
"08:04:56","40.2","38.4","93.3","30.00","290","2.8","7","0.47","0.00"
"08:09:57","40.3","38.4","93","30.00","280","2.5","4.6","0.47","0.00"
"08:14:57","40.4","38.4","92.3","30.02","259","2.2","6","0.47","0.00"
"08:19:59","40.4","38.2","91.5","30.02","279","2.4","5","0.47","0.00"
"08:24:58","40.5","38.1","91","30.02","287","1.5","4","0.47","0.00"
"08:29:56","40.5","37.8","90.1","30.02","295","2.6","5","0.47","0.00"
"08:34:58","40.7","38.1","90.2","30.02","321","2.2","5","0.47","0.00"
"08:39:58","41.3","38.5","89.6","30.02","312","3.8","6","0.47","0.00"
"08:44:57","41.9","38.8","88.7","30.02","323","4.6","12","0.47","0.00"
"08:49:59","42.5","38.7","86.4","30.00","318","4.2","11.5","0.47","0.00"
"08:54:58","43.1","38.9","85.1","30.00","306","3.4","8","0.47","0.00"
"08:59:56","43.3","38.7","83.8","30.00","286","4.5","12","0.48","0.00"
"09:04:58","43.7","38.8","82.6","30.00","293","4.5","14","0.48","0.01"
"09:09:57","44.2","38.3","79.7","30.00","310","4.8","13","0.48","0.01"
"09:14:56","44.5","37.9","77.5","30.00","313","5.8","10.4","0.48","0.01"
"09:19:57","44.8","38","76.9","30.00","326","5.7","17.3","0.48","0.01"
"09:24:58","45","37.1","73.8","30.00","295","7.4","17.3","0.48","0.01"
"09:29:58","45.1","37.3","74","30.00","282","5.5","14","0.48","0.01"
"09:34:59","45.4","37.6","74.1","30.00","311","5.7","14","0.48","0.01"
"09:39:57","45.6","37.2","72.5","30.00","310","5.3","13.8","0.48","0.01"
"09:44:57","45.8","36.9","71","30.01","335","6.9","15","0.48","0.01"
"09:49:57","46","37.6","72.5","30.01","297","4.5","16","0.48","0.01"
"09:54:57","45.9","36","68.1","30.01","313","8","15","0.48","0.01"
"09:59:57","45.1","35.3","68.4","30.01","296","6.4","13","0.48","0.01"
"10:04:57","45.4","36.5","70.9","30.01","340","6","13","0.48","0.00"
"10:09:59","45.7","36","68.7","30.01","336","6.8","12.7","0.48","0.00"
"10:14:56","46","35.3","66.1","30.01","337","10","20","0.48","0.00"
"10:19:57","45.9","34.5","64.3","30.00","342","9.8","19.6","0.48","0.00"
"10:24:57","45.6","34.9","65.8","30.00","325","6.5","17.3","0.48","0.00"
"10:29:57","45.3","34.4","65.5","30.02","310","7.5","15","0.48","0.00"
"10:34:57","45","34.3","66","30.02","297","6.7","14","0.48","0.00"
"10:39:59","45.7","34.5","64.9","30.02","301","6.6","16","0.48","0.00"
"10:44:56","46.2","34.1","62.7","30.02","323","9.2","19.6","0.48","0.00"
"10:49:56","46.5","34.6","62.9","30.01","335","7.1","17.3","0.48","0.00"
"10:54:57","47.2","36.1","65.1","30.01","336","6.5","13","0.48","0.00"
"10:59:58","47.5","36.2","64.9","30.02","316","7.1","17","0.48","0.00"
"11:04:57","46.2","35","64.7","30.02","280","6","12.7","0.48","0.00"
"11:09:58","45.5","34.8","66","30.02","284","5.9","12","0.48","0.00"
"11:14:56","46","35.6","66.8","30.02","326","6.2","12","0.48","0.00"
"11:19:57","46.7","35","63.6","30.02","335","8.4","20","0.48","0.00"
"11:24:58","46.7","34.2","61.6","30.02","287","7.8","16","0.48","0.00"
"11:29:58","46.8","34.9","63.1","30.02","318","7.2","16.1","0.48","0.00"
"11:34:59","47.5","35.3","62.3","30.02","310","6.1","12","0.48","0.00"
"11:39:57","48.3","35.5","61.2","30.02","314","7.8","21","0.48","0.00"
"11:44:58","48.4","33.7","56.6","30.02","290","8.4","16","0.48","0.00"
"11:49:59","47.8","32","54.2","30.02","290","7","14","0.48","0.00"
"11:54:59","47.5","32.2","55.2","30.02","313","8.8","19","0.48","0.00"
"11:59:56","47.8","32.8","55.9","30.03","293","7.3","17","0.48","0.00"
"12:04:56","47.3","31.1","53.1","30.03","302","8.3","18.4","0.48","0.00"
"12:09:58","47.1","31.1","53.6","30.03","303","8","18.4","0.48","0.00"
"12:14:59","47.3","31.5","54.2","30.03","283","7.3","15","0.48","0.00"
"12:19:56","46.9","30","51.8","30.03","299","6.8","15","0.48","0.00"
"12:24:57","46.4","29.5","51.7","30.03","314","9.9","19.6","0.48","0.00"
"12:29:57","45.8","27.6","48.9","30.04","301","8.9","23","0.48","0.00"
"12:34:58","45.5","28.6","51.4","30.04","313","6.3","23","0.48","0.00"
"12:39:56","46","30.8","55.1","30.04","286","5.8","12","0.48","0.00"
"12:44:57","46.1","28.7","50.4","30.04","293","7.9","18.4","0.48","0.00"
"12:49:58","46.3","29.2","50.9","30.04","296","5.8","16","0.48","0.00"
"12:54:58","46.9","30.7","53.2","30.04","266","6.7","15","0.48","0.00"
"12:59:56","47.3","29.6","50.1","30.05","312","9.3","18","0.48","0.00"
"13:04:59","47.4","29.4","49.5","30.05","315","9.4","18.4","0.48","0.00"
"13:09:57","47","29","49.4","30.05","271","6.5","19.6","0.48","0.00"
"13:14:59","46.8","29.9","51.6","30.05","287","6.8","17","0.48","0.00"
"13:19:56","47.9","31.7","53.3","30.04","258","7.1","17","0.48","0.00"
"13:24:57","48.4","31.7","52.3","30.04","247","8.3","18","0.48","0.00"
"13:29:58","48.3","31.4","51.9","30.05","252","9.8","18.4","0.48","0.00"
"13:34:57","47.9","30.2","50.2","30.05","254","9.6","18.4","0.48","0.00"
"13:39:59","47.8","31.7","53.4","30.05","259","7","14","0.48","0.00"
"13:44:56","47.8","30.7","51.3","30.05","298","7","13","0.48","0.00"
"13:49:58","48.4","32.8","54.6","30.05","263","6.3","16","0.48","0.00"
"13:54:59","48.3","30.2","49.5","30.05","329","9.6","18","0.48","0.00"
"13:59:56","47.6","28.6","47.6","30.05","277","7.2","17.3","0.48","0.00"
"14:04:56","47.8","30.2","50.3","30.05","311","8.6","18","0.48","0.00"
"14:09:58","48.2","31.2","51.6","30.05","287","6.3","15","0.48","0.00"
"14:14:57","48.2","29.9","48.9","30.05","284","7.6","15","0.48","0.00"
"14:19:58","47.9","30","49.7","30.05","286","7","13","0.48","0.00"
"14:24:59","48.5","31.2","51.3","30.05","304","8.5","17.3","0.48","0.00"
"14:29:56","48.2","30.3","49.8","30.05","313","9","18.4","0.48","0.00"
"14:34:57","47.9","30","49.7","30.05","305","9.3","19.6","0.48","0.00"
"14:39:59","47.6","29.1","48.6","30.05","310","9.5","20","0.48","0.00"
"14:44:56","47.3","29","48.9","30.05","333","10.1","19.6","0.48","0.00"
"14:49:57","47","28.7","48.8","30.05","308","8.4","18","0.48","0.00"
"14:54:59","46.8","28.6","49","30.05","327","10.8","22","0.48","0.00"
"14:59:56","45.9","28.5","50.3","30.05","316","10.2","21","0.48","0.00"
"15:04:57","45.5","29.1","52.5","30.05","310","8.8","19.6","0.48","0.00"
"15:09:58","46.6","30.6","53.4","30.05","306","6.8","15","0.48","0.00"
"15:14:57","47","30.6","52.7","30.05","276","7.5","17.3","0.48","0.00"
"15:19:58","46.8","29.9","51.7","30.05","279","7.5","24.2","0.48","0.00"
"15:24:59","47.4","30.5","51.7","30.05","302","9.8","19.6","0.48","0.00"
"15:29:59","47.4","30.2","51.1","30.05","293","9.4","19.6","0.48","0.00"
"15:34:56","47.1","29.2","49.6","30.05","306","9.1","20","0.48","0.00"
"15:39:58","46.7","29.5","51","30.05","308","8.3","16","0.48","0.00"
"15:44:59","46.1","29.3","51.8","30.06","328","10.2","24","0.48","0.00"
"15:49:57","45.9","30.6","54.9","30.06","286","7.3","20.7","0.48","0.00"
"15:54:58","46.5","31.3","55.3","30.06","307","6.8","18","0.48","0.00"
"15:59:59","46.8","31.2","54.4","30.07","348","9","20","0.48","0.00"
"16:04:56","46.6","30.7","53.9","30.07","11","7.6","18.4","0.48","0.00"
"16:09:57","45.8","30.5","55","30.07","324","10.2","27","0.48","0.00"
"16:14:57","44.8","30.6","57.3","30.08","315","8.4","24","0.48","0.00"
"16:19:59","44.2","30.5","58.3","30.08","330","7.4","22","0.48","0.00"
"16:24:56","44","29.5","56.5","30.08","313","7","18","0.48","0.00"
"16:29:57","44.2","29.9","56.9","30.08","329","8.5","18.4","0.48","0.00"
"16:34:58","44.4","30.9","59","30.07","323","9","20","0.48","0.00"
"16:39:57","44.1","31.1","59.9","30.07","321","7.1","14","0.48","0.00"
"16:44:58","43.4","30.2","59.6","30.09","322","8.2","19","0.48","0.00"
"16:49:56","43","29.7","59.3","30.09","334","8.4","19.6","0.48","0.00"
"16:54:57","43.1","29.4","58","30.09","316","6.6","18.4","0.48","0.00"
"16:59:55","43.7","30.1","58.5","30.09","292","5.7","15","0.48","0.00"
"17:04:56","43.8","28.6","54.9","30.09","334","5.7","16.1","0.48","0.00"
"17:09:58","43.7","27.8","53.2","30.09","318","6.4","12","0.48","0.00"
"17:14:57","43.5","27.5","52.9","30.09","319","6.6","21","0.48","0.00"
"17:19:58","43.1","27.9","54.7","30.09","326","6.5","20.7","0.48","0.00"
"17:24:56","42.7","27.7","55.4","30.09","339","9.4","24.2","0.48","0.00"
"17:29:58","41.6","26","53.7","30.11","332","8.2","28","0.48","0.00"
"17:34:59","41.2","26.8","56.3","30.11","19","6.6","13","0.48","0.00"
"17:39:58","41.2","26.4","55.4","30.11","336","8.3","17.3","0.48","0.00"
"17:44:58","41.5","26.9","55.8","30.11","1","8","16.1","0.48","0.00"
"17:49:59","41.9","27","55.3","30.11","331","7.4","17","0.48","0.00"
"17:54:57","41.9","26.5","54.1","30.11","337","8","23","0.48","0.00"
"17:59:58","41.9","26.5","54.2","30.12","319","6.5","19.6","0.48","0.00"
"18:04:58","41.9","26.5","54.1","30.12","323","5.7","14","0.48","0.00"
"18:09:56","41.9","26.3","53.7","30.12","313","5.9","16.1","0.48","0.00"
"18:14:58","42.1","26.1","52.8","30.12","321","5.2","11.5","0.48","0.00"
"18:19:57","42.4","26.3","52.7","30.12","322","5.2","15","0.48","0.00"
"18:24:58","42.1","24.1","48.5","30.12","333","8.1","16","0.48","0.00"
"18:29:57","41.9","23.9","48.5","30.13","335","6.5","15","0.48","0.00"
"18:34:56","41.8","23.7","48.4","30.13","322","5.9","16","0.48","0.00"
"18:39:58","41.6","23.2","47.8","30.13","335","8.4","22","0.48","0.00"
"18:44:59","41.4","22.9","47.6","30.13","325","10.1","17.3","0.48","0.00"
"18:49:58","41","23.4","49","30.13","321","7.2","17.3","0.48","0.00"
"18:54:59","41","23.6","49.5","30.13","334","10.1","19.6","0.48","0.00"
"18:59:59","40.9","24.1","50.9","30.15","329","10.8","22","0.48","0.00"
"19:04:59","40.5","24.7","53.2","30.15","327","10.9","22","0.48","0.00"
"19:09:56","39.7","24.7","54.7","30.15","318","10.1","17.3","0.48","0.00"
"19:14:59","39.1","25.2","57.1","30.16","331","8.7","24.2","0.48","0.00"
"19:19:59","38.7","25.2","57.9","30.16","327","9","16","0.48","0.00"
"19:24:56","38.3","25.2","58.8","30.16","327","9.6","23","0.48","0.00"
"19:29:57","38","25.2","59.8","30.17","323","7.9","16.1","0.48","0.00"
"19:34:57","37.7","25.5","61","30.17","328","7.5","21","0.48","0.00"
"19:39:57","37.4","25.4","61.6","30.17","330","8.4","20.7","0.48","0.00"
"19:44:59","37.2","25","61.2","30.18","319","9.2","21","0.48","0.00"
"19:49:57","36.9","25","61.9","30.18","332","11.2","26.5","0.48","0.00"
"19:54:58","36.7","25.4","63.4","30.18","327","9.2","19.6","0.48","0.00"
"19:59:56","36.5","26.5","66.8","30.19","326","7.8","18","0.48","0.00"
"20:04:56","36.2","27.3","69.7","30.19","338","6.2","18","0.48","0.00"
"20:09:58","35.7","27.5","71.6","30.19","343","7.7","18.4","0.48","0.00"
"20:14:59","35.3","27.5","73","30.19","343","4.7","10.4","0.48","0.00"
"20:19:59","35","27.3","73.4","30.19","339","4.4","11.5","0.48","0.00"
"20:24:56","34.8","27","73","30.19","339","4.2","11.5","0.48","0.00"
"20:29:57","34.6","26.8","73","30.20","332","4.8","11.5","0.48","0.00"
"20:34:58","34.6","26.6","72.4","30.20","339","5.2","23","0.48","0.00"
"20:39:57","34.6","26.3","71.2","30.20","339","6.1","16.1","0.48","0.00"
"20:44:58","34.6","25.9","70.3","30.20","335","4.6","10","0.48","0.00"
"20:49:56","34.7","25.6","69","30.20","333","5.5","14","0.48","0.00"
"20:54:57","34.7","25.4","68.4","30.20","333","4.6","12.7","0.48","0.00"
"20:59:58","34.6","25.1","68","30.21","328","2.8","10.4","0.48","0.00"
"21:04:58","34.5","25.2","68.6","30.21","348","2.8","12","0.48","0.00"
"21:09:56","34.4","25.3","69","30.21","326","2.2","7","0.48","0.00"
"21:14:59","34.3","25.4","69.5","30.22","320","2.6","7","0.48","0.00"
"21:19:59","34.3","25.5","70","30.22","327","3.4","7","0.48","0.00"
"21:24:56","34.3","25.5","70","30.22","328","3.7","11","0.48","0.00"
"21:29:56","34.4","25.6","70","30.22","315","4.7","10.4","0.48","0.00"
"21:34:57","34.4","25.7","70.2","30.22","319","4.5","10","0.48","0.00"
"21:39:59","34.4","25.7","70.1","30.22","328","5.2","11.5","0.48","0.00"
"21:44:56","34.4","25.5","69.6","30.22","332","7.7","17","0.48","0.00"
"21:49:56","34.4","25.1","68.5","30.22","332","7.8","15","0.48","0.00"
"21:54:57","34.3","24.5","67","30.22","328","7.7","14","0.48","0.00"
"21:59:58","34.3","24.2","66.4","30.22","303","6","13","0.48","0.00"
"22:04:58","34.1","23.4","64.6","30.22","274","3.3","12","0.48","0.00"
"22:09:56","33.8","22.8","63.6","30.22","315","3.8","9.2","0.48","0.00"
"22:14:59","33.5","22.2","63","30.23","315","2.8","9","0.48","0.00"
"22:19:59","33.4","22.2","63.2","30.23","330","3.9","9.2","0.48","0.00"
"22:24:56","33.2","22.3","64.2","30.23","308","3.5","7","0.48","0.00"
"22:29:57","33","22.3","64.4","30.23","304","2.5","5.8","0.48","0.00"
"22:34:58","32.8","22.5","65.5","30.23","312","3.6","7","0.48","0.00"
"22:39:56","32.7","22.5","65.7","30.23","318","4.6","11.5","0.48","0.00"
"22:44:57","32.6","22.5","66","30.23","280","4.1","14","0.48","0.00"
"22:49:58","32.5","22.4","66","30.23","308","4.3","7","0.48","0.00"
"22:54:59","32.4","22.2","65.6","30.23","307","3.8","8.1","0.48","0.00"
"22:59:56","32.3","22.1","65.6","30.23","323","4.3","9.2","0.48","0.00"
"23:04:57","32.3","21.5","64","30.23","318","5.4","14","0.48","0.00"
"23:09:59","32.4","21.3","63.5","30.23","323","5.9","14","0.48","0.00"
"23:14:57","32.4","20.8","62","30.23","341","4.5","11.5","0.48","0.00"
"23:19:57","32.4","20.4","61.1","30.23","309","4.9","11.5","0.48","0.00"
"23:24:58","32.3","20.3","61","30.23","305","2.6","5","0.48","0.00"
"23:29:59","32.1","20.2","61.2","30.23","282","2.2","5","0.48","0.00"
"23:34:56","31.9","20.4","62.3","30.23","298","2.1","5","0.48","0.00"
"23:39:59","31.7","20.6","63.2","30.23","299","2.1","3.5","0.48","0.00"
"23:44:56","31.5","20.7","64","30.23","314","2.6","5","0.48","0.00"
"23:49:57","31.4","20.4","63.4","30.23","284","2.7","10","0.48","0.00"
"23:54:58","31.4","20.3","63.1","30.23","312","4.4","10","0.48","0.00"
"23:59:59","31.5","20.1","62.4","30.23","304","4","10.4","0.48","0.00"
