"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","55","24.8","30.8","29.90","184","3.5","7.2","0.00","0.00"
"00:09:58","55","24.8","30.8","29.90","200","2.8","8.4","0.00","0.00"
"00:14:59","55.1","25.1","31.2","29.90","186","2.9","7.2","0.00","0.00"
"00:19:59","55.1","25.2","31.3","29.89","191","3.2","7.2","0.00","0.00"
"00:24:56","55","25.4","31.6","29.89","178","3.7","12","0.00","0.00"
"00:29:56","55.2","25.7","31.8","29.89","193","4","12","0.00","0.00"
"00:34:56","55.3","25.9","32","29.89","188","3.2","8.4","0.00","0.00"
"00:39:58","55.3","26.1","32.4","29.89","189","3.6","8.4","0.00","0.00"
"00:44:59","55.3","26.2","32.4","29.89","201","4.2","13.2","0.00","0.00"
"00:49:59","55.5","26.1","32","29.88","191","4.9","13.2","0.00","0.00"
"00:54:56","55.5","26.4","32.4","29.88","183","3.8","10.4","0.00","0.00"
"00:59:56","55.4","26.5","32.6","29.88","193","3.7","8.4","0.00","0.00"
"01:04:56","55.3","26.7","33","29.87","202","4.4","8.4","0.00","0.00"
"01:09:59","55.2","26.6","33","29.87","192","3","6.9","0.00","0.00"
"01:14:57","55","26.8","33.5","29.87","196","2.7","6","0.00","0.00"
"01:19:58","54.7","26.7","33.8","29.87","199","3.6","10.8","0.00","0.00"
"01:24:59","54.7","26.6","33.7","29.87","193","3.4","10.4","0.00","0.00"
"01:29:59","54.7","27.1","34.5","29.87","210","2","8.4","0.00","0.00"
"01:34:56","54.5","27.2","34.7","29.86","217","3","8.1","0.00","0.00"
"01:39:58","54.4","27.2","34.9","29.86","202","1.5","4.6","0.00","0.00"
"01:44:58","54.2","27.3","35.2","29.86","211","1.9","6","0.00","0.00"
"01:49:59","54.1","27.6","35.9","29.86","219","2.3","6","0.00","0.00"
"01:54:56","54.1","27.5","35.7","29.86","219","1.6","6","0.00","0.00"
"01:59:57","54.1","27.6","35.8","29.86","209","2.2","4.8","0.00","0.00"
"02:04:58","54","27.9","36.3","29.86","206","2.2","4.8","0.00","0.00"
"02:09:57","54","27.7","36.2","29.86","200","2.1","4.8","0.00","0.00"
"02:14:56","54","28","36.5","29.86","200","2","3.6","0.00","0.00"
"02:19:57","54","27.9","36.4","29.85","200","1.2","3.6","0.00","0.00"
"02:24:59","53.9","28.2","37","29.85","196","2.4","6","0.00","0.00"
"02:29:58","53.9","28.2","37","29.85","178","2.4","6","0.00","0.00"
"02:34:56","53.9","28.1","36.9","29.84","177","2.3","4.8","0.00","0.00"
"02:39:57","53.9","28.2","37","29.84","189","3.2","7.2","0.00","0.00"
"02:44:59","54","28.8","37.9","29.84","189","2.5","6","0.00","0.00"
"02:49:59","53.9","28.5","37.6","29.84","187","2.5","5.8","0.00","0.00"
"02:54:56","53.8","29.1","38.5","29.84","194","2.1","6","0.00","0.00"
"02:59:57","53.7","29.1","38.7","29.84","180","1.6","6","0.00","0.00"
"03:04:56","53.5","29","38.8","29.84","186","2.1","4.8","0.00","0.00"
"03:09:59","53.5","29.1","39","29.84","195","2.5","4.8","0.00","0.00"
"03:14:56","53.5","29.2","39.2","29.84","197","1.6","4.6","0.00","0.00"
"03:19:56","53.4","29.2","39.2","29.83","196","1.5","4.8","0.00","0.00"
"03:24:57","53.3","29.2","39.5","29.83","196","1.9","4.8","0.00","0.00"
"03:29:57","53.2","29.4","39.8","29.83","204","2.3","4.8","0.00","0.00"
"03:34:58","53.1","29.4","40.2","29.83","177","2.4","6","0.00","0.00"
"03:39:55","53","29.6","40.5","29.83","193","2.4","4.8","0.00","0.00"
"03:44:57","53.1","29.7","40.5","29.83","191","1.9","4.8","0.00","0.00"
"03:49:58","53.1","30","41.1","29.81","189","1.9","3.6","0.00","0.00"
"03:54:59","53","29.9","41","29.81","196","1.8","6","0.00","0.00"
"03:59:59","53.1","30","41.1","29.81","193","2.7","6","0.00","0.00"
"04:04:56","53.2","30.2","41.1","29.81","187","2.5","6","0.00","0.00"
"04:09:59","53.3","30.2","41","29.81","192","2.6","7.2","0.00","0.00"
"04:14:56","53.4","30.2","40.8","29.81","201","2.5","7.2","0.00","0.00"
"04:19:57","53.4","30.4","41.2","29.80","202","1.8","4.8","0.00","0.00"
"04:24:59","53.4","30.4","41.2","29.80","209","2.6","4.8","0.00","0.00"
"04:29:59","53.4","30.7","41.6","29.80","209","1.8","4.8","0.00","0.00"
"04:34:56","53.3","30.8","42","29.80","209","1.3","6","0.00","0.00"
"04:39:58","53.2","30.7","42","29.80","206","1.5","7.2","0.00","0.00"
"04:44:58","53.2","30.6","41.8","29.80","206","2.4","7.2","0.00","0.00"
"04:49:59","53.2","30.7","42","29.80","199","2.6","4.8","0.00","0.00"
"04:54:59","53.3","30.9","42.2","29.80","189","2.7","7.2","0.00","0.00"
"04:59:56","53.4","31","42.3","29.80","187","1.9","4.8","0.00","0.00"
"05:04:56","53.3","30.9","42.2","29.79","190","2.9","4.8","0.00","0.00"
"05:09:59","53.2","30.7","42","29.79","201","2.3","6","0.00","0.00"
"05:14:56","53.2","30.7","42","29.79","134","1.5","4.8","0.00","0.00"
"05:19:57","53.1","30.6","42","29.78","164","1.5","4.8","0.00","0.00"
"05:24:57","53.1","30.6","42","29.78","176","1.2","4.8","0.00","0.00"
"05:29:58","52.9","30.4","42","29.78","178","1.9","4.8","0.00","0.00"
"05:34:57","52.7","30.6","42.8","29.78","200","1.5","4.8","0.00","0.00"
"05:39:58","52.3","30.4","43","29.78","184","1.5","3.6","0.00","0.00"
"05:44:59","52.2","30.4","43","29.78","179","1.7","4.8","0.00","0.00"
"05:49:59","52.1","30.5","43.3","29.77","177","1.6","3.6","0.00","0.00"
"05:54:56","52","30.4","43.3","29.77","149","1.1","3.6","0.00","0.00"
"05:59:57","51.9","30.6","44","29.77","146","0","1.2","0.00","0.00"
"06:04:58","51.6","30.4","44","29.77","147","1.6","3.6","0.00","0.00"
"06:09:58","51.6","30.6","44.2","29.77","147","0.9","3.5","0.00","0.00"
"06:14:56","51.4","30.8","45","29.77","147","0.3","2.4","0.00","0.00"
"06:19:57","51.2","30.6","45","29.77","147","0.6","3.6","0.00","0.00"
"06:24:59","51.1","30.5","45","29.77","147","0.9","2.4","0.00","0.00"
"06:29:56","51","30.9","46","29.77","147","0.7","2.4","0.00","0.00"
"06:34:57","51","30.8","45.8","29.77","148","0.6","2.4","0.00","0.00"
"06:39:58","50.9","30.8","46","29.77","149","1.6","3.6","0.00","0.00"
"06:44:59","50.9","30.8","46.1","29.77","165","1.8","4.8","0.00","0.00"
"06:49:56","50.6","30.9","46.5","29.77","177","0.7","4.6","0.00","0.00"
"06:54:56","50.5","30.7","46.5","29.77","177","0.8","3.6","0.00","0.00"
"06:59:57","50.3","31","47.4","29.78","168","1.7","4.8","0.00","0.00"
"07:04:57","50.3","30.8","47","29.78","169","1.9","4.8","0.00","0.00"
"07:09:56","50.4","30.9","47.2","29.78","189","1.4","4.8","0.00","0.00"
"07:14:58","50.4","30.9","47.1","29.78","187","1.4","3.6","0.00","0.00"
"07:19:58","50.3","31.3","48","29.77","185","1.1","2.4","0.00","0.00"
"07:24:57","50.2","31","47.7","29.77","183","0.9","3.6","0.00","0.00"
"07:29:58","50.1","31.3","48.2","29.77","177","0.4","3.6","0.00","0.00"
"07:34:59","49.9","31.5","49","29.77","176","0.8","3.6","0.00","0.00"
"07:39:57","49.6","31.3","49.1","29.77","189","1.6","6","0.00","0.00"
"07:44:57","49.5","31.6","50.1","29.77","213","1.5","4.8","0.00","0.00"
"07:49:58","49.4","31.7","50.4","29.77","221","1.4","3.6","0.00","0.00"
"07:54:57","49.6","31.9","50.6","29.77","147","0.8","3.6","0.00","0.00"
"07:59:58","49.6","32","50.6","29.77","162","1.2","4.8","0.00","0.00"
"08:04:58","49.8","32.1","50.3","29.77","175","1.5","3.6","0.00","0.00"
"08:09:57","50","32.4","50.7","29.77","192","2.1","6","0.00","0.00"
"08:14:57","50.3","32.7","50.7","29.77","145","1.9","6","0.00","0.00"
"08:19:57","50.6","32.7","50.2","29.77","188","2.6","6","0.00","0.00"
"08:24:57","50.8","32.9","50.1","29.77","214","3.2","9.6","0.00","0.00"
"08:29:56","51","33","50.1","29.77","200","2.7","6","0.00","0.00"
"08:34:58","51.2","32.7","49","29.75","185","3.1","6","0.00","0.00"
"08:39:56","51.5","33","49.2","29.75","180","2.6","6","0.00","0.00"
"08:44:57","51.7","33.4","49.5","29.75","192","2.4","6","0.00","0.00"
"08:49:57","51.9","33.2","48.7","29.75","192","2.1","6","0.00","0.00"
"08:54:57","52.2","33.6","49","29.75","189","2.5","5.8","0.00","0.00"
"08:59:56","52.4","33.8","48.9","29.75","204","3.7","8.4","0.00","0.00"
"09:04:56","52.5","33.7","48.5","29.75","196","4.2","8.4","0.00","0.00"
"09:09:59","52.6","33.8","48.5","29.75","199","2.8","8.4","0.00","0.00"
"09:14:56","52.7","34","48.9","29.75","208","1.3","8.1","0.00","0.00"
"09:19:56","52.9","33.8","48.2","29.74","202","3.6","10.8","0.00","0.00"
"09:24:56","53","34.3","49","29.74","209","3.9","8.4","0.00","0.00"
"09:29:59","53.2","34.5","49.1","29.75","214","3.8","8.4","0.00","0.00"
"09:34:56","53.4","34.5","48.7","29.75","193","3.9","8.4","0.00","0.00"
"09:39:56","53.7","34.6","48.2","29.75","182","3.4","9.6","0.00","0.00"
"09:44:57","53.9","34.6","47.9","29.75","172","3.2","8.4","0.00","0.00"
"09:49:58","54.2","34.8","47.8","29.74","202","3","8.4","0.00","0.00"
"09:54:58","54.5","34.9","47.4","29.74","193","4.4","10.8","0.00","0.00"
"09:59:58","54.6","34.7","46.8","29.74","185","3.6","8.4","0.00","0.00"
"10:04:58","54.8","35.1","47.2","29.74","197","4.2","8.4","0.00","0.00"
"10:09:57","55","35.2","47.1","29.74","189","4.4","15","0.00","0.00"
"10:14:58","55.3","34.9","46.1","29.74","208","6.4","15","0.00","0.00"
"10:19:58","55.5","35.6","47.1","29.73","209","4.8","12","0.00","0.00"
"10:24:59","55.9","35.6","46.5","29.73","201","5.1","12","0.00","0.00"
"10:29:59","56.1","35.4","45.7","29.73","188","5.8","12","0.00","0.00"
"10:34:56","56","35.3","45.8","29.72","202","6","12","0.00","0.00"
"10:39:56","55.7","35","45.7","29.72","190","4.7","10.8","0.00","0.00"
"10:44:57","55.5","34.8","45.7","29.72","178","3.8","8.4","0.00","0.00"
"10:49:57","55.4","35","46.2","29.71","188","4.4","10.8","0.00","0.00"
"10:54:57","55.2","35.1","46.5","29.71","196","4.9","12","0.00","0.00"
"10:59:57","55","35.3","47.3","29.71","193","4.2","13.2","0.00","0.00"
"11:04:57","55","35.7","48.1","29.71","202","5.6","12.7","0.00","0.00"
"11:09:56","55.1","36","48.5","29.71","191","4.7","10.8","0.00","0.00"
"11:14:57","55.4","36.4","48.8","29.71","190","4","9.6","0.00","0.00"
"11:19:57","55.6","36.1","47.7","29.71","195","6.7","18","0.00","0.00"
"11:24:58","55.6","35.8","47.3","29.71","193","6.7","18.4","0.00","0.00"
"11:29:58","55.6","35.7","47.1","29.71","198","7.5","16.1","0.00","0.00"
"11:34:58","55.6","36.1","47.7","29.71","206","6.9","16.1","0.00","0.00"
"11:39:59","55.7","36.2","47.8","29.71","214","7.2","15","0.00","0.00"
"11:44:59","55.7","35.9","47.2","29.71","203","10","18","0.00","0.00"
"11:49:58","55.4","36","47.9","29.71","203","8.9","20.7","0.00","0.00"
"11:54:58","55.3","36.6","49.3","29.71","201","5.3","12","0.00","0.00"
"11:59:58","55.1","37.1","50.7","29.71","211","6.4","13.2","0.00","0.00"
"12:04:58","54.9","38.2","53.2","29.70","204","4.7","12","0.00","0.00"
"12:09:58","54.7","39.1","55.6","29.70","192","5.3","10.8","0.00","0.00"
"12:14:58","54.3","39.7","57.6","29.71","212","5.7","12","0.00","0.00"
"12:19:59","54","40.4","60","29.71","204","5.1","15","0.00","0.00"
"12:24:59","53.7","40.7","61.3","29.71","207","5.3","8.4","0.00","0.00"
"12:29:59","53.3","40.6","62.2","29.71","195","6","12","0.00","0.00"
"12:34:59","53","40.5","62.5","29.71","193","4.8","13.2","0.00","0.00"
"12:39:59","52.8","41.1","64.4","29.71","209","4.2","7.2","0.00","0.00"
"12:44:59","52.7","41.8","66.2","29.71","217","3.8","8.4","0.00","0.00"
"12:49:59","52.8","41.7","66","29.70","192","3.5","8.1","0.00","0.00"
"12:54:59","53","42.9","68.5","29.70","226","3.9","7.2","0.00","0.00"
"12:59:58","53.4","42.6","66.9","29.70","193","3.1","7.2","0.00","0.00"
"13:04:59","53.8","43.4","67.6","29.69","197","3.5","6.9","0.00","0.00"
"13:09:57","54.1","43","66.2","29.69","183","3.6","8.4","0.00","0.00"
"13:14:58","54.1","43.2","66.5","29.69","199","4.4","8.4","0.00","0.00"
"13:19:57","53.9","43.5","67.7","29.69","200","3.7","7.2","0.00","0.00"
"13:24:57","53.8","43.4","67.9","29.69","195","3.8","8.4","0.00","0.00"
"13:29:57","53.7","43.7","69","29.69","193","2.8","8.1","0.00","0.00"
"13:34:57","53.5","43.6","68.8","29.69","182","3.7","7.2","0.01","0.01"
"13:39:57","53.5","44","70.2","29.69","176","3","6","0.01","0.01"
"13:44:57","53.5","44.2","70.5","29.69","209","3.2","6","0.01","0.01"
"13:49:56","53.6","43.7","69.1","29.69","202","4","8.4","0.01","0.01"
"13:54:57","53.7","44.2","70.1","29.69","201","4.7","8.4","0.01","0.01"
"13:59:56","53.7","44.1","69.9","29.69","185","4.6","10.8","0.01","0.01"
"14:04:56","53.6","44.1","70.3","29.69","197","4.5","10.4","0.01","0.01"
"14:09:59","53.5","44.4","71.3","29.69","204","4.3","10.8","0.01","0.01"
"14:14:59","53.5","44.3","71","29.69","181","4.9","14.4","0.01","0.01"
"14:19:58","53.5","44.1","70.5","29.68","183","7","15","0.01","0.01"
"14:24:58","53.6","44.8","72","29.68","186","5.4","12","0.01","0.01"
"14:29:57","53.7","45","72.4","29.68","196","5.1","13.2","0.01","0.01"
"14:34:57","53.6","44.4","71.1","29.67","175","5.8","16.8","0.01","0.01"
"14:39:57","53.6","44.4","71.1","29.67","184","5.5","17.3","0.01","0.00"
"14:44:58","53.5","44.1","70.3","29.67","194","6.2","16.1","0.01","0.00"
"14:49:57","53.5","44.1","70.2","29.66","185","6.2","13.2","0.01","0.00"
"14:54:56","53.5","44","70","29.66","185","4.3","13.2","0.01","0.00"
"14:59:56","53.6","43.8","69.3","29.66","181","4.4","12","0.01","0.00"
"15:04:56","53.8","44.2","69.7","29.66","184","4.7","12","0.01","0.00"
"15:09:59","54","44.1","68.9","29.66","166","3.7","12","0.01","0.00"
"15:14:59","54.1","44.2","69.1","29.66","199","5.7","12","0.01","0.00"
"15:19:58","54.2","44.2","68.9","29.65","189","6.8","15.6","0.01","0.00"
"15:24:58","54.2","44.3","69.2","29.65","196","6.7","15","0.01","0.00"
"15:29:57","54.2","44.1","68.6","29.65","179","5.3","16.1","0.01","0.00"
"15:34:56","54.3","44.3","69","29.64","199","6.6","16.1","0.01","0.00"
"15:39:57","54.5","44.8","69.6","29.64","203","6.2","15","0.01","0.00"
"15:44:56","55.1","45.2","69.1","29.64","189","6.2","15","0.01","0.00"
"15:49:59","55.6","45.4","68.4","29.64","199","7.2","15.6","0.01","0.00"
"15:54:59","55.9","45.2","67.3","29.64","189","6.1","16.1","0.01","0.00"
"15:59:58","56.1","45.2","66.8","29.64","197","7.4","19.2","0.01","0.00"
"16:04:58","56.2","45.7","67.9","29.63","196","6.3","15","0.01","0.00"
"16:09:56","56.3","45.8","67.7","29.63","206","6.4","13.2","0.01","0.00"
"16:14:56","56.5","45.7","66.9","29.63","203","7.6","15","0.01","0.00"
"16:19:56","56.5","45.5","66.3","29.63","202","7.1","12","0.01","0.00"
"16:24:59","56.7","45.6","66.3","29.63","205","7","15","0.01","0.00"
"16:29:58","57.2","46.2","66.6","29.63","200","6.7","13.2","0.01","0.00"
"16:34:58","58.1","46.3","65","29.63","192","6.9","15","0.01","0.00"
"16:39:58","58.5","46.7","64.8","29.63","199","5.9","12","0.01","0.00"
"16:44:58","58.6","46.3","63.7","29.63","197","5.9","12","0.01","0.00"
"16:49:57","58.7","46.5","63.9","29.62","207","6.6","17.3","0.01","0.00"
"16:54:56","58.9","46.9","64.3","29.62","188","4.3","13.2","0.01","0.00"
"16:59:56","59","46.8","64","29.62","195","7.2","12.7","0.01","0.00"
"17:04:56","59.1","47.3","65","29.61","195","5.7","11.5","0.01","0.00"
"17:09:58","59.1","47.1","64.5","29.61","200","6.7","13.2","0.01","0.00"
"17:14:58","58.9","46.9","64.3","29.61","192","7.3","19.6","0.01","0.00"
"17:19:57","58.8","47.1","65.2","29.61","198","7.6","15","0.01","0.00"
"17:24:57","58.6","47.2","65.8","29.61","195","6.5","18","0.01","0.00"
"17:29:56","58.5","47.2","66","29.61","204","7.8","18.4","0.01","0.00"
"17:34:56","58.5","47.3","66.2","29.61","206","5.9","15","0.01","0.00"
"17:39:56","58.5","47.6","67","29.61","207","6.1","15","0.01","0.00"
"17:44:59","58.4","47.5","67","29.61","183","4.8","10.8","0.01","0.00"
"17:49:59","58.4","47.5","67","29.61","201","6.3","15","0.01","0.00"
"17:54:58","58.5","47.7","67.3","29.61","187","5.6","12","0.01","0.00"
"17:59:57","58.5","47.8","67.3","29.61","185","5.3","10.8","0.01","0.00"
"18:04:57","58.6","47.8","67.3","29.61","195","5","13.2","0.01","0.00"
"18:09:56","58.6","48.1","68","29.61","199","5.3","12.7","0.01","0.00"
"18:14:56","58.6","48","67.8","29.61","186","4.7","11.5","0.01","0.00"
"18:19:55","58.6","48.1","68","29.61","197","3.5","10.8","0.01","0.00"
"18:24:59","58.6","48.2","68.3","29.61","183","2.9","7.2","0.01","0.00"
"18:29:58","58.6","48.4","68.8","29.61","189","3.5","8.4","0.01","0.00"
"18:34:57","58.5","48.4","69","29.61","203","5.1","9.6","0.01","0.00"
"18:39:59","58.6","48.5","69","29.61","201","6.1","15","0.01","0.00"
"18:44:56","58.7","48.6","69","29.61","200","5.7","13.2","0.01","0.00"
"18:49:59","58.8","48.6","69","29.61","188","4.5","11.5","0.01","0.00"
"18:54:59","58.8","48.6","69","29.61","191","3.7","6","0.01","0.00"
"18:59:59","58.8","48.6","69","29.61","150","2.3","4.8","0.01","0.00"
"19:04:56","58.8","48.7","69.2","29.61","180","3.2","8.4","0.01","0.00"
"19:09:59","58.8","48.9","69.6","29.61","169","1.9","8.1","0.01","0.00"
"19:14:57","58.8","49","70","29.61","174","2.3","4.8","0.01","0.00"
"19:19:57","58.7","48.9","70","29.61","174","1.6","4.8","0.01","0.00"
"19:24:58","58.6","48.9","70.3","29.61","179","1.7","4.8","0.01","0.00"
"19:29:59","58.7","49.3","71","29.61","181","2.9","7.2","0.01","0.00"
"19:34:56","58.7","49.3","71","29.61","174","2.2","10.8","0.01","0.00"
"19:39:57","58.8","49.4","71","29.61","195","3.3","10.4","0.01","0.00"
"19:44:58","58.8","49.4","71","29.62","191","2.5","6","0.01","0.00"
"19:49:58","58.9","49.6","71.2","29.62","198","3.6","8.4","0.01","0.00"
"19:54:59","59","49.6","71.2","29.62","166","2.6","7.2","0.01","0.00"
"19:59:59","59","49.6","71","29.62","192","3.4","8.4","0.01","0.00"
"20:04:56","59","49.9","71.9","29.61","200","2.1","4.8","0.01","0.00"
"20:09:59","58.9","49.9","72","29.61","197","1","4.8","0.01","0.00"
"20:14:56","58.9","49.9","72.1","29.62","167","2.4","6","0.01","0.00"
"20:19:56","58.9","50.3","73","29.62","193","2.5","6","0.01","0.00"
"20:24:57","58.8","50.2","73","29.62","197","3","7.2","0.01","0.00"
"20:29:58","58.8","50.3","73.4","29.62","203","3.1","7.2","0.01","0.00"
"20:34:58","58.7","50.4","74","29.62","204","3","7.2","0.01","0.00"
"20:39:55","58.7","50.4","74","29.62","196","2.5","6","0.01","0.00"
"20:44:56","58.7","50.4","74","29.63","192","2.3","4.8","0.01","0.00"
"20:49:59","58.8","50.5","74","29.63","206","2.7","6","0.01","0.00"
"20:54:59","58.8","50.7","74.6","29.63","194","3","4.8","0.01","0.00"
"20:59:59","58.8","50.9","75","29.63","188","2","4.8","0.01","0.00"
"21:04:56","58.8","50.9","75","29.63","206","3.5","8.4","0.01","0.00"
"21:09:59","58.9","51","75","29.63","207","3.8","8.1","0.01","0.00"
"21:14:59","58.9","51.1","75.3","29.63","197","3.8","7.2","0.01","0.00"
"21:19:59","59","51.4","76","29.63","200","4.5","8.4","0.01","0.00"
"21:24:56","59.1","51.4","75.8","29.63","179","4","6.9","0.01","0.00"
"21:29:56","59.1","51.5","76","29.63","202","4.5","8.4","0.01","0.00"
"21:34:57","59.1","51.5","76","29.63","196","3.5","8.1","0.01","0.00"
"21:39:57","59","51.4","76","29.63","195","4.9","13.2","0.01","0.00"
"21:44:58","59.1","51.8","76.7","29.63","200","4.9","12.7","0.01","0.00"
"21:49:58","59.1","51.9","77","29.63","202","6.2","12","0.01","0.00"
"21:54:59","59.3","52","76.8","29.63","191","3.9","10.8","0.01","0.00"
"21:59:59","59.2","52","77","29.64","206","4.2","12","0.01","0.00"
"22:04:59","59.1","51.9","77","29.64","201","5.2","12","0.01","0.00"
"22:09:58","59.1","51.9","77.1","29.64","210","4.9","8.4","0.01","0.00"
"22:14:59","59.1","52","77.1","29.64","205","4","8.4","0.01","0.00"
"22:19:59","59.1","52.2","78","29.64","227","4.4","10.8","0.01","0.00"
"22:24:56","59","52.1","78","29.64","259","4.3","10.4","0.01","0.00"
"22:29:56","58.9","51.8","77.4","29.67","330","8.2","16.1","0.01","0.00"
"22:34:56","57.9","51.2","78.3","29.67","329","7.8","16.1","0.01","0.00"
"22:39:57","56.2","50.6","81.3","29.67","321","6.7","15","0.01","0.00"
"22:44:57","54.9","50.1","83.8","29.68","329","7.8","26.5","0.01","0.00"
"22:49:57","54.1","49.7","85","29.68","323","6.4","16.8","0.01","0.00"
"22:54:58","53.7","49.3","85","29.68","306","4.9","13.2","0.01","0.00"
"22:59:58","53.4","48.8","84.4","29.69","334","6.8","21.6","0.01","0.00"
"23:04:58","53.1","47.7","81.9","29.69","333","8.5","23","0.01","0.00"
"23:09:57","52.9","46.9","80","29.69","331","11.3","26.5","0.01","0.00"
"23:14:58","52.6","46","78.2","29.70","326","11.6","23","0.01","0.00"
"23:19:58","52.3","44.7","75.4","29.70","329","10.9","25.3","0.01","0.00"
"23:24:59","51.9","44","74.1","29.70","312","9.7","19.6","0.01","0.00"
"23:29:59","51.6","44","75.2","29.71","306","7","17.3","0.01","0.00"
"23:34:59","51.4","43.7","75","29.71","320","7.5","21.6","0.01","0.00"
"23:39:56","51.3","44","76","29.71","322","7.1","17.3","0.01","0.00"
"23:44:57","51.2","43.9","76.2","29.72","326","7","15","0.01","0.00"
"23:49:57","51.1","43.8","76.1","29.72","330","12.3","26.5","0.01","0.00"
