"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","71.7","68.3","89","30.10","136","0","0","0.00","0.00"
"00:09:57","71.7","68.3","89","30.10","136","0","0","0.00","0.00"
"00:14:57","71.6","68.2","89","30.11","136","0","0","0.00","0.00"
"00:19:57","71.5","68.1","89.2","30.11","136","0","0","0.00","0.00"
"00:24:56","71.5","68.5","90.3","30.11","136","0","0","0.00","0.00"
"00:29:59","71.5","68.5","90.5","30.11","136","0","0","0.00","0.00"
"00:34:58","71.5","68.7","91","30.11","136","0","0","0.00","0.00"
"00:39:59","71.7","68.9","91","30.11","136","0","0","0.00","0.00"
"00:44:57","71.6","68.8","91","30.11","136","0","0","0.00","0.00"
"00:49:40","71.7","68.9","91","30.11","136","0","0","0.00","0.00"
"00:54:59","71.7","68.9","91","30.11","136","0","0","0.00","0.00"
"00:59:58","71.8","69","91","30.11","136","0.7","2.3","0.00","0.00"
"01:04:56","72","69.2","91.3","30.10","137","1","3.5","0.00","0.00"
"01:09:59","72.1","69.3","91.2","30.10","138","0.3","2.3","0.00","0.00"
"01:14:56","72","69.2","91","30.10","138","0","0","0.00","0.00"
"01:19:59","72","69.2","91","30.10","138","0","0","0.00","0.00"
"01:24:58","72","69.2","91","30.10","138","0","0","0.00","0.00"
"01:29:58","72","69.3","91.2","30.10","138","0","0","0.00","0.00"
"01:34:57","71.9","69.1","91","30.10","138","0","0","0.00","0.00"
"01:39:57","71.8","69","91.1","30.10","138","0","0","0.00","0.00"
"01:44:57","71.7","69.3","92","30.10","138","0","0","0.00","0.00"
"01:49:56","71.5","69.1","91.9","30.10","138","0","0","0.00","0.00"
"01:54:42","71.2","68.4","91","30.10","138","0","0","0.00","0.00"
"01:59:58","70.9","68.4","91.7","30.10","138","0","0","0.00","0.00"
"02:04:56","70.7","68.4","92.5","30.10","138","0","0","0.00","0.00"
"02:09:56","70.6","68.5","93","30.10","138","0","0","0.00","0.00"
"02:14:56","70.6","68.4","92.7","30.10","138","0","0","0.00","0.00"
"02:19:59","70.3","68","92.3","30.10","138","0","0","0.00","0.00"
"02:24:58","70.1","68","93","30.10","138","0","0","0.00","0.00"
"02:29:58","70","67.9","93","30.10","138","0","0","0.00","0.00"
"02:34:57","69.9","67.8","93.2","30.10","138","0","0","0.00","0.00"
"02:39:57","69.8","68","94","30.10","138","0","0","0.00","0.00"
"02:44:57","69.7","67.9","94","30.10","138","0","0","0.00","0.00"
"02:49:56","69.7","68.2","94.8","30.10","138","0","0","0.00","0.00"
"02:54:59","69.8","68.1","94.4","30.10","138","0","0","0.00","0.00"
"02:59:58","69.7","67.9","94","30.10","138","0","0","0.00","0.00"
"03:04:58","69.6","68","94.7","30.10","138","0","0","0.00","0.00"
"03:09:57","69.7","68.2","95","30.10","138","0","0","0.00","0.00"
"03:14:57","69.8","68.3","95","30.10","138","0","0","0.00","0.00"
"03:19:56","69.7","68.2","95","30.09","138","0","0","0.00","0.00"
"03:24:55","69.6","68.1","95","30.09","138","0","0","0.00","0.00"
"03:29:58","69.5","68","95","30.10","138","0","0","0.00","0.00"
"03:34:57","69.5","68","95","30.10","138","0","0","0.00","0.00"
"03:39:58","69.4","67.9","95","30.10","138","0","0","0.00","0.00"
"03:44:57","69.3","67.8","95","30.10","138","0","0","0.00","0.00"
"03:49:56","69.3","67.8","95","30.09","138","0","0","0.00","0.00"
"03:54:59","69.3","68","95.6","30.09","138","0","0","0.00","0.00"
"03:59:58","69.5","68.3","96","30.09","138","0","0","0.00","0.00"
"04:04:57","69.6","68.4","96","30.09","138","0","0","0.00","0.00"
"04:09:56","69.7","68.5","96","30.09","138","0","0","0.00","0.00"
"04:14:56","69.7","68.4","95.8","30.10","138","0","0","0.00","0.00"
"04:19:56","69.6","68.4","95.9","30.10","138","0","0","0.00","0.00"
"04:24:59","69.7","68.5","96","30.10","138","0","0","0.00","0.00"
"04:29:58","69.8","68.6","96","30.10","138","0","0","0.00","0.00"
"04:34:57","69.8","68.6","96","30.10","138","0","0","0.00","0.00"
"04:39:58","69.9","68.7","96","30.10","138","0","0","0.00","0.00"
"04:44:57","69.9","68.7","96","30.10","138","0","0","0.00","0.00"
"04:49:56","69.9","68.7","96","30.09","138","0","0","0.00","0.00"
"04:54:59","69.8","68.6","96","30.09","138","0.3","3","0.00","0.00"
"04:59:58","69.9","68.7","96","30.09","138","1.2","3.5","0.00","0.00"
"05:04:56","70","68.8","96","30.09","138","0","1.2","0.00","0.00"
"05:09:59","70.1","68.9","96","30.09","138","0","0","0.00","0.00"
"05:14:56","70.1","68.9","96","30.10","138","0","0","0.00","0.00"
"05:19:59","70.1","68.9","96","30.10","138","0","0","0.00","0.00"
"05:24:58","70.2","69","96","30.10","138","0","0","0.00","0.00"
"05:29:57","70.3","69.1","96","30.10","138","0.7","3.5","0.00","0.00"
"05:34:56","70.4","69.2","96","30.09","138","1","3.5","0.00","0.00"
"05:39:56","70.5","69.2","95.7","30.09","138","1.2","3","0.00","0.00"
"05:44:58","70.5","69","95","30.09","139","1.2","4","0.00","0.00"
"05:49:57","70.6","69.1","95","30.09","140","1.2","4","0.00","0.00"
"05:54:56","70.6","69.1","95","30.09","140","1.2","3.5","0.00","0.00"
"05:59:59","70.6","69.1","95","30.09","140","1.6","4","0.00","0.00"
"06:04:58","70.6","69.1","95","30.09","141","1.4","3.5","0.00","0.00"
"06:09:58","70.6","69.1","95","30.09","141","0.8","2.3","0.00","0.00"
"06:14:58","70.6","69.1","95","30.09","141","0.7","2.3","0.00","0.00"
"06:19:58","70.6","69.1","95","30.09","141","0.5","3.5","0.00","0.00"
"06:24:57","70.6","69.1","95","30.09","141","0.3","1.2","0.00","0.00"
"06:29:56","70.6","69.1","95","30.10","141","0.5","2.3","0.00","0.00"
"06:34:59","70.6","69.1","95","30.10","141","0.2","2.3","0.00","0.00"
"06:39:56","70.6","69.1","95","30.10","141","0.3","2.3","0.00","0.00"
"06:44:59","70.6","69.1","95","30.10","141","0.8","3.5","0.00","0.00"
"06:49:58","70.6","69.1","95","30.09","142","0.7","3.5","0.00","0.00"
"06:54:57","70.6","69.1","95","30.09","142","0.3","1.2","0.00","0.00"
"06:59:56","70.6","69.1","95","30.10","142","0.2","2.3","0.00","0.00"
"07:04:58","70.7","69.2","95","30.10","142","0","0","0.00","0.00"
"07:09:57","70.8","69.3","95","30.10","142","0","0","0.00","0.00"
"07:14:57","70.9","69.4","95","30.11","142","0","0","0.00","0.00"
"07:19:56","71","69.5","95","30.11","142","0","0","0.00","0.00"
"07:24:58","71","69.5","95","30.11","142","0","2","0.00","0.00"
"07:29:57","71.1","69.6","95","30.11","142","0.5","3","0.00","0.00"
"07:34:59","71.1","69.6","95","30.11","142","1","3.5","0.00","0.00"
"07:39:56","71.2","69.7","95","30.11","142","0.5","2.3","0.00","0.00"
"07:44:59","71.2","69.7","95","30.11","142","0.5","2.3","0.00","0.00"
"07:49:57","71.3","69.8","95","30.11","142","0.1","1.2","0.00","0.00"
"07:54:59","71.4","69.9","95","30.11","142","0.8","2.3","0.00","0.00"
"07:59:59","71.6","70.1","95","30.11","142","0.6","4","0.00","0.00"
"08:04:57","71.7","70.2","95","30.11","143","1.5","4","0.00","0.00"
"08:09:56","71.8","70.3","95","30.11","144","1","3.5","0.00","0.00"
"08:14:57","71.9","70.3","94.7","30.12","144","0.6","2.3","0.00","0.00"
"08:19:36","72","70.3","94.2","30.12","145","1.6","4","0.00","0.00"
"08:24:59","72.1","70.3","94","30.12","145","0.6","4","0.00","0.00"
"08:29:58","72.1","70.3","94","30.12","154","1","5","0.00","0.00"
"08:34:56","72.2","70.4","94","30.11","152","0.6","2.3","0.00","0.00"
"08:39:57","72.3","70.6","94.1","30.11","147","0.4","3.5","0.00","0.00"
"08:44:56","72.9","71.4","95","30.11","152","0.8","3.5","0.00","0.00"
"08:49:58","73.4","71.5","93.8","30.10","172","1.9","7","0.00","0.00"
"08:54:56","73.6","71.2","92.5","30.10","185","2.8","7","0.00","0.00"
"08:59:59","73.6","71.2","92.3","30.10","185","1.5","3.5","0.00","0.00"
"09:04:57","73.7","71.4","92.6","30.10","184","2.2","4","0.00","0.00"
"09:09:56","73.8","71.3","92.1","30.10","153","1.8","5","0.00","0.00"
"09:14:56","74.1","71.7","92.3","30.10","189","2.6","6","0.00","0.00"
"09:19:59","74.5","72","92","30.10","183","1.9","4","0.00","0.00"
"09:24:57","74.9","72.4","92","30.10","184","0.9","3.5","0.00","0.00"
"09:29:56","75.3","72.3","90.4","30.10","183","1.5","3.5","0.00","0.00"
"09:34:59","75.6","72.6","90.3","30.09","164","2","6","0.00","0.00"
"09:39:59","75.9","72.6","89.5","30.09","141","1.4","5.8","0.00","0.00"
"09:44:58","76.3","73","89.7","30.09","165","2.1","6","0.00","0.00"
"09:49:56","76.6","72.9","88.5","30.09","163","2.4","6","0.00","0.00"
"09:54:59","76.9","73","87.7","30.09","178","2.8","5","0.00","0.00"
"09:59:58","77.1","72.8","86.6","30.09","177","3.7","9.2","0.00","0.00"
"10:04:55","77.1","72.9","87","30.09","179","2.2","6","0.00","0.00"
"10:09:58","77.1","72.9","87","30.09","201","3.7","9.2","0.00","0.00"
"10:14:59","77","72.7","86.7","30.09","184","3.3","6","0.00","0.00"
"10:19:57","77.1","72.8","86.9","30.09","179","3.1","7","0.00","0.00"
"10:24:59","77.1","72.8","86.6","30.09","190","3.6","11","0.00","0.00"
"10:29:58","77","72.7","86.6","30.10","198","3.2","11.5","0.00","0.00"
"10:34:56","76.9","72.7","86.8","30.10","190","2.4","6","0.00","0.00"
"10:39:57","76.9","72.7","87","30.10","156","1.1","3.5","0.00","0.00"
"10:44:59","77","72.8","87.2","30.10","156","0.9","3.5","0.00","0.00"
"10:49:58","77","72.8","87","30.09","145","1","3.5","0.00","0.00"
"10:54:57","77.1","72.9","87","30.09","140","2","4","0.00","0.00"
"10:59:59","77.1","72.9","87","30.10","156","1.5","3.5","0.00","0.00"
"11:04:57","77.1","72.9","87","30.10","124","1.9","7","0.00","0.00"
"11:09:59","77.2","73","87","30.10","151","1.7","6","0.00","0.00"
"11:14:57","77.1","72.9","86.9","30.10","183","2.7","6","0.00","0.00"
"11:19:59","77","72.8","87","30.10","175","1.7","4","0.00","0.00"
"11:24:58","77","72.9","87.4","30.10","173","1.9","5","0.00","0.00"
"11:29:56","76.9","72.9","87.5","30.10","175","2.7","6","0.00","0.00"
"11:34:59","76.8","72.9","87.7","30.09","160","2.1","5","0.00","0.00"
"11:39:59","76.8","73","88","30.09","177","2.3","5","0.00","0.00"
"11:44:58","76.8","73","88","30.09","179","1.7","6","0.00","0.00"
"11:49:56","76.7","72.8","87.8","30.09","167","2.4","6","0.00","0.00"
"11:54:59","76.7","72.9","88","30.09","168","2.9","7","0.00","0.00"
"11:59:57","76.6","72.9","88.3","30.10","178","1.9","4","0.00","0.00"
"12:04:59","76.5","73","88.9","30.10","189","2.2","6","0.00","0.00"
"12:09:58","76.4","72.8","88.7","30.10","185","2.5","5.8","0.00","0.00"
"12:14:58","76.2","72.8","89.2","30.11","188","2.6","6","0.00","0.00"
"12:19:56","76.1","73","90","30.11","181","3.1","6","0.00","0.00"
"12:24:59","76","73.1","90.8","30.11","173","2.9","6","0.00","0.00"
"12:29:58","75.9","73.4","91.8","30.11","178","1.6","4.6","0.00","0.00"
"12:34:56","75.8","73.3","92","30.10","172","2.7","6","0.01","0.01"
"12:39:56","75.7","73.2","92","30.10","147","2.9","7","0.01","0.01"
"12:44:58","75.7","73.5","92.9","30.10","172","1.8","5","0.01","0.01"
"12:49:57","75.6","73.4","93","30.10","198","2.8","5","0.01","0.01"
"12:54:56","75.4","73.2","93","30.10","168","1.9","5","0.01","0.01"
"12:59:58","75.2","73","93","30.10","166","3","6","0.01","0.01"
"13:04:56","75","72.9","93.3","30.10","194","3.5","6","0.01","0.01"
"13:09:58","74.9","73","93.8","30.10","166","2.4","6","0.01","0.01"
"13:14:59","74.7","72.9","94","30.10","168","2.8","7","0.01","0.01"
"13:19:57","74.6","72.8","94","30.10","176","2.9","6","0.01","0.01"
"13:24:56","74.6","73","94.5","30.10","168","3","6","0.01","0.01"
"13:29:58","74.6","73.1","95","30.10","179","2.4","5","0.01","0.01"
"13:34:57","74.6","73.1","95","30.09","171","3.6","7","0.01","0.01"
"13:39:57","74.7","73.2","95","30.09","182","3.2","7","0.01","0.00"
"13:44:57","74.7","73.2","95","30.09","187","2.3","9","0.01","0.00"
"13:49:58","74.7","73.2","95","30.09","181","3.4","9.2","0.01","0.00"
"13:54:59","74.8","73","94.1","30.09","170","2.9","7","0.01","0.00"
"13:59:59","74.8","73","94","30.09","179","2.1","6.9","0.01","0.00"
"14:04:58","74.8","73","94","30.08","175","2.5","7","0.01","0.00"
"14:09:57","74.7","72.9","94","30.08","156","2.5","5.8","0.01","0.00"
"14:14:59","74.7","72.9","94","30.08","195","2.8","9.2","0.01","0.00"
"14:19:59","74.8","73.1","94.3","30.07","186","3.1","9.2","0.01","0.00"
"14:24:56","74.7","72.8","93.7","30.07","172","3.7","12","0.01","0.00"
"14:29:56","74.5","72.3","93","30.07","185","4.2","11.5","0.01","0.00"
"14:34:56","74.4","72.2","93","30.06","178","2.5","6","0.01","0.00"
"14:39:59","74.2","71.7","92","30.06","181","2.8","6","0.01","0.00"
"14:44:59","74","71.2","91.1","30.06","191","2.3","4.6","0.01","0.00"
"14:49:56","73.8","70.8","90.2","30.03","166","2.9","7","0.01","0.00"
"14:54:56","73.6","70.5","90","30.03","152","2","4","0.01","0.00"
"14:59:08","73.5","70.2","89.4","30.03","155","2.5","6","0.01","0.00"
"15:04:59","73.4","70.3","90","30.03","147","1.7","4","0.02","0.01"
"15:09:58","73.4","70.2","89.7","30.03","146","1.1","3.5","0.02","0.01"
"15:14:57","73.4","70.1","89.5","30.03","146","0.3","2.3","0.02","0.01"
"15:19:57","73.5","70.4","90","30.02","146","1","4","0.02","0.01"
"15:24:58","73.5","70.4","90","30.02","146","1.1","3.5","0.02","0.01"
"15:29:59","73.5","70.4","90.2","30.02","146","0.9","3.5","0.02","0.01"
"15:34:59","73.4","70.3","90.1","30.02","146","0.5","2.3","0.02","0.01"
"15:39:58","73.4","70.6","91","30.02","146","0.4","2.3","0.02","0.01"
"15:44:58","73.3","70.5","91","30.02","146","0.8","3.5","0.02","0.01"
"15:49:59","73.3","70.5","90.9","30.02","146","0.4","2.3","0.02","0.01"
"15:54:56","73.3","70.4","90.6","30.02","144","1.5","4","0.02","0.01"
"15:59:57","73.1","69.8","89.4","30.02","143","1.5","3.5","0.02","0.01"
"16:04:56","73","70","90.4","30.02","144","0.9","4","0.02","0.01"
"16:09:59","73","69.8","89.6","30.02","145","1.3","4","0.02","0.00"
"16:14:57","73","69.6","89","30.02","146","1.6","4","0.02","0.00"
"16:19:58","73","69.8","89.5","30.02","146","1.2","3.5","0.02","0.00"
"16:24:59","73.2","70.1","89.9","30.02","146","0.4","2.3","0.02","0.00"
"16:29:59","73.4","70.3","90","30.02","146","0.5","3.5","0.02","0.00"
"16:34:56","73.7","70.3","89.3","30.02","145","1.2","4","0.02","0.00"
"16:39:22","73.8","70.1","88.1","30.02","146","1","3.5","0.02","0.00"
"16:44:59","74.2","70.4","88","30.02","147","2","4","0.02","0.00"
"16:49:59","74.5","70.2","86.3","30.02","148","1.5","4","0.02","0.00"
"16:54:56","74.7","70","85.3","30.02","148","1.1","3.5","0.02","0.00"
"16:59:56","74.7","69.9","85","30.02","148","0.4","2.3","0.02","0.00"
"17:04:59","74.8","69.8","84.7","30.01","148","0.9","3.5","0.02","0.00"
"17:09:58","74.8","69.9","84.9","30.01","149","0.7","3.5","0.02","0.00"
"17:14:56","74.9","70.2","85.4","30.01","148","1.5","3.5","0.02","0.00"
"17:19:56","75.1","70.2","84.8","30.00","149","1.8","4","0.02","0.00"
"17:24:57","75.4","70.5","84.8","30.00","150","1.5","3.5","0.02","0.00"
"17:29:57","76","71.1","84.7","30.01","150","0.8","4","0.02","0.00"
"17:34:58","76.7","71","82.7","30.01","150","1.4","3.5","0.02","0.00"
"17:39:57","77.2","71.1","81.3","30.01","150","1.8","3.5","0.02","0.00"
"17:44:58","77.4","70.4","78.9","30.01","151","1.1","3.5","0.02","0.00"
"17:49:58","77.2","70.3","79.2","30.00","151","1.6","4","0.02","0.00"
"17:54:59","76.8","70","79.5","30.00","159","2.3","4","0.02","0.00"
"17:59:59","76.4","70","80.7","30.01","167","1.4","4","0.02","0.00"
"18:04:58","76.2","70","81.2","30.01","158","1","5","0.02","0.00"
"18:09:56","75.8","69.4","80.5","30.01","128","1.9","5","0.02","0.00"
"18:14:59","75.6","69.6","81.8","30.01","132","0.9","4","0.02","0.00"
"18:19:59","75.3","69.4","82","30.01","136","1.3","3.5","0.02","0.00"
"18:24:56","75.1","69.4","82.4","30.01","136","1.1","3.5","0.02","0.00"
"18:29:56","74.9","69.5","83.3","30.01","137","1.2","3.5","0.02","0.00"
"18:34:56","74.7","69.5","84","30.01","158","1.7","4","0.02","0.00"
"18:39:59","74.5","69.6","84.7","30.01","158","1.4","4","0.02","0.00"
"18:44:59","74.4","69.6","85","30.01","159","2.2","4","0.02","0.00"
"18:49:59","74.3","69.5","85","30.01","158","1.2","4","0.02","0.00"
"18:54:59","74.2","69.5","85.1","30.01","158","0.8","2.3","0.02","0.00"
"18:59:56","74.2","69.7","86","30.01","159","0.4","3.5","0.02","0.00"
"19:04:59","74.1","69.6","86","30.01","159","1","4","0.02","0.00"
"19:09:58","74","69.3","85.2","30.01","160","1.5","5","0.02","0.00"
"19:14:56","73.9","69.3","85.5","30.01","161","0.6","2.3","0.02","0.00"
"19:19:57","73.8","69.2","85.5","30.00","161","0.1","1.2","0.02","0.00"
"19:24:57","73.7","69.2","85.9","30.00","161","0.4","1.2","0.02","0.00"
"19:29:58","73.6","69.2","86.1","30.01","161","0.7","2.3","0.02","0.00"
"19:34:59","73.5","69.4","87","30.01","161","1","2.3","0.02","0.00"
"19:39:58","73.4","69.5","87.5","30.01","161","0.8","2.3","0.02","0.00"
"19:44:59","73.3","69.5","88","30.01","161","0.5","2.3","0.02","0.00"
"19:49:56","73.2","69.4","88","30.01","161","0.4","2.3","0.02","0.00"
"19:54:57","73","69.2","88","30.01","161","0.3","1.2","0.02","0.00"
"19:59:58","72.9","69.1","88","30.01","161","0.2","1.2","0.02","0.00"
"20:04:57","72.8","69.4","88.9","30.00","161","0","0","0.02","0.00"
"20:09:56","72.7","69.3","89","30.00","161","0","0","0.02","0.00"
"20:14:59","72.6","69.2","89","30.00","161","0.2","2.3","0.02","0.00"
"20:19:56","72.6","69.2","89","30.00","161","0.3","2.3","0.02","0.00"
"20:24:57","72.5","69.1","89","30.00","161","0.5","2.3","0.02","0.00"
"20:29:58","72.4","69","89","30.00","161","0.1","1.2","0.02","0.00"
"20:34:59","72.2","69","89.6","30.00","161","0.3","2","0.02","0.00"
"20:39:58","72","68.9","90","30.00","161","0.2","2.3","0.02","0.00"
"20:44:59","71.8","68.8","90.3","30.00","161","0.2","2.3","0.02","0.00"
"20:49:59","71.9","69","90.8","29.99","161","0.8","3.5","0.02","0.00"
"20:54:56","71.9","69","90.7","29.99","161","0.6","2.3","0.02","0.00"
"20:59:57","72","69.2","91","30.00","161","0","0","0.02","0.00"
"21:04:56","72","68.9","90","30.00","161","0","0","0.02","0.00"
"21:09:56","71.8","68.7","90","30.00","161","0","0","0.02","0.00"
"21:14:58","71.6","68.5","90","30.00","161","0","0","0.02","0.00"
"21:19:56","71.3","68.5","90.9","29.99","161","0","0","0.02","0.00"
"21:24:57","71.1","68.5","91.3","29.99","161","0","0","0.02","0.00"
"21:29:58","70.9","68.5","92","30.00","161","0","0","0.02","0.00"
"21:34:59","70.7","68.3","92","30.00","161","0","0","0.02","0.00"
"21:39:58","70.6","68.3","92.3","30.00","161","0","0","0.02","0.00"
"21:44:59","70.5","68.4","93","30.00","161","0","0","0.02","0.00"
"21:49:56","70.4","68.3","93","29.99","161","0","0","0.02","0.00"
"21:54:57","70.4","68.5","93.5","29.99","161","0","0","0.02","0.00"
"21:59:58","70.4","68.6","94","29.99","161","0","0","0.02","0.00"
"22:04:58","70.5","68.7","94","29.98","161","0","0","0.02","0.00"
"22:09:57","70.5","68.6","93.7","29.98","161","0","0","0.02","0.00"
"22:14:56","70.3","68.4","93.6","29.98","161","0","0","0.02","0.00"
"22:19:57","70.1","68.3","94","29.98","161","0","0","0.02","0.00"
"22:24:57","70","68.2","94","29.98","161","0","0","0.02","0.00"
"22:29:59","69.9","68.1","94","29.98","161","0","0","0.02","0.00"
"22:34:56","69.9","68.1","94","29.98","161","0","0","0.02","0.00"
"22:39:59","69.8","68.3","95","29.98","161","0","0","0.02","0.00"
"22:44:56","69.8","68.3","95","29.98","161","0","0","0.02","0.00"
"22:49:57","69.8","68.3","95","29.98","161","0","0","0.02","0.00"
"22:54:58","70","68.6","95.5","29.98","161","0","0","0.02","0.00"
"22:59:59","70.2","68.7","95.2","29.98","161","0.1","1.2","0.02","0.00"
"23:04:56","70.4","68.9","95","29.97","161","0","1.2","0.02","0.00"
"23:09:56","70.4","68.9","95","29.97","161","0","1.2","0.02","0.00"
"23:14:58","70.4","68.9","95","29.97","161","0.1","2","0.02","0.00"
"23:19:59","70.4","68.9","95","29.97","161","0.5","2.3","0.02","0.00"
"23:24:56","70.3","68.8","95","29.97","161","0","0","0.02","0.00"
"23:29:57","70.3","68.8","95","29.98","161","0","0","0.02","0.00"
"23:34:58","70.2","68.7","95","29.98","161","0","0","0.02","0.00"
"23:39:57","70.1","68.6","95","29.98","161","0","0","0.02","0.00"
"23:44:59","70.1","68.6","95","29.98","161","0","0","0.02","0.00"
"23:49:56","70","68.5","95","29.98","161","0","0","0.02","0.00"
